createdAt,value
2017-08-11T00:00:43.045Z,16.9
2017-08-11T00:01:42.110Z,16.9
2017-08-11T00:02:41.292Z,17
2017-08-11T00:03:40.994Z,17
2017-08-11T00:04:40.063Z,16.9
2017-08-11T00:05:39.240Z,17
2017-08-11T00:06:38.423Z,17
2017-08-11T00:07:37.983Z,16.9
2017-08-11T00:08:37.164Z,16.9
2017-08-11T00:09:36.381Z,17
2017-08-11T00:10:36.083Z,16.9
2017-08-11T00:11:35.274Z,16.9
2017-08-11T00:12:34.220Z,16.9
2017-08-11T00:13:33.911Z,16.9
2017-08-11T00:15:32.486Z,16.9
2017-08-11T00:16:31.682Z,16.9
2017-08-11T00:17:30.880Z,16.9
2017-08-11T00:18:30.053Z,16.9
2017-08-11T00:19:29.749Z,16.9
2017-08-11T00:20:28.813Z,16.9
2017-08-11T00:21:28.273Z,16.9
2017-08-11T00:22:27.353Z,16.9
2017-08-11T00:23:26.834Z,16.9
2017-08-11T00:24:26.282Z,16.8
2017-08-11T00:25:25.227Z,16.9
2017-08-11T00:26:24.912Z,16.9
2017-08-11T00:27:23.852Z,16.9
2017-08-11T00:28:23.033Z,16.9
2017-08-11T00:30:22.101Z,16.9
2017-08-11T00:31:21.161Z,16.9
2017-08-11T00:33:19.739Z,16.9
2017-08-11T00:34:18.925Z,16.8
2017-08-11T00:35:18.617Z,16.9
2017-08-11T00:36:17.806Z,16.9
2017-08-11T00:38:16.385Z,16.9
2017-08-11T00:39:15.571Z,16.8
2017-08-11T00:40:14.753Z,16.9
2017-08-11T00:41:13.703Z,16.8
2017-08-11T00:42:13.661Z,16.8
2017-08-11T00:43:12.874Z,16.9
2017-08-11T00:44:12.063Z,16.8
2017-08-11T00:45:11.135Z,16.9
2017-08-11T00:46:10.693Z,16.9
2017-08-11T00:47:09.894Z,16.9
2017-08-11T00:48:09.076Z,16.9
2017-08-11T00:48:39.573Z,16.9
2017-08-11T00:49:10.072Z,16.9
2017-08-11T00:49:40.454Z,16.9
2017-08-11T00:51:07.318Z,16.9
2017-08-11T00:52:06.383Z,16.9
2017-08-11T00:53:05.956Z,16.9
2017-08-11T00:54:05.148Z,16.9
2017-08-11T00:55:04.217Z,16.9
2017-08-11T00:56:03.781Z,16.9
2017-08-11T00:57:02.997Z,16.9
2017-08-11T00:58:02.057Z,16.9
2017-08-11T00:59:01.738Z,16.9
2017-08-11T00:59:31.986Z,16.9
2017-08-11T01:00:02.380Z,16.9
2017-08-11T01:00:32.636Z,16.9
2017-08-11T01:01:59.389Z,16.9
2017-08-11T01:02:58.966Z,16.9
2017-08-11T01:03:58.044Z,17
2017-08-11T01:04:57.618Z,16.9
2017-08-11T01:05:56.805Z,17
2017-08-11T01:06:56.009Z,17
2017-08-11T01:07:55.079Z,17
2017-08-11T01:08:54.529Z,17
2017-08-11T01:09:54.663Z,17
2017-08-11T01:10:53.339Z,17
2017-08-11T01:11:52.523Z,17
2017-08-11T01:12:51.699Z,17
2017-08-11T01:13:50.878Z,17
2017-08-11T01:14:50.622Z,17
2017-08-11T01:15:49.799Z,17
2017-08-11T01:16:48.996Z,17
2017-08-11T01:17:48.097Z,17
2017-08-11T01:18:18.470Z,17
2017-08-11T01:18:48.957Z,17
2017-08-11T01:19:19.211Z,17
2017-08-11T01:19:49.752Z,17
2017-08-11T01:20:46.433Z,17
2017-08-11T01:21:45.495Z,17
2017-08-11T01:22:44.689Z,17
2017-08-11T01:23:44.377Z,17
2017-08-11T01:24:43.570Z,17
2017-08-11T01:25:42.650Z,17.1
2017-08-11T01:26:41.729Z,17
2017-08-11T01:27:41.426Z,17.1
2017-08-11T01:28:40.609Z,17.1
2017-08-11T01:29:39.792Z,17.1
2017-08-11T01:30:39.475Z,17.1
2017-08-11T01:31:38.660Z,17.1
2017-08-11T01:32:37.715Z,17.1
2017-08-11T01:33:37.291Z,17.1
2017-08-11T01:34:36.363Z,17.1
2017-08-11T01:35:35.437Z,17
2017-08-11T01:36:35.124Z,17.1
2017-08-11T01:37:34.183Z,17
2017-08-11T01:38:33.508Z,17
2017-08-11T01:39:33.150Z,17
2017-08-11T01:40:03.172Z,17
2017-08-11T01:40:33.672Z,17
2017-08-11T01:41:04.036Z,17
2017-08-11T01:41:34.537Z,17.1
2017-08-11T01:42:04.913Z,17.1
2017-08-11T01:43:30.264Z,17.1
2017-08-11T01:44:29.723Z,17
2017-08-11T01:45:28.899Z,17
2017-08-11T01:46:28.086Z,17
2017-08-11T01:47:27.274Z,17
2017-08-11T01:48:26.976Z,17
2017-08-11T01:49:26.161Z,17
2017-08-11T01:51:24.737Z,17
2017-08-11T01:52:23.797Z,17
2017-08-11T01:53:23.354Z,17
2017-08-11T01:54:22.532Z,17
2017-08-11T01:55:21.718Z,16.9
2017-08-11T01:56:21.285Z,16.9
2017-08-11T01:57:20.461Z,16.9
2017-08-11T01:58:19.652Z,16.9
2017-08-11T01:59:18.869Z,16.9
2017-08-11T02:00:18.553Z,16.9
2017-08-11T02:01:17.732Z,16.9
2017-08-11T02:02:16.796Z,16.9
2017-08-11T02:03:16.483Z,16.9
2017-08-11T02:04:15.687Z,16.9
2017-08-11T02:05:14.868Z,16.9
2017-08-11T02:06:14.045Z,16.9
2017-08-11T02:07:13.726Z,16.9
2017-08-11T02:08:12.800Z,16.9
2017-08-11T02:09:11.989Z,16.9
2017-08-11T02:10:11.440Z,16.9
2017-08-11T02:11:10.622Z,16.9
2017-08-11T02:11:41.123Z,16.9
2017-08-11T02:12:11.615Z,16.9
2017-08-11T02:14:08.566Z,16.9
2017-08-11T02:15:07.631Z,16.9
2017-08-11T02:16:07.191Z,16.9
2017-08-11T02:17:06.256Z,16.9
2017-08-11T02:18:05.823Z,16.9
2017-08-11T02:19:04.773Z,16.9
2017-08-11T02:20:04.349Z,16.9
2017-08-11T02:21:03.818Z,16.9
2017-08-11T02:22:02.890Z,16.8
2017-08-11T02:23:02.588Z,16.9
2017-08-11T02:24:01.784Z,16.8
2017-08-11T02:25:00.883Z,16.8
2017-08-11T02:26:00.454Z,16.8
2017-08-11T02:26:59.529Z,16.7
2017-08-11T02:27:58.776Z,16.7
2017-08-11T02:28:57.971Z,16.7
2017-08-11T02:29:57.668Z,16.7
2017-08-11T02:30:56.855Z,16.6
2017-08-11T02:31:56.087Z,16.5
2017-08-11T02:32:55.453Z,16.5
2017-08-11T02:33:54.654Z,16.5
2017-08-11T02:34:53.727Z,16.4
2017-08-11T02:35:53.313Z,16.4
2017-08-11T02:36:52.512Z,16.3
2017-08-11T02:37:22.899Z,16.3
2017-08-11T02:38:51.294Z,16.3
2017-08-11T02:39:50.505Z,16.3
2017-08-11T02:40:49.584Z,16.3
2017-08-11T02:41:49.155Z,16.2
2017-08-11T02:42:48.231Z,16.2
2017-08-11T02:43:47.809Z,16.2
2017-08-11T02:44:46.893Z,16.1
2017-08-11T02:45:46.364Z,16.1
2017-08-11T02:46:45.569Z,16.1
2017-08-11T02:47:44.652Z,16
2017-08-11T02:48:15.154Z,16
2017-08-11T02:48:46.258Z,16
2017-08-11T02:49:16.255Z,16
2017-08-11T02:49:46.653Z,16
2017-08-11T02:50:42.838Z,15.9
2017-08-11T02:51:42.029Z,15.9
2017-08-11T02:52:41.182Z,15.9
2017-08-11T02:53:40.384Z,15.9
2017-08-11T02:54:40.111Z,15.8
2017-08-11T02:55:39.065Z,15.8
2017-08-11T02:56:38.629Z,15.8
2017-08-11T02:57:37.836Z,15.8
2017-08-11T02:58:36.912Z,15.8
2017-08-11T02:59:36.365Z,15.7
2017-08-11T03:00:35.443Z,15.7
2017-08-11T03:01:35.013Z,15.7
2017-08-11T03:02:34.211Z,15.6
2017-08-11T03:03:33.288Z,15.6
2017-08-11T03:04:32.872Z,15.6
2017-08-11T03:05:32.075Z,15.6
2017-08-11T03:06:31.263Z,15.6
2017-08-11T03:07:01.775Z,15.6
2017-08-11T03:07:32.159Z,15.6
2017-08-11T03:08:02.621Z,15.6
2017-08-11T03:09:29.000Z,15.6
2017-08-11T03:10:28.576Z,15.6
2017-08-11T03:11:27.533Z,15.6
2017-08-11T03:12:26.988Z,15.6
2017-08-11T03:13:26.442Z,15.5
2017-08-11T03:14:25.407Z,15.5
2017-08-11T03:15:25.109Z,15.5
2017-08-11T03:16:24.173Z,15.5
2017-08-11T03:17:23.362Z,15.4
2017-08-11T03:18:22.936Z,15.4
2017-08-11T03:19:22.027Z,15.4
2017-08-11T03:20:21.095Z,15.4
2017-08-11T03:21:20.552Z,15.4
2017-08-11T03:22:19.753Z,15.3
2017-08-11T03:23:18.938Z,15.3
2017-08-11T03:24:18.642Z,15.3
2017-08-11T03:25:17.719Z,15.3
2017-08-11T03:26:16.916Z,15.3
2017-08-11T03:27:16.122Z,15.3
2017-08-11T03:28:15.310Z,15.3
2017-08-11T03:28:45.827Z,15.3
2017-08-11T03:29:16.330Z,15.3
2017-08-11T03:29:46.853Z,15.3
2017-08-11T03:30:17.368Z,15.2
2017-08-11T03:30:47.886Z,15.2
2017-08-11T03:32:12.771Z,15.2
2017-08-11T03:33:11.970Z,15.2
2017-08-11T03:34:11.183Z,15.2
2017-08-11T03:35:10.407Z,15.2
2017-08-11T03:36:09.616Z,15.2
2017-08-11T03:37:08.805Z,15.2
2017-08-11T03:38:08.394Z,15.2
2017-08-11T03:39:07.470Z,15.2
2017-08-11T03:40:06.656Z,15.2
2017-08-11T03:41:06.346Z,15.2
2017-08-11T03:43:04.428Z,15.2
2017-08-11T03:44:04.001Z,15.2
2017-08-11T03:45:03.066Z,15.2
2017-08-11T03:46:02.652Z,15.2
2017-08-11T03:47:01.851Z,15.2
2017-08-11T03:48:00.815Z,15.2
2017-08-11T03:48:31.708Z,15.2
2017-08-11T03:49:59.598Z,15.1
2017-08-11T03:50:58.664Z,15
2017-08-11T03:51:57.848Z,15
2017-08-11T03:52:57.548Z,14.9
2017-08-11T03:53:56.741Z,14.9
2017-08-11T03:54:55.817Z,14.9
2017-08-11T03:55:54.889Z,14.9
2017-08-11T03:56:54.466Z,14.9
2017-08-11T03:57:53.535Z,14.9
2017-08-11T03:58:23.924Z,14.9
2017-08-11T03:58:54.431Z,14.9
2017-08-11T03:59:24.702Z,14.9
2017-08-11T03:59:54.845Z,14.9
2017-08-11T04:00:25.618Z,14.9
2017-08-11T04:00:56.124Z,14.9
2017-08-11T04:01:26.522Z,14.9
2017-08-11T04:01:56.916Z,14.8
2017-08-11T04:02:49.950Z,14.8
2017-08-11T04:03:49.144Z,14.8
2017-08-11T04:04:48.341Z,14.8
2017-08-11T04:05:47.558Z,14.8
2017-08-11T04:06:47.274Z,14.8
2017-08-11T04:07:46.459Z,14.8
2017-08-11T04:08:45.661Z,14.7
2017-08-11T04:09:44.858Z,14.8
2017-08-11T04:10:43.698Z,14.8
2017-08-11T04:11:43.265Z,14.7
2017-08-11T04:12:42.484Z,14.7
2017-08-11T04:13:42.063Z,14.7
2017-08-11T04:14:41.143Z,14.7
2017-08-11T04:15:40.326Z,14.7
2017-08-11T04:16:39.510Z,14.7
2017-08-11T04:17:38.697Z,14.7
2017-08-11T04:18:38.400Z,14.7
2017-08-11T04:19:37.583Z,14.7
2017-08-11T04:20:36.772Z,14.7
2017-08-11T04:21:35.959Z,14.7
2017-08-11T04:22:35.042Z,14.7
2017-08-11T04:24:33.627Z,14.7
2017-08-11T04:25:32.814Z,14.7
2017-08-11T04:26:32.511Z,14.7
2017-08-11T04:27:31.579Z,14.7
2017-08-11T04:28:30.648Z,14.7
2017-08-11T04:29:29.844Z,14.7
2017-08-11T04:30:29.537Z,14.7
2017-08-11T04:31:28.633Z,14.7
2017-08-11T04:32:27.698Z,14.7
2017-08-11T04:33:27.032Z,14.7
2017-08-11T04:34:26.377Z,14.7
2017-08-11T04:35:25.579Z,14.8
2017-08-11T04:36:24.664Z,14.7
2017-08-11T04:37:23.857Z,14.7
2017-08-11T04:38:23.426Z,14.7
2017-08-11T04:39:22.617Z,14.7
2017-08-11T04:40:21.796Z,14.7
2017-08-11T04:41:20.999Z,14.8
2017-08-11T04:42:20.194Z,14.7
2017-08-11T04:43:19.892Z,14.7
2017-08-11T04:44:19.092Z,14.7
2017-08-11T04:45:18.288Z,14.7
2017-08-11T04:46:17.488Z,14.7
2017-08-11T04:47:16.677Z,14.7
2017-08-11T04:48:16.158Z,14.7
2017-08-11T04:50:14.504Z,14.7
2017-08-11T04:51:13.700Z,14.7
2017-08-11T04:52:13.061Z,14.7
2017-08-11T04:53:12.248Z,14.7
2017-08-11T04:54:11.203Z,14.7
2017-08-11T04:54:41.594Z,14.7
2017-08-11T04:55:12.090Z,14.7
2017-08-11T04:55:42.484Z,14.7
2017-08-11T04:56:12.981Z,14.7
2017-08-11T04:56:43.373Z,14.7
2017-08-11T04:58:08.269Z,14.7
2017-08-11T04:59:07.738Z,14.7
2017-08-11T05:00:06.821Z,14.7
2017-08-11T05:01:06.399Z,14.7
2017-08-11T05:02:05.383Z,14.7
2017-08-11T05:03:04.955Z,14.7
2017-08-11T05:05:03.439Z,14.7
2017-08-11T05:06:02.521Z,14.7
2017-08-11T05:07:01.630Z,14.7
2017-08-11T05:08:01.206Z,14.7
2017-08-11T05:08:31.719Z,14.7
2017-08-11T05:09:59.599Z,14.7
2017-08-11T05:10:58.682Z,14.7
2017-08-11T05:11:57.772Z,14.7
2017-08-11T05:12:57.345Z,14.7
2017-08-11T05:13:56.543Z,14.7
2017-08-11T05:14:55.734Z,14.7
2017-08-11T05:15:54.943Z,14.7
2017-08-11T05:16:54.136Z,14.7
2017-08-11T05:17:24.649Z,14.7
2017-08-11T05:17:55.161Z,14.7
2017-08-11T05:18:52.852Z,14.7
2017-08-11T05:19:52.054Z,14.7
2017-08-11T05:20:51.254Z,14.7
2017-08-11T05:21:50.451Z,14.7
2017-08-11T05:22:49.525Z,14.7
2017-08-11T05:24:48.100Z,14.6
2017-08-11T05:25:47.558Z,14.7
2017-08-11T05:26:46.630Z,14.6
2017-08-11T05:27:45.591Z,14.7
2017-08-11T05:28:45.160Z,14.7
2017-08-11T05:29:44.364Z,14.7
2017-08-11T05:30:43.551Z,14.7
2017-08-11T05:31:42.778Z,14.7
2017-08-11T05:32:42.001Z,14.6
2017-08-11T05:33:41.576Z,14.6
2017-08-11T05:34:40.650Z,14.7
2017-08-11T05:35:11.156Z,14.7
2017-08-11T05:35:41.669Z,14.6
2017-08-11T05:36:39.365Z,14.6
2017-08-11T05:37:38.586Z,14.6
2017-08-11T05:38:37.778Z,14.7
2017-08-11T05:39:36.979Z,14.6
2017-08-11T05:40:36.052Z,14.6
2017-08-11T05:41:35.646Z,14.6
2017-08-11T05:42:34.732Z,14.6
2017-08-11T05:43:33.919Z,14.6
2017-08-11T05:44:33.379Z,14.7
2017-08-11T05:45:32.452Z,14.6
2017-08-11T05:46:02.835Z,14.6
2017-08-11T05:46:33.429Z,14.7
2017-08-11T05:47:03.944Z,14.7
2017-08-11T05:47:34.469Z,14.7
2017-08-11T05:48:04.857Z,14.7
2017-08-11T05:49:29.491Z,14.7
2017-08-11T05:50:28.515Z,14.7
2017-08-11T05:51:28.213Z,14.7
2017-08-11T05:52:27.167Z,14.7
2017-08-11T05:53:26.360Z,14.7
2017-08-11T05:54:25.548Z,14.7
2017-08-11T05:55:25.127Z,14.7
2017-08-11T05:56:24.324Z,14.7
2017-08-11T05:57:23.291Z,14.7
2017-08-11T05:58:23.004Z,14.7
2017-08-11T05:59:22.075Z,14.7
2017-08-11T06:00:21.274Z,14.8
2017-08-11T06:01:20.471Z,14.8
2017-08-11T06:02:19.677Z,14.8
2017-08-11T06:03:19.285Z,14.8
2017-08-11T06:04:18.484Z,14.8
2017-08-11T06:05:17.675Z,14.8
2017-08-11T06:06:16.869Z,14.8
2017-08-11T06:07:16.062Z,14.8
2017-08-11T06:08:15.136Z,14.8
2017-08-11T06:09:14.321Z,14.8
2017-08-11T06:10:14.015Z,14.8
2017-08-11T06:11:13.116Z,14.9
2017-08-11T06:12:12.193Z,14.9
2017-08-11T06:13:11.653Z,14.9
2017-08-11T06:14:10.853Z,14.8
2017-08-11T06:15:09.710Z,14.8
2017-08-11T06:16:09.395Z,14.8
2017-08-11T06:17:08.471Z,14.8
2017-08-11T06:18:07.546Z,14.9
2017-08-11T06:19:07.236Z,14.9
2017-08-11T06:20:06.428Z,14.9
2017-08-11T06:21:05.399Z,14.9
2017-08-11T06:22:04.593Z,14.9
2017-08-11T06:23:04.173Z,14.8
2017-08-11T06:24:03.368Z,14.8
2017-08-11T06:25:02.464Z,14.8
2017-08-11T06:26:01.543Z,14.8
2017-08-11T06:27:01.002Z,14.8
2017-08-11T06:28:00.203Z,14.9
2017-08-11T06:28:59.786Z,14.8
2017-08-11T06:29:58.990Z,14.8
2017-08-11T06:30:58.487Z,14.8
2017-08-11T06:32:56.574Z,14.8
2017-08-11T06:33:55.778Z,14.9
2017-08-11T06:34:54.998Z,14.9
2017-08-11T06:35:54.198Z,14.9
2017-08-11T06:36:53.407Z,14.8
2017-08-11T06:37:52.596Z,14.9
2017-08-11T06:38:52.184Z,14.9
2017-08-11T06:39:51.365Z,14.9
2017-08-11T06:40:50.458Z,14.9
2017-08-11T06:41:49.661Z,14.9
2017-08-11T06:42:20.165Z,14.9
2017-08-11T06:42:50.425Z,14.9
2017-08-11T06:43:20.934Z,14.9
2017-08-11T06:43:51.087Z,14.9
2017-08-11T06:44:21.472Z,14.9
2017-08-11T06:44:51.976Z,14.9
2017-08-11T06:45:22.268Z,14.9
2017-08-11T06:46:45.905Z,14.9
2017-08-11T06:47:45.472Z,14.9
2017-08-11T06:48:44.548Z,14.9
2017-08-11T06:49:44.119Z,14.9
2017-08-11T06:50:43.185Z,15
2017-08-11T06:51:42.381Z,14.9
2017-08-11T06:52:41.576Z,14.9
2017-08-11T06:53:40.772Z,14.9
2017-08-11T06:54:11.282Z,14.9
2017-08-11T06:54:41.782Z,15
2017-08-11T06:55:12.178Z,15
2017-08-11T06:55:42.683Z,14.9
2017-08-11T06:56:38.612Z,14.9
2017-08-11T06:57:37.792Z,14.9
2017-08-11T06:58:37.365Z,15
2017-08-11T06:59:36.552Z,15
2017-08-11T07:00:35.754Z,15
2017-08-11T07:01:34.943Z,15.1
2017-08-11T07:02:34.141Z,15.1
2017-08-11T07:03:33.316Z,15.1
2017-08-11T07:04:32.909Z,15.1
2017-08-11T07:05:32.042Z,15.1
2017-08-11T07:06:31.129Z,15.1
2017-08-11T07:07:30.589Z,15.1
2017-08-11T07:08:29.778Z,15
2017-08-11T07:09:28.967Z,15.1
2017-08-11T07:10:28.048Z,15.2
2017-08-11T07:11:27.124Z,15.1
2017-08-11T07:11:57.510Z,15.1
2017-08-11T07:12:28.041Z,15.1
2017-08-11T07:12:58.314Z,15.1
2017-08-11T07:14:25.189Z,15.2
2017-08-11T07:15:24.393Z,15.2
2017-08-11T07:16:23.969Z,15.2
2017-08-11T07:17:23.047Z,15.2
2017-08-11T07:18:22.406Z,15.2
2017-08-11T07:19:21.590Z,15.3
2017-08-11T07:20:20.665Z,15.4
2017-08-11T07:21:20.111Z,15.4
2017-08-11T07:22:19.304Z,15.4
2017-08-11T07:23:18.489Z,15.4
2017-08-11T07:24:17.461Z,15.4
2017-08-11T07:25:17.221Z,15.4
2017-08-11T07:27:15.638Z,15.5
2017-08-11T07:28:14.706Z,15.5
2017-08-11T07:29:13.889Z,15.6
2017-08-11T07:30:13.588Z,15.5
2017-08-11T07:31:12.664Z,15.6
2017-08-11T07:32:11.871Z,15.6
2017-08-11T07:33:11.069Z,15.6
2017-08-11T07:34:10.260Z,15.6
2017-08-11T07:34:40.777Z,15.6
2017-08-11T07:35:11.282Z,15.6
2017-08-11T07:35:41.789Z,15.6
2017-08-11T07:37:08.040Z,15.6
2017-08-11T07:38:07.617Z,15.7
2017-08-11T07:39:06.818Z,15.7
2017-08-11T07:40:05.904Z,15.7
2017-08-11T07:41:05.088Z,15.7
2017-08-11T07:42:04.289Z,15.8
2017-08-11T07:43:03.996Z,15.8
2017-08-11T07:44:02.945Z,15.8
2017-08-11T07:45:02.526Z,15.8
2017-08-11T07:46:01.256Z,15.8
2017-08-11T07:47:00.954Z,15.8
2017-08-11T07:48:00.037Z,15.8
2017-08-11T07:48:59.128Z,15.9
2017-08-11T07:49:58.842Z,15.9
2017-08-11T07:50:58.047Z,15.9
2017-08-11T07:51:57.014Z,15.9
2017-08-11T07:52:56.082Z,15.9
2017-08-11T07:53:55.535Z,16
2017-08-11T07:54:26.313Z,16
2017-08-11T07:54:56.824Z,16
2017-08-11T07:55:27.334Z,16
2017-08-11T07:56:53.586Z,15.9
2017-08-11T07:57:52.777Z,15.9
2017-08-11T07:58:51.861Z,15.9
2017-08-11T07:59:51.447Z,15.9
2017-08-11T08:00:50.645Z,15.9
2017-08-11T08:01:49.730Z,15.9
2017-08-11T08:02:48.915Z,15.9
2017-08-11T08:03:48.501Z,15.9
2017-08-11T08:04:47.457Z,15.9
2017-08-11T08:05:18.237Z,15.9
2017-08-11T08:06:46.125Z,15.8
2017-08-11T08:07:45.325Z,15.8
2017-08-11T08:08:44.548Z,15.8
2017-08-11T08:10:43.127Z,15.8
2017-08-11T08:11:42.321Z,15.8
2017-08-11T08:12:42.042Z,15.8
2017-08-11T08:13:41.111Z,15.8
2017-08-11T08:14:40.185Z,15.8
2017-08-11T08:15:39.386Z,15.8
2017-08-11T08:16:38.732Z,15.9
2017-08-11T08:17:38.309Z,15.9
2017-08-11T08:18:37.509Z,15.8
2017-08-11T08:19:36.708Z,15.9
2017-08-11T08:20:35.929Z,15.9
2017-08-11T08:21:34.886Z,15.9
2017-08-11T08:22:34.340Z,15.8
2017-08-11T08:23:33.912Z,15.9
2017-08-11T08:24:32.983Z,15.9
2017-08-11T08:25:32.602Z,15.9
2017-08-11T08:26:31.788Z,15.9
2017-08-11T08:27:30.851Z,15.9
2017-08-11T08:28:30.048Z,15.9
2017-08-11T08:29:29.235Z,15.9
2017-08-11T08:30:28.926Z,16
2017-08-11T08:30:59.429Z,16
2017-08-11T08:32:27.308Z,16
2017-08-11T08:33:26.389Z,16
2017-08-11T08:34:25.968Z,16
2017-08-11T08:35:24.814Z,16
2017-08-11T08:36:24.527Z,16
2017-08-11T08:37:23.478Z,16
2017-08-11T08:38:23.061Z,16.1
2017-08-11T08:39:22.016Z,16.1
2017-08-11T08:40:21.610Z,16.1
2017-08-11T08:41:20.692Z,16.1
2017-08-11T08:42:19.886Z,16.1
2017-08-11T08:43:18.965Z,16.1
2017-08-11T08:44:18.546Z,16.1
2017-08-11T08:45:17.740Z,16.1
2017-08-11T08:46:16.934Z,16.1
2017-08-11T08:47:16.125Z,16.1
2017-08-11T08:48:15.812Z,16.1
2017-08-11T08:49:14.884Z,16.1
2017-08-11T08:50:13.960Z,16.1
2017-08-11T08:51:13.420Z,16.1
2017-08-11T08:52:12.611Z,16.2
2017-08-11T08:53:12.084Z,16.2
2017-08-11T08:54:11.167Z,16.2
2017-08-11T08:55:10.248Z,16.2
2017-08-11T08:56:09.708Z,16.2
2017-08-11T08:57:08.921Z,16.3
2017-08-11T08:58:08.108Z,16.3
2017-08-11T08:59:07.809Z,16.3
2017-08-11T09:00:06.760Z,16.3
2017-08-11T09:00:37.162Z,16.3
2017-08-11T09:01:07.659Z,16.4
2017-08-11T09:01:38.047Z,16.4
2017-08-11T09:02:08.315Z,16.4
2017-08-11T09:02:38.702Z,16.4
2017-08-11T09:04:03.950Z,16.4
2017-08-11T09:05:03.151Z,16.4
2017-08-11T09:06:02.349Z,16.4
2017-08-11T09:07:01.936Z,16.4
2017-08-11T09:08:01.123Z,16.4
2017-08-11T09:09:00.314Z,16.4
2017-08-11T09:09:59.887Z,16.4
2017-08-11T09:10:59.083Z,16.5
2017-08-11T09:11:29.465Z,16.5
2017-08-11T09:11:59.858Z,16.5
2017-08-11T09:12:30.355Z,16.5
2017-08-11T09:13:56.606Z,16.4
2017-08-11T09:14:27.258Z,16.4
2017-08-11T09:14:57.769Z,16.4
2017-08-11T09:15:55.345Z,16.4
2017-08-11T09:16:54.695Z,16.4
2017-08-11T09:17:53.774Z,16.4
2017-08-11T09:18:53.477Z,16.4
2017-08-11T09:19:52.557Z,16.4
2017-08-11T09:20:51.641Z,16.4
2017-08-11T09:21:51.232Z,16.4
2017-08-11T09:22:50.430Z,16.4
2017-08-11T09:23:49.626Z,16.4
2017-08-11T09:24:20.013Z,16.4
2017-08-11T09:24:50.509Z,16.4
2017-08-11T09:25:21.017Z,16.4
2017-08-11T09:25:51.407Z,16.4
2017-08-11T09:26:47.577Z,16.4
2017-08-11T09:27:46.774Z,16.4
2017-08-11T09:28:45.964Z,16.4
2017-08-11T09:29:45.165Z,16.4
2017-08-11T09:30:44.742Z,16.4
2017-08-11T09:31:43.697Z,16.4
2017-08-11T09:32:43.290Z,16.4
2017-08-11T09:33:42.358Z,16.3
2017-08-11T09:34:41.546Z,16.4
2017-08-11T09:35:41.112Z,16.4
2017-08-11T09:36:40.300Z,16.4
2017-08-11T09:37:39.490Z,16.4
2017-08-11T09:38:38.685Z,16.4
2017-08-11T09:39:38.289Z,16.4
2017-08-11T09:40:37.389Z,16.4
2017-08-11T09:41:36.600Z,16.3
2017-08-11T09:42:07.007Z,16.3
2017-08-11T09:42:37.501Z,16.3
2017-08-11T09:43:08.015Z,16.3
2017-08-11T09:43:38.392Z,16.4
2017-08-11T09:44:08.788Z,16.4
2017-08-11T09:45:33.794Z,16.4
2017-08-11T09:46:32.871Z,16.4
2017-08-11T09:47:32.575Z,16.4
2017-08-11T09:48:31.536Z,16.4
2017-08-11T09:49:31.241Z,16.4
2017-08-11T09:50:30.189Z,16.4
2017-08-11T09:51:29.772Z,16.4
2017-08-11T09:52:28.853Z,16.4
2017-08-11T09:52:59.355Z,16.4
2017-08-11T09:53:29.756Z,16.5
2017-08-11T09:54:00.036Z,16.5
2017-08-11T09:55:26.558Z,16.5
2017-08-11T09:56:26.026Z,16.6
2017-08-11T09:58:24.607Z,16.6
2017-08-11T09:59:23.797Z,16.7
2017-08-11T10:00:23.390Z,16.7
2017-08-11T10:01:22.489Z,16.7
2017-08-11T10:02:21.676Z,16.7
2017-08-11T10:03:20.748Z,16.7
2017-08-11T10:04:20.443Z,16.8
2017-08-11T10:05:19.631Z,16.8
2017-08-11T10:06:18.821Z,16.8
2017-08-11T10:07:18.009Z,16.8
2017-08-11T10:08:17.200Z,16.9
2017-08-11T10:09:16.786Z,16.8
2017-08-11T10:10:15.980Z,16.9
2017-08-11T10:11:15.173Z,16.8
2017-08-11T10:12:14.641Z,16.8
2017-08-11T10:13:13.604Z,16.8
2017-08-11T10:14:13.074Z,16.8
2017-08-11T10:15:12.268Z,16.7
2017-08-11T10:16:11.962Z,16.7
2017-08-11T10:17:11.038Z,16.7
2017-08-11T10:18:10.000Z,16.7
2017-08-11T10:19:10.452Z,16.7
2017-08-11T10:20:09.035Z,16.7
2017-08-11T10:21:08.103Z,16.7
2017-08-11T10:22:07.554Z,16.7
2017-08-11T10:23:06.737Z,16.8
2017-08-11T10:24:06.315Z,16.8
2017-08-11T10:25:05.226Z,16.8
2017-08-11T10:26:04.687Z,16.8
2017-08-11T10:27:03.670Z,16.8
2017-08-11T10:28:03.252Z,16.8
2017-08-11T10:29:02.453Z,16.8
2017-08-11T10:30:02.027Z,16.9
2017-08-11T10:31:00.865Z,16.9
2017-08-11T10:32:00.444Z,16.9
2017-08-11T10:32:59.910Z,16.9
2017-08-11T10:33:59.107Z,16.9
2017-08-11T10:34:58.202Z,16.9
2017-08-11T10:35:57.412Z,16.9
2017-08-11T10:36:57.104Z,16.9
2017-08-11T10:37:56.189Z,16.9
2017-08-11T10:38:55.655Z,16.9
2017-08-11T10:39:54.725Z,16.9
2017-08-11T10:40:53.669Z,16.9
2017-08-11T10:41:53.102Z,16.9
2017-08-11T10:42:52.680Z,16.9
2017-08-11T10:43:51.756Z,16.9
2017-08-11T10:44:51.446Z,16.9
2017-08-11T10:45:50.670Z,16.9
2017-08-11T10:46:49.796Z,17
2017-08-11T10:47:48.878Z,17
2017-08-11T10:48:48.576Z,17
2017-08-11T10:49:19.080Z,17
2017-08-11T10:49:49.586Z,17
2017-08-11T10:50:19.851Z,17
2017-08-11T10:50:50.361Z,17
2017-08-11T10:51:20.862Z,17
2017-08-11T10:52:45.706Z,17
2017-08-11T10:53:44.832Z,17
2017-08-11T10:54:43.915Z,17
2017-08-11T10:55:43.620Z,17
2017-08-11T10:56:42.815Z,17
2017-08-11T10:57:41.887Z,17
2017-08-11T10:58:41.581Z,17
2017-08-11T10:59:40.769Z,17
2017-08-11T11:00:11.157Z,17
2017-08-11T11:00:41.543Z,17
2017-08-11T11:01:38.997Z,17
2017-08-11T11:02:09.378Z,17
2017-08-11T11:02:39.775Z,16.9
2017-08-11T11:03:37.870Z,16.9
2017-08-11T11:04:36.955Z,17
2017-08-11T11:05:36.647Z,17
2017-08-11T11:06:35.722Z,17
2017-08-11T11:07:34.906Z,16.9
2017-08-11T11:08:34.357Z,16.9
2017-08-11T11:09:33.818Z,16.9
2017-08-11T11:10:32.913Z,16.9
2017-08-11T11:11:32.104Z,16.9
2017-08-11T11:12:31.188Z,16.8
2017-08-11T11:13:30.890Z,16.8
2017-08-11T11:14:30.094Z,16.9
2017-08-11T11:15:29.554Z,16.9
2017-08-11T11:16:28.746Z,16.9
2017-08-11T11:17:27.966Z,16.9
2017-08-11T11:18:27.062Z,16.8
2017-08-11T11:18:57.444Z,16.8
2017-08-11T11:19:27.834Z,16.8
2017-08-11T11:19:58.369Z,16.8
2017-08-11T11:21:25.137Z,16.8
2017-08-11T11:22:24.323Z,16.8
2017-08-11T11:23:23.904Z,16.8
2017-08-11T11:24:22.963Z,16.8
2017-08-11T11:25:22.544Z,16.8
2017-08-11T11:26:21.626Z,16.8
2017-08-11T11:27:20.723Z,16.7
2017-08-11T11:28:20.308Z,16.7
2017-08-11T11:29:19.503Z,16.7
2017-08-11T11:30:18.688Z,16.7
2017-08-11T11:31:17.880Z,16.7
2017-08-11T11:32:17.465Z,16.7
2017-08-11T11:33:16.665Z,16.7
2017-08-11T11:34:16.130Z,16.8
2017-08-11T11:35:15.210Z,16.8
2017-08-11T11:36:14.677Z,16.8
2017-08-11T11:37:13.757Z,16.7
2017-08-11T11:38:13.351Z,16.8
2017-08-11T11:39:12.545Z,16.8
2017-08-11T11:40:11.754Z,16.8
2017-08-11T11:41:10.954Z,16.8
2017-08-11T11:41:41.339Z,16.8
2017-08-11T11:42:11.720Z,16.8
2017-08-11T11:42:41.870Z,16.8
2017-08-11T11:44:09.126Z,16.8
2017-08-11T11:45:08.211Z,16.8
2017-08-11T11:46:07.180Z,16.8
2017-08-11T11:47:06.775Z,16.8
2017-08-11T11:48:06.241Z,16.8
2017-08-11T11:49:05.318Z,16.7
2017-08-11T11:50:04.518Z,16.8
2017-08-11T11:51:04.176Z,16.8
2017-08-11T11:52:03.267Z,16.8
2017-08-11T11:53:02.350Z,16.8
2017-08-11T11:54:01.915Z,16.8
2017-08-11T11:55:00.991Z,16.8
2017-08-11T11:56:59.585Z,16.8
2017-08-11T11:57:59.289Z,16.8
2017-08-11T11:58:58.248Z,16.8
2017-08-11T11:59:57.859Z,16.8
2017-08-11T12:00:57.041Z,16.8
2017-08-11T12:01:56.126Z,16.8
2017-08-11T12:03:54.591Z,16.8
2017-08-11T12:04:54.176Z,16.7
2017-08-11T12:05:53.375Z,16.8
2017-08-11T12:06:52.571Z,16.8
2017-08-11T12:07:51.763Z,16.7
2017-08-11T12:08:51.463Z,16.7
2017-08-11T12:09:50.554Z,16.8
2017-08-11T12:10:49.751Z,16.8
2017-08-11T12:11:48.955Z,16.8
2017-08-11T12:12:19.445Z,16.8
2017-08-11T12:12:49.952Z,16.8
2017-08-11T12:13:20.455Z,16.8
2017-08-11T12:13:50.837Z,16.8
2017-08-11T12:14:47.274Z,16.8
2017-08-11T12:15:46.456Z,16.8
2017-08-11T12:16:45.520Z,16.8
2017-08-11T12:17:45.102Z,16.8
2017-08-11T12:18:44.176Z,16.8
2017-08-11T12:19:43.634Z,16.8
2017-08-11T12:20:42.613Z,16.8
2017-08-11T12:21:42.327Z,16.8
2017-08-11T12:22:41.279Z,16.8
2017-08-11T12:23:40.854Z,16.8
2017-08-11T12:24:40.044Z,16.8
2017-08-11T12:25:39.109Z,16.8
2017-08-11T12:26:38.818Z,16.8
2017-08-11T12:27:37.895Z,16.8
2017-08-11T12:29:36.250Z,16.8
2017-08-11T12:30:35.722Z,16.8
2017-08-11T12:31:35.347Z,16.8
2017-08-11T12:32:34.311Z,16.8
2017-08-11T12:33:33.505Z,16.9
2017-08-11T12:34:33.201Z,16.9
2017-08-11T12:35:32.264Z,16.9
2017-08-11T12:36:31.471Z,16.9
2017-08-11T12:37:30.687Z,16.9
2017-08-11T12:38:01.194Z,16.9
2017-08-11T12:39:29.576Z,16.9
2017-08-11T12:40:28.774Z,16.9
2017-08-11T12:41:27.853Z,16.9
2017-08-11T12:42:27.441Z,16.9
2017-08-11T12:43:26.408Z,17
2017-08-11T12:45:25.004Z,17
2017-08-11T12:46:24.694Z,17
2017-08-11T12:47:23.761Z,17
2017-08-11T12:48:22.944Z,17