createdAt,value
2022-10-29T00:00:37.000Z,82.4
2022-10-29T00:01:49.000Z,82.4
2022-10-29T00:03:01.000Z,82.4
2022-10-29T00:04:14.000Z,82.3
2022-10-29T00:05:26.000Z,82.4
2022-10-29T00:06:38.000Z,82.4
2022-10-29T00:07:50.000Z,82.4
2022-10-29T00:09:02.000Z,82.3
2022-10-29T00:10:14.000Z,82.3
2022-10-29T00:11:27.000Z,82.3
2022-10-29T00:12:38.000Z,82.3
2022-10-29T00:13:50.000Z,82.3
2022-10-29T00:15:02.000Z,82.3
2022-10-29T00:16:14.000Z,82.3
2022-10-29T00:17:27.000Z,82.3
2022-10-29T00:18:39.000Z,82.3
2022-10-29T00:19:51.000Z,82.2
2022-10-29T00:21:03.000Z,82.2
2022-10-29T00:22:15.000Z,82.2
2022-10-29T00:23:27.000Z,82.2
2022-10-29T00:24:40.000Z,82.2
2022-10-29T00:25:52.000Z,82.2
2022-10-29T00:27:04.000Z,82.2
2022-10-29T00:28:15.000Z,82.2
2022-10-29T00:29:27.000Z,82.2
2022-10-29T00:30:40.000Z,82.2
2022-10-29T00:31:52.000Z,82.2
2022-10-29T00:33:04.000Z,82.2
2022-10-29T00:34:16.000Z,82.2
2022-10-29T00:35:28.000Z,82.2
2022-10-29T00:36:41.000Z,82.2
2022-10-29T00:37:53.000Z,82.2
2022-10-29T00:39:05.000Z,82.2
2022-10-29T00:40:17.000Z,82.2
2022-10-29T00:41:29.000Z,82.2
2022-10-29T00:42:41.000Z,82.2
2022-10-29T00:43:53.000Z,82.2
2022-10-29T00:45:05.000Z,82.2
2022-10-29T00:46:17.000Z,82.2
2022-10-29T00:47:29.000Z,82.2
2022-10-29T00:49:54.000Z,82.2
2022-10-29T00:51:06.000Z,82.2
2022-10-29T00:52:18.000Z,82.2
2022-10-29T00:53:30.000Z,82.2
2022-10-29T00:54:42.000Z,82.2
2022-10-29T00:55:54.000Z,82.2
2022-10-29T00:57:07.000Z,82.2
2022-10-29T00:58:19.000Z,82.2
2022-10-29T00:59:30.000Z,82.2
2022-10-29T01:00:42.000Z,82.3
2022-10-29T01:01:54.000Z,82.2
2022-10-29T01:03:07.000Z,82.3
2022-10-29T01:04:19.000Z,82.3
2022-10-29T01:05:31.000Z,82.3
2022-10-29T01:06:43.000Z,82.3
2022-10-29T01:07:55.000Z,82.3
2022-10-29T01:09:07.000Z,82.3
2022-10-29T01:10:20.000Z,82.3
2022-10-29T01:11:32.000Z,82.3
2022-10-29T01:12:44.000Z,82.3
2022-10-29T01:13:56.000Z,82.3
2022-10-29T01:15:07.000Z,82.3
2022-10-29T01:16:20.000Z,82.3
2022-10-29T01:17:32.000Z,82.3
2022-10-29T01:18:44.000Z,82.3
2022-10-29T01:19:56.000Z,82.3
2022-10-29T01:21:08.000Z,82.3
2022-10-29T01:22:21.000Z,82.3
2022-10-29T01:23:33.000Z,82.3
2022-10-29T01:24:45.000Z,82.3
2022-10-29T01:25:57.000Z,82.3
2022-10-29T01:27:09.000Z,82.3
2022-10-29T01:28:21.000Z,82.3
2022-10-29T01:29:34.000Z,82.3
2022-10-29T01:30:45.000Z,82.3
2022-10-29T01:31:57.000Z,82.3
2022-10-29T01:33:09.000Z,82.3
2022-10-29T01:34:21.000Z,82.3
2022-10-29T01:35:34.000Z,82.3
2022-10-29T01:36:46.000Z,82.3
2022-10-29T01:37:58.000Z,82.3
2022-10-29T01:39:10.000Z,82.3
2022-10-29T01:40:22.000Z,82.3
2022-10-29T01:41:34.000Z,82.3
2022-10-29T01:42:47.000Z,82.3
2022-10-29T01:43:59.000Z,82.3
2022-10-29T01:45:11.000Z,82.3
2022-10-29T01:46:22.000Z,82.3
2022-10-29T01:47:34.000Z,82.3
2022-10-29T01:48:47.000Z,82.3
2022-10-29T01:49:59.000Z,82.3
2022-10-29T01:51:11.000Z,82.3
2022-10-29T01:52:23.000Z,82.3
2022-10-29T01:53:35.000Z,82.3
2022-10-29T01:54:48.000Z,82.3
2022-10-29T01:56:00.000Z,82.3
2022-10-29T01:57:12.000Z,82.3
2022-10-29T01:58:24.000Z,82.3
2022-10-29T01:59:36.000Z,82.3
2022-10-29T02:00:48.000Z,82.3
2022-10-29T02:02:00.000Z,82.3
2022-10-29T02:03:12.000Z,82.3
2022-10-29T02:04:24.000Z,82.3
2022-10-29T02:05:36.000Z,82.3
2022-10-29T02:06:48.000Z,82.3
2022-10-29T02:08:01.000Z,82.3
2022-10-29T02:09:13.000Z,82.3
2022-10-29T02:10:25.000Z,82.3
2022-10-29T02:11:37.000Z,82.3
2022-10-29T02:12:49.000Z,82.3
2022-10-29T02:14:01.000Z,82.3
2022-10-29T02:15:14.000Z,82.3
2022-10-29T02:16:26.000Z,82.3
2022-10-29T02:17:37.000Z,82.3
2022-10-29T02:18:49.000Z,82.3
2022-10-29T02:20:01.000Z,82.3
2022-10-29T02:21:14.000Z,82.3
2022-10-29T02:22:26.000Z,82.3
2022-10-29T02:23:38.000Z,82.3
2022-10-29T02:24:50.000Z,82.3
2022-10-29T02:26:02.000Z,82.3
2022-10-29T02:27:15.000Z,82.3
2022-10-29T02:28:27.000Z,82.3
2022-10-29T02:29:39.000Z,82.3
2022-10-29T02:30:51.000Z,82.3
2022-10-29T02:32:03.000Z,82.3
2022-10-29T02:33:14.000Z,82.3
2022-10-29T02:34:27.000Z,82.3
2022-10-29T02:35:39.000Z,82.3
2022-10-29T02:36:51.000Z,82.3
2022-10-29T02:38:03.000Z,82.3
2022-10-29T02:39:15.000Z,82.3
2022-10-29T02:40:28.000Z,82.2
2022-10-29T02:41:40.000Z,82.2
2022-10-29T02:42:52.000Z,82.2
2022-10-29T02:44:04.000Z,82.2
2022-10-29T02:45:16.000Z,82.2
2022-10-29T02:46:29.000Z,82.2
2022-10-29T02:47:41.000Z,82.2
2022-10-29T02:48:52.000Z,82.2
2022-10-29T02:50:04.000Z,82.3
2022-10-29T02:51:16.000Z,82.3
2022-10-29T02:52:28.000Z,82.3
2022-10-29T02:53:41.000Z,82.3
2022-10-29T02:54:53.000Z,82.3
2022-10-29T02:56:05.000Z,82.3
2022-10-29T02:57:17.000Z,82.3
2022-10-29T02:58:29.000Z,82.3
2022-10-29T02:59:42.000Z,82.3
2022-10-29T03:00:54.000Z,82.3
2022-10-29T03:02:06.000Z,82.3
2022-10-29T03:03:18.000Z,82.3
2022-10-29T03:04:29.000Z,82.3
2022-10-29T03:05:41.000Z,82.3
2022-10-29T03:06:54.000Z,82.3
2022-10-29T03:08:06.000Z,82.3
2022-10-29T03:09:18.000Z,82.3
2022-10-29T03:10:30.000Z,82.3
2022-10-29T03:11:42.000Z,82.3
2022-10-29T03:12:55.000Z,82.3
2022-10-29T03:14:07.000Z,82.3
2022-10-29T03:15:19.000Z,82.3
2022-10-29T03:16:31.000Z,82.3
2022-10-29T03:17:43.000Z,82.3
2022-10-29T03:18:56.000Z,82.1
2022-10-29T03:20:07.000Z,82.1
2022-10-29T03:21:19.000Z,82.1
2022-10-29T03:22:31.000Z,82.3
2022-10-29T03:23:43.000Z,82.3
2022-10-29T03:24:55.000Z,82.2
2022-10-29T03:26:08.000Z,82.2
2022-10-29T03:27:20.000Z,82.2
2022-10-29T03:28:32.000Z,82.2
2022-10-29T03:29:44.000Z,82.2
2022-10-29T03:30:56.000Z,82.2
2022-10-29T03:32:09.000Z,82.2
2022-10-29T03:33:21.000Z,82.2
2022-10-29T03:34:33.000Z,82.2
2022-10-29T03:35:45.000Z,82.2
2022-10-29T03:36:56.000Z,82.2
2022-10-29T03:39:21.000Z,82.2
2022-10-29T03:40:33.000Z,82.2
2022-10-29T03:41:45.000Z,82.2
2022-10-29T03:42:57.000Z,82.2
2022-10-29T03:44:09.000Z,82.2
2022-10-29T03:45:22.000Z,82.2
2022-10-29T03:46:34.000Z,82.2
2022-10-29T03:47:46.000Z,82.2
2022-10-29T03:48:58.000Z,82.2
2022-10-29T03:50:10.000Z,82.2
2022-10-29T03:51:23.000Z,82.2
2022-10-29T03:52:34.000Z,82.2
2022-10-29T03:53:46.000Z,82.1
2022-10-29T03:54:58.000Z,82.1
2022-10-29T03:56:10.000Z,82.1
2022-10-29T03:57:22.000Z,82.1
2022-10-29T03:58:34.000Z,82.1
2022-10-29T03:59:46.000Z,82.1
2022-10-29T04:00:58.000Z,82.1
2022-10-29T04:02:10.000Z,82.1
2022-10-29T04:03:22.000Z,82.1
2022-10-29T04:04:35.000Z,82.1
2022-10-29T04:05:47.000Z,82.1
2022-10-29T04:06:59.000Z,82.1
2022-10-29T04:08:11.000Z,82.1
2022-10-29T04:09:23.000Z,82.1
2022-10-29T04:10:35.000Z,82.1
2022-10-29T04:11:48.000Z,82.1
2022-10-29T04:13:00.000Z,82.1
2022-10-29T04:14:12.000Z,82.1
2022-10-29T04:15:23.000Z,82.1
2022-10-29T04:16:35.000Z,82.1
2022-10-29T04:17:48.000Z,82.1
2022-10-29T04:19:00.000Z,82.1
2022-10-29T04:20:12.000Z,82.1
2022-10-29T04:21:24.000Z,82.1
2022-10-29T04:22:36.000Z,82.1
2022-10-29T04:23:49.000Z,82.1
2022-10-29T04:25:01.000Z,82
2022-10-29T04:26:13.000Z,82
2022-10-29T04:27:25.000Z,82.1
2022-10-29T04:28:37.000Z,82
2022-10-29T04:29:49.000Z,82
2022-10-29T04:31:01.000Z,82
2022-10-29T04:32:13.000Z,82
2022-10-29T04:33:25.000Z,82
2022-10-29T04:34:37.000Z,82
2022-10-29T04:35:49.000Z,82
2022-10-29T04:37:02.000Z,82
2022-10-29T04:38:14.000Z,82
2022-10-29T04:39:26.000Z,82
2022-10-29T04:40:38.000Z,82
2022-10-29T04:41:50.000Z,82
2022-10-29T04:43:02.000Z,82
2022-10-29T04:44:15.000Z,82
2022-10-29T04:45:27.000Z,82
2022-10-29T04:46:38.000Z,82
2022-10-29T04:47:50.000Z,82
2022-10-29T04:49:02.000Z,82
2022-10-29T04:50:15.000Z,82
2022-10-29T04:51:27.000Z,82
2022-10-29T04:52:39.000Z,82
2022-10-29T04:53:51.000Z,82
2022-10-29T04:55:03.000Z,82
2022-10-29T04:56:16.000Z,82
2022-10-29T04:57:28.000Z,82
2022-10-29T04:58:40.000Z,82
2022-10-29T04:59:52.000Z,82
2022-10-29T05:01:04.000Z,82
2022-10-29T05:02:15.000Z,82
2022-10-29T05:03:28.000Z,82
2022-10-29T05:04:40.000Z,82
2022-10-29T05:05:52.000Z,82
2022-10-29T05:07:04.000Z,82
2022-10-29T05:08:16.000Z,81.9
2022-10-29T05:09:29.000Z,81.9
2022-10-29T05:10:41.000Z,81.9
2022-10-29T05:11:53.000Z,81.9
2022-10-29T05:13:05.000Z,81.9
2022-10-29T05:14:17.000Z,81.9
2022-10-29T05:15:30.000Z,81.9
2022-10-29T05:16:42.000Z,81.9
2022-10-29T05:17:53.000Z,81.9
2022-10-29T05:19:05.000Z,82
2022-10-29T05:20:17.000Z,81.9
2022-10-29T05:21:29.000Z,82
2022-10-29T05:22:42.000Z,81.9
2022-10-29T05:23:54.000Z,82
2022-10-29T05:25:06.000Z,82
2022-10-29T05:26:18.000Z,82
2022-10-29T05:27:30.000Z,82
2022-10-29T05:28:43.000Z,82
2022-10-29T05:29:55.000Z,82
2022-10-29T05:31:07.000Z,82
2022-10-29T05:32:19.000Z,82
2022-10-29T05:33:30.000Z,82
2022-10-29T05:34:43.000Z,81.9
2022-10-29T05:35:55.000Z,81.9
2022-10-29T05:37:07.000Z,81.9
2022-10-29T05:38:19.000Z,81.9
2022-10-29T05:39:31.000Z,81.9
2022-10-29T05:40:43.000Z,81.9
2022-10-29T05:41:56.000Z,81.9
2022-10-29T05:43:08.000Z,81.9
2022-10-29T05:44:20.000Z,81.9
2022-10-29T05:45:32.000Z,81.9
2022-10-29T05:46:44.000Z,81.9
2022-10-29T05:47:57.000Z,81.9
2022-10-29T05:49:08.000Z,81.9
2022-10-29T05:50:20.000Z,81.9
2022-10-29T05:51:32.000Z,81.9
2022-10-29T05:52:44.000Z,81.9
2022-10-29T05:53:56.000Z,81.9
2022-10-29T05:55:09.000Z,81.9
2022-10-29T05:56:21.000Z,81.9
2022-10-29T05:57:33.000Z,81.9
2022-10-29T05:58:45.000Z,81.9
2022-10-29T05:59:57.000Z,81.8
2022-10-29T06:01:10.000Z,81.8
2022-10-29T06:02:22.000Z,81.8
2022-10-29T06:03:34.000Z,81.8
2022-10-29T06:04:45.000Z,81.8
2022-10-29T06:05:57.000Z,81.8
2022-10-29T06:07:10.000Z,81.8
2022-10-29T06:08:22.000Z,81.8
2022-10-29T06:09:34.000Z,81.8
2022-10-29T06:10:46.000Z,81.8
2022-10-29T06:11:58.000Z,81.8
2022-10-29T06:13:10.000Z,81.8
2022-10-29T06:14:23.000Z,81.8
2022-10-29T06:15:35.000Z,81.8
2022-10-29T06:16:47.000Z,81.8
2022-10-29T06:17:59.000Z,81.8
2022-10-29T06:19:11.000Z,81.8
2022-10-29T06:20:23.000Z,81.8
2022-10-29T06:21:35.000Z,81.8
2022-10-29T06:22:47.000Z,81.8
2022-10-29T06:23:59.000Z,81.8
2022-10-29T06:25:11.000Z,81.8
2022-10-29T06:26:24.000Z,81.8
2022-10-29T06:27:36.000Z,81.7
2022-10-29T06:28:48.000Z,81.7
2022-10-29T06:30:00.000Z,81.7
2022-10-29T06:31:12.000Z,81.7
2022-10-29T06:32:24.000Z,81.7
2022-10-29T06:33:37.000Z,81.7
2022-10-29T06:34:49.000Z,81.7
2022-10-29T06:36:00.000Z,81.7
2022-10-29T06:37:12.000Z,81.7
2022-10-29T06:38:24.000Z,81.7
2022-10-29T06:39:37.000Z,81.7
2022-10-29T06:40:49.000Z,81.7
2022-10-29T06:42:01.000Z,81.7
2022-10-29T06:43:13.000Z,81.8
2022-10-29T06:44:25.000Z,81.7
2022-10-29T06:45:38.000Z,81.8
2022-10-29T06:46:50.000Z,81.8
2022-10-29T06:48:02.000Z,81.8
2022-10-29T06:49:14.000Z,81.7
2022-10-29T06:50:26.000Z,81.7
2022-10-29T06:51:37.000Z,81.7
2022-10-29T06:52:50.000Z,81.7
2022-10-29T06:54:02.000Z,81.7
2022-10-29T06:55:14.000Z,81.7
2022-10-29T06:56:26.000Z,81.6
2022-10-29T06:57:38.000Z,81.6
2022-10-29T06:58:51.000Z,81.6
2022-10-29T07:00:03.000Z,81.6
2022-10-29T07:01:15.000Z,81.6
2022-10-29T07:02:27.000Z,81.6
2022-10-29T07:03:39.000Z,81.6
2022-10-29T07:04:52.000Z,81.6
2022-10-29T07:06:04.000Z,81.5
2022-10-29T07:07:15.000Z,81.6
2022-10-29T07:08:27.000Z,81.5
2022-10-29T07:09:39.000Z,81.5
2022-10-29T07:10:51.000Z,81.5
2022-10-29T07:12:04.000Z,81.5
2022-10-29T07:13:16.000Z,81.5
2022-10-29T07:14:28.000Z,81.5
2022-10-29T07:15:40.000Z,81.5
2022-10-29T07:16:52.000Z,81.5
2022-10-29T07:18:05.000Z,81.5
2022-10-29T07:19:17.000Z,81.5
2022-10-29T07:20:29.000Z,81.5
2022-10-29T07:21:41.000Z,81.5
2022-10-29T07:22:52.000Z,81.5
2022-10-29T07:24:04.000Z,81.5
2022-10-29T07:25:17.000Z,81.5
2022-10-29T07:27:41.000Z,81.4
2022-10-29T07:28:53.000Z,81.4
2022-10-29T07:30:05.000Z,81.4
2022-10-29T07:31:18.000Z,81.4
2022-10-29T07:32:30.000Z,81.4
2022-10-29T07:33:42.000Z,81.5
2022-10-29T07:34:54.000Z,81.5
2022-10-29T07:36:06.000Z,81.5
2022-10-29T07:37:19.000Z,81.5
2022-10-29T07:38:30.000Z,81.5
2022-10-29T07:39:42.000Z,81.5
2022-10-29T07:40:54.000Z,81.5
2022-10-29T07:42:06.000Z,81.5
2022-10-29T07:43:18.000Z,81.5
2022-10-29T07:44:31.000Z,81.5
2022-10-29T07:45:43.000Z,81.6
2022-10-29T07:46:55.000Z,81.6
2022-10-29T07:48:07.000Z,81.6
2022-10-29T07:49:19.000Z,81.6
2022-10-29T07:50:32.000Z,81.7
2022-10-29T07:51:44.000Z,81.7
2022-10-29T07:52:56.000Z,81.7
2022-10-29T07:54:07.000Z,81.7
2022-10-29T07:55:19.000Z,81.7
2022-10-29T07:56:32.000Z,81.8
2022-10-29T07:57:44.000Z,81.8
2022-10-29T07:58:56.000Z,81.8
2022-10-29T08:00:07.000Z,81.8
2022-10-29T08:01:19.000Z,81.8
2022-10-29T08:02:31.000Z,81.8
2022-10-29T08:03:44.000Z,81.8
2022-10-29T08:04:56.000Z,81.9
2022-10-29T08:06:08.000Z,81.9
2022-10-29T08:07:20.000Z,81.9
2022-10-29T08:08:32.000Z,81.9
2022-10-29T08:09:45.000Z,81.9
2022-10-29T08:10:57.000Z,81.9
2022-10-29T08:12:09.000Z,81.9
2022-10-29T08:13:21.000Z,81.9
2022-10-29T08:14:33.000Z,81.9
2022-10-29T08:15:45.000Z,81.8
2022-10-29T08:16:57.000Z,81.8
2022-10-29T08:18:09.000Z,81.8
2022-10-29T08:19:21.000Z,81.8
2022-10-29T08:20:33.000Z,81.7
2022-10-29T08:21:45.000Z,81.7
2022-10-29T08:22:58.000Z,81.8
2022-10-29T08:24:10.000Z,81.8
2022-10-29T08:25:22.000Z,81.8
2022-10-29T08:26:34.000Z,81.8
2022-10-29T08:27:46.000Z,81.8
2022-10-29T08:28:59.000Z,81.9
2022-10-29T08:30:11.000Z,81.9
2022-10-29T08:31:22.000Z,81.9
2022-10-29T08:33:46.000Z,81.9
2022-10-29T08:34:59.000Z,81.9
2022-10-29T08:36:11.000Z,81.8
2022-10-29T08:37:23.000Z,81.8
2022-10-29T08:38:35.000Z,81.7
2022-10-29T08:38:56.000Z,81.9
2022-10-29T08:39:47.000Z,81.8
2022-10-29T08:40:59.000Z,81.8
2022-10-29T08:42:12.000Z,81.8
2022-10-29T08:43:24.000Z,81.9
2022-10-29T08:44:36.000Z,81.9
2022-10-29T08:45:48.000Z,81.9
2022-10-29T08:46:59.000Z,81.9
2022-10-29T08:48:12.000Z,82
2022-10-29T08:49:24.000Z,82
2022-10-29T08:50:36.000Z,81.8
2022-10-29T08:51:48.000Z,81.7
2022-10-29T08:53:00.000Z,81.5
2022-10-29T08:54:12.000Z,81.5
2022-10-29T08:55:25.000Z,81.5
2022-10-29T08:56:37.000Z,81.3
2022-10-29T08:57:49.000Z,81.1
2022-10-29T08:59:01.000Z,81
2022-10-29T09:00:13.000Z,80.9
2022-10-29T09:01:26.000Z,80.9
2022-10-29T09:02:37.000Z,80.9
2022-10-29T09:03:49.000Z,80.6
2022-10-29T09:05:01.000Z,80.4
2022-10-29T09:06:13.000Z,80.4
2022-10-29T09:07:26.000Z,80.5
2022-10-29T09:08:38.000Z,80.5
2022-10-29T09:09:50.000Z,80.7
2022-10-29T09:11:02.000Z,80.8
2022-10-29T09:12:14.000Z,81.1
2022-10-29T09:13:26.000Z,81.2
2022-10-29T09:14:39.000Z,81.3
2022-10-29T09:15:51.000Z,81.3
2022-10-29T09:17:03.000Z,81.3
2022-10-29T09:18:14.000Z,81.4
2022-10-29T09:19:26.000Z,81.4
2022-10-29T09:20:39.000Z,81.5
2022-10-29T09:21:51.000Z,81.5
2022-10-29T09:23:03.000Z,81.6
2022-10-29T09:24:15.000Z,81.6
2022-10-29T09:25:27.000Z,81.7
2022-10-29T09:26:40.000Z,81.7
2022-10-29T09:27:52.000Z,81.8
2022-10-29T09:29:04.000Z,81.8
2022-10-29T09:30:16.000Z,81.8
2022-10-29T09:31:28.000Z,81.8
2022-10-29T09:32:40.000Z,81.8
2022-10-29T09:33:52.000Z,81.8
2022-10-29T09:35:04.000Z,81.8
2022-10-29T09:36:16.000Z,81.8
2022-10-29T09:37:28.000Z,81.8
2022-10-29T09:38:40.000Z,81.8
2022-10-29T09:39:53.000Z,81.8
2022-10-29T09:41:05.000Z,81.8
2022-10-29T09:42:17.000Z,81.8
2022-10-29T09:43:29.000Z,81.7
2022-10-29T09:44:41.000Z,81.7
2022-10-29T09:45:54.000Z,81.7
2022-10-29T09:47:06.000Z,81.7
2022-10-29T09:48:18.000Z,81.7
2022-10-29T09:49:29.000Z,81.7
2022-10-29T09:50:41.000Z,81.6
2022-10-29T09:51:53.000Z,81.7
2022-10-29T09:53:06.000Z,81.7
2022-10-29T09:54:18.000Z,81.7
2022-10-29T09:55:30.000Z,81.7
2022-10-29T09:56:42.000Z,81.7
2022-10-29T09:57:54.000Z,81.7
2022-10-29T09:59:07.000Z,81.7
2022-10-29T10:00:19.000Z,81.7
2022-10-29T10:01:31.000Z,81.7
2022-10-29T10:02:43.000Z,81.7
2022-10-29T10:03:55.000Z,81.7
2022-10-29T10:05:07.000Z,81.7
2022-10-29T10:06:19.000Z,81.7
2022-10-29T10:07:31.000Z,81.7
2022-10-29T10:08:43.000Z,81.7
2022-10-29T10:09:55.000Z,81.7
2022-10-29T10:11:07.000Z,81.7
2022-10-29T10:12:20.000Z,81.7
2022-10-29T10:13:32.000Z,81.7
2022-10-29T10:14:44.000Z,81.7
2022-10-29T10:15:56.000Z,81.8
2022-10-29T10:17:08.000Z,81.8
2022-10-29T10:18:21.000Z,81.8
2022-10-29T10:19:33.000Z,81.9
2022-10-29T10:20:44.000Z,81.9
2022-10-29T10:21:56.000Z,81.9
2022-10-29T10:23:08.000Z,81.9
2022-10-29T10:24:20.000Z,81.9
2022-10-29T10:25:33.000Z,82
2022-10-29T10:26:45.000Z,82
2022-10-29T10:27:57.000Z,82
2022-10-29T10:29:09.000Z,82
2022-10-29T10:30:21.000Z,82.1
2022-10-29T10:31:34.000Z,82.1
2022-10-29T10:32:46.000Z,82.1
2022-10-29T10:33:58.000Z,82.1
2022-10-29T10:35:10.000Z,82.1
2022-10-29T10:36:21.000Z,82.1
2022-10-29T10:37:34.000Z,82
2022-10-29T10:38:46.000Z,82
2022-10-29T10:39:58.000Z,82
2022-10-29T10:41:10.000Z,81.9
2022-10-29T10:42:22.000Z,81.9
2022-10-29T10:43:34.000Z,81.9
2022-10-29T10:44:47.000Z,81.9
2022-10-29T10:45:59.000Z,81.8
2022-10-29T10:47:11.000Z,81.8
2022-10-29T10:48:23.000Z,81.7
2022-10-29T10:49:35.000Z,81.6
2022-10-29T10:50:48.000Z,81.6
2022-10-29T10:51:59.000Z,81.6
2022-10-29T10:53:11.000Z,81.7
2022-10-29T10:54:23.000Z,81.7
2022-10-29T10:55:35.000Z,81.7
2022-10-29T10:56:48.000Z,81.6
2022-10-29T10:58:00.000Z,81.6
2022-10-29T10:59:12.000Z,81.7
2022-10-29T11:00:24.000Z,81.7
2022-10-29T11:01:36.000Z,81.7
2022-10-29T11:02:48.000Z,81.6
2022-10-29T11:04:01.000Z,81.6
2022-10-29T11:05:13.000Z,81.6
2022-10-29T11:06:25.000Z,81.6
2022-10-29T11:07:36.000Z,81.6
2022-10-29T11:08:48.000Z,81.6
2022-10-29T11:10:01.000Z,81.6
2022-10-29T11:11:13.000Z,81.6
2022-10-29T11:12:25.000Z,81.7
2022-10-29T11:13:37.000Z,81.7
2022-10-29T11:14:49.000Z,81.7
2022-10-29T11:16:01.000Z,81.8
2022-10-29T11:17:14.000Z,81.8
2022-10-29T11:18:26.000Z,81.8
2022-10-29T11:19:38.000Z,81.9
2022-10-29T11:20:50.000Z,81.9
2022-10-29T11:22:02.000Z,81.9
2022-10-29T11:23:15.000Z,81.8
2022-10-29T11:24:27.000Z,81.8
2022-10-29T11:25:39.000Z,81.8
2022-10-29T11:26:50.000Z,81.8
2022-10-29T11:28:02.000Z,81.8
2022-10-29T11:29:15.000Z,82
2022-10-29T11:30:27.000Z,82
2022-10-29T11:31:39.000Z,82
2022-10-29T11:32:51.000Z,82
2022-10-29T11:34:03.000Z,82.1
2022-10-29T11:35:15.000Z,82.2
2022-10-29T11:36:28.000Z,82.2
2022-10-29T11:37:40.000Z,82.2
2022-10-29T11:38:52.000Z,82.2
2022-10-29T11:40:04.000Z,82.3
2022-10-29T11:41:16.000Z,82.3
2022-10-29T11:42:28.000Z,82.3
2022-10-29T11:43:40.000Z,82.3
2022-10-29T11:44:52.000Z,82.2
2022-10-29T11:46:04.000Z,82.2
2022-10-29T11:47:16.000Z,82.2
2022-10-29T11:48:29.000Z,82.2
2022-10-29T11:49:41.000Z,82.2
2022-10-29T11:50:53.000Z,82.2
2022-10-29T11:52:05.000Z,82.2
2022-10-29T11:53:17.000Z,82.2
2022-10-29T11:54:29.000Z,82
2022-10-29T11:55:42.000Z,82
2022-10-29T11:56:54.000Z,82
2022-10-29T11:58:05.000Z,82.2
2022-10-29T11:59:17.000Z,82.2
2022-10-29T12:00:29.000Z,82.2
2022-10-29T12:01:41.000Z,82.2
2022-10-29T12:02:53.000Z,82.2
2022-10-29T12:04:05.000Z,82.2
2022-10-29T12:05:17.000Z,82.2
2022-10-29T12:06:29.000Z,82.2
2022-10-29T12:07:41.000Z,82.3
2022-10-29T12:08:54.000Z,82.3
2022-10-29T12:10:06.000Z,82.3
2022-10-29T12:11:18.000Z,82.3
2022-10-29T12:12:30.000Z,82.3
2022-10-29T12:13:42.000Z,82.5
2022-10-29T12:14:55.000Z,82.5
2022-10-29T12:16:07.000Z,82.5
2022-10-29T12:17:18.000Z,82.5
2022-10-29T12:18:30.000Z,82.5
2022-10-29T12:19:42.000Z,82.5
2022-10-29T12:20:55.000Z,82.5
2022-10-29T12:22:07.000Z,82.5
2022-10-29T12:23:19.000Z,82.5
2022-10-29T12:24:31.000Z,82.5
2022-10-29T12:25:43.000Z,82.5
2022-10-29T12:26:55.000Z,82.5
2022-10-29T12:28:08.000Z,82.5
2022-10-29T12:29:20.000Z,82.5
2022-10-29T12:30:32.000Z,82.5
2022-10-29T12:31:44.000Z,82.5
2022-10-29T12:32:55.000Z,82.5
2022-10-29T12:34:08.000Z,82.5
2022-10-29T12:35:20.000Z,82.5
2022-10-29T12:36:32.000Z,82.5
2022-10-29T12:37:44.000Z,82.5
2022-10-29T12:38:56.000Z,82.7
2022-10-29T12:40:09.000Z,82.7
2022-10-29T12:41:21.000Z,82.7
2022-10-29T12:42:33.000Z,82.7
2022-10-29T12:43:45.000Z,82.7
2022-10-29T12:44:57.000Z,82.7
2022-10-29T12:46:09.000Z,82.7
2022-10-29T12:47:22.000Z,82.7
2022-10-29T12:48:33.000Z,82.8
2022-10-29T12:49:45.000Z,82.7
2022-10-29T12:50:57.000Z,82.8
2022-10-29T12:52:09.000Z,82.8
2022-10-29T12:53:22.000Z,82.8
2022-10-29T12:54:34.000Z,82.8
2022-10-29T12:55:46.000Z,82.8
2022-10-29T12:56:58.000Z,82.8
2022-10-29T12:58:10.000Z,82.8
2022-10-29T12:59:22.000Z,82.8
2022-10-29T13:00:35.000Z,82.8
2022-10-29T13:01:47.000Z,82.8
2022-10-29T13:02:59.000Z,82.8
2022-10-29T13:04:10.000Z,82.7
2022-10-29T13:05:22.000Z,82.7
2022-10-29T13:06:35.000Z,82.7
2022-10-29T13:07:47.000Z,82.8
2022-10-29T13:08:59.000Z,82.8
2022-10-29T13:10:11.000Z,82.7
2022-10-29T13:11:23.000Z,82.7
2022-10-29T13:12:36.000Z,82.7
2022-10-29T13:13:48.000Z,82.7
2022-10-29T13:15:00.000Z,82.7
2022-10-29T13:16:12.000Z,82.7
2022-10-29T13:17:24.000Z,82.7
2022-10-29T13:18:36.000Z,82.7
2022-10-29T13:19:48.000Z,82.7
2022-10-29T13:21:00.000Z,82.7
2022-10-29T13:22:12.000Z,82.7
2022-10-29T13:23:24.000Z,82.7
2022-10-29T13:24:36.000Z,82.7
2022-10-29T13:25:49.000Z,82.7
2022-10-29T13:27:01.000Z,82.7
2022-10-29T13:28:13.000Z,82.7
2022-10-29T13:29:25.000Z,82.7
2022-10-29T13:30:37.000Z,82.7
2022-10-29T13:31:50.000Z,82.7
2022-10-29T13:33:02.000Z,82.7
2022-10-29T13:34:14.000Z,82.7
2022-10-29T13:35:25.000Z,82.7
2022-10-29T13:36:37.000Z,82.7
2022-10-29T13:37:49.000Z,82.7
2022-10-29T13:39:02.000Z,82.7
2022-10-29T13:40:14.000Z,82.7
2022-10-29T13:41:26.000Z,82.7
2022-10-29T13:42:38.000Z,82.7
2022-10-29T13:43:50.000Z,82.7
2022-10-29T13:45:03.000Z,82.7
2022-10-29T13:46:15.000Z,82.7
2022-10-29T13:47:27.000Z,82.7
2022-10-29T13:48:39.000Z,82.7
2022-10-29T13:49:51.000Z,82.7
2022-10-29T13:51:02.000Z,82.7
2022-10-29T13:52:15.000Z,82.7
2022-10-29T13:53:27.000Z,82.7
2022-10-29T13:54:39.000Z,82.7
2022-10-29T13:55:51.000Z,82.7
2022-10-29T13:57:03.000Z,82.7
2022-10-29T13:58:16.000Z,82.7
2022-10-29T13:59:28.000Z,82.7
2022-10-29T14:00:40.000Z,82.7
2022-10-29T14:01:52.000Z,82.7
2022-10-29T14:03:04.000Z,82.7
2022-10-29T14:04:17.000Z,82.7
2022-10-29T14:05:29.000Z,82.7
2022-10-29T14:06:40.000Z,82.8
2022-10-29T14:07:52.000Z,82.8
2022-10-29T14:09:04.000Z,82.8
2022-10-29T14:10:16.000Z,82.8
2022-10-29T14:11:29.000Z,82.8
2022-10-29T14:12:41.000Z,82.8
2022-10-29T14:13:53.000Z,82.8
2022-10-29T14:15:05.000Z,82.8
2022-10-29T14:16:17.000Z,82.8
2022-10-29T14:17:30.000Z,82.8
2022-10-29T14:18:42.000Z,82.8
2022-10-29T14:19:54.000Z,82.8
2022-10-29T14:21:06.000Z,82.8
2022-10-29T14:22:17.000Z,82.8
2022-10-29T14:23:29.000Z,83
2022-10-29T14:24:42.000Z,83
2022-10-29T14:25:54.000Z,83
2022-10-29T14:27:06.000Z,83
2022-10-29T14:28:18.000Z,83
2022-10-29T14:29:30.000Z,83
2022-10-29T14:30:43.000Z,83
2022-10-29T14:31:55.000Z,83
2022-10-29T14:33:07.000Z,83
2022-10-29T14:34:19.000Z,83
2022-10-29T14:35:31.000Z,83
2022-10-29T14:36:44.000Z,83
2022-10-29T14:37:55.000Z,83
2022-10-29T14:39:07.000Z,83
2022-10-29T14:40:19.000Z,83.1
2022-10-29T14:41:31.000Z,83
2022-10-29T14:42:43.000Z,83.1
2022-10-29T14:43:56.000Z,83.1
2022-10-29T14:45:08.000Z,83.1
2022-10-29T14:46:20.000Z,83.1
2022-10-29T14:47:32.000Z,83.1
2022-10-29T14:48:44.000Z,83.1
2022-10-29T14:49:57.000Z,83.1
2022-10-29T14:51:09.000Z,83.1
2022-10-29T14:52:21.000Z,83.1
2022-10-29T14:53:32.000Z,83.2
2022-10-29T14:54:44.000Z,83.2
2022-10-29T14:55:56.000Z,83.2
2022-10-29T14:58:21.000Z,83.2
2022-10-29T14:59:33.000Z,83.2
2022-10-29T15:00:45.000Z,83.2
2022-10-29T15:01:57.000Z,83.3
2022-10-29T15:03:10.000Z,83.3
2022-10-29T15:04:22.000Z,83.3
2022-10-29T15:05:34.000Z,83.3
2022-10-29T15:06:46.000Z,83.3
2022-10-29T15:07:58.000Z,83.3
2022-10-29T15:09:10.000Z,83.3
2022-10-29T15:10:22.000Z,83.3
2022-10-29T15:11:34.000Z,83.3
2022-10-29T15:12:46.000Z,83.3
2022-10-29T15:13:58.000Z,83.3
2022-10-29T15:15:10.000Z,83.3
2022-10-29T15:16:23.000Z,83.3
2022-10-29T15:17:35.000Z,83.3
2022-10-29T15:18:47.000Z,83.3
2022-10-29T15:19:59.000Z,83.3
2022-10-29T15:21:11.000Z,83.3
2022-10-29T15:22:24.000Z,83.4
2022-10-29T15:23:36.000Z,83.3
2022-10-29T15:24:47.000Z,83.4
2022-10-29T15:25:59.000Z,83.4
2022-10-29T15:27:11.000Z,83.3
2022-10-29T15:28:23.000Z,83.3
2022-10-29T15:29:36.000Z,83.3
2022-10-29T15:30:48.000Z,83.4
2022-10-29T15:32:00.000Z,83.5
2022-10-29T15:33:12.000Z,83.5
2022-10-29T15:34:24.000Z,83.5
2022-10-29T15:35:37.000Z,83.5
2022-10-29T15:36:49.000Z,83.5
2022-10-29T15:38:01.000Z,83.5
2022-10-29T15:39:13.000Z,83.5
2022-10-29T15:40:24.000Z,83.5
2022-10-29T15:41:36.000Z,83.5
2022-10-29T15:42:49.000Z,83.5
2022-10-29T15:44:01.000Z,83.5
2022-10-29T15:45:13.000Z,83.5
2022-10-29T15:46:25.000Z,83.5
2022-10-29T15:47:37.000Z,83.6
2022-10-29T15:48:50.000Z,83.5
2022-10-29T15:50:02.000Z,83.5
2022-10-29T15:51:14.000Z,83.6
2022-10-29T15:52:26.000Z,83.6
2022-10-29T15:53:38.000Z,83.6
2022-10-29T15:54:51.000Z,83.6
2022-10-29T15:56:02.000Z,83.6
2022-10-29T15:57:14.000Z,83.6
2022-10-29T15:58:26.000Z,83.6
2022-10-29T15:59:38.000Z,83.6
2022-10-29T16:00:50.000Z,83.6
2022-10-29T16:02:03.000Z,83.6
2022-10-29T16:03:14.000Z,83.6
2022-10-29T16:04:26.000Z,83.6
2022-10-29T16:05:38.000Z,83.6
2022-10-29T16:06:50.000Z,83.6
2022-10-29T16:08:03.000Z,83.6
2022-10-29T16:09:15.000Z,83.6
2022-10-29T16:10:27.000Z,83.6