createdAt,value
2019-02-22T00:00:02.028Z,100209.55
2019-02-22T00:02:35.323Z,100202.45
2019-02-22T00:05:06.668Z,100199.37
2019-02-22T00:07:38.245Z,100202.52
2019-02-22T00:10:09.895Z,100195.45
2019-02-22T00:12:41.576Z,100188.77
2019-02-22T00:15:14.227Z,100187.13
2019-02-22T00:17:45.879Z,100188.80
2019-02-22T00:20:17.422Z,100192.77
2019-02-22T00:22:49.186Z,100191.86
2019-02-22T00:25:20.949Z,100192.31
2019-02-22T00:27:52.709Z,100190.92
2019-02-22T00:30:24.463Z,100189.25
2019-02-22T00:32:56.221Z,100190.53
2019-02-22T00:35:28.073Z,100190.95
2019-02-22T00:37:59.633Z,100186.58
2019-02-22T00:40:31.489Z,100190.91
2019-02-22T00:43:03.792Z,100190.86
2019-02-22T00:45:35.213Z,100182.93
2019-02-22T00:48:06.866Z,100189.10
2019-02-22T00:50:38.416Z,100189.02
2019-02-22T00:53:10.075Z,100190.83
2019-02-22T00:55:41.629Z,100193.41
2019-02-22T00:58:13.284Z,100192.47
2019-02-22T01:00:44.948Z,100191.25
2019-02-22T01:03:16.597Z,100199.62
2019-02-22T01:05:48.454Z,100205.81
2019-02-22T01:08:20.726Z,100208.28
2019-02-22T01:10:52.484Z,100206.25
2019-02-22T01:13:24.140Z,100198.77
2019-02-22T01:15:55.798Z,100211.36
2019-02-22T01:18:27.457Z,100206.59
2019-02-22T01:20:59.220Z,100208.31
2019-02-22T01:23:30.672Z,100198.72
2019-02-22T01:26:02.530Z,100206.45
2019-02-22T01:28:34.190Z,100203.37
2019-02-22T01:31:06.350Z,100212.53
2019-02-22T01:33:38.004Z,100213.42
2019-02-22T01:36:09.356Z,100219.20
2019-02-22T01:38:40.909Z,100219.63
2019-02-22T01:41:12.727Z,100223.55
2019-02-22T01:43:46.315Z,100221.28
2019-02-22T01:46:20.172Z,100216.89
2019-02-22T01:48:51.830Z,100219.58
2019-02-22T01:51:23.494Z,100220.83
2019-02-22T01:53:55.062Z,100223.10
2019-02-22T01:56:26.696Z,100221.28
2019-02-22T01:58:58.353Z,100223.59
2019-02-22T02:01:30.013Z,100227.95
2019-02-22T02:04:01.671Z,100224.39
2019-02-22T02:06:33.321Z,100226.11
2019-02-22T02:09:05.808Z,100219.53
2019-02-22T02:11:38.988Z,100219.98
2019-02-22T02:14:10.541Z,100224.34
2019-02-22T02:16:42.193Z,100228.22
2019-02-22T02:19:13.856Z,100228.22
2019-02-22T02:21:45.528Z,100234.01
2019-02-22T02:24:17.167Z,100225.16
2019-02-22T02:26:49.029Z,100227.01
2019-02-22T02:29:20.579Z,100227.33
2019-02-22T02:31:52.353Z,100222.28
2019-02-22T02:34:23.686Z,100222.85
2019-02-22T02:37:08.459Z,100224.78
2019-02-22T02:39:40.120Z,100221.98
2019-02-22T02:42:11.760Z,100218.89
2019-02-22T02:44:43.311Z,100215.33
2019-02-22T02:47:15.074Z,100216.28
2019-02-22T02:49:46.633Z,100204.84
2019-02-22T02:52:18.286Z,100207.40
2019-02-22T02:54:49.940Z,100209.63
2019-02-22T02:57:21.485Z,100207.79
2019-02-22T02:59:53.146Z,100211.78
2019-02-22T03:02:25.624Z,100206.50
2019-02-22T03:04:56.985Z,100205.99
2019-02-22T03:07:42.862Z,100204.70
2019-02-22T03:10:15.142Z,100202.17
2019-02-22T03:12:46.899Z,100209.59
2019-02-22T03:15:19.759Z,100209.41
2019-02-22T03:17:51.431Z,100208.22
2019-02-22T03:20:23.090Z,100212.14
2019-02-22T03:22:54.639Z,100207.31
2019-02-22T03:25:26.499Z,100215.30
2019-02-22T03:27:57.850Z,100216.37
2019-02-22T03:30:29.425Z,100206.87
2019-02-22T03:33:01.068Z,100215.66
2019-02-22T03:35:32.721Z,100217.48
2019-02-22T03:38:05.948Z,100218.69
2019-02-22T03:40:37.356Z,100216.46
2019-02-22T03:43:09.212Z,100209.29
2019-02-22T03:45:40.468Z,100216.85
2019-02-22T03:48:12.233Z,100211.99
2019-02-22T03:50:43.879Z,100206.72
2019-02-22T03:53:23.015Z,100212.31
2019-02-22T03:55:54.786Z,100212.41
2019-02-22T03:58:26.517Z,100213.66
2019-02-22T04:00:57.852Z,100212.83
2019-02-22T04:03:29.127Z,100216.98
2019-02-22T04:06:00.383Z,100221.36
2019-02-22T04:08:31.841Z,100228.86
2019-02-22T04:11:03.480Z,100225.64
2019-02-22T04:13:35.128Z,100220.78
2019-02-22T04:16:06.696Z,100224.80
2019-02-22T04:18:38.350Z,100225.83
2019-02-22T04:21:10.210Z,100222.25
2019-02-22T04:23:41.860Z,100216.40
2019-02-22T04:26:13.414Z,100216.44
2019-02-22T04:28:44.959Z,100209.80
2019-02-22T04:31:16.619Z,100217.78
2019-02-22T04:33:49.094Z,100220.94
2019-02-22T04:36:20.615Z,100227.53
2019-02-22T04:38:52.306Z,100227.09
2019-02-22T04:41:23.959Z,100227.66
2019-02-22T04:43:55.748Z,100232.20
2019-02-22T04:46:27.275Z,100243.15
2019-02-22T04:48:58.924Z,100232.33
2019-02-22T04:51:30.684Z,100235.04
2019-02-22T04:54:02.338Z,100233.63
2019-02-22T04:56:33.997Z,100230.17
2019-02-22T04:59:05.656Z,100234.62
2019-02-22T05:01:37.331Z,100237.26
2019-02-22T05:04:08.965Z,100241.76
2019-02-22T05:06:40.517Z,100243.02
2019-02-22T05:09:12.275Z,100242.54
2019-02-22T05:11:44.035Z,100244.34
2019-02-22T05:14:15.592Z,100247.37
2019-02-22T05:16:47.350Z,100241.22
2019-02-22T05:19:19.218Z,100236.98
2019-02-22T05:21:51.169Z,100237.34
2019-02-22T05:24:22.418Z,100239.23
2019-02-22T05:26:54.293Z,100238.55
2019-02-22T05:29:25.932Z,100237.20
2019-02-22T05:31:57.700Z,100243.92
2019-02-22T05:34:29.347Z,100243.02
2019-02-22T05:37:01.002Z,100247.84
2019-02-22T05:39:32.767Z,100244.28
2019-02-22T05:42:04.531Z,100249.65
2019-02-22T05:44:35.880Z,100244.09
2019-02-22T05:47:07.637Z,100245.84
2019-02-22T05:49:39.494Z,100241.56
2019-02-22T05:52:11.330Z,100252.38
2019-02-22T05:54:42.700Z,100248.20
2019-02-22T05:57:14.563Z,100246.51
2019-02-22T05:59:45.907Z,100240.80
2019-02-22T06:02:17.574Z,100237.23
2019-02-22T06:04:49.224Z,100245.52
2019-02-22T06:07:20.990Z,100249.47
2019-02-22T06:09:52.639Z,100248.17
2019-02-22T06:12:34.142Z,100251.31
2019-02-22T06:14:56.794Z,100248.75
2019-02-22T06:17:28.326Z,100252.36
2019-02-22T06:19:59.850Z,100255.72
2019-02-22T06:22:31.529Z,100252.05
2019-02-22T06:25:03.296Z,100256.91
2019-02-22T06:27:34.952Z,100249.05
2019-02-22T06:30:09.511Z,100264.75
2019-02-22T06:32:42.253Z,100260.41
2019-02-22T06:35:13.901Z,100263.22
2019-02-22T06:37:45.554Z,100258.39
2019-02-22T06:40:17.227Z,100266.63
2019-02-22T06:42:48.876Z,100267.77
2019-02-22T06:45:21.657Z,100268.41
2019-02-22T06:47:52.900Z,100270.21
2019-02-22T06:50:33.381Z,100261.42
2019-02-22T06:52:57.869Z,100265.39
2019-02-22T06:55:29.373Z,100261.59
2019-02-22T06:58:00.872Z,100267.22
2019-02-22T07:00:32.144Z,100265.88
2019-02-22T07:03:03.625Z,100263.86
2019-02-22T07:05:35.056Z,100270.48
2019-02-22T07:08:06.377Z,100263.50
2019-02-22T07:10:55.721Z,100257.37
2019-02-22T07:13:27.684Z,100261.70
2019-02-22T07:15:59.227Z,100260.46
2019-02-22T07:18:30.905Z,100261.34
2019-02-22T07:21:06.234Z,100260.82
2019-02-22T07:23:37.614Z,100260.84
2019-02-22T07:26:12.212Z,100265.72
2019-02-22T07:28:43.772Z,100260.43
2019-02-22T07:31:15.420Z,100261.37
2019-02-22T07:33:47.114Z,100258.33
2019-02-22T07:36:19.737Z,100262.77
2019-02-22T07:38:51.090Z,100265.02
2019-02-22T07:41:22.765Z,100264.08
2019-02-22T07:43:54.186Z,100265.02
2019-02-22T07:46:25.500Z,100263.72
2019-02-22T07:48:57.949Z,100269.38
2019-02-22T07:51:29.203Z,100267.71
2019-02-22T07:54:00.666Z,100269.95
2019-02-22T07:56:31.921Z,100274.31
2019-02-22T07:59:03.350Z,100279.08
2019-02-22T08:01:46.531Z,100282.11
2019-02-22T08:04:09.111Z,100277.34
2019-02-22T08:06:42.555Z,100273.83
2019-02-22T08:09:14.053Z,100278.36
2019-02-22T08:11:47.480Z,100265.16
2019-02-22T08:14:18.120Z,100266.03
2019-02-22T08:16:49.217Z,100271.73
2019-02-22T08:19:20.815Z,100266.42
2019-02-22T08:21:52.141Z,100279.58
2019-02-22T08:24:25.853Z,100279.58
2019-02-22T08:26:55.878Z,100281.75
2019-02-22T08:29:26.997Z,100288.32
2019-02-22T08:31:58.749Z,100273.05
2019-02-22T08:34:30.520Z,100274.34
2019-02-22T08:37:02.058Z,100281.45
2019-02-22T08:39:35.462Z,100288.01
2019-02-22T08:42:07.215Z,100284.08
2019-02-22T08:44:38.786Z,100283.95
2019-02-22T08:47:11.040Z,100295.06
2019-02-22T08:49:42.592Z,100286.75
2019-02-22T08:52:15.377Z,100285.80
2019-02-22T08:54:47.543Z,100284.89
2019-02-22T08:57:19.004Z,100290.25
2019-02-22T08:59:50.774Z,100284.86
2019-02-22T09:02:22.434Z,100291.11
2019-02-22T09:04:55.617Z,100281.44
2019-02-22T09:07:27.000Z,100283.57
2019-02-22T09:09:58.781Z,100283.17
2019-02-22T09:12:30.441Z,100287.06
2019-02-22T09:15:02.230Z,100287.05
2019-02-22T09:17:33.893Z,100294.59
2019-02-22T09:20:10.760Z,100279.20
2019-02-22T09:22:42.422Z,100283.16
2019-02-22T09:25:14.072Z,100272.50
2019-02-22T09:27:45.933Z,100272.42
2019-02-22T09:30:17.485Z,100256.64
2019-02-22T09:32:49.031Z,100268.09
2019-02-22T09:35:20.591Z,100263.72
2019-02-22T09:37:52.043Z,100265.94
2019-02-22T09:40:23.804Z,100267.25
2019-02-22T09:42:55.442Z,100261.95
2019-02-22T09:45:26.806Z,100270.69
2019-02-22T09:47:58.579Z,100264.02
2019-02-22T09:50:30.011Z,100266.38
2019-02-22T09:53:01.979Z,100266.39
2019-02-22T09:55:33.636Z,100264.68
2019-02-22T09:58:05.408Z,100277.36
2019-02-22T10:00:37.231Z,100269.84
2019-02-22T10:03:11.650Z,100266.83
2019-02-22T10:05:43.180Z,100267.67
2019-02-22T10:08:15.209Z,100262.45
2019-02-22T10:10:47.109Z,100264.70
2019-02-22T10:13:20.675Z,100263.82
2019-02-22T10:15:52.417Z,100271.68
2019-02-22T10:18:23.986Z,100272.98
2019-02-22T10:20:58.518Z,100275.20
2019-02-22T10:23:31.050Z,100269.17
2019-02-22T10:26:02.361Z,100272.12
2019-02-22T10:28:33.876Z,100272.52
2019-02-22T10:31:05.420Z,100269.46
2019-02-22T10:33:37.143Z,100269.09
2019-02-22T10:36:09.578Z,100266.37
2019-02-22T10:38:41.411Z,100274.81
2019-02-22T10:41:13.068Z,100264.63
2019-02-22T10:43:44.963Z,100266.42
2019-02-22T10:46:16.585Z,100264.26
2019-02-22T10:48:48.381Z,100271.28
2019-02-22T10:51:19.694Z,100275.75
2019-02-22T10:53:51.084Z,100285.75
2019-02-22T10:56:22.528Z,100285.27
2019-02-22T10:58:54.243Z,100280.59
2019-02-22T11:01:25.973Z,100282.79
2019-02-22T11:03:58.980Z,100286.29
2019-02-22T11:06:31.391Z,100284.44
2019-02-22T11:09:04.870Z,100286.23
2019-02-22T11:11:38.978Z,100282.31
2019-02-22T11:14:10.536Z,100284.08
2019-02-22T11:16:41.888Z,100285.86
2019-02-22T11:19:13.494Z,100286.34
2019-02-22T11:21:44.694Z,100289.33
2019-02-22T11:24:15.973Z,100291.90
2019-02-22T11:26:47.280Z,100291.53
2019-02-22T11:29:18.981Z,100287.50
2019-02-22T11:31:51.106Z,100291.92
2019-02-22T11:34:23.121Z,100281.00
2019-02-22T11:36:54.721Z,100290.95
2019-02-22T11:39:27.856Z,100291.05
2019-02-22T11:41:59.432Z,100292.42
2019-02-22T11:44:39.872Z,100293.25
2019-02-22T11:47:03.148Z,100298.50
2019-02-22T11:49:34.403Z,100300.31
2019-02-22T11:52:06.035Z,100305.70
2019-02-22T11:54:37.550Z,100309.59
2019-02-22T11:57:11.273Z,100306.92
2019-02-22T11:59:42.559Z,100307.83
2019-02-22T12:02:14.187Z,100310.48
2019-02-22T12:04:45.926Z,100316.69
2019-02-22T12:07:17.217Z,100317.05
2019-02-22T12:09:48.766Z,100313.95
2019-02-22T12:12:21.554Z,100317.48
2019-02-22T12:14:53.140Z,100319.70
2019-02-22T12:17:24.829Z,100320.12
2019-02-22T12:19:56.266Z,100324.31
2019-02-22T12:22:28.861Z,100328.84
2019-02-22T12:25:00.267Z,100326.74
2019-02-22T12:27:31.597Z,100328.13
2019-02-22T12:30:05.227Z,100330.67
2019-02-22T12:32:39.451Z,100331.22
2019-02-22T12:35:10.028Z,100335.03
2019-02-22T12:37:41.326Z,100336.86
2019-02-22T12:40:13.248Z,100345.25
2019-02-22T12:42:44.500Z,100347.34
2019-02-22T12:45:16.153Z,100352.24
2019-02-22T12:47:47.621Z,100359.63
2019-02-22T12:50:19.093Z,100362.17
2019-02-22T12:52:50.416Z,100368.81
2019-02-22T12:55:21.788Z,100368.78
2019-02-22T12:57:53.051Z,100377.11
2019-02-22T13:00:25.391Z,100369.13
2019-02-22T13:03:02.042Z,100376.97
2019-02-22T13:05:30.868Z,100373.58
2019-02-22T13:08:02.263Z,100370.05
2019-02-22T13:10:33.538Z,100378.80
2019-02-22T13:13:04.934Z,100385.84
2019-02-22T13:15:36.237Z,100384.97
2019-02-22T13:18:07.630Z,100381.52
2019-02-22T13:20:39.034Z,100385.63
2019-02-22T13:23:12.357Z,100391.98
2019-02-22T13:25:43.794Z,100390.28
2019-02-22T13:28:15.734Z,100392.50
2019-02-22T13:30:46.956Z,100393.53
2019-02-22T13:33:19.428Z,100405.53
2019-02-22T13:35:50.891Z,100405.52
2019-02-22T13:38:22.234Z,100402.42
2019-02-22T13:40:53.657Z,100409.59
2019-02-22T13:43:24.933Z,100416.87
2019-02-22T13:45:56.428Z,100419.00
2019-02-22T13:48:27.863Z,100420.87
2019-02-22T13:51:01.227Z,100427.00
2019-02-22T13:53:32.613Z,100428.38
2019-02-22T13:56:05.383Z,100441.92
2019-02-22T13:58:38.899Z,100436.80
2019-02-22T14:01:09.599Z,100443.53
2019-02-22T14:03:40.681Z,100440.75
2019-02-22T14:06:12.033Z,100444.39
2019-02-22T14:08:43.329Z,100450.46
2019-02-22T14:11:14.680Z,100457.03
2019-02-22T14:13:51.350Z,100449.11
2019-02-22T14:16:23.074Z,100454.20
2019-02-22T14:18:56.051Z,100459.03
2019-02-22T14:21:29.105Z,100456.28
2019-02-22T14:24:00.439Z,100464.16
2019-02-22T14:26:31.849Z,100467.92
2019-02-22T14:29:03.163Z,100476.80
2019-02-22T14:31:34.460Z,100478.77
2019-02-22T14:34:05.966Z,100478.20
2019-02-22T14:36:41.561Z,100479.64
2019-02-22T14:39:13.316Z,100483.06
2019-02-22T14:41:47.143Z,100486.12
2019-02-22T14:44:18.589Z,100489.91
2019-02-22T14:46:50.122Z,100492.09
2019-02-22T14:49:21.467Z,100491.73
2019-02-22T14:51:53.310Z,100492.31
2019-02-22T14:54:24.641Z,100500.56
2019-02-22T14:56:57.761Z,100497.63
2019-02-22T14:59:29.272Z,100506.59
2019-02-22T15:02:00.633Z,100513.56
2019-02-22T15:04:32.041Z,100515.59
2019-02-22T15:07:03.365Z,100520.61
2019-02-22T15:09:35.762Z,100535.30
2019-02-22T15:12:11.841Z,100535.17
2019-02-22T15:14:45.825Z,100537.08
2019-02-22T15:17:22.147Z,100547.78
2019-02-22T15:19:55.026Z,100556.06
2019-02-22T15:22:26.334Z,100556.61
2019-02-22T15:24:57.926Z,100562.95
2019-02-22T15:27:29.240Z,100567.59
2019-02-22T15:30:02.531Z,100571.95
2019-02-22T15:32:34.019Z,100576.73
2019-02-22T15:35:11.234Z,100582.65
2019-02-22T15:37:43.496Z,100584.91
2019-02-22T15:40:17.610Z,100600.23
2019-02-22T15:42:51.329Z,100598.45
2019-02-22T15:45:22.559Z,100605.55
2019-02-22T15:47:56.568Z,100612.92
2019-02-22T15:50:27.694Z,100618.30
2019-02-22T15:53:00.075Z,100623.88
2019-02-22T15:55:33.033Z,100627.20
2019-02-22T15:58:04.420Z,100640.50
2019-02-22T16:00:37.327Z,100634.80
2019-02-22T16:03:08.049Z,100644.65
2019-02-22T16:05:40.806Z,100648.51
2019-02-22T16:08:13.427Z,100642.52
2019-02-22T16:10:45.047Z,100661.86
2019-02-22T16:13:16.678Z,100670.98
2019-02-22T16:15:48.385Z,100674.20
2019-02-22T16:18:22.295Z,100685.33
2019-02-22T16:20:53.942Z,100682.06
2019-02-22T16:23:25.532Z,100691.87
2019-02-22T16:25:58.513Z,100693.70
2019-02-22T16:28:30.464Z,100698.23
2019-02-22T16:31:02.056Z,100701.16
2019-02-22T16:33:33.563Z,100700.75
2019-02-22T16:36:05.229Z,100704.89
2019-02-22T16:38:36.729Z,100709.48
2019-02-22T16:41:08.628Z,100700.04
2019-02-22T16:43:39.924Z,100711.11
2019-02-22T16:46:12.147Z,100708.44
2019-02-22T16:48:44.006Z,100717.70
2019-02-22T16:51:15.765Z,100721.07
2019-02-22T16:53:48.121Z,100718.36
2019-02-22T16:56:19.493Z,100722.92
2019-02-22T16:58:51.477Z,100732.44
2019-02-22T17:01:22.652Z,100735.28
2019-02-22T17:03:56.090Z,100742.78
2019-02-22T17:06:27.541Z,100741.73
2019-02-22T17:08:59.737Z,100752.92
2019-02-22T17:11:30.858Z,100757.06
2019-02-22T17:14:02.709Z,100754.86
2019-02-22T17:16:45.210Z,100763.87
2019-02-22T17:19:07.462Z,100773.14
2019-02-22T17:21:40.267Z,100769.64
2019-02-22T17:24:11.844Z,100769.34
2019-02-22T17:26:43.317Z,100780.27
2019-02-22T17:29:15.003Z,100777.03
2019-02-22T17:31:48.202Z,100781.80
2019-02-22T17:34:19.751Z,100797.77
2019-02-22T17:36:51.415Z,100804.06
2019-02-22T17:39:23.066Z,100802.58
2019-02-22T17:41:54.950Z,100799.81
2019-02-22T17:44:26.580Z,100808.06
2019-02-22T17:46:58.236Z,100806.72
2019-02-22T17:49:29.998Z,100809.04
2019-02-22T17:52:01.646Z,100811.41
2019-02-22T17:54:33.403Z,100811.62
2019-02-22T17:57:05.062Z,100822.29
2019-02-22T17:59:36.826Z,100827.17
2019-02-22T18:02:09.511Z,100832.60
2019-02-22T18:04:41.368Z,100832.60
2019-02-22T18:07:12.913Z,100837.80
2019-02-22T18:09:44.565Z,100834.27
2019-02-22T18:12:17.154Z,100835.78
2019-02-22T18:14:48.909Z,100847.02
2019-02-22T18:17:20.570Z,100848.56
2019-02-22T18:19:52.425Z,100858.56
2019-02-22T18:22:26.098Z,100859.27
2019-02-22T18:24:57.185Z,100863.91
2019-02-22T18:27:29.341Z,100862.90
2019-02-22T18:30:00.583Z,100863.00
2019-02-22T18:32:32.439Z,100872.05
2019-02-22T18:35:04.813Z,100866.70
2019-02-22T18:37:36.374Z,100886.14
2019-02-22T18:40:11.305Z,100887.94
2019-02-22T18:42:43.124Z,100890.27
2019-02-22T18:45:14.446Z,100893.33
2019-02-22T18:47:45.716Z,100899.86
2019-02-22T18:50:22.612Z,100908.63
2019-02-22T18:52:53.987Z,100896.87
2019-02-22T18:55:25.601Z,100903.09
2019-02-22T18:57:57.196Z,100908.83
2019-02-22T19:00:28.952Z,100906.42
2019-02-22T19:03:00.501Z,100917.66
2019-02-22T19:05:32.162Z,100917.72
2019-02-22T19:08:03.716Z,100924.33
2019-02-22T19:10:35.474Z,100918.86
2019-02-22T19:13:07.252Z,100931.60
2019-02-22T19:15:39.408Z,100931.73
2019-02-22T19:18:10.867Z,100933.26
2019-02-22T19:20:42.474Z,100932.79
2019-02-22T19:23:13.792Z,100935.94
2019-02-22T19:25:45.012Z,100938.94
2019-02-22T19:28:16.362Z,100932.88
2019-02-22T19:30:47.805Z,100940.84
2019-02-22T19:33:19.360Z,100944.28
2019-02-22T19:35:51.329Z,100942.06
2019-02-22T19:38:23.093Z,100950.38
2019-02-22T19:40:54.749Z,100953.47
2019-02-22T19:43:26.597Z,100945.75
2019-02-22T19:45:58.128Z,100953.06
2019-02-22T19:48:29.474Z,100960.34
2019-02-22T19:51:02.528Z,100966.43
2019-02-22T19:53:33.752Z,100961.29
2019-02-22T19:56:05.723Z,100972.78
2019-02-22T19:58:38.162Z,100973.71
2019-02-22T20:01:11.568Z,100969.57
2019-02-22T20:03:42.587Z,100973.80
2019-02-22T20:06:13.872Z,100974.93
2019-02-22T20:08:46.760Z,100986.98
2019-02-22T20:11:17.316Z,100988.27
2019-02-22T20:13:48.512Z,100980.85
2019-02-22T20:16:19.935Z,100979.34
2019-02-22T20:18:51.229Z,100987.80
2019-02-22T20:21:22.500Z,100990.91
2019-02-22T20:23:53.739Z,100998.52
2019-02-22T20:26:24.932Z,101001.43
2019-02-22T20:28:56.134Z,101001.80
2019-02-22T20:31:27.475Z,101013.84
2019-02-22T20:33:58.761Z,101011.13
2019-02-22T20:36:30.063Z,101013.01
2019-02-22T20:39:01.334Z,101013.74
2019-02-22T20:41:33.405Z,101014.94
2019-02-22T20:44:04.516Z,101024.42
2019-02-22T20:46:35.776Z,101034.03
2019-02-22T20:49:07.224Z,101033.55
2019-02-22T20:51:38.538Z,101044.42
2019-02-22T20:54:11.386Z,101046.56
2019-02-22T20:56:42.689Z,101040.41
2019-02-22T20:59:13.953Z,101047.22
2019-02-22T21:01:45.378Z,101048.87
2019-02-22T21:04:16.660Z,101054.88
2019-02-22T21:06:48.230Z,101054.20
2019-02-22T21:09:19.585Z,101054.00
2019-02-22T21:11:50.919Z,101054.67
2019-02-22T21:14:22.182Z,101054.56
2019-02-22T21:16:53.526Z,101065.93
2019-02-22T21:19:24.944Z,101071.25
2019-02-22T21:21:56.158Z,101079.73
2019-02-22T21:24:27.506Z,101075.59
2019-02-22T21:26:58.793Z,101080.81
2019-02-22T21:29:30.129Z,101073.81
2019-02-22T21:32:01.620Z,101082.47
2019-02-22T21:34:33.093Z,101083.58
2019-02-22T21:37:04.457Z,101090.13
2019-02-22T21:39:35.850Z,101088.59
2019-02-22T21:42:07.085Z,101089.45
2019-02-22T21:44:38.367Z,101093.09
2019-02-22T21:47:09.652Z,101095.68
2019-02-22T21:49:40.926Z,101095.57
2019-02-22T21:52:12.368Z,101098.39
2019-02-22T21:54:43.595Z,101101.05
2019-02-22T21:57:14.935Z,101108.90
2019-02-22T21:59:46.153Z,101105.90
2019-02-22T22:02:17.519Z,101113.35
2019-02-22T22:04:48.798Z,101118.45
2019-02-22T22:07:20.131Z,101122.48
2019-02-22T22:09:51.536Z,101123.97
2019-02-22T22:12:22.890Z,101118.02
2019-02-22T22:14:54.103Z,101117.57
2019-02-22T22:17:25.448Z,101119.65
2019-02-22T22:19:56.770Z,101122.14
2019-02-22T22:22:28.082Z,101120.56
2019-02-22T22:24:59.304Z,101130.97
2019-02-22T22:27:30.591Z,101137.65
2019-02-22T22:30:02.007Z,101133.69
2019-02-22T22:32:33.799Z,101137.42
2019-02-22T22:35:07.804Z,101141.17
2019-02-22T22:37:39.346Z,101139.74
2019-02-22T22:40:13.232Z,101141.66
2019-02-22T22:42:44.558Z,101145.55
2019-02-22T22:45:17.083Z,101138.83
2019-02-22T22:47:48.426Z,101143.68
2019-02-22T22:50:19.718Z,101144.44
2019-02-22T22:52:51.100Z,101146.17
2019-02-22T22:55:22.495Z,101147.06
2019-02-22T22:57:54.112Z,101142.17
2019-02-22T23:00:51.123Z,101145.66
2019-02-22T23:03:23.974Z,101149.91
2019-02-22T23:05:55.620Z,101155.20
2019-02-22T23:08:27.034Z,101160.70
2019-02-22T23:10:58.299Z,101172.17
2019-02-22T23:13:29.593Z,101168.19
2019-02-22T23:16:00.883Z,101168.92
2019-02-22T23:18:32.198Z,101171.90
2019-02-22T23:21:03.469Z,101163.42
2019-02-22T23:23:34.848Z,101165.80
2019-02-22T23:26:06.226Z,101167.73
2019-02-22T23:28:37.534Z,101163.69
2019-02-22T23:31:08.801Z,101173.31
2019-02-22T23:33:40.128Z,101160.83
2019-02-22T23:36:11.616Z,101177.61
2019-02-22T23:38:42.969Z,101178.84
2019-02-22T23:41:14.273Z,101183.09
2019-02-22T23:43:45.596Z,101185.20
2019-02-22T23:46:16.960Z,101183.77
2019-02-22T23:48:48.325Z,101179.73
2019-02-22T23:51:19.607Z,101179.98
2019-02-22T23:53:51.018Z,101186.52
2019-02-22T23:56:22.379Z,101182.24
2019-02-22T23:58:53.623Z,101187.44
