createdAt,value
2022-08-16T00:01:12.117Z,4.57
2022-08-16T00:03:39.114Z,4.22
2022-08-16T00:06:08.138Z,4.50
2022-08-16T00:08:37.746Z,3.83
2022-08-16T00:11:15.536Z,4.28
2022-08-16T00:13:53.687Z,3.95
2022-08-16T00:17:01.262Z,4.50
2022-08-16T00:19:13.657Z,4.50
2022-08-16T00:21:41.565Z,4.03
2022-08-16T00:24:11.570Z,3.90
2022-08-16T00:26:45.175Z,4.30
2022-08-16T00:29:15.441Z,4.78
2022-08-16T00:31:58.900Z,4.47
2022-08-16T00:34:44.220Z,4.22
2022-08-16T00:37:16.728Z,4.30
2022-08-16T00:39:44.849Z,3.85
2022-08-16T00:42:12.017Z,4.60
2022-08-16T00:44:40.037Z,4.68
2022-08-16T00:47:12.548Z,4.30
2022-08-16T00:49:44.845Z,4.50
2022-08-16T00:52:29.536Z,4.28
2022-08-16T00:54:58.879Z,3.90
2022-08-16T00:57:27.579Z,4.70
2022-08-16T01:00:19.989Z,4.57
2022-08-16T01:02:47.982Z,4.15
2022-08-16T01:05:16.141Z,4.60
2022-08-16T01:07:51.647Z,4.20
2022-08-16T01:10:31.831Z,5.00
2022-08-16T01:13:19.111Z,4.57
2022-08-16T01:15:55.397Z,4.73
2022-08-16T01:18:40.297Z,4.72
2022-08-16T01:21:22.486Z,4.47
2022-08-16T01:24:01.370Z,4.82
2022-08-16T01:26:35.002Z,4.50
2022-08-16T01:29:09.891Z,4.95
2022-08-16T01:31:42.650Z,4.75
2022-08-16T01:34:25.080Z,4.90
2022-08-16T01:37:07.263Z,5.10
2022-08-16T01:39:36.326Z,4.65
2022-08-16T01:42:07.435Z,5.07
2022-08-16T01:47:09.155Z,5.30
2022-08-16T01:49:45.560Z,5.10
2022-08-16T01:52:30.080Z,4.97
2022-08-16T01:55:11.164Z,5.22
2022-08-16T01:57:38.444Z,4.80
2022-08-16T02:00:18.918Z,5.18
2022-08-16T02:02:46.738Z,5.63
2022-08-16T02:05:19.751Z,4.70
2022-08-16T02:07:52.075Z,5.57
2022-08-16T02:10:20.791Z,5.45
2022-08-16T02:12:55.699Z,5.43
2022-08-16T02:15:27.090Z,5.80
2022-08-16T02:17:58.558Z,5.57
2022-08-16T02:20:31.015Z,5.50
2022-08-16T02:22:59.638Z,6.03
2022-08-16T02:25:52.154Z,5.20
2022-08-16T02:28:17.168Z,5.53
2022-08-16T02:30:50.582Z,6.03
2022-08-16T02:33:18.615Z,6.05
2022-08-16T02:35:54.361Z,5.97
2022-08-16T02:38:28.412Z,6.10
2022-08-16T02:40:57.055Z,6.35
2022-08-16T02:43:27.811Z,6.82
2022-08-16T02:45:58.175Z,6.20
2022-08-16T02:48:28.594Z,6.38
2022-08-16T02:51:10.233Z,6.80
2022-08-16T02:53:41.556Z,7.32
2022-08-16T02:56:12.303Z,7.00
2022-08-16T02:58:44.147Z,6.93
2022-08-16T03:01:25.375Z,7.38
2022-08-16T03:04:41.394Z,7.45
2022-08-16T03:06:56.422Z,7.78
2022-08-16T03:09:36.889Z,7.68
2022-08-16T03:12:05.698Z,7.65
2022-08-16T03:14:34.455Z,7.40
2022-08-16T03:17:03.157Z,7.60
2022-08-16T03:19:48.715Z,7.70
2022-08-16T03:22:28.184Z,7.93
2022-08-16T03:25:02.945Z,7.53
2022-08-16T03:27:33.510Z,7.60
2022-08-16T03:30:16.309Z,7.38
2022-08-16T03:32:51.694Z,8.10
2022-08-16T03:35:23.735Z,7.88
2022-08-16T03:38:03.929Z,7.55
2022-08-16T03:40:42.464Z,8.07
2022-08-16T03:43:20.080Z,7.82
2022-08-16T03:45:53.824Z,7.75
2022-08-16T03:48:37.019Z,8.00
2022-08-16T03:51:13.469Z,7.97
2022-08-16T03:54:00.947Z,7.18
2022-08-16T03:56:30.463Z,8.32
2022-08-16T03:58:59.578Z,7.97
2022-08-16T04:01:31.294Z,8.70
2022-08-16T04:03:58.556Z,8.00
2022-08-16T04:06:26.864Z,8.55
2022-08-16T04:08:54.450Z,8.48
2022-08-16T04:11:22.935Z,7.65
2022-08-16T04:14:00.533Z,8.52
2022-08-16T04:16:41.443Z,8.45
2022-08-16T04:19:26.785Z,7.80
2022-08-16T04:22:00.795Z,8.00
2022-08-16T04:24:31.554Z,8.20
2022-08-16T04:26:59.309Z,8.70
2022-08-16T04:29:27.870Z,8.35
2022-08-16T04:32:11.202Z,8.93
2022-08-16T04:34:42.724Z,8.05
2022-08-16T04:37:11.953Z,8.20
2022-08-16T04:39:46.778Z,8.35
2022-08-16T04:42:17.534Z,8.52
2022-08-16T04:44:54.170Z,8.35
2022-08-16T04:47:31.361Z,8.18
2022-08-16T04:50:07.853Z,7.97
2022-08-16T04:52:36.095Z,9.05
2022-08-16T04:55:11.846Z,8.55
2022-08-16T04:57:41.340Z,8.50
2022-08-16T05:00:30.399Z,9.43
2022-08-16T05:03:13.674Z,9.13
2022-08-16T05:05:58.984Z,8.77
2022-08-16T05:08:32.932Z,8.93
2022-08-16T05:11:18.019Z,8.77
2022-08-16T05:13:47.574Z,9.02
2022-08-16T05:16:27.525Z,9.05
2022-08-16T05:19:11.660Z,9.30
2022-08-16T05:21:47.228Z,9.18
2022-08-16T05:24:14.133Z,9.07
2022-08-16T05:26:51.532Z,9.18
2022-08-16T05:29:20.594Z,8.65
2022-08-16T05:32:32.925Z,9.63
2022-08-16T05:34:55.323Z,8.75
2022-08-16T05:37:24.396Z,8.90
2022-08-16T05:39:55.221Z,8.75
2022-08-16T05:42:22.714Z,9.88
2022-08-16T05:45:06.816Z,9.30
2022-08-16T05:47:34.757Z,10.73
2022-08-16T05:50:10.621Z,9.05
2022-08-16T05:52:46.558Z,9.60
2022-08-16T05:55:13.770Z,9.32
2022-08-16T05:57:41.867Z,9.45
2022-08-16T06:00:11.840Z,9.18
2022-08-16T06:02:44.307Z,9.07
2022-08-16T06:05:36.813Z,9.05
2022-08-16T06:08:08.770Z,9.40
2022-08-16T06:11:05.611Z,9.57
2022-08-16T06:13:37.794Z,9.35
2022-08-16T06:16:18.316Z,9.45
2022-08-16T06:18:47.542Z,9.90
2022-08-16T06:21:23.610Z,9.95
2022-08-16T06:23:56.800Z,9.82
2022-08-16T06:26:34.681Z,10.35
2022-08-16T06:29:04.305Z,10.30
2022-08-16T06:31:46.717Z,10.60
2022-08-16T06:34:55.535Z,9.40
2022-08-16T06:37:04.349Z,9.48
2022-08-16T06:39:46.518Z,9.40
2022-08-16T06:42:30.014Z,9.50
2022-08-16T06:45:31.358Z,10.32
2022-08-16T06:48:07.574Z,10.27
2022-08-16T06:50:37.730Z,9.55
2022-08-16T06:53:09.343Z,9.68
2022-08-16T06:55:47.693Z,9.88
2022-08-16T06:58:31.334Z,10.15
2022-08-16T07:01:09.894Z,9.30
2022-08-16T07:03:55.739Z,10.00
2022-08-16T07:06:28.024Z,9.70
2022-08-16T07:08:59.805Z,9.63
2022-08-16T07:11:46.124Z,8.73
2022-08-16T07:14:26.348Z,9.30
2022-08-16T07:16:59.103Z,9.00
2022-08-16T07:20:03.950Z,9.77
2022-08-16T07:22:37.472Z,8.55
2022-08-16T07:25:09.942Z,8.20
2022-08-16T07:27:38.544Z,8.75
2022-08-16T07:30:44.834Z,8.63
2022-08-16T07:33:02.248Z,8.55
2022-08-16T07:35:29.814Z,8.50
2022-08-16T07:37:56.735Z,8.63
2022-08-16T07:40:59.534Z,7.47
2022-08-16T07:43:22.990Z,8.25
2022-08-16T07:45:53.042Z,7.60
2022-08-16T07:48:21.581Z,8.07
2022-08-16T07:50:56.393Z,8.02
2022-08-16T07:53:29.005Z,7.97
2022-08-16T07:55:57.527Z,8.68
2022-08-16T07:58:34.525Z,7.90
2022-08-16T08:01:10.431Z,7.93
2022-08-16T08:03:48.302Z,7.78
2022-08-16T08:06:19.134Z,7.45
2022-08-16T08:08:50.315Z,7.80
2022-08-16T08:11:21.430Z,6.70
2022-08-16T08:13:50.727Z,6.57
2022-08-16T08:16:19.911Z,5.93
2022-08-16T08:18:50.447Z,5.70
2022-08-16T08:21:27.229Z,4.85
2022-08-16T08:23:57.633Z,5.35
2022-08-16T08:26:25.233Z,4.93
2022-08-16T08:28:52.643Z,4.93
2022-08-16T08:31:21.268Z,4.40
2022-08-16T08:33:51.572Z,4.43
2022-08-16T08:36:33.428Z,3.55
2022-08-16T08:39:13.017Z,4.20
2022-08-16T08:41:43.485Z,4.75
2022-08-16T08:44:29.854Z,4.70
2022-08-16T08:47:05.610Z,4.05
2022-08-16T08:49:50.393Z,4.70
2022-08-16T08:52:35.164Z,4.28
2022-08-16T08:55:11.455Z,3.65
2022-08-16T08:57:44.796Z,3.80
2022-08-16T09:00:50.137Z,3.22
2022-08-16T09:03:18.839Z,3.53
2022-08-16T09:05:51.285Z,3.28
2022-08-16T09:08:19.462Z,3.35
2022-08-16T09:11:02.002Z,3.67
2022-08-16T09:13:33.122Z,3.05
2022-08-16T09:16:00.662Z,3.05
2022-08-16T09:18:35.611Z,2.88
2022-08-16T09:21:07.164Z,2.85
2022-08-16T09:23:37.551Z,2.63
2022-08-16T09:26:44.167Z,3.10
2022-08-16T09:29:14.721Z,2.63
2022-08-16T09:31:42.786Z,2.95
2022-08-16T09:34:10.386Z,2.88
2022-08-16T09:36:46.102Z,2.95
2022-08-16T09:39:16.003Z,3.45
2022-08-16T09:41:53.319Z,2.67
2022-08-16T09:45:11.271Z,2.47
2022-08-16T09:47:11.494Z,3.67
2022-08-16T09:49:40.793Z,2.92
2022-08-16T09:52:09.892Z,3.25
2022-08-16T09:54:38.864Z,3.13
2022-08-16T09:57:12.113Z,2.53
2022-08-16T09:59:41.961Z,3.15
2022-08-16T10:02:25.946Z,2.70
2022-08-16T10:04:57.727Z,2.80
2022-08-16T10:07:26.302Z,2.72
2022-08-16T10:10:11.848Z,2.75
2022-08-16T10:12:57.226Z,3.00
2022-08-16T10:15:25.347Z,3.20
2022-08-16T10:18:00.252Z,3.13
2022-08-16T10:20:33.912Z,3.20
2022-08-16T10:23:06.893Z,3.17
2022-08-16T10:27:17.134Z,3.08
2022-08-16T10:28:29.286Z,2.92
2022-08-16T10:30:59.636Z,2.60
2022-08-16T10:33:29.734Z,2.78
2022-08-16T10:36:03.965Z,2.90
2022-08-16T10:38:32.990Z,2.80
2022-08-16T10:41:00.747Z,3.00
2022-08-16T10:43:31.206Z,2.65
2022-08-16T10:46:00.121Z,2.97
2022-08-16T10:48:29.180Z,2.70
2022-08-16T10:51:00.371Z,2.90
2022-08-16T10:53:33.968Z,2.40
2022-08-16T10:56:03.305Z,2.90
2022-08-16T10:58:34.494Z,2.60
2022-08-16T11:03:51.863Z,2.03
2022-08-16T11:06:26.764Z,2.30
2022-08-16T11:14:33.478Z,2.90
2022-08-16T11:17:09.537Z,2.25
2022-08-16T11:22:42.202Z,2.75
2022-08-16T11:26:07.501Z,2.67
2022-08-16T11:28:06.525Z,2.30
2022-08-16T11:30:39.049Z,2.50
2022-08-16T11:33:07.819Z,2.42
2022-08-16T11:38:51.149Z,2.78
2022-08-16T11:41:11.195Z,2.70
2022-08-16T11:43:41.655Z,2.75
2022-08-16T11:46:44.794Z,2.38
2022-08-16T11:49:02.057Z,2.97
2022-08-16T11:51:29.051Z,2.15
2022-08-16T11:53:56.288Z,2.20
2022-08-16T11:56:39.479Z,2.10
2022-08-16T11:59:10.529Z,2.22
2022-08-16T12:01:55.283Z,2.28
2022-08-16T12:04:26.488Z,2.00
2022-08-16T12:06:54.656Z,1.92
2022-08-16T12:09:22.140Z,2.28
2022-08-16T12:11:52.451Z,1.92
2022-08-16T12:14:22.814Z,2.30
2022-08-16T12:16:55.098Z,2.10
2022-08-16T12:19:33.700Z,2.25
2022-08-16T12:22:05.789Z,2.75
2022-08-16T12:24:45.800Z,2.30
2022-08-16T12:27:18.264Z,2.13
2022-08-16T12:29:45.018Z,2.10
2022-08-16T12:32:35.993Z,2.53
2022-08-16T12:34:58.740Z,2.88
2022-08-16T12:37:26.110Z,2.35
2022-08-16T12:39:56.710Z,2.70
2022-08-16T12:42:35.267Z,2.38
2022-08-16T12:45:04.681Z,2.58
2022-08-16T12:47:50.297Z,2.90
2022-08-16T12:50:18.555Z,2.80
2022-08-16T12:52:52.335Z,2.60
2022-08-16T12:55:22.048Z,2.35
2022-08-16T12:57:58.474Z,2.95
2022-08-16T13:00:33.291Z,2.50
2022-08-16T13:03:03.201Z,2.70
2022-08-16T13:05:42.913Z,2.47
2022-08-16T13:08:20.818Z,2.50
2022-08-16T13:10:50.573Z,2.80
2022-08-16T13:13:26.268Z,2.70
2022-08-16T13:16:03.690Z,2.60
2022-08-16T13:18:33.602Z,2.95
2022-08-16T13:21:01.685Z,2.58
2022-08-16T13:23:29.912Z,2.80
2022-08-16T13:25:57.480Z,2.30
2022-08-16T13:28:24.606Z,2.53
2022-08-16T13:30:54.579Z,2.55
2022-08-16T13:33:36.862Z,2.38
2022-08-16T13:36:08.391Z,2.40
2022-08-16T13:38:49.266Z,2.10
2022-08-16T13:41:16.345Z,2.50
2022-08-16T13:43:43.270Z,2.50
2022-08-16T13:46:10.539Z,1.90
2022-08-16T13:48:44.753Z,2.03
2022-08-16T13:51:16.791Z,2.08
2022-08-16T13:53:54.442Z,2.50
2022-08-16T13:56:36.022Z,2.28
2022-08-16T13:59:19.341Z,3.05
2022-08-16T14:01:55.793Z,2.33
2022-08-16T14:04:31.206Z,2.50
2022-08-16T14:06:59.572Z,2.60
2022-08-16T14:09:28.274Z,2.58
2022-08-16T14:12:00.670Z,3.08
2022-08-16T14:14:30.086Z,2.50
2022-08-16T14:16:59.780Z,2.10
2022-08-16T14:19:29.434Z,2.78
2022-08-16T14:22:14.118Z,1.90
2022-08-16T14:24:45.150Z,2.30
2022-08-16T14:27:15.766Z,2.40
2022-08-16T14:29:44.557Z,2.65
2022-08-16T14:32:22.018Z,2.60
2022-08-16T14:35:00.938Z,2.65
2022-08-16T14:37:27.970Z,2.80
2022-08-16T14:39:58.073Z,2.33
2022-08-16T14:42:25.766Z,2.35
2022-08-16T14:44:53.317Z,2.50
2022-08-16T14:47:22.341Z,3.20
2022-08-16T14:49:52.286Z,2.85
2022-08-16T14:52:44.360Z,2.40
2022-08-16T14:55:11.740Z,2.55
2022-08-16T14:57:39.956Z,2.47
2022-08-16T15:00:11.151Z,2.72
2022-08-16T15:02:45.871Z,2.30
2022-08-16T15:05:12.906Z,2.60
2022-08-16T15:07:41.425Z,2.70
2022-08-16T15:10:12.048Z,2.47
2022-08-16T15:12:55.544Z,2.50
2022-08-16T15:15:25.283Z,2.70
2022-08-16T15:17:54.261Z,2.17
2022-08-16T15:20:29.582Z,2.20
2022-08-16T15:22:58.928Z,2.20
2022-08-16T15:25:33.346Z,2.35
2022-08-16T15:28:05.784Z,2.30
2022-08-16T15:30:56.869Z,2.35
2022-08-16T15:33:25.529Z,2.78
2022-08-16T15:35:55.320Z,2.35
2022-08-16T15:38:57.584Z,2.80
2022-08-16T15:41:09.521Z,2.30
2022-08-16T15:43:40.540Z,2.38
2022-08-16T15:46:54.658Z,2.40
2022-08-16T15:49:12.807Z,2.50
2022-08-16T15:51:44.854Z,2.45
2022-08-16T15:54:29.179Z,2.35
2022-08-16T15:57:11.686Z,2.55
2022-08-16T15:59:49.125Z,2.30
2022-08-16T16:02:29.625Z,2.42
2022-08-16T16:05:00.455Z,2.33
2022-08-16T16:07:30.032Z,3.08
2022-08-16T16:09:59.231Z,2.50
2022-08-16T16:12:50.968Z,2.45
2022-08-16T16:15:20.299Z,2.55
2022-08-16T16:17:52.307Z,2.08
2022-08-16T16:20:21.910Z,2.70
2022-08-16T16:22:51.884Z,3.17
2022-08-16T16:25:20.383Z,2.40
2022-08-16T16:27:55.913Z,2.25
2022-08-16T16:30:42.945Z,2.50
2022-08-16T16:33:21.213Z,2.90
2022-08-16T16:35:59.393Z,2.30
2022-08-16T16:38:31.154Z,2.08
2022-08-16T16:41:04.759Z,2.20
2022-08-16T16:43:40.528Z,2.63
2022-08-16T16:46:40.753Z,2.20
2022-08-16T16:48:56.614Z,2.50
2022-08-16T16:51:24.557Z,2.88
2022-08-16T16:53:56.854Z,2.90
2022-08-16T16:56:31.425Z,3.03
2022-08-16T16:59:07.091Z,2.15
2022-08-16T17:01:59.761Z,2.83
2022-08-16T17:04:36.755Z,2.65
2022-08-16T17:07:10.863Z,2.65
2022-08-16T17:09:40.628Z,2.90
2022-08-16T17:12:09.281Z,2.40
2022-08-16T17:14:38.315Z,2.67
2022-08-16T17:19:54.431Z,2.50
2022-08-16T17:22:22.796Z,2.70
2022-08-16T17:24:52.439Z,2.28
2022-08-16T17:27:32.554Z,2.50
2022-08-16T17:30:15.923Z,2.38
2022-08-16T17:32:50.753Z,2.60
2022-08-16T17:35:34.305Z,2.88
2022-08-16T17:38:06.818Z,2.58
2022-08-16T17:39:26.422Z,2.50
2022-08-16T17:40:47.978Z,2.63
2022-08-16T17:43:31.855Z,2.67
2022-08-16T17:45:59.737Z,2.70
2022-08-16T17:48:28.055Z,2.45
2022-08-16T17:50:55.062Z,2.63
2022-08-16T17:53:22.638Z,2.60
2022-08-16T17:55:50.512Z,2.70
2022-08-16T17:58:22.886Z,2.60
2022-08-16T18:00:52.760Z,2.50
2022-08-16T18:04:02.896Z,2.60
2022-08-16T18:06:25.138Z,2.40
2022-08-16T18:09:00.353Z,2.58
2022-08-16T18:11:30.089Z,2.35
2022-08-16T18:13:59.687Z,2.80
2022-08-16T18:16:26.845Z,2.60
2022-08-16T18:18:53.790Z,3.10
2022-08-16T18:21:40.113Z,2.60
2022-08-16T18:24:07.838Z,3.10
2022-08-16T18:26:34.941Z,2.60
2022-08-16T18:29:01.806Z,2.55
2022-08-16T18:31:28.646Z,3.10
2022-08-16T18:33:56.099Z,2.72
2022-08-16T18:36:24.096Z,2.70
2022-08-16T18:38:52.370Z,3.20
2022-08-16T18:41:20.811Z,2.60
2022-08-16T18:43:58.839Z,2.78
2022-08-16T18:46:34.782Z,2.60
2022-08-16T18:49:01.669Z,2.63
2022-08-16T18:51:28.496Z,2.85
2022-08-16T18:53:55.260Z,2.60
2022-08-16T18:56:22.068Z,2.53
2022-08-16T18:58:49.206Z,2.70
2022-08-16T19:01:16.085Z,2.80
2022-08-16T19:03:43.128Z,2.70
2022-08-16T19:06:13.687Z,2.78
2022-08-16T19:08:43.500Z,2.78
2022-08-16T19:11:13.925Z,2.80
2022-08-16T19:13:44.029Z,2.70
2022-08-16T19:16:13.073Z,2.78
2022-08-16T19:18:40.648Z,2.72
2022-08-16T19:21:09.801Z,2.92
2022-08-16T19:23:38.111Z,3.05
2022-08-16T19:26:11.049Z,3.15
2022-08-16T19:31:33.311Z,2.58
2022-08-16T19:34:01.083Z,2.95
2022-08-16T19:36:35.829Z,3.00
2022-08-16T19:39:09.962Z,3.25
2022-08-16T19:41:43.057Z,3.72
2022-08-16T19:44:10.318Z,3.30
2022-08-16T19:46:41.585Z,3.50
2022-08-16T19:49:08.508Z,3.35
2022-08-16T19:51:35.385Z,3.33
2022-08-16T19:54:04.520Z,3.33
2022-08-16T19:56:31.289Z,3.60
2022-08-16T20:01:46.182Z,3.47
2022-08-16T20:04:13.404Z,3.60
2022-08-16T20:06:41.564Z,3.35
2022-08-16T20:09:10.508Z,3.92
2022-08-16T20:11:42.321Z,3.58
2022-08-16T20:14:09.272Z,3.38
2022-08-16T20:16:36.183Z,3.65
2022-08-16T20:19:04.443Z,3.33
2022-08-16T20:21:31.390Z,3.80
2022-08-16T20:24:22.599Z,4.53
2022-08-16T20:26:45.329Z,3.92
2022-08-16T20:29:12.158Z,3.70
2022-08-16T20:31:39.246Z,3.78
2022-08-16T20:34:06.114Z,3.90
2022-08-16T20:36:33.026Z,4.20
2022-08-16T20:39:02.786Z,3.95
2022-08-16T20:41:30.177Z,4.25
2022-08-16T20:43:57.280Z,3.72
2022-08-16T20:46:24.308Z,4.05
2022-08-16T20:48:51.113Z,4.20
2022-08-16T20:51:17.977Z,3.88
2022-08-16T20:53:44.813Z,3.60
2022-08-16T20:56:11.987Z,3.85
2022-08-16T20:58:39.377Z,3.88
2022-08-16T21:01:07.533Z,4.43
2022-08-16T21:03:35.111Z,4.03
2022-08-16T21:06:02.248Z,4.13
2022-08-16T21:08:53.234Z,4.20
2022-08-16T21:11:16.603Z,3.90
2022-08-16T21:13:43.370Z,4.28
2022-08-16T21:16:10.668Z,4.28
2022-08-16T21:18:39.831Z,4.03
2022-08-16T21:21:09.385Z,3.88
2022-08-16T21:23:37.670Z,4.10
2022-08-16T21:26:08.357Z,4.10
2022-08-16T21:28:43.582Z,3.85
2022-08-16T21:31:16.732Z,4.60
2022-08-16T21:33:54.157Z,4.05
2022-08-16T21:36:35.840Z,3.95
2022-08-16T21:39:05.750Z,4.15
2022-08-16T21:41:33.202Z,5.00
2022-08-16T21:44:00.041Z,4.20
2022-08-16T21:46:26.844Z,3.92
2022-08-16T21:48:53.607Z,4.05
2022-08-16T21:51:20.759Z,4.20
2022-08-16T21:53:47.682Z,4.43
2022-08-16T21:56:17.091Z,4.22
2022-08-16T21:58:45.464Z,4.05
2022-08-16T22:01:12.373Z,3.90
2022-08-16T22:03:39.248Z,4.28
2022-08-16T22:06:13.167Z,4.20
2022-08-16T22:08:50.332Z,4.28
2022-08-16T22:11:19.662Z,4.32
2022-08-16T22:13:57.243Z,4.15
2022-08-16T22:16:29.230Z,4.47
2022-08-16T22:18:56.118Z,4.20
2022-08-16T22:21:23.041Z,4.30
2022-08-16T22:23:55.152Z,4.38
2022-08-16T22:26:30.674Z,4.45
2022-08-16T22:29:00.104Z,4.20
2022-08-16T22:31:27.427Z,4.22
2022-08-16T22:33:55.925Z,4.28
2022-08-16T22:36:22.730Z,4.18
2022-08-16T22:38:56.210Z,4.60
2022-08-16T22:41:26.031Z,4.00
2022-08-16T22:43:52.845Z,4.70
2022-08-16T22:46:19.875Z,4.20
2022-08-16T22:48:49.968Z,4.20
2022-08-16T22:51:18.379Z,4.22
2022-08-16T22:53:45.150Z,4.43
2022-08-16T22:56:12.063Z,4.53
2022-08-16T22:58:39.237Z,4.28
2022-08-16T23:01:08.082Z,4.28
2022-08-16T23:03:35.870Z,4.43
2022-08-16T23:06:04.192Z,4.70
2022-08-16T23:08:38.234Z,4.68
2022-08-16T23:11:09.181Z,4.82
2022-08-16T23:13:36.112Z,4.55
2022-08-16T23:16:11.019Z,4.63
2022-08-16T23:18:39.834Z,4.85
2022-08-16T23:21:09.865Z,4.80
2022-08-16T23:23:37.946Z,4.18
2022-08-16T23:26:36.378Z,4.68
2022-08-16T23:28:52.191Z,4.80
2022-08-16T23:31:19.367Z,4.75
2022-08-16T23:33:46.704Z,4.60
2022-08-16T23:36:13.693Z,4.93
2022-08-16T23:38:41.249Z,5.00
2022-08-16T23:41:11.274Z,4.45
2022-08-16T23:43:43.088Z,5.22
2022-08-16T23:46:15.176Z,4.47
2022-08-16T23:49:56.134Z,4.68
2022-08-16T23:51:30.520Z,4.75
2022-08-16T23:53:57.344Z,4.35
2022-08-16T23:56:25.636Z,4.68
2022-08-16T23:59:02.124Z,4.50
