createdAt,value
2019-04-28T00:00:57.120Z,99.90
2019-04-28T00:03:27.629Z,99.90
2019-04-28T00:05:58.147Z,99.90
2019-04-28T00:08:28.594Z,99.90
2019-04-28T00:10:59.081Z,99.90
2019-04-28T00:13:29.522Z,99.90
2019-04-28T00:16:01.626Z,99.90
2019-04-28T00:18:32.277Z,99.90
2019-04-28T00:21:20.952Z,99.90
2019-04-28T00:24:11.450Z,99.90
2019-04-28T00:26:52.038Z,99.90
2019-04-28T00:29:22.570Z,99.90
2019-04-28T00:31:53.163Z,99.90
2019-04-28T00:34:23.596Z,99.90
2019-04-28T00:37:01.285Z,99.90
2019-04-28T00:39:31.834Z,99.90
2019-04-28T00:42:03.349Z,99.90
2019-04-28T00:44:34.033Z,99.90
2019-04-28T00:47:04.703Z,99.90
2019-04-28T00:49:47.538Z,99.90
2019-04-28T00:52:19.622Z,99.90
2019-04-28T00:54:52.588Z,99.90
2019-04-28T00:57:23.592Z,99.90
2019-04-28T00:59:58.532Z,99.90
2019-04-28T01:02:43.179Z,99.90
2019-04-28T01:05:13.861Z,99.90
2019-04-28T01:07:44.358Z,99.90
2019-04-28T01:10:15.420Z,99.90
2019-04-28T01:12:46.773Z,99.90
2019-04-28T01:15:27.211Z,99.90
2019-04-28T01:18:08.157Z,99.90
2019-04-28T01:20:39.653Z,99.90
2019-04-28T01:23:10.457Z,99.90
2019-04-28T01:25:40.930Z,99.90
2019-04-28T01:28:11.381Z,99.90
2019-04-28T01:30:59.906Z,99.90
2019-04-28T01:33:52.135Z,99.90
2019-04-28T01:36:23.079Z,99.90
2019-04-28T01:38:53.625Z,99.90
2019-04-28T01:41:24.098Z,99.90
2019-04-28T01:43:54.764Z,99.90
2019-04-28T01:46:25.120Z,99.90
2019-04-28T01:48:56.006Z,99.90
2019-04-28T01:51:26.738Z,99.90
2019-04-28T01:53:57.317Z,99.90
2019-04-28T01:56:27.762Z,99.90
2019-04-28T01:59:00.178Z,99.90
2019-04-28T02:01:30.582Z,99.90
2019-04-28T02:04:01.473Z,99.90
2019-04-28T02:06:32.097Z,99.90
2019-04-28T02:09:02.614Z,99.90
2019-04-28T02:11:33.091Z,99.90
2019-04-28T02:14:03.561Z,99.90
2019-04-28T02:16:34.013Z,99.90
2019-04-28T02:19:04.462Z,99.90
2019-04-28T02:21:57.100Z,99.90
2019-04-28T02:24:31.888Z,99.90
2019-04-28T02:27:03.336Z,99.90
2019-04-28T02:29:33.688Z,99.90
2019-04-28T02:32:05.411Z,99.90
2019-04-28T02:34:36.149Z,99.90
2019-04-28T02:37:06.627Z,99.90
2019-04-28T02:39:37.320Z,99.90
2019-04-28T02:42:10.973Z,99.90
2019-04-28T02:44:40.916Z,99.90
2019-04-28T02:47:11.682Z,99.90
2019-04-28T02:49:52.417Z,99.90
2019-04-28T02:52:41.796Z,99.90
2019-04-28T02:55:12.469Z,99.90
2019-04-28T02:57:42.920Z,99.90
2019-04-28T03:00:13.669Z,99.90
2019-04-28T03:02:44.176Z,99.90
2019-04-28T03:05:14.669Z,99.90
2019-04-28T03:07:45.187Z,99.90
2019-04-28T03:10:15.743Z,99.90
2019-04-28T03:12:46.250Z,99.90
2019-04-28T03:15:17.220Z,99.90
2019-04-28T03:17:52.527Z,99.90
2019-04-28T03:20:21.006Z,99.90
2019-04-28T03:22:52.404Z,99.90
2019-04-28T03:25:33.333Z,99.90
2019-04-28T03:28:25.430Z,99.90
2019-04-28T03:31:46.967Z,99.90
2019-04-28T03:33:55.039Z,99.90
2019-04-28T03:36:23.423Z,99.90
2019-04-28T03:38:54.306Z,99.90
2019-04-28T03:41:24.772Z,99.90
2019-04-28T03:43:55.253Z,99.90
2019-04-28T03:46:30.426Z,99.90
2019-04-28T03:49:00.921Z,99.90
2019-04-28T03:51:31.688Z,99.90
2019-04-28T03:54:02.924Z,99.90
2019-04-28T03:56:33.619Z,99.90
2019-04-28T03:59:04.399Z,99.90
2019-04-28T04:01:52.180Z,99.90
2019-04-28T04:04:07.602Z,99.90
2019-04-28T04:06:38.012Z,99.90
2019-04-28T04:09:11.089Z,99.90
2019-04-28T04:11:46.026Z,99.90
2019-04-28T04:14:31.016Z,99.90
2019-04-28T04:17:13.719Z,99.90
2019-04-28T04:19:44.197Z,99.90
2019-04-28T04:22:14.653Z,99.90
2019-04-28T04:24:45.093Z,99.90
2019-04-28T04:27:15.543Z,99.90
2019-04-28T04:29:46.048Z,99.90
2019-04-28T04:32:23.199Z,99.90
2019-04-28T04:34:50.575Z,99.90
2019-04-28T04:37:20.854Z,99.90
2019-04-28T04:39:51.599Z,99.90
2019-04-28T04:42:22.029Z,99.90
2019-04-28T04:44:52.623Z,99.90
2019-04-28T04:47:23.077Z,99.90
2019-04-28T04:49:53.558Z,99.90
2019-04-28T04:52:24.139Z,99.90
2019-04-28T04:54:54.667Z,99.90
2019-04-28T04:57:25.583Z,99.90
2019-04-28T04:59:56.477Z,99.90
2019-04-28T05:02:52.015Z,99.90
2019-04-28T05:05:46.637Z,99.90
2019-04-28T05:08:17.212Z,99.90
2019-04-28T05:10:47.700Z,99.90
2019-04-28T05:13:19.962Z,99.90
2019-04-28T05:15:50.709Z,99.90
2019-04-28T05:18:22.579Z,99.90
2019-04-28T05:20:53.071Z,99.90
2019-04-28T05:23:45.525Z,99.90
2019-04-28T05:26:15.983Z,99.90
2019-04-28T05:28:51.503Z,99.90
2019-04-28T05:31:23.394Z,99.90
2019-04-28T05:33:51.231Z,99.90
2019-04-28T05:36:21.645Z,99.90
2019-04-28T05:38:52.176Z,99.90
2019-04-28T05:41:22.638Z,99.90
2019-04-28T05:43:53.126Z,99.90
2019-04-28T05:46:23.628Z,99.90
2019-04-28T05:49:15.772Z,99.10
2019-04-28T05:51:47.967Z,98.00
2019-04-28T05:54:33.768Z,96.90
2019-04-28T05:57:28.250Z,95.30
2019-04-28T06:00:19.642Z,94.30
2019-04-28T06:02:56.577Z,93.40
2019-04-28T06:05:22.854Z,93.60
2019-04-28T06:08:21.322Z,92.50
2019-04-28T06:10:51.841Z,93.20
2019-04-28T06:13:22.271Z,94.50
2019-04-28T06:15:52.815Z,94.30
2019-04-28T06:18:23.278Z,93.50
2019-04-28T06:20:53.847Z,92.90
2019-04-28T06:23:24.514Z,93.90
2019-04-28T06:25:54.950Z,93.80
2019-04-28T06:28:25.548Z,94.30
2019-04-28T06:30:56.247Z,94.30
2019-04-28T06:33:27.972Z,94.80
2019-04-28T06:35:58.429Z,94.30
2019-04-28T06:38:29.020Z,94.10
2019-04-28T06:40:59.446Z,94.90
2019-04-28T06:43:29.957Z,95.40
2019-04-28T06:46:00.436Z,94.90
2019-04-28T06:48:31.137Z,94.90
2019-04-28T06:51:01.784Z,95.20
2019-04-28T06:53:32.297Z,94.50
2019-04-28T06:56:03.755Z,94.20
2019-04-28T06:58:34.324Z,94.40
2019-04-28T07:01:04.973Z,95.00
2019-04-28T07:03:35.848Z,94.70
2019-04-28T07:06:06.713Z,94.60
2019-04-28T07:08:37.253Z,93.50
2019-04-28T07:11:07.859Z,93.00
2019-04-28T07:13:38.695Z,92.40
2019-04-28T07:16:09.134Z,91.10
2019-04-28T07:18:39.800Z,90.00
2019-04-28T07:21:33.766Z,89.40
2019-04-28T07:24:04.172Z,89.00
2019-04-28T07:26:34.664Z,90.20
2019-04-28T07:29:05.469Z,87.50
2019-04-28T07:31:35.898Z,87.70
2019-04-28T07:34:06.391Z,86.90
2019-04-28T07:36:37.160Z,85.30
2019-04-28T07:39:09.166Z,86.00
2019-04-28T07:41:39.758Z,84.10
2019-04-28T07:44:10.345Z,82.20
2019-04-28T07:46:41.528Z,82.70
2019-04-28T07:49:15.159Z,83.70
2019-04-28T07:51:56.103Z,85.70
2019-04-28T07:54:27.128Z,85.10
2019-04-28T07:56:57.642Z,85.50
2019-04-28T07:59:28.585Z,85.00
2019-04-28T08:01:59.191Z,86.60
2019-04-28T08:04:30.266Z,87.30
2019-04-28T08:07:00.988Z,87.50
2019-04-28T08:09:31.735Z,87.80
2019-04-28T08:12:02.209Z,87.50
2019-04-28T08:14:32.858Z,83.50
2019-04-28T08:17:03.409Z,82.50
2019-04-28T08:19:34.220Z,80.50
2019-04-28T08:22:04.881Z,81.70
2019-04-28T08:24:35.646Z,80.70
2019-04-28T08:27:06.189Z,80.20
2019-04-28T08:29:36.756Z,80.40
2019-04-28T08:32:23.583Z,81.80
2019-04-28T08:34:55.724Z,81.00
2019-04-28T08:37:26.322Z,81.50
2019-04-28T08:39:57.654Z,80.10
2019-04-28T08:42:28.149Z,78.30
2019-04-28T08:44:58.823Z,73.60
2019-04-28T08:47:29.608Z,73.40
2019-04-28T08:50:00.155Z,72.00
2019-04-28T08:52:31.017Z,73.10
2019-04-28T08:55:01.677Z,74.90
2019-04-28T09:09:47.288Z,85.20
2019-04-28T09:12:17.833Z,84.80
2019-04-28T09:14:48.311Z,84.80
2019-04-28T09:17:18.973Z,83.70
2019-04-28T09:19:49.586Z,81.20
2019-04-28T09:22:20.163Z,78.90
2019-04-28T09:24:51.033Z,77.90
2019-04-28T09:27:21.895Z,72.10
2019-04-28T09:29:53.051Z,62.70
2019-04-28T09:32:23.669Z,49.90
2019-04-28T09:34:58.922Z,40.90
2019-04-28T09:37:30.330Z,36.80
2019-04-28T09:40:06.373Z,33.40
2019-04-28T09:42:50.879Z,32.50
2019-04-28T09:45:27.523Z,29.20
2019-04-28T09:47:58.088Z,28.20
2019-04-28T09:50:28.721Z,28.30
2019-04-28T09:52:59.864Z,30.20
2019-04-28T09:55:30.589Z,33.10
2019-04-28T09:58:01.157Z,35.60
2019-04-28T10:00:31.817Z,35.60
2019-04-28T10:03:03.254Z,34.40
2019-04-28T10:05:33.715Z,32.20
2019-04-28T10:08:04.542Z,31.90
2019-04-28T10:10:35.355Z,31.90
2019-04-28T10:13:06.270Z,34.70
2019-04-28T10:15:37.205Z,36.80
2019-04-28T10:18:07.740Z,35.60
2019-04-28T10:20:38.442Z,33.10
2019-04-28T10:23:09.035Z,31.50
2019-04-28T10:25:42.587Z,31.50
2019-04-28T10:28:13.778Z,30.20
2019-04-28T10:30:45.060Z,30.00
2019-04-28T10:33:15.989Z,30.00
2019-04-28T10:35:46.824Z,33.00
2019-04-28T10:38:17.431Z,32.00
2019-04-28T10:41:10.976Z,33.40
2019-04-28T10:43:41.514Z,35.20
2019-04-28T10:46:12.223Z,36.40
2019-04-28T10:48:44.231Z,40.60
2019-04-28T10:51:14.669Z,40.70
2019-04-28T10:53:45.311Z,42.40
2019-04-28T10:56:15.816Z,42.50
2019-04-28T10:58:48.015Z,42.20
2019-04-28T11:01:18.523Z,43.30
2019-04-28T11:03:50.855Z,42.90
2019-04-28T11:06:21.341Z,42.50
2019-04-28T11:09:04.296Z,43.70
2019-04-28T11:11:34.753Z,45.60
2019-04-28T11:14:05.611Z,47.10
2019-04-28T11:16:37.961Z,47.40
2019-04-28T11:19:08.617Z,48.50
2019-04-28T11:21:39.118Z,50.30
2019-04-28T11:24:09.583Z,52.30
2019-04-28T11:26:40.081Z,52.30
2019-04-28T11:29:10.913Z,55.50
2019-04-28T11:31:41.874Z,52.20
2019-04-28T11:34:21.418Z,51.00
2019-04-28T11:36:51.998Z,51.00
2019-04-28T11:39:33.017Z,50.40
2019-04-28T11:42:03.463Z,47.70
2019-04-28T11:44:33.883Z,44.40
2019-04-28T11:47:06.925Z,43.30
2019-04-28T11:49:37.455Z,43.00
2019-04-28T11:52:08.357Z,44.10
2019-04-28T11:54:38.811Z,40.00
2019-04-28T11:57:09.333Z,41.70
2019-04-28T11:59:39.967Z,38.90
2019-04-28T12:02:10.513Z,39.80
2019-04-28T12:04:41.161Z,41.10
2019-04-28T12:07:11.605Z,42.90
2019-04-28T12:10:04.243Z,43.20
2019-04-28T12:12:47.056Z,43.30
2019-04-28T12:15:42.830Z,43.50
2019-04-28T12:18:34.953Z,43.30
2019-04-28T12:21:05.445Z,43.20
2019-04-28T12:23:35.880Z,42.40
2019-04-28T12:26:06.502Z,42.50
2019-04-28T12:28:36.983Z,43.30
2019-04-28T12:31:07.547Z,43.40
2019-04-28T12:33:37.996Z,43.30
2019-04-28T12:36:09.525Z,42.20
2019-04-28T12:38:40.132Z,44.20
2019-04-28T12:41:10.607Z,45.70
2019-04-28T12:43:41.490Z,44.70
2019-04-28T12:46:12.033Z,44.40
2019-04-28T12:48:42.556Z,43.50
2019-04-28T12:51:13.150Z,43.50
2019-04-28T12:53:43.616Z,44.90
2019-04-28T12:56:15.909Z,46.30
2019-04-28T12:58:46.361Z,51.40
2019-04-28T13:01:35.788Z,51.30
2019-04-28T13:04:15.572Z,51.30
2019-04-28T13:07:03.270Z,53.80
2019-04-28T13:09:34.235Z,54.10
2019-04-28T13:12:05.332Z,54.40
2019-04-28T13:14:36.159Z,55.20
2019-04-28T13:17:06.852Z,54.20
2019-04-28T13:19:38.053Z,54.30
2019-04-28T13:22:08.680Z,55.60
2019-04-28T13:24:39.264Z,55.70
2019-04-28T13:27:10.471Z,54.30
2019-04-28T13:29:40.935Z,54.00
2019-04-28T13:32:11.569Z,54.50
2019-04-28T13:34:42.169Z,54.40
2019-04-28T13:37:12.771Z,55.90
2019-04-28T13:39:56.747Z,55.10
2019-04-28T13:42:27.232Z,54.80
2019-04-28T13:45:10.565Z,55.60
2019-04-28T13:47:41.104Z,55.10
2019-04-28T13:50:19.886Z,54.80
2019-04-28T13:52:50.433Z,52.40
2019-04-28T13:55:39.109Z,51.90
2019-04-28T13:58:09.632Z,51.80
2019-04-28T14:00:58.303Z,53.20
2019-04-28T14:03:47.620Z,52.60
2019-04-28T14:06:28.016Z,53.60
2019-04-28T14:08:51.882Z,52.30
2019-04-28T14:11:22.407Z,52.30
2019-04-28T14:13:52.954Z,52.20
2019-04-28T14:16:23.252Z,52.10
2019-04-28T14:18:53.935Z,51.80
2019-04-28T14:21:24.378Z,51.80
2019-04-28T14:23:55.000Z,52.50
2019-04-28T14:26:25.494Z,52.00
2019-04-28T14:28:57.183Z,50.70
2019-04-28T14:31:27.656Z,50.20
2019-04-28T14:33:58.186Z,49.60
2019-04-28T14:36:41.447Z,50.10
2019-04-28T14:39:01.776Z,49.90
2019-04-28T14:41:32.218Z,51.10
2019-04-28T14:44:03.020Z,51.90
2019-04-28T14:46:33.557Z,51.70
2019-04-28T14:49:04.312Z,49.40
2019-04-28T14:51:34.930Z,50.00
2019-04-28T14:54:05.587Z,50.80
2019-04-28T14:56:36.086Z,51.60
2019-04-28T14:59:07.004Z,52.40
2019-04-28T15:02:08.541Z,52.40
2019-04-28T15:05:02.468Z,53.60
2019-04-28T15:07:57.850Z,53.20
2019-04-28T15:10:34.716Z,52.30
2019-04-28T15:13:05.843Z,54.30
2019-04-28T15:15:36.841Z,54.50
2019-04-28T15:18:07.401Z,56.10
2019-04-28T15:20:37.991Z,57.00
2019-04-28T15:23:08.738Z,57.40
2019-04-28T15:25:39.308Z,57.60
2019-04-28T15:28:10.236Z,57.80
2019-04-28T15:30:40.710Z,57.80
2019-04-28T15:33:11.282Z,56.90
2019-04-28T15:35:41.769Z,56.50
2019-04-28T15:38:12.212Z,56.80
2019-04-28T15:40:42.683Z,56.70
2019-04-28T15:43:13.151Z,55.70
2019-04-28T15:45:43.749Z,55.60
2019-04-28T15:48:14.260Z,56.00
2019-04-28T15:50:45.183Z,56.50
2019-04-28T15:53:15.729Z,55.50
2019-04-28T15:55:56.304Z,54.50
2019-04-28T15:58:30.868Z,54.30
2019-04-28T16:01:01.801Z,54.40
2019-04-28T16:03:32.619Z,55.30
2019-04-28T16:06:03.455Z,56.00
2019-04-28T16:08:33.992Z,54.80
2019-04-28T16:11:04.707Z,54.70
2019-04-28T16:13:35.321Z,54.30
2019-04-28T16:16:06.790Z,54.00
2019-04-28T16:18:37.860Z,54.80
2019-04-28T16:21:08.418Z,54.50
2019-04-28T16:23:39.197Z,55.30
2019-04-28T16:26:09.799Z,55.70
2019-04-28T16:28:40.336Z,56.70
2019-04-28T16:31:10.802Z,55.70
2019-04-28T16:33:41.357Z,55.70
2019-04-28T16:36:12.982Z,55.50
2019-04-28T16:38:43.603Z,55.60
2019-04-28T16:41:15.986Z,54.10
2019-04-28T16:43:53.791Z,54.60
2019-04-28T16:46:24.253Z,54.60
2019-04-28T16:48:54.989Z,53.10
2019-04-28T16:51:25.508Z,52.80
2019-04-28T16:53:56.174Z,53.50
2019-04-28T16:56:51.326Z,55.00
2019-04-28T16:59:39.625Z,56.10
2019-04-28T17:02:15.126Z,55.90
2019-04-28T17:04:45.752Z,56.60
2019-04-28T17:07:16.542Z,58.20
2019-04-28T17:09:48.467Z,59.30
2019-04-28T17:12:19.176Z,60.90
2019-04-28T17:14:49.944Z,61.00
2019-04-28T17:17:20.416Z,61.10
2019-04-28T17:19:51.466Z,62.40
2019-04-28T17:22:22.016Z,61.50
2019-04-28T17:24:52.705Z,60.90
2019-04-28T17:27:23.567Z,62.10
2019-04-28T17:29:54.038Z,62.90
2019-04-28T17:32:24.687Z,63.50
2019-04-28T17:34:55.371Z,62.90
2019-04-28T17:37:25.847Z,63.10
2019-04-28T17:39:56.364Z,63.60
2019-04-28T17:42:26.918Z,64.00
2019-04-28T17:44:57.484Z,64.60
2019-04-28T17:47:28.188Z,66.30
2019-04-28T17:49:58.904Z,65.80
2019-04-28T17:52:29.919Z,67.80
2019-04-28T17:55:00.476Z,71.90
2019-04-28T17:57:30.968Z,74.10
2019-04-28T18:00:03.453Z,76.10
2019-04-28T18:02:58.851Z,77.90
2019-04-28T18:05:34.475Z,79.00
2019-04-28T18:08:05.869Z,80.20
2019-04-28T18:10:36.963Z,82.60
2019-04-28T18:13:07.860Z,84.00
2019-04-28T18:15:57.702Z,85.80
2019-04-28T18:18:33.663Z,86.50
2019-04-28T18:21:04.726Z,88.60
2019-04-28T18:23:35.297Z,90.10
2019-04-28T18:26:07.707Z,90.80
2019-04-28T18:28:38.250Z,91.40
2019-04-28T18:31:35.100Z,91.80
2019-04-28T18:34:42.719Z,92.30
2019-04-28T18:37:36.281Z,92.70
2019-04-28T18:40:42.377Z,93.00
2019-04-28T18:43:32.035Z,94.00
2019-04-28T18:46:03.135Z,94.20
2019-04-28T18:48:36.203Z,94.40
2019-04-28T18:51:05.977Z,94.70
2019-04-28T18:53:36.782Z,95.20
2019-04-28T18:56:07.705Z,95.30
2019-04-28T18:58:38.294Z,95.40
2019-04-28T19:01:27.882Z,95.70
2019-04-28T19:03:58.443Z,96.00
2019-04-28T19:06:29.050Z,96.50
2019-04-28T19:09:06.937Z,96.60
2019-04-28T19:11:42.859Z,97.00
2019-04-28T19:14:23.287Z,97.50
2019-04-28T19:16:53.528Z,97.60
2019-04-28T19:19:23.454Z,97.70
2019-04-28T19:21:55.737Z,97.70
2019-04-28T19:24:26.464Z,98.30
2019-04-28T19:26:56.158Z,98.60
2019-04-28T19:29:25.961Z,98.60
2019-04-28T19:31:55.452Z,98.50
2019-04-28T19:34:25.515Z,98.90
2019-04-28T19:36:55.063Z,99.10
2019-04-28T19:39:24.682Z,99.10
2019-04-28T19:41:54.266Z,99.50
2019-04-28T19:44:23.850Z,99.70
2019-04-28T19:46:57.579Z,99.70
2019-04-28T19:49:27.631Z,99.90
2019-04-28T19:51:58.422Z,99.90
2019-04-28T19:54:30.765Z,99.90
2019-04-28T19:57:00.274Z,99.90
2019-04-28T19:59:29.960Z,99.90
2019-04-28T20:02:02.232Z,99.90
2019-04-28T20:04:31.012Z,99.90
2019-04-28T20:07:01.571Z,99.90
2019-04-28T20:09:31.223Z,99.90
2019-04-28T20:12:00.633Z,99.90
2019-04-28T20:14:30.293Z,99.90
2019-04-28T20:16:59.708Z,99.90
2019-04-28T20:19:29.540Z,99.90
2019-04-28T20:21:59.141Z,99.90
2019-04-28T20:24:28.722Z,99.90
2019-04-28T20:26:58.254Z,99.90
2019-04-28T20:29:28.940Z,99.90
2019-04-28T20:31:59.452Z,99.90
2019-04-28T20:34:30.216Z,99.90
2019-04-28T20:37:25.514Z,99.90
2019-04-28T20:40:00.320Z,99.90
2019-04-28T20:42:55.917Z,99.90
2019-04-28T20:45:27.384Z,99.90
2019-04-28T20:47:57.810Z,99.90
2019-04-28T20:50:28.313Z,99.90
2019-04-28T20:52:59.996Z,99.90
2019-04-28T20:55:30.755Z,99.90
2019-04-28T20:58:01.350Z,99.90
2019-04-28T21:00:32.353Z,99.90
2019-04-28T21:03:02.884Z,99.90
2019-04-28T21:05:33.643Z,99.90
2019-04-28T21:08:04.387Z,99.90
2019-04-28T21:10:38.168Z,99.90
2019-04-28T21:13:07.669Z,99.90
2019-04-28T21:15:38.599Z,99.90
2019-04-28T21:18:09.140Z,99.90
2019-04-28T21:20:39.538Z,99.90
2019-04-28T21:23:10.020Z,99.90
2019-04-28T21:25:40.567Z,99.90
2019-04-28T21:28:11.443Z,99.90
2019-04-28T21:30:42.127Z,99.90
2019-04-28T21:33:12.869Z,99.90
2019-04-28T21:35:43.658Z,99.90
2019-04-28T21:38:14.087Z,99.90
2019-04-28T21:40:45.022Z,99.90
2019-04-28T21:43:24.337Z,99.90
2019-04-28T21:46:12.551Z,99.90
2019-04-28T21:48:50.931Z,99.90
2019-04-28T21:51:21.559Z,99.90
2019-04-28T21:53:52.032Z,99.90
2019-04-28T21:56:22.577Z,99.90
2019-04-28T21:58:53.556Z,99.90
2019-04-28T22:01:25.100Z,99.90
2019-04-28T22:03:55.952Z,99.90
2019-04-28T22:06:27.129Z,99.90
2019-04-28T22:08:57.838Z,99.90
2019-04-28T22:11:28.691Z,99.90
2019-04-28T22:13:59.081Z,99.90
2019-04-28T22:16:30.304Z,99.90
2019-04-28T22:19:00.605Z,99.90
2019-04-28T22:21:30.091Z,99.90
2019-04-28T22:24:00.132Z,99.90
2019-04-28T22:26:30.443Z,99.90
2019-04-28T22:29:00.035Z,99.90
2019-04-28T22:31:30.064Z,99.90
2019-04-28T22:33:59.557Z,99.90
2019-04-28T22:36:29.316Z,99.90
2019-04-28T22:38:58.923Z,99.90
2019-04-28T22:41:28.550Z,99.90
2019-04-28T22:43:59.846Z,99.90
2019-04-28T22:46:30.336Z,99.90
2019-04-28T22:49:03.240Z,99.90
2019-04-28T22:51:34.207Z,99.90
2019-04-28T22:54:13.888Z,99.90
2019-04-28T22:56:47.880Z,99.90
2019-04-28T22:59:22.664Z,99.90
2019-04-28T23:02:00.019Z,99.90
2019-04-28T23:04:37.597Z,99.90
2019-04-28T23:07:09.037Z,99.90
2019-04-28T23:09:39.787Z,99.90
2019-04-28T23:12:10.552Z,99.90
2019-04-28T23:14:41.006Z,99.90
2019-04-28T23:17:14.586Z,99.90
2019-04-28T23:19:45.073Z,99.90
2019-04-28T23:22:25.582Z,99.90
2019-04-28T23:24:56.274Z,99.90
2019-04-28T23:27:26.697Z,99.90
2019-04-28T23:29:57.216Z,99.90
2019-04-28T23:32:27.735Z,99.90
2019-04-28T23:34:58.163Z,99.90
2019-04-28T23:37:28.695Z,99.90
2019-04-28T23:39:59.147Z,99.90
2019-04-28T23:42:37.362Z,99.90
2019-04-28T23:45:08.282Z,99.90
2019-04-28T23:47:38.744Z,99.90
2019-04-28T23:50:11.572Z,99.90
2019-04-28T23:52:46.929Z,99.90
2019-04-28T23:55:20.977Z,99.90
2019-04-28T23:57:51.412Z,99.90
