createdAt,value
2019-01-15T00:01:06.944Z,98821.77
2019-01-15T00:03:35.320Z,98820.42
2019-01-15T00:06:03.461Z,98817.52
2019-01-15T00:08:31.423Z,98826.17
2019-01-15T00:10:59.465Z,98835.03
2019-01-15T00:13:27.454Z,98836.05
2019-01-15T00:15:55.447Z,98827.85
2019-01-15T00:18:23.561Z,98834.33
2019-01-15T00:20:52.146Z,98834.00
2019-01-15T00:23:20.858Z,98835.37
2019-01-15T00:25:48.833Z,98837.07
2019-01-15T00:28:16.864Z,98833.77
2019-01-15T00:30:44.978Z,98843.95
2019-01-15T00:33:13.330Z,98842.58
2019-01-15T00:35:41.326Z,98839.39
2019-01-15T00:38:10.515Z,98835.31
2019-01-15T00:40:38.536Z,98831.64
2019-01-15T00:43:07.023Z,98831.31
2019-01-15T00:45:35.060Z,98831.11
2019-01-15T00:48:03.266Z,98827.83
2019-01-15T00:50:34.188Z,98841.87
2019-01-15T00:53:02.364Z,98834.92
2019-01-15T00:55:30.349Z,98841.89
2019-01-15T00:57:59.322Z,98837.78
2019-01-15T01:00:28.621Z,98842.00
2019-01-15T01:02:56.705Z,98841.54
2019-01-15T01:05:24.760Z,98845.72
2019-01-15T01:07:53.138Z,98846.94
2019-01-15T01:10:21.106Z,98849.23
2019-01-15T01:12:49.175Z,98850.16
2019-01-15T01:15:17.664Z,98849.67
2019-01-15T01:17:45.780Z,98863.44
2019-01-15T01:20:18.461Z,98865.77
2019-01-15T01:22:46.732Z,98868.91
2019-01-15T01:25:14.863Z,98873.70
2019-01-15T01:27:42.848Z,98878.16
2019-01-15T01:30:18.914Z,98888.80
2019-01-15T01:32:47.444Z,98899.58
2019-01-15T01:35:15.565Z,98904.87
2019-01-15T01:37:43.817Z,98898.98
2019-01-15T01:40:15.019Z,98908.28
2019-01-15T01:42:42.922Z,98911.53
2019-01-15T01:45:11.634Z,98914.30
2019-01-15T01:47:40.325Z,98922.67
2019-01-15T01:50:10.370Z,98926.05
2019-01-15T01:52:38.719Z,98930.30
2019-01-15T01:55:08.727Z,98928.70
2019-01-15T01:57:36.693Z,98921.23
2019-01-15T02:00:08.900Z,98925.32
2019-01-15T02:02:37.188Z,98931.58
2019-01-15T02:05:05.924Z,98926.69
2019-01-15T02:07:34.291Z,98930.44
2019-01-15T02:10:03.393Z,98925.14
2019-01-15T02:12:36.812Z,98927.80
2019-01-15T02:15:03.629Z,98925.52
2019-01-15T02:17:33.053Z,98932.02
2019-01-15T02:20:01.867Z,98925.45
2019-01-15T02:22:30.076Z,98922.14
2019-01-15T02:24:58.187Z,98932.44
2019-01-15T02:27:26.762Z,98932.45
2019-01-15T02:29:54.916Z,98931.94
2019-01-15T02:32:22.964Z,98925.77
2019-01-15T02:34:50.935Z,98927.35
2019-01-15T02:37:18.891Z,98930.02
2019-01-15T02:39:46.833Z,98925.20
2019-01-15T02:42:14.776Z,98927.20
2019-01-15T02:44:42.740Z,98931.05
2019-01-15T02:47:10.812Z,98928.91
2019-01-15T02:49:38.772Z,98930.75
2019-01-15T02:52:07.187Z,98928.95
2019-01-15T02:54:35.682Z,98925.76
2019-01-15T02:57:04.558Z,98928.73
2019-01-15T02:59:32.707Z,98930.70
2019-01-15T03:02:00.940Z,98936.15
2019-01-15T03:04:28.945Z,98938.34
2019-01-15T03:06:57.190Z,98933.26
2019-01-15T03:09:25.204Z,98933.91
2019-01-15T03:11:53.206Z,98938.03
2019-01-15T03:14:22.268Z,98941.94
2019-01-15T03:16:51.285Z,98941.54
2019-01-15T03:19:19.929Z,98935.38
2019-01-15T03:21:48.590Z,98934.01
2019-01-15T03:24:16.515Z,98933.14
2019-01-15T03:26:44.786Z,98937.53
2019-01-15T03:29:12.743Z,98934.50
2019-01-15T03:31:41.076Z,98931.90
2019-01-15T03:34:09.341Z,98924.98
2019-01-15T03:36:38.543Z,98922.34
2019-01-15T03:39:08.884Z,98919.58
2019-01-15T03:41:36.868Z,98929.86
2019-01-15T03:44:05.124Z,98929.66
2019-01-15T03:46:33.407Z,98930.94
2019-01-15T03:49:01.386Z,98931.41
2019-01-15T03:51:30.543Z,98930.86
2019-01-15T03:53:58.822Z,98928.09
2019-01-15T03:56:27.125Z,98928.33
2019-01-15T03:58:55.993Z,98932.98
2019-01-15T04:01:24.318Z,98928.30
2019-01-15T04:03:52.320Z,98930.84
2019-01-15T04:06:20.554Z,98931.24
2019-01-15T04:08:48.560Z,98940.80
2019-01-15T04:11:16.839Z,98937.44
2019-01-15T04:13:44.782Z,98938.03
2019-01-15T04:16:12.779Z,98927.46
2019-01-15T04:18:42.918Z,98934.48
2019-01-15T04:21:11.743Z,98923.20
2019-01-15T04:23:39.707Z,98926.92
2019-01-15T04:26:07.703Z,98921.09
2019-01-15T04:28:35.729Z,98927.32
2019-01-15T04:31:03.730Z,98921.77
2019-01-15T04:33:31.716Z,98931.27
2019-01-15T04:35:59.754Z,98925.56
2019-01-15T04:38:28.831Z,98929.81
2019-01-15T04:40:58.050Z,98929.11
2019-01-15T04:43:26.919Z,98930.91
2019-01-15T04:45:57.840Z,98931.71
2019-01-15T04:48:27.641Z,98923.72
2019-01-15T04:50:56.772Z,98919.47
2019-01-15T04:53:25.212Z,98921.83
2019-01-15T04:55:53.188Z,98919.50
2019-01-15T04:58:21.283Z,98913.58
2019-01-15T05:00:49.435Z,98915.34
2019-01-15T05:03:17.671Z,98920.56
2019-01-15T05:05:45.644Z,98922.85
2019-01-15T05:08:13.618Z,98926.23
2019-01-15T05:10:42.065Z,98927.88
2019-01-15T05:13:10.102Z,98925.11
2019-01-15T05:15:38.048Z,98924.77
2019-01-15T05:18:06.013Z,98931.06
2019-01-15T05:20:35.796Z,98928.34
2019-01-15T05:23:04.049Z,98929.79
2019-01-15T05:25:32.335Z,98933.33
2019-01-15T05:28:00.934Z,98937.52
2019-01-15T05:30:29.583Z,98944.61
2019-01-15T05:32:57.868Z,98948.17
2019-01-15T05:35:25.812Z,98950.31
2019-01-15T05:37:54.053Z,98953.28
2019-01-15T05:40:22.030Z,98948.86
2019-01-15T05:42:50.325Z,98937.17
2019-01-15T05:45:26.141Z,98938.84
2019-01-15T05:47:56.299Z,98939.78
2019-01-15T05:50:37.352Z,98940.67
2019-01-15T05:53:05.622Z,98937.91
2019-01-15T05:55:33.966Z,98937.61
2019-01-15T05:58:02.018Z,98940.55
2019-01-15T06:00:30.322Z,98942.34
2019-01-15T06:02:58.349Z,98945.75
2019-01-15T06:05:26.771Z,98947.46
2019-01-15T06:07:55.069Z,98947.40
2019-01-15T06:10:23.455Z,98956.30
2019-01-15T06:12:51.527Z,98946.72
2019-01-15T06:15:19.518Z,98947.86
2019-01-15T06:17:47.526Z,98950.84
2019-01-15T06:20:16.237Z,98944.80
2019-01-15T06:22:44.603Z,98947.02
2019-01-15T06:25:12.565Z,98950.94
2019-01-15T06:27:40.869Z,98942.59
2019-01-15T06:30:11.779Z,98954.59
2019-01-15T06:32:39.756Z,98952.23
2019-01-15T06:35:07.749Z,98951.48
2019-01-15T06:37:35.768Z,98956.50
2019-01-15T06:40:05.271Z,98961.44
2019-01-15T06:42:33.207Z,98959.73
2019-01-15T06:45:01.202Z,98962.02
2019-01-15T06:47:29.130Z,98963.39
2019-01-15T06:49:57.376Z,98962.77
2019-01-15T06:52:25.871Z,98964.30
2019-01-15T06:54:54.547Z,98957.37
2019-01-15T06:57:23.245Z,98958.17
2019-01-15T06:59:51.182Z,98968.00
2019-01-15T07:02:19.131Z,98963.14
2019-01-15T07:04:47.111Z,98956.63
2019-01-15T07:07:15.406Z,98949.40
2019-01-15T07:09:43.372Z,98954.66
2019-01-15T07:12:11.401Z,98952.65
2019-01-15T07:14:39.734Z,98954.14
2019-01-15T07:17:07.677Z,98957.37
2019-01-15T07:19:35.671Z,98958.38
2019-01-15T07:22:04.154Z,98958.94
2019-01-15T07:24:32.105Z,98962.73
2019-01-15T07:27:00.058Z,98969.47
2019-01-15T07:29:28.925Z,98960.12
2019-01-15T07:31:57.268Z,98963.11
2019-01-15T07:34:25.521Z,98962.73
2019-01-15T07:36:54.029Z,98955.25
2019-01-15T07:39:22.041Z,98957.95
2019-01-15T07:41:50.167Z,98962.34
2019-01-15T07:44:18.947Z,98960.13
2019-01-15T07:46:46.947Z,98961.57
2019-01-15T07:49:14.893Z,98960.67
2019-01-15T07:51:42.904Z,98965.62
2019-01-15T07:54:11.032Z,98963.17
2019-01-15T07:56:39.112Z,98965.72
2019-01-15T07:59:06.966Z,98967.02
2019-01-15T08:01:35.626Z,98960.12
2019-01-15T08:04:03.569Z,98956.58
2019-01-15T08:06:31.529Z,98956.28
2019-01-15T08:08:59.475Z,98957.48
2019-01-15T08:11:28.511Z,98958.29
2019-01-15T08:13:56.693Z,98955.98
2019-01-15T08:16:24.955Z,98963.31
2019-01-15T08:18:52.952Z,98975.39
2019-01-15T08:21:21.534Z,98980.25
2019-01-15T08:23:49.899Z,98984.06
2019-01-15T08:26:17.865Z,98990.84
2019-01-15T08:28:45.917Z,98980.86
2019-01-15T08:31:14.537Z,98981.22
2019-01-15T08:33:42.567Z,98972.62
2019-01-15T08:36:10.519Z,98976.77
2019-01-15T08:38:38.819Z,98973.02
2019-01-15T08:41:06.730Z,98975.47
2019-01-15T08:43:35.225Z,98967.67
2019-01-15T08:46:03.523Z,98972.92
2019-01-15T08:48:32.392Z,98972.15
2019-01-15T08:52:44.208Z,98970.05
2019-01-15T08:55:13.780Z,98977.70
2019-01-15T08:57:41.970Z,98990.94
2019-01-15T09:00:11.421Z,98991.70
2019-01-15T09:02:40.886Z,98990.86
2019-01-15T09:05:08.993Z,98980.95
2019-01-15T09:07:37.344Z,98988.58
2019-01-15T09:10:08.043Z,98983.66
2019-01-15T09:12:36.368Z,98981.59
2019-01-15T09:15:06.857Z,98986.94
2019-01-15T09:17:34.817Z,98982.28
2019-01-15T09:20:04.935Z,98985.48
2019-01-15T09:22:33.485Z,98997.06
2019-01-15T09:25:01.758Z,98992.59
2019-01-15T09:27:30.075Z,98990.10
2019-01-15T09:29:58.271Z,98980.59
2019-01-15T09:32:26.329Z,98976.58
2019-01-15T09:34:54.666Z,98971.87
2019-01-15T09:37:22.798Z,98970.55
2019-01-15T09:39:50.882Z,98966.25
2019-01-15T09:42:19.164Z,98978.35
2019-01-15T09:44:47.679Z,98983.58
2019-01-15T09:47:17.216Z,98978.87
2019-01-15T09:49:45.616Z,98985.94
2019-01-15T09:52:20.479Z,98988.28
2019-01-15T09:54:43.978Z,98987.45
2019-01-15T09:57:11.946Z,98983.09
2019-01-15T09:59:40.223Z,98985.84
2019-01-15T10:02:08.160Z,98984.84
2019-01-15T10:04:36.643Z,98977.70
2019-01-15T10:07:04.780Z,98980.19
2019-01-15T10:09:32.818Z,98972.95
2019-01-15T10:12:00.920Z,98970.15
2019-01-15T10:14:28.944Z,98976.08
2019-01-15T10:16:57.157Z,98971.69
2019-01-15T10:19:25.534Z,98967.55
2019-01-15T10:21:53.852Z,98982.04
2019-01-15T10:24:22.025Z,98973.29
2019-01-15T10:26:49.994Z,98974.61
2019-01-15T10:29:19.427Z,98968.80
2019-01-15T10:33:03.999Z,98968.48
2019-01-15T10:36:02.725Z,98965.69
2019-01-15T10:38:32.015Z,98967.28
2019-01-15T10:41:00.989Z,98948.44
2019-01-15T10:43:33.447Z,98937.32
2019-01-15T10:46:01.939Z,98934.37
2019-01-15T10:48:30.136Z,98930.10
2019-01-15T10:50:58.142Z,98936.75
2019-01-15T10:53:26.731Z,98922.25
2019-01-15T10:55:54.833Z,98907.59
2019-01-15T10:58:22.949Z,98915.02
2019-01-15T11:00:50.923Z,98911.95
2019-01-15T11:03:18.914Z,98902.17
2019-01-15T11:05:46.922Z,98902.14
2019-01-15T11:08:15.121Z,98906.92
2019-01-15T11:10:43.400Z,98912.68
2019-01-15T11:13:11.673Z,98904.11
2019-01-15T11:15:43.370Z,98892.88
2019-01-15T11:18:09.620Z,98896.67
2019-01-15T11:20:38.357Z,98888.69
2019-01-15T11:23:06.435Z,98885.91
2019-01-15T11:25:34.435Z,98881.20
2019-01-15T11:28:02.412Z,98880.16
2019-01-15T11:30:30.405Z,98874.66
2019-01-15T11:32:58.696Z,98874.77
2019-01-15T11:35:27.025Z,98868.47
2019-01-15T11:37:55.679Z,98878.79
2019-01-15T11:40:25.243Z,98866.76
2019-01-15T11:42:53.551Z,98865.91
2019-01-15T11:45:21.525Z,98872.94
2019-01-15T11:47:49.718Z,98875.54
2019-01-15T11:50:17.957Z,98879.86
2019-01-15T11:52:45.891Z,98864.02
2019-01-15T11:55:13.842Z,98864.30
2019-01-15T11:57:43.503Z,98866.64
2019-01-15T12:00:23.339Z,98859.09
2019-01-15T12:03:00.014Z,98856.69
2019-01-15T12:05:47.677Z,98855.11
2019-01-15T12:08:40.425Z,98853.54
2019-01-15T12:11:26.928Z,98853.84
2019-01-15T12:14:29.922Z,98852.70
2019-01-15T12:17:32.982Z,98853.80
2019-01-15T12:20:23.387Z,98840.49
2019-01-15T12:23:09.674Z,98834.05
2019-01-15T12:26:07.514Z,98845.23
2019-01-15T12:28:47.666Z,98830.33
2019-01-15T12:31:38.538Z,98829.94
2019-01-15T12:34:35.015Z,98823.96
2019-01-15T12:37:28.308Z,98818.75
2019-01-15T12:40:09.306Z,98812.54
2019-01-15T12:43:03.203Z,98818.01
2019-01-15T12:46:00.247Z,98812.98
2019-01-15T12:48:50.681Z,98824.98
2019-01-15T12:51:37.157Z,98824.11
2019-01-15T12:54:31.121Z,98816.23
2019-01-15T12:57:21.595Z,98824.30
2019-01-15T13:00:27.890Z,98816.63
2019-01-15T13:03:21.250Z,98811.61
2019-01-15T13:06:11.627Z,98810.91
2019-01-15T13:09:00.145Z,98814.14
2019-01-15T13:12:03.175Z,98820.98
2019-01-15T13:14:56.213Z,98822.59
2019-01-15T13:17:52.658Z,98823.38
2019-01-15T13:20:42.951Z,98827.59
2019-01-15T13:23:45.770Z,98824.05
2019-01-15T13:26:35.939Z,98827.59
2019-01-15T13:29:32.573Z,98827.94
2019-01-15T13:32:20.160Z,98829.52
2019-01-15T13:35:06.900Z,98820.77
2019-01-15T13:37:57.541Z,98836.82
2019-01-15T13:40:33.203Z,98823.12
2019-01-15T13:43:13.939Z,98835.30
2019-01-15T13:46:06.259Z,98834.21
2019-01-15T13:48:52.896Z,98838.26
2019-01-15T13:51:59.060Z,98832.31
2019-01-15T13:55:01.653Z,98836.72
2019-01-15T13:57:41.830Z,98828.58
2019-01-15T14:00:26.422Z,98830.64
2019-01-15T14:03:13.554Z,98827.77
2019-01-15T14:06:01.380Z,98834.58
2019-01-15T14:08:42.039Z,98834.97
2019-01-15T14:11:28.266Z,98829.97
2019-01-15T14:14:31.132Z,98835.16
2019-01-15T14:17:08.185Z,98835.39
2019-01-15T14:20:07.997Z,98838.22
2019-01-15T14:22:50.180Z,98836.41
2019-01-15T14:25:35.070Z,98836.69
2019-01-15T14:28:25.899Z,98837.58
2019-01-15T14:31:17.874Z,98840.61
2019-01-15T14:34:17.818Z,98837.67
2019-01-15T14:36:58.652Z,98837.98
2019-01-15T14:39:49.940Z,98837.92
2019-01-15T14:42:38.019Z,98838.19
2019-01-15T14:45:31.329Z,98832.19
2019-01-15T14:48:17.877Z,98836.63
2019-01-15T14:51:06.057Z,98835.80
2019-01-15T14:53:46.467Z,98837.97
2019-01-15T14:56:37.560Z,98833.78
2019-01-15T14:59:38.685Z,98827.19
2019-01-15T15:02:28.689Z,98830.55
2019-01-15T15:05:20.049Z,98819.83
2019-01-15T15:08:09.241Z,98824.75
2019-01-15T15:10:44.038Z,98823.59
2019-01-15T15:13:22.733Z,98817.14
2019-01-15T15:16:08.795Z,98822.55
2019-01-15T15:18:56.682Z,98817.58
2019-01-15T15:21:46.883Z,98816.88
2019-01-15T15:24:34.747Z,98816.25
2019-01-15T15:27:15.734Z,98814.19
2019-01-15T15:30:01.997Z,98810.12
2019-01-15T15:32:48.765Z,98819.06
2019-01-15T15:35:50.304Z,98816.36
2019-01-15T15:38:38.772Z,98814.72
2019-01-15T15:41:28.953Z,98809.73
2019-01-15T15:44:05.607Z,98805.48
2019-01-15T15:47:11.885Z,98813.30
2019-01-15T15:49:58.613Z,98810.64
2019-01-15T15:53:01.673Z,98809.11
2019-01-15T15:55:40.620Z,98804.61
2019-01-15T15:58:34.078Z,98804.13
2019-01-15T16:01:21.716Z,98807.47
2019-01-15T16:04:24.635Z,98810.38
2019-01-15T16:07:21.922Z,98812.37
2019-01-15T16:10:08.775Z,98815.77
2019-01-15T16:13:01.993Z,98822.22
2019-01-15T16:15:48.624Z,98814.80
2019-01-15T16:18:54.599Z,98815.88
2019-01-15T16:21:33.020Z,98813.66
2019-01-15T16:24:15.520Z,98805.55
2019-01-15T16:27:02.066Z,98806.47
2019-01-15T16:29:49.956Z,98794.58
2019-01-15T16:32:32.355Z,98799.72
2019-01-15T16:35:29.807Z,98795.59
2019-01-15T16:38:09.585Z,98800.42
2019-01-15T16:41:00.255Z,98797.70
2019-01-15T16:43:47.125Z,98794.08
2019-01-15T16:46:33.092Z,98796.75
2019-01-15T16:49:20.161Z,98800.30
2019-01-15T16:52:26.376Z,98794.31
2019-01-15T16:55:06.355Z,98799.81
2019-01-15T16:57:52.657Z,98808.38
2019-01-15T17:00:38.931Z,98804.55
2019-01-15T17:03:32.454Z,98801.09
2019-01-15T17:06:15.604Z,98796.86
2019-01-15T17:09:02.104Z,98797.70
2019-01-15T17:11:49.419Z,98795.12
2019-01-15T17:14:37.050Z,98799.86
2019-01-15T17:17:18.075Z,98800.30
2019-01-15T17:20:01.670Z,98804.39
2019-01-15T17:22:49.859Z,98799.00
2019-01-15T17:25:38.439Z,98778.23
2019-01-15T17:28:26.493Z,98788.04
2019-01-15T17:31:10.573Z,98790.98
2019-01-15T17:34:01.327Z,98795.40
2019-01-15T17:36:39.905Z,98793.73
2019-01-15T17:39:32.278Z,98802.92
2019-01-15T17:42:20.327Z,98801.53
2019-01-15T17:45:13.623Z,98799.13
2019-01-15T17:48:13.644Z,98805.84
2019-01-15T17:51:13.368Z,98803.52
2019-01-15T17:53:59.554Z,98801.29
2019-01-15T17:56:45.909Z,98800.12
2019-01-15T17:59:26.631Z,98792.79
2019-01-15T18:02:14.206Z,98793.70
2019-01-15T18:05:14.023Z,98792.21
2019-01-15T18:08:04.510Z,98795.86
2019-01-15T18:10:57.209Z,98799.95
2019-01-15T18:13:50.760Z,98802.51
2019-01-15T18:16:48.374Z,98802.11
2019-01-15T18:19:20.561Z,98802.39
2019-01-15T18:22:23.855Z,98801.09
2019-01-15T18:25:10.624Z,98803.65
2019-01-15T18:28:18.907Z,98800.12
2019-01-15T18:31:07.353Z,98801.09
2019-01-15T18:33:58.043Z,98809.36
2019-01-15T18:36:54.978Z,98805.31
2019-01-15T18:39:43.691Z,98804.66
2019-01-15T18:42:29.906Z,98804.95
2019-01-15T18:45:07.695Z,98805.20
2019-01-15T18:47:52.918Z,98803.59
2019-01-15T18:50:39.668Z,98801.12
2019-01-15T18:53:25.862Z,98795.18
2019-01-15T18:56:28.507Z,98790.82
2019-01-15T18:59:15.118Z,98792.05
2019-01-15T19:02:10.530Z,98785.94
2019-01-15T19:04:56.945Z,98791.73
2019-01-15T19:07:50.332Z,98791.72
2019-01-15T19:10:42.074Z,98792.42
2019-01-15T19:13:35.795Z,98795.70
2019-01-15T19:16:26.402Z,98785.53
2019-01-15T19:19:12.585Z,98789.75
2019-01-15T19:21:59.918Z,98783.09
2019-01-15T19:24:48.071Z,98784.42
2019-01-15T19:27:36.472Z,98783.09
2019-01-15T19:30:27.181Z,98780.03
2019-01-15T19:33:33.677Z,98778.39
2019-01-15T19:36:29.054Z,98773.92
2019-01-15T19:39:29.801Z,98775.89
2019-01-15T19:42:16.475Z,98775.20
2019-01-15T19:45:06.586Z,98769.78
2019-01-15T19:47:59.604Z,98770.53
2019-01-15T19:50:45.961Z,98761.34
2019-01-15T19:53:32.561Z,98767.53
2019-01-15T19:56:26.434Z,98772.35
2019-01-15T19:59:04.837Z,98773.78
2019-01-15T20:02:01.291Z,98778.00
2019-01-15T20:04:54.668Z,98773.48
2019-01-15T20:07:54.559Z,98768.19
2019-01-15T20:10:50.700Z,98771.49
2019-01-15T20:13:35.597Z,98767.48
2019-01-15T20:16:23.525Z,98759.61
2019-01-15T20:19:14.693Z,98765.11
2019-01-15T20:22:00.179Z,98764.97
2019-01-15T20:24:51.008Z,98768.41
2019-01-15T20:27:38.478Z,98771.09
2019-01-15T20:30:37.673Z,98773.98
2019-01-15T20:33:16.863Z,98775.18
2019-01-15T20:36:10.495Z,98769.94
2019-01-15T20:39:06.904Z,98775.84
2019-01-15T20:42:12.920Z,98771.16
2019-01-15T20:44:59.698Z,98770.77
2019-01-15T20:47:47.243Z,98769.19
2019-01-15T20:50:37.561Z,98769.06
2019-01-15T20:53:23.349Z,98770.07
2019-01-15T20:56:17.547Z,98769.81
2019-01-15T20:59:11.371Z,98775.98
2019-01-15T21:02:08.273Z,98771.98
2019-01-15T21:05:08.571Z,98773.29
2019-01-15T21:07:58.827Z,98768.54
2019-01-15T21:10:46.752Z,98774.78
2019-01-15T21:13:26.746Z,98768.81
2019-01-15T21:16:14.012Z,98774.45
2019-01-15T21:19:07.798Z,98769.80
2019-01-15T21:21:58.417Z,98785.12
2019-01-15T21:24:57.155Z,98771.08
2019-01-15T21:27:47.821Z,98774.80
2019-01-15T21:30:26.261Z,98779.55
2019-01-15T21:33:19.919Z,98771.05
2019-01-15T21:36:07.503Z,98773.42
2019-01-15T21:38:49.000Z,98771.23
2019-01-15T21:41:35.417Z,98764.98
2019-01-15T21:44:41.593Z,98766.89
2019-01-15T21:47:22.892Z,98764.67
2019-01-15T21:50:10.627Z,98762.72
2019-01-15T21:52:58.719Z,98765.17
2019-01-15T21:55:38.710Z,98755.77
2019-01-15T21:58:29.333Z,98760.25
2019-01-15T22:01:19.893Z,98763.25
2019-01-15T22:04:22.695Z,98761.84
2019-01-15T22:07:10.291Z,98760.75
2019-01-15T22:10:13.180Z,98756.03
2019-01-15T22:12:59.198Z,98751.77
2019-01-15T22:15:46.827Z,98754.48
2019-01-15T22:18:35.564Z,98751.83
2019-01-15T22:21:23.203Z,98747.06
2019-01-15T22:24:17.124Z,98746.09
2019-01-15T22:27:01.227Z,98747.28
2019-01-15T22:29:51.889Z,98743.39
2019-01-15T22:32:28.483Z,98745.76
2019-01-15T22:35:34.399Z,98740.73
2019-01-15T22:38:21.279Z,98741.42
2019-01-15T22:41:03.476Z,98734.45
2019-01-15T22:43:38.206Z,98736.27
2019-01-15T22:46:24.575Z,98740.40
2019-01-15T22:49:28.082Z,98734.88
2019-01-15T22:52:18.174Z,98729.80
2019-01-15T22:55:17.983Z,98727.55
2019-01-15T22:58:04.369Z,98726.63
2019-01-15T23:00:57.868Z,98722.25
2019-01-15T23:03:46.935Z,98717.58
2019-01-15T23:06:43.663Z,98713.39
2019-01-15T23:09:38.858Z,98709.86
2019-01-15T23:12:23.038Z,98704.48
2019-01-15T23:15:07.799Z,98702.67
2019-01-15T23:17:54.666Z,98700.95
2019-01-15T23:20:40.912Z,98699.23
2019-01-15T23:23:26.020Z,98706.14
2019-01-15T23:26:12.601Z,98703.78
2019-01-15T23:29:00.387Z,98703.95
2019-01-15T23:31:47.210Z,98696.13
2019-01-15T23:34:23.068Z,98698.68
2019-01-15T23:37:10.651Z,98700.09
2019-01-15T23:40:01.004Z,98697.55
2019-01-15T23:42:54.515Z,98701.75
2019-01-15T23:45:41.794Z,98706.14
2019-01-15T23:48:28.000Z,98694.99
2019-01-15T23:51:09.213Z,98698.04
2019-01-15T23:53:53.625Z,98689.66
2019-01-15T23:56:51.851Z,98683.61
2019-01-15T23:59:38.737Z,98687.97
