createdAt,value
2022-11-17T00:00:00.407Z,2.5
2022-11-17T00:01:09.232Z,2.6
2022-11-17T00:02:00.414Z,2.6
2022-11-17T00:03:00.286Z,2.6
2022-11-17T00:04:00.312Z,2.5
2022-11-17T00:05:00.371Z,2.6
2022-11-17T00:06:02.551Z,2.6
2022-11-17T00:07:00.365Z,2.6
2022-11-17T00:08:00.422Z,2.6
2022-11-17T00:09:00.672Z,2.6
2022-11-17T00:10:00.349Z,2.6
2022-11-17T00:11:01.742Z,2.6
2022-11-17T00:12:00.326Z,2.6
2022-11-17T00:13:00.309Z,2.6
2022-11-17T00:14:00.316Z,2.6
2022-11-17T00:15:00.335Z,2.5
2022-11-17T00:16:00.359Z,2.6
2022-11-17T00:17:01.543Z,2.6
2022-11-17T00:18:00.744Z,2.6
2022-11-17T00:19:00.397Z,2.6
2022-11-17T00:20:00.707Z,2.6
2022-11-17T00:21:02.371Z,2.6
2022-11-17T00:22:00.276Z,2.6
2022-11-17T00:23:00.691Z,2.6
2022-11-17T00:24:00.737Z,2.6
2022-11-17T00:25:00.314Z,2.6
2022-11-17T00:26:00.317Z,2.6
2022-11-17T00:27:00.283Z,2.6
2022-11-17T00:28:00.743Z,2.6
2022-11-17T00:29:03.520Z,2.6
2022-11-17T00:30:00.463Z,2.6
2022-11-17T00:31:00.290Z,2.6
2022-11-17T00:32:00.417Z,2.6
2022-11-17T00:33:02.644Z,2.6
2022-11-17T00:34:00.339Z,2.6
2022-11-17T00:35:00.778Z,2.6
2022-11-17T00:36:00.318Z,2.6
2022-11-17T00:37:00.990Z,2.6
2022-11-17T00:38:00.457Z,2.6
2022-11-17T00:39:00.363Z,2.6
2022-11-17T00:40:01.440Z,2.6
2022-11-17T00:41:00.400Z,2.6
2022-11-17T00:42:00.377Z,2.6
2022-11-17T00:43:00.336Z,2.6
2022-11-17T00:44:00.375Z,2.6
2022-11-17T00:45:00.309Z,2.6
2022-11-17T00:46:00.308Z,2.6
2022-11-17T00:47:00.527Z,2.7
2022-11-17T00:48:00.280Z,2.6
2022-11-17T00:49:00.474Z,2.6
2022-11-17T00:50:00.290Z,2.6
2022-11-17T00:51:02.519Z,2.6
2022-11-17T00:52:00.285Z,2.6
2022-11-17T00:53:00.322Z,2.6
2022-11-17T00:54:00.875Z,2.6
2022-11-17T00:55:00.792Z,2.6
2022-11-17T00:56:00.417Z,2.6
2022-11-17T00:57:00.822Z,2.6
2022-11-17T00:58:00.631Z,2.6
2022-11-17T00:59:00.509Z,2.6
2022-11-17T01:00:00.411Z,2.6
2022-11-17T01:01:01.503Z,2.6
2022-11-17T01:02:00.420Z,2.6
2022-11-17T01:03:00.300Z,2.6
2022-11-17T01:04:01.266Z,2.6
2022-11-17T01:05:00.334Z,2.6
2022-11-17T01:06:05.008Z,2.6
2022-11-17T01:07:00.338Z,2.6
2022-11-17T01:08:00.376Z,2.6
2022-11-17T01:09:02.505Z,2.6
2022-11-17T01:10:00.299Z,2.6
2022-11-17T01:11:05.861Z,2.6
2022-11-17T01:12:00.349Z,2.6
2022-11-17T01:13:00.385Z,2.6
2022-11-17T01:14:00.454Z,2.6
2022-11-17T01:15:00.334Z,2.6
2022-11-17T01:16:02.452Z,2.6
2022-11-17T01:17:00.331Z,2.6
2022-11-17T01:18:00.393Z,2.6
2022-11-17T01:19:01.588Z,2.6
2022-11-17T01:20:00.402Z,2.6
2022-11-17T01:21:04.640Z,2.6
2022-11-17T01:22:00.310Z,2.6
2022-11-17T01:23:00.288Z,2.6
2022-11-17T01:24:01.000Z,2.6
2022-11-17T01:25:00.386Z,2.6
2022-11-17T01:26:02.778Z,2.6
2022-11-17T01:27:00.367Z,2.6
2022-11-17T01:28:00.320Z,2.6
2022-11-17T01:29:03.189Z,2.6
2022-11-17T01:30:00.433Z,2.6
2022-11-17T01:31:04.882Z,2.6
2022-11-17T01:32:00.323Z,2.6
2022-11-17T01:33:00.299Z,2.6
2022-11-17T01:34:00.574Z,2.6
2022-11-17T01:35:00.323Z,2.6
2022-11-17T01:36:03.048Z,2.6
2022-11-17T01:37:00.416Z,2.6
2022-11-17T01:38:00.284Z,2.6
2022-11-17T01:39:00.375Z,2.6
2022-11-17T01:40:00.456Z,2.6
2022-11-17T01:41:02.595Z,2.6
2022-11-17T01:42:08.866Z,2.6
2022-11-17T01:43:00.324Z,2.6
2022-11-17T01:44:20.192Z,2.6
2022-11-17T01:45:13.551Z,2.6
2022-11-17T01:46:00.439Z,2.6
2022-11-17T01:47:01.463Z,2.6
2022-11-17T01:48:02.727Z,2.6
2022-11-17T01:49:10.208Z,2.6
2022-11-17T01:50:08.915Z,2.6
2022-11-17T01:51:00.419Z,2.6
2022-11-17T01:52:04.984Z,2.6
2022-11-17T01:53:06.269Z,2.6
2022-11-17T01:54:15.128Z,2.6
2022-11-17T01:55:01.966Z,2.6
2022-11-17T01:56:10.471Z,2.6
2022-11-17T01:57:05.343Z,2.6
2022-11-17T01:58:15.518Z,2.6
2022-11-17T01:59:06.071Z,2.6
2022-11-17T02:00:04.989Z,2.6
2022-11-17T02:01:00.899Z,2.6
2022-11-17T02:02:00.536Z,2.6
2022-11-17T02:03:00.916Z,2.7
2022-11-17T02:04:00.594Z,2.6
2022-11-17T02:05:20.142Z,2.6
2022-11-17T02:06:06.572Z,2.6
2022-11-17T02:07:07.028Z,2.6
2022-11-17T02:08:03.722Z,2.6
2022-11-17T02:09:02.619Z,2.6
2022-11-17T02:10:01.445Z,2.6
2022-11-17T02:11:02.752Z,2.6
2022-11-17T02:12:01.388Z,2.6
2022-11-17T02:13:01.182Z,2.7
2022-11-17T02:14:02.379Z,2.6
2022-11-17T02:15:01.658Z,2.6
2022-11-17T02:16:00.250Z,2.7
2022-11-17T02:17:10.138Z,2.7
2022-11-17T02:18:01.130Z,2.7
2022-11-17T02:19:00.321Z,2.7
2022-11-17T02:20:12.565Z,2.7
2022-11-17T02:21:04.535Z,2.6
2022-11-17T02:22:20.135Z,2.6
2022-11-17T02:23:20.157Z,2.7
2022-11-17T02:24:20.133Z,2.7
2022-11-17T02:25:13.429Z,2.7
2022-11-17T02:26:19.106Z,2.7
2022-11-17T02:27:11.358Z,2.7
2022-11-17T02:28:20.134Z,2.7
2022-11-17T02:29:10.682Z,2.7
2022-11-17T02:30:05.371Z,2.7
2022-11-17T02:31:16.458Z,2.7
2022-11-17T02:32:15.979Z,2.7
2022-11-17T02:33:13.584Z,2.7
2022-11-17T02:34:10.203Z,2.7
2022-11-17T02:35:20.165Z,2.7
2022-11-17T02:36:06.827Z,2.7
2022-11-17T02:37:09.619Z,2.7
2022-11-17T02:38:14.808Z,2.7
2022-11-17T02:39:10.204Z,2.7
2022-11-17T02:40:16.560Z,2.7
2022-11-17T02:41:03.507Z,2.7
2022-11-17T02:42:08.884Z,2.7
2022-11-17T02:43:06.530Z,2.7
2022-11-17T02:44:08.852Z,2.7
2022-11-17T02:45:02.956Z,2.7
2022-11-17T02:46:13.126Z,2.7
2022-11-17T02:47:08.619Z,2.7
2022-11-17T02:48:06.457Z,2.7
2022-11-17T02:49:07.708Z,2.7
2022-11-17T02:50:04.161Z,2.7
2022-11-17T02:51:02.818Z,2.7
2022-11-17T02:52:01.997Z,2.7
2022-11-17T02:53:00.454Z,2.7
2022-11-17T02:54:01.259Z,2.7
2022-11-17T02:55:02.082Z,2.8
2022-11-17T02:56:00.765Z,2.7
2022-11-17T02:57:00.697Z,2.7
2022-11-17T02:58:00.305Z,2.7
2022-11-17T02:59:02.563Z,2.7
2022-11-17T03:00:05.870Z,2.7
2022-11-17T03:01:04.539Z,2.7
2022-11-17T03:02:18.947Z,2.7
2022-11-17T03:03:19.140Z,2.7
2022-11-17T03:04:11.828Z,2.7
2022-11-17T03:05:00.316Z,2.7
2022-11-17T03:06:20.127Z,2.7
2022-11-17T03:07:10.220Z,2.7
2022-11-17T03:08:20.156Z,2.7
2022-11-17T03:09:14.634Z,2.7
2022-11-17T03:10:17.541Z,2.8
2022-11-17T03:11:05.030Z,2.8
2022-11-17T03:12:15.128Z,2.7
2022-11-17T03:13:11.453Z,2.7
2022-11-17T03:14:20.175Z,2.8
2022-11-17T03:15:10.053Z,2.8
2022-11-17T03:16:11.756Z,2.8
2022-11-17T03:17:06.124Z,2.8
2022-11-17T03:18:08.112Z,2.8
2022-11-17T03:19:15.321Z,2.8
2022-11-17T03:20:11.947Z,2.8
2022-11-17T03:21:10.175Z,2.8
2022-11-17T03:22:10.966Z,2.8
2022-11-17T03:23:10.200Z,2.8
2022-11-17T03:24:06.250Z,2.8
2022-11-17T03:25:04.763Z,2.8
2022-11-17T03:26:04.303Z,2.8
2022-11-17T03:27:10.162Z,2.8
2022-11-17T03:28:05.681Z,2.8
2022-11-17T03:29:03.999Z,2.8
2022-11-17T03:30:04.587Z,2.8
2022-11-17T03:31:02.415Z,2.8
2022-11-17T03:32:04.157Z,2.7
2022-11-17T03:33:04.012Z,2.7
2022-11-17T03:34:05.971Z,2.7
2022-11-17T03:35:08.163Z,2.7
2022-11-17T03:36:05.535Z,2.8
2022-11-17T03:37:03.761Z,2.8
2022-11-17T03:38:06.522Z,2.8
2022-11-17T03:39:09.744Z,2.7
2022-11-17T03:40:06.399Z,2.8
2022-11-17T03:41:02.505Z,2.7
2022-11-17T03:42:07.103Z,2.7
2022-11-17T03:43:05.974Z,2.8
2022-11-17T03:44:03.278Z,2.8
2022-11-17T03:45:10.066Z,2.7
2022-11-17T03:46:14.078Z,2.7
2022-11-17T03:47:03.985Z,2.7
2022-11-17T03:48:09.543Z,2.8
2022-11-17T03:49:20.125Z,2.7
2022-11-17T03:50:07.166Z,2.7
2022-11-17T03:51:03.508Z,2.7
2022-11-17T03:52:00.468Z,2.7
2022-11-17T03:53:02.944Z,2.7
2022-11-17T03:54:00.669Z,2.7
2022-11-17T03:55:01.574Z,2.7
2022-11-17T03:56:10.165Z,2.7
2022-11-17T03:57:13.374Z,2.7
2022-11-17T03:58:06.415Z,2.7
2022-11-17T03:59:05.533Z,2.7
2022-11-17T04:00:04.931Z,2.8
2022-11-17T04:01:03.365Z,2.7
2022-11-17T04:02:00.289Z,2.7
2022-11-17T04:03:00.260Z,2.7
2022-11-17T04:04:00.261Z,2.7
2022-11-17T04:05:00.314Z,2.7
2022-11-17T04:06:00.357Z,2.7
2022-11-17T04:07:00.292Z,2.7
2022-11-17T04:08:00.324Z,2.7
2022-11-17T04:09:00.652Z,2.7
2022-11-17T04:10:00.735Z,2.7
2022-11-17T04:11:00.254Z,2.7
2022-11-17T04:12:00.222Z,2.7
2022-11-17T04:13:00.405Z,2.7
2022-11-17T04:14:00.328Z,2.7
2022-11-17T04:15:00.261Z,2.7
2022-11-17T04:16:00.288Z,2.7
2022-11-17T04:17:00.314Z,2.7
2022-11-17T04:18:01.127Z,2.7
2022-11-17T04:19:00.281Z,2.7
2022-11-17T04:20:00.259Z,2.7
2022-11-17T04:21:00.264Z,2.7
2022-11-17T04:22:00.468Z,2.7
2022-11-17T04:23:01.140Z,2.7
2022-11-17T04:24:00.465Z,2.7
2022-11-17T04:25:00.254Z,2.7
2022-11-17T04:26:00.768Z,2.7
2022-11-17T04:27:00.251Z,2.7
2022-11-17T04:28:00.243Z,2.7
2022-11-17T04:29:00.341Z,2.8
2022-11-17T04:30:00.238Z,2.8
2022-11-17T04:31:00.290Z,2.8
2022-11-17T04:32:00.645Z,2.8
2022-11-17T04:33:00.251Z,2.8
2022-11-17T04:34:02.202Z,2.8
2022-11-17T04:35:00.306Z,2.8
2022-11-17T04:36:00.745Z,2.8
2022-11-17T04:37:05.311Z,2.8
2022-11-17T04:38:00.255Z,2.8
2022-11-17T04:39:00.315Z,2.8
2022-11-17T04:40:00.305Z,2.8
2022-11-17T04:41:03.945Z,2.8
2022-11-17T04:42:00.268Z,2.8
2022-11-17T04:43:00.259Z,2.8
2022-11-17T04:44:01.204Z,2.8
2022-11-17T04:45:00.271Z,2.8
2022-11-17T04:46:00.520Z,2.8
2022-11-17T04:47:00.224Z,2.8
2022-11-17T04:48:00.241Z,2.8
2022-11-17T04:49:01.261Z,2.8
2022-11-17T04:50:00.239Z,2.8
2022-11-17T04:51:00.265Z,2.8
2022-11-17T04:52:00.628Z,2.8
2022-11-17T04:53:00.373Z,2.8
2022-11-17T04:54:01.102Z,2.8
2022-11-17T04:55:00.256Z,2.8
2022-11-17T04:56:01.251Z,2.8
2022-11-17T04:57:00.312Z,2.8
2022-11-17T04:58:00.256Z,2.8
2022-11-17T04:59:00.271Z,2.8
2022-11-17T05:00:00.417Z,2.8
2022-11-17T05:01:00.868Z,2.8
2022-11-17T05:02:05.539Z,2.8
2022-11-17T05:03:00.238Z,2.8
2022-11-17T05:04:02.662Z,2.8
2022-11-17T05:05:00.225Z,2.9
2022-11-17T05:06:00.242Z,2.8
2022-11-17T05:07:00.458Z,2.8
2022-11-17T05:08:00.391Z,2.8
2022-11-17T05:09:02.916Z,2.8
2022-11-17T05:10:00.268Z,2.8
2022-11-17T05:11:00.308Z,2.8
2022-11-17T05:12:00.252Z,2.9
2022-11-17T05:13:00.229Z,2.8
2022-11-17T05:14:00.316Z,2.9
2022-11-17T05:15:00.276Z,2.8
2022-11-17T05:16:00.260Z,2.8
2022-11-17T05:17:04.530Z,2.8
2022-11-17T05:18:00.240Z,2.8
2022-11-17T05:19:00.663Z,2.8
2022-11-17T05:20:00.263Z,2.8
2022-11-17T05:21:02.252Z,2.8
2022-11-17T05:22:00.867Z,2.8
2022-11-17T05:23:05.427Z,2.8
2022-11-17T05:24:00.267Z,2.8
2022-11-17T05:25:00.695Z,2.8
2022-11-17T05:26:00.249Z,2.8
2022-11-17T05:27:00.396Z,2.8
2022-11-17T05:28:00.232Z,2.8
2022-11-17T05:29:02.728Z,2.8
2022-11-17T05:30:01.483Z,2.8
2022-11-17T05:31:00.245Z,2.8
2022-11-17T05:32:00.249Z,2.8
2022-11-17T05:33:00.270Z,2.8
2022-11-17T05:34:01.315Z,2.8
2022-11-17T05:35:00.380Z,2.8
2022-11-17T05:36:00.257Z,2.8
2022-11-17T05:37:00.225Z,2.8
2022-11-17T05:38:00.242Z,2.8
2022-11-17T05:39:00.989Z,2.8
2022-11-17T05:40:00.281Z,2.8
2022-11-17T05:41:00.693Z,2.8
2022-11-17T05:42:00.391Z,2.8
2022-11-17T05:43:00.240Z,2.8
2022-11-17T05:44:00.311Z,2.8
2022-11-17T05:45:00.287Z,2.8
2022-11-17T05:46:00.451Z,2.8
2022-11-17T05:47:00.252Z,2.8
2022-11-17T05:48:00.349Z,2.8
2022-11-17T05:49:00.368Z,2.8
2022-11-17T05:50:00.274Z,2.8
2022-11-17T05:51:00.539Z,2.8
2022-11-17T05:52:00.269Z,2.8
2022-11-17T05:53:00.389Z,2.8
2022-11-17T05:54:00.230Z,2.8
2022-11-17T05:55:00.290Z,2.8
2022-11-17T05:56:20.135Z,2.8
2022-11-17T05:57:06.468Z,2.8
2022-11-17T05:58:04.949Z,2.8
2022-11-17T05:59:14.434Z,2.8
2022-11-17T06:00:01.664Z,2.8
2022-11-17T06:01:00.339Z,2.8
2022-11-17T06:02:08.618Z,2.8
2022-11-17T06:03:06.999Z,2.8
2022-11-17T06:04:02.422Z,2.8
2022-11-17T06:05:01.592Z,2.8
2022-11-17T06:06:00.368Z,2.8
2022-11-17T06:07:00.755Z,2.8
2022-11-17T06:08:00.645Z,2.8
2022-11-17T06:09:00.412Z,2.8
2022-11-17T06:10:00.513Z,2.7
2022-11-17T06:11:00.315Z,2.8
2022-11-17T06:12:05.570Z,2.7
2022-11-17T06:13:00.255Z,2.8
2022-11-17T06:14:00.275Z,2.8
2022-11-17T06:15:00.488Z,2.8
2022-11-17T06:16:05.139Z,2.7
2022-11-17T06:17:03.876Z,2.7
2022-11-17T06:18:04.063Z,2.7
2022-11-17T06:19:08.555Z,2.8
2022-11-17T06:20:06.078Z,2.7
2022-11-17T06:21:00.787Z,2.7
2022-11-17T06:22:12.957Z,2.8
2022-11-17T06:23:04.909Z,2.7
2022-11-17T06:24:01.939Z,2.7
2022-11-17T06:25:04.443Z,2.7
2022-11-17T06:26:03.989Z,2.8
2022-11-17T06:27:00.404Z,2.8
2022-11-17T06:28:03.466Z,2.8
2022-11-17T06:29:03.101Z,2.8
2022-11-17T06:30:02.896Z,2.8
2022-11-17T06:31:00.659Z,2.8
2022-11-17T06:32:00.489Z,2.8
2022-11-17T06:33:00.817Z,2.8
2022-11-17T06:34:01.436Z,2.8
2022-11-17T06:35:04.870Z,2.8
2022-11-17T06:36:03.138Z,2.8
2022-11-17T06:37:00.255Z,2.8
2022-11-17T06:38:01.175Z,2.8
2022-11-17T06:39:00.276Z,2.8
2022-11-17T06:40:00.331Z,2.8
2022-11-17T06:41:04.288Z,2.8
2022-11-17T06:42:00.263Z,2.8
2022-11-17T06:43:00.502Z,2.8
2022-11-17T06:44:00.250Z,2.8
2022-11-17T06:45:00.372Z,2.8
2022-11-17T06:46:01.560Z,2.8
2022-11-17T06:47:00.265Z,2.8
2022-11-17T06:48:00.305Z,2.8
2022-11-17T06:49:00.225Z,2.8
2022-11-17T06:50:00.317Z,2.8
2022-11-17T06:51:03.875Z,2.8
2022-11-17T06:52:00.228Z,2.8
2022-11-17T06:53:02.572Z,2.8
2022-11-17T06:54:00.686Z,2.8
2022-11-17T06:55:00.308Z,2.9
2022-11-17T06:56:01.056Z,2.9
2022-11-17T06:57:00.283Z,2.9
2022-11-17T06:58:02.581Z,2.9
2022-11-17T06:59:00.265Z,2.9
2022-11-17T07:00:00.293Z,2.9
2022-11-17T07:01:10.794Z,2.9
2022-11-17T07:02:00.435Z,2.9
2022-11-17T07:03:01.982Z,2.9
2022-11-17T07:04:00.266Z,2.9
2022-11-17T07:05:00.321Z,2.9
2022-11-17T07:06:00.863Z,2.9
2022-11-17T07:07:00.312Z,2.9
2022-11-17T07:08:02.538Z,2.9
2022-11-17T07:09:00.271Z,2.9
2022-11-17T07:10:00.272Z,2.9
2022-11-17T07:11:02.183Z,2.9
2022-11-17T07:12:00.250Z,2.9
2022-11-17T07:13:00.794Z,2.9
2022-11-17T07:14:00.209Z,2.9
2022-11-17T07:15:00.418Z,2.9
2022-11-17T07:16:05.130Z,2.9
2022-11-17T07:17:00.233Z,2.9
2022-11-17T07:18:00.209Z,3.0
2022-11-17T07:19:00.380Z,2.9
2022-11-17T07:20:00.235Z,2.9
2022-11-17T07:21:01.314Z,3.0
2022-11-17T07:22:00.515Z,3.0
2022-11-17T07:23:00.284Z,3.0
2022-11-17T07:24:00.782Z,2.9
2022-11-17T07:25:00.348Z,3.0
2022-11-17T07:26:00.953Z,3.0
2022-11-17T07:27:00.222Z,3.0
2022-11-17T07:28:00.287Z,3.0
2022-11-17T07:29:00.258Z,3.0
2022-11-17T07:30:00.736Z,3.0
2022-11-17T07:31:02.063Z,3.0
2022-11-17T07:32:00.237Z,3.0
2022-11-17T07:33:00.233Z,3.0
2022-11-17T07:34:00.261Z,3.0
2022-11-17T07:35:00.417Z,3.0
2022-11-17T07:36:03.443Z,3.0
2022-11-17T07:37:00.275Z,3.0
2022-11-17T07:38:00.450Z,3.0
2022-11-17T07:39:00.265Z,3.0
2022-11-17T07:40:00.321Z,3.0
2022-11-17T07:41:00.820Z,3.0
2022-11-17T07:42:00.216Z,3.0
2022-11-17T07:43:00.512Z,3.0
2022-11-17T07:44:00.304Z,3.0
2022-11-17T07:45:00.270Z,3.0
2022-11-17T07:46:05.481Z,3.0
2022-11-17T07:47:00.735Z,3.0
2022-11-17T07:48:01.701Z,3.0
2022-11-17T07:49:00.256Z,3.0
2022-11-17T07:50:00.232Z,3.0
2022-11-17T07:51:01.240Z,3.0
2022-11-17T07:52:00.523Z,3.0
2022-11-17T07:53:00.446Z,3.0
2022-11-17T07:54:00.307Z,3.0
2022-11-17T07:55:00.300Z,3.0
2022-11-17T07:56:02.731Z,3.0
2022-11-17T07:57:00.218Z,3.0
2022-11-17T07:58:00.652Z,3.0
2022-11-17T07:59:00.218Z,3.0
2022-11-17T08:00:00.249Z,3.0
2022-11-17T08:01:09.755Z,3.0
2022-11-17T08:02:00.561Z,3.0
2022-11-17T08:03:01.205Z,3.0
2022-11-17T08:04:00.618Z,3.0
2022-11-17T08:05:00.416Z,3.0
2022-11-17T08:06:01.242Z,3.0
2022-11-17T08:07:00.388Z,3.0
2022-11-17T08:08:00.431Z,3.0
2022-11-17T08:09:00.208Z,3.0
2022-11-17T08:10:00.252Z,3.0
2022-11-17T08:11:02.797Z,3.0
2022-11-17T08:12:00.280Z,3.0
2022-11-17T08:13:00.299Z,3.0
2022-11-17T08:14:00.228Z,3.0
2022-11-17T08:15:00.217Z,3.0
2022-11-17T08:16:00.276Z,3.0
2022-11-17T08:17:00.420Z,3.0
2022-11-17T08:18:00.541Z,3.0
2022-11-17T08:19:00.423Z,3.0
2022-11-17T08:20:00.238Z,3.0
2022-11-17T08:21:04.124Z,3.0
2022-11-17T08:22:00.269Z,3.0
2022-11-17T08:23:00.264Z,3.0
2022-11-17T08:24:00.226Z,3.0
2022-11-17T08:25:00.393Z,3.0
2022-11-17T08:26:01.201Z,3.0
2022-11-17T08:27:00.272Z,3.0
2022-11-17T08:28:00.331Z,3.0
2022-11-17T08:29:00.266Z,3.0
2022-11-17T08:30:00.284Z,3.0
2022-11-17T08:31:01.133Z,3.0
2022-11-17T08:32:00.284Z,3.0
2022-11-17T08:33:01.284Z,2.9
2022-11-17T08:34:00.242Z,2.9
2022-11-17T08:35:00.682Z,2.9
2022-11-17T08:36:01.922Z,2.9
2022-11-17T08:37:00.247Z,2.9
2022-11-17T08:38:00.285Z,2.9
2022-11-17T08:39:00.303Z,2.9
2022-11-17T08:40:00.261Z,2.9
2022-11-17T08:41:02.563Z,2.9
2022-11-17T08:42:00.234Z,2.9
2022-11-17T08:43:01.527Z,3.0
2022-11-17T08:44:00.247Z,2.9
2022-11-17T08:45:00.392Z,2.9
2022-11-17T08:46:00.270Z,2.9
2022-11-17T08:47:00.262Z,2.9
2022-11-17T08:48:00.414Z,2.8
2022-11-17T08:49:00.273Z,2.8
2022-11-17T08:50:00.230Z,2.8
2022-11-17T08:51:04.981Z,2.8
2022-11-17T08:52:00.233Z,2.8
2022-11-17T08:53:00.255Z,2.8
2022-11-17T08:54:00.326Z,2.8
2022-11-17T08:55:00.480Z,2.9
2022-11-17T08:56:00.239Z,2.8
2022-11-17T08:57:00.319Z,2.8
2022-11-17T08:58:00.231Z,2.8
2022-11-17T08:59:01.250Z,2.8
2022-11-17T09:00:00.692Z,2.8
2022-11-17T09:01:05.172Z,2.8
2022-11-17T09:02:00.225Z,2.8
2022-11-17T09:03:03.717Z,2.8
2022-11-17T09:04:00.255Z,2.9
2022-11-17T09:05:00.289Z,2.8
2022-11-17T09:06:00.267Z,2.8
2022-11-17T09:07:00.295Z,2.9
2022-11-17T09:08:22.337Z,2.8
2022-11-17T09:09:00.639Z,2.9
2022-11-17T09:10:00.969Z,2.9
2022-11-17T09:11:05.733Z,2.9
2022-11-17T09:12:00.295Z,2.9
2022-11-17T09:13:00.224Z,2.9
2022-11-17T09:14:00.282Z,2.9
2022-11-17T09:15:00.214Z,2.9
2022-11-17T09:16:05.171Z,2.9
2022-11-17T09:17:00.223Z,2.9
2022-11-17T09:18:00.320Z,3.0
2022-11-17T09:19:00.253Z,3.0
2022-11-17T09:20:00.326Z,3.0
2022-11-17T09:21:01.844Z,2.9
2022-11-17T09:22:00.262Z,3.0
2022-11-17T09:23:00.748Z,3.0
2022-11-17T09:24:00.226Z,3.0
2022-11-17T09:25:00.302Z,3.0
2022-11-17T09:26:10.515Z,3.0
2022-11-17T09:27:00.366Z,3.0
2022-11-17T09:28:00.241Z,3.0
2022-11-17T09:29:01.927Z,3.1
2022-11-17T09:30:00.432Z,3.1
2022-11-17T09:31:06.719Z,3.1
2022-11-17T09:32:00.592Z,3.1
2022-11-17T09:33:00.303Z,3.1
2022-11-17T09:34:04.892Z,3.1
2022-11-17T09:35:00.473Z,3.1
2022-11-17T09:36:00.423Z,3.1
2022-11-17T09:37:00.233Z,3.1
2022-11-17T09:38:00.225Z,3.1
2022-11-17T09:39:00.253Z,3.1
2022-11-17T09:40:00.251Z,3.2
2022-11-17T09:41:17.128Z,3.2
2022-11-17T09:42:00.255Z,3.2
2022-11-17T09:43:00.869Z,3.2
2022-11-17T09:44:10.169Z,3.1
2022-11-17T09:45:07.644Z,3.1
2022-11-17T09:46:14.122Z,3.1
2022-11-17T09:47:06.345Z,3.1
2022-11-17T09:48:38.813Z,3.1
2022-11-17T09:49:10.465Z,3.1
2022-11-17T09:50:20.135Z,3.1
2022-11-17T09:51:01.585Z,3.1
2022-11-17T09:52:05.799Z,3.1
2022-11-17T09:53:03.512Z,3.2
2022-11-17T09:54:13.744Z,3.1
2022-11-17T09:55:13.065Z,3.0
2022-11-17T09:56:03.059Z,3.0
2022-11-17T09:57:01.029Z,3.1
2022-11-17T09:58:14.137Z,3.1
2022-11-17T09:59:03.450Z,3.0
2022-11-17T10:00:05.795Z,3.1
2022-11-17T10:01:00.839Z,3.0
2022-11-17T10:02:00.296Z,3.1
2022-11-17T10:03:00.319Z,3.1
2022-11-17T10:04:00.275Z,3.0
2022-11-17T10:05:00.516Z,3.0
2022-11-17T10:06:04.767Z,3.0
2022-11-17T10:07:02.198Z,3.0
2022-11-17T10:08:06.117Z,3.0
2022-11-17T10:09:13.415Z,3.0
2022-11-17T10:10:02.376Z,3.0
2022-11-17T10:11:00.580Z,3.0
2022-11-17T10:12:18.949Z,3.0
2022-11-17T10:13:03.050Z,3.0
2022-11-17T10:14:09.076Z,3.0
2022-11-17T10:15:19.439Z,3.0
2022-11-17T10:16:03.964Z,3.0
2022-11-17T10:17:00.234Z,3.1
2022-11-17T10:18:00.237Z,3.0
2022-11-17T10:19:13.194Z,3.0
2022-11-17T10:20:00.270Z,3.0
2022-11-17T10:21:00.909Z,3.0
2022-11-17T10:22:00.201Z,3.0
2022-11-17T10:23:01.906Z,3.0
2022-11-17T10:24:00.274Z,3.0
2022-11-17T10:25:00.371Z,3.0
2022-11-17T10:26:00.359Z,3.0
2022-11-17T10:27:05.228Z,3.0
2022-11-17T10:28:00.267Z,3.0
2022-11-17T10:29:08.705Z,3.0
2022-11-17T10:30:03.929Z,3.0
2022-11-17T10:31:09.223Z,3.0
2022-11-17T10:32:07.079Z,3.0
2022-11-17T10:33:01.625Z,3.0
2022-11-17T10:34:00.350Z,3.0
2022-11-17T10:35:12.517Z,3.0
2022-11-17T10:36:01.855Z,3.0
2022-11-17T10:37:14.268Z,3.0
2022-11-17T10:38:07.587Z,3.0
2022-11-17T10:39:00.415Z,3.0
2022-11-17T10:40:11.891Z,3.0
2022-11-17T10:41:01.300Z,3.0
2022-11-17T10:42:02.396Z,3.0
2022-11-17T10:43:17.902Z,3.0
2022-11-17T10:44:04.879Z,3.0
2022-11-17T10:45:01.139Z,3.0
2022-11-17T10:46:06.319Z,3.0
2022-11-17T10:47:03.240Z,3.0
2022-11-17T10:48:15.653Z,3.0
2022-11-17T10:49:01.910Z,3.0
2022-11-17T10:50:17.812Z,3.0
2022-11-17T10:51:05.030Z,3.0
2022-11-17T10:52:12.614Z,3.0
2022-11-17T10:53:20.136Z,3.0
2022-11-17T10:54:03.196Z,3.0
2022-11-17T10:55:17.766Z,3.0
2022-11-17T10:56:03.676Z,3.0
2022-11-17T10:57:05.376Z,3.0
2022-11-17T10:58:15.742Z,3.0
2022-11-17T10:59:10.753Z,3.0
2022-11-17T11:00:00.599Z,3.0
2022-11-17T11:01:02.365Z,3.0
2022-11-17T11:02:20.131Z,3.0
2022-11-17T11:03:05.980Z,3.0
2022-11-17T11:04:02.097Z,3.0
2022-11-17T11:05:12.266Z,3.0
2022-11-17T11:06:05.363Z,3.0
2022-11-17T11:07:11.981Z,3.0
2022-11-17T11:08:20.048Z,3.0
2022-11-17T11:09:05.783Z,3.0
2022-11-17T11:10:13.136Z,3.0
2022-11-17T11:11:05.524Z,3.0
2022-11-17T11:12:02.962Z,3.0
2022-11-17T11:13:15.031Z,3.0
2022-11-17T11:14:05.780Z,3.0
2022-11-17T11:15:01.914Z,3.0
2022-11-17T11:16:00.430Z,3.0
2022-11-17T11:17:09.254Z,3.0
2022-11-17T11:18:01.029Z,3.0
2022-11-17T11:19:00.276Z,3.0
2022-11-17T11:20:00.257Z,3.0
2022-11-17T11:21:11.248Z,2.9
2022-11-17T11:22:07.520Z,2.9
2022-11-17T11:23:11.895Z,3.0
2022-11-17T11:24:16.254Z,3.0
2022-11-17T11:25:10.366Z,3.0
2022-11-17T11:26:12.042Z,3.0
2022-11-17T11:27:10.212Z,3.0
2022-11-17T11:28:16.669Z,3.0
2022-11-17T11:29:19.490Z,3.0
2022-11-17T11:30:04.095Z,3.0
2022-11-17T11:31:11.132Z,2.9
2022-11-17T11:32:10.193Z,2.9
2022-11-17T11:33:13.411Z,2.9
2022-11-17T11:34:17.528Z,2.9
2022-11-17T11:35:20.134Z,2.9
2022-11-17T11:36:17.575Z,2.9
2022-11-17T11:37:07.736Z,2.9
2022-11-17T11:38:15.424Z,2.8
2022-11-17T11:39:17.558Z,2.8
2022-11-17T11:40:16.556Z,2.8
2022-11-17T11:41:02.250Z,2.8
2022-11-17T11:42:12.341Z,2.9
2022-11-17T11:43:17.108Z,2.8
2022-11-17T11:44:01.223Z,2.8
2022-11-17T11:45:12.214Z,2.8
2022-11-17T11:46:10.568Z,2.8
2022-11-17T11:47:04.501Z,2.7
2022-11-17T11:48:13.431Z,2.7
2022-11-17T11:49:12.865Z,2.7
2022-11-17T11:50:08.862Z,2.7
2022-11-17T11:51:04.123Z,2.7
2022-11-17T11:52:02.516Z,2.7
2022-11-17T11:53:10.061Z,2.8
2022-11-17T11:54:12.027Z,2.8
2022-11-17T11:55:13.377Z,2.8
2022-11-17T11:56:08.310Z,2.8
2022-11-17T11:57:00.743Z,2.8
2022-11-17T11:58:09.442Z,2.8
2022-11-17T11:59:05.299Z,2.7
2022-11-17T12:00:06.267Z,2.8
2022-11-17T12:01:05.719Z,2.7
2022-11-17T12:02:10.212Z,2.7
2022-11-17T12:03:09.675Z,2.7
2022-11-17T12:04:10.534Z,2.7
2022-11-17T12:05:20.127Z,2.7
2022-11-17T12:06:07.937Z,2.7
2022-11-17T12:07:07.162Z,2.7
2022-11-17T12:08:11.639Z,2.7
2022-11-17T12:09:12.998Z,2.7
2022-11-17T12:10:07.226Z,2.7
2022-11-17T12:11:05.436Z,2.7
2022-11-17T12:12:05.459Z,2.7
2022-11-17T12:13:01.346Z,2.7
2022-11-17T12:14:02.764Z,2.7
2022-11-17T12:15:20.117Z,2.7
2022-11-17T12:16:16.366Z,2.7
2022-11-17T12:17:06.045Z,2.7
2022-11-17T12:18:12.116Z,2.7
2022-11-17T12:19:00.491Z,2.7
2022-11-17T12:20:09.246Z,2.7
2022-11-17T12:21:02.098Z,2.8
2022-11-17T12:22:00.245Z,2.8
2022-11-17T12:23:00.227Z,2.8
2022-11-17T12:24:20.110Z,2.8
2022-11-17T12:25:18.372Z,2.8
2022-11-17T12:26:01.237Z,2.8
2022-11-17T12:27:20.113Z,2.7
2022-11-17T12:28:20.137Z,2.8
2022-11-17T12:29:20.133Z,2.8
2022-11-17T12:30:03.830Z,2.8
2022-11-17T12:31:10.181Z,2.8
2022-11-17T12:32:01.178Z,2.7
2022-11-17T12:33:02.912Z,2.7
2022-11-17T12:34:00.225Z,2.8
2022-11-17T12:35:20.127Z,2.8
2022-11-17T12:36:22.213Z,2.8
2022-11-17T12:37:11.161Z,2.8
2022-11-17T12:38:20.136Z,2.8
2022-11-17T12:39:02.082Z,2.8
2022-11-17T12:40:02.904Z,2.8
2022-11-17T12:41:00.216Z,2.7
2022-11-17T12:42:04.100Z,2.8
2022-11-17T12:43:20.001Z,2.8
2022-11-17T12:44:20.150Z,2.8
2022-11-17T12:45:02.427Z,2.8
2022-11-17T12:46:15.891Z,2.7
2022-11-17T12:47:15.932Z,2.8
2022-11-17T12:48:31.792Z,2.8
2022-11-17T12:49:18.674Z,2.8
2022-11-17T12:50:17.664Z,2.8
2022-11-17T12:51:20.111Z,2.7
2022-11-17T12:52:06.363Z,2.7
2022-11-17T12:53:11.178Z,2.7
2022-11-17T12:54:13.681Z,2.7
2022-11-17T12:55:17.468Z,2.7
2022-11-17T12:56:10.196Z,2.7
2022-11-17T12:57:10.007Z,2.7
2022-11-17T12:58:17.848Z,2.7
2022-11-17T12:59:11.180Z,2.7
2022-11-17T13:00:18.952Z,2.8
2022-11-17T13:01:20.184Z,2.8
2022-11-17T13:02:18.709Z,2.8
2022-11-17T13:03:06.711Z,2.8
2022-11-17T13:04:14.763Z,2.7
2022-11-17T13:05:05.018Z,2.7
2022-11-17T13:06:33.825Z,2.7
2022-11-17T13:07:06.747Z,2.7
2022-11-17T13:08:13.416Z,2.7
2022-11-17T13:09:03.625Z,2.7
2022-11-17T13:10:00.258Z,2.7
2022-11-17T13:11:03.528Z,2.7
2022-11-17T13:12:03.187Z,2.7
2022-11-17T13:13:11.389Z,2.8
2022-11-17T13:14:10.033Z,2.8
2022-11-17T13:15:02.431Z,2.7
2022-11-17T13:16:00.781Z,2.7
2022-11-17T13:17:01.592Z,2.7
2022-11-17T13:18:00.235Z,2.7
2022-11-17T13:19:00.305Z,2.8
2022-11-17T13:20:13.686Z,2.7
2022-11-17T13:21:01.155Z,2.8
2022-11-17T13:22:10.158Z,2.7
2022-11-17T13:23:04.880Z,2.7
2022-11-17T13:24:00.299Z,2.7
2022-11-17T13:25:17.810Z,2.7
2022-11-17T13:26:17.915Z,2.6
2022-11-17T13:27:02.622Z,2.6
2022-11-17T13:28:04.665Z,2.6
2022-11-17T13:29:03.094Z,2.6
2022-11-17T13:30:11.047Z,2.6
2022-11-17T13:31:00.542Z,2.5
2022-11-17T13:32:11.193Z,2.5
2022-11-17T13:33:01.454Z,2.5
2022-11-17T13:34:05.192Z,2.5
2022-11-17T13:35:00.259Z,2.5
2022-11-17T13:36:18.038Z,2.4
2022-11-17T13:37:00.291Z,2.4
2022-11-17T13:38:01.434Z,2.4
2022-11-17T13:39:01.052Z,2.4
2022-11-17T13:40:11.706Z,2.5
2022-11-17T13:41:01.301Z,2.5
2022-11-17T13:42:02.000Z,2.4
2022-11-17T13:43:01.771Z,2.4
2022-11-17T13:44:00.502Z,2.4
2022-11-17T13:45:03.176Z,2.4
2022-11-17T13:46:00.246Z,2.4