createdAt,value
2022-12-16T05:00:51.678Z,65.79
2022-12-16T05:03:39.543Z,65.68
2022-12-16T05:06:27.685Z,65.84
2022-12-16T05:09:16.530Z,65.55
2022-12-16T05:12:05.102Z,65.61
2022-12-16T05:14:53.496Z,65.66
2022-12-16T05:17:41.964Z,65.68
2022-12-16T05:20:30.946Z,65.64
2022-12-16T05:23:17.723Z,65.58
2022-12-16T05:26:05.682Z,65.67
2022-12-16T05:28:54.315Z,65.66
2022-12-16T05:31:42.700Z,65.87
2022-12-16T05:34:31.114Z,65.83
2022-12-16T05:37:19.545Z,65.79
2022-12-16T05:40:08.434Z,65.76
2022-12-16T05:42:57.020Z,65.69
2022-12-16T05:45:44.409Z,65.92
2022-12-16T05:48:32.045Z,65.80
2022-12-16T05:51:20.478Z,65.80
2022-12-16T05:54:07.923Z,65.89
2022-12-16T05:56:56.510Z,65.76
2022-12-16T05:59:44.352Z,65.77
2022-12-16T06:02:31.915Z,65.71
2022-12-16T06:05:19.979Z,65.74
2022-12-16T06:08:13.102Z,65.84
2022-12-16T06:11:01.577Z,65.89
2022-12-16T06:13:49.085Z,65.91
2022-12-16T06:16:36.898Z,65.97
2022-12-16T06:19:25.591Z,65.97
2022-12-16T06:22:13.863Z,66.09
2022-12-16T06:25:01.740Z,65.94
2022-12-16T06:27:52.683Z,66.14
2022-12-16T06:30:43.761Z,65.88
2022-12-16T06:33:35.170Z,65.95
2022-12-16T06:36:26.654Z,66.20
2022-12-16T06:39:17.437Z,66.09
2022-12-16T06:42:05.423Z,66.00
2022-12-16T06:45:16.162Z,65.96
2022-12-16T06:48:06.707Z,65.84
2022-12-16T06:50:57.833Z,65.80
2022-12-16T06:53:45.754Z,65.85
2022-12-16T06:56:33.728Z,65.91
2022-12-16T06:59:21.501Z,65.88
2022-12-16T07:02:09.802Z,66.06
2022-12-16T07:04:59.013Z,65.90
2022-12-16T07:07:47.767Z,66.13
2022-12-16T07:10:36.094Z,66.05
2022-12-16T07:13:24.471Z,65.97
2022-12-16T07:16:12.340Z,65.92
2022-12-16T07:19:00.792Z,66.01
2022-12-16T07:21:49.521Z,65.91
2022-12-16T07:24:36.966Z,66.05
2022-12-16T07:27:28.113Z,66.19
2022-12-16T07:30:19.736Z,66.05
2022-12-16T07:33:11.062Z,66.07
2022-12-16T07:36:02.905Z,65.87
2022-12-16T07:39:10.122Z,65.81
2022-12-16T07:41:58.006Z,65.95
2022-12-16T07:44:45.664Z,65.99
2022-12-16T07:47:33.100Z,66.03
2022-12-16T07:50:20.856Z,66.06
2022-12-16T07:53:18.693Z,66.05
2022-12-16T07:56:06.530Z,66.06
2022-12-16T07:58:54.326Z,65.88
2022-12-16T08:01:44.048Z,65.97
2022-12-16T08:04:32.302Z,65.90
2022-12-16T08:07:19.296Z,65.94
2022-12-16T08:10:06.946Z,66.01
2022-12-16T08:12:54.252Z,65.92
2022-12-16T08:15:42.614Z,65.90
2022-12-16T08:18:30.905Z,65.94
2022-12-16T08:21:18.275Z,65.85
2022-12-16T08:24:05.890Z,65.93
2022-12-16T08:26:53.659Z,65.93
2022-12-16T08:29:45.363Z,65.95
2022-12-16T08:32:35.231Z,66.13
2022-12-16T08:35:23.425Z,66.11
2022-12-16T08:38:14.421Z,66.00
2022-12-16T08:41:03.455Z,66.09
2022-12-16T08:43:55.790Z,66.06
2022-12-16T08:46:47.895Z,66.05
2022-12-16T08:49:35.784Z,66.25
2022-12-16T08:52:27.256Z,66.24
2022-12-16T08:55:18.969Z,66.20
2022-12-16T08:58:16.062Z,66.07
2022-12-16T09:01:07.056Z,66.07
2022-12-16T09:03:56.604Z,66.03
2022-12-16T09:06:44.519Z,65.99
2022-12-16T09:09:31.255Z,66.08
2022-12-16T09:12:19.084Z,66.02
2022-12-16T09:15:07.220Z,66.03
2022-12-16T09:17:54.748Z,66.04
2022-12-16T09:20:42.225Z,65.99
2022-12-16T09:23:30.320Z,65.85
2022-12-16T09:26:18.500Z,65.83
2022-12-16T09:29:06.002Z,65.95
2022-12-16T09:31:53.737Z,65.98
2022-12-16T09:34:44.195Z,66.19
2022-12-16T09:37:31.973Z,66.20
2022-12-16T09:40:21.878Z,66.07
2022-12-16T09:43:22.580Z,66.16
2022-12-16T09:46:19.653Z,66.33
2022-12-16T09:49:11.353Z,66.24
2022-12-16T09:52:00.297Z,66.28
2022-12-16T09:54:52.102Z,66.22
2022-12-16T09:57:43.324Z,66.13
2022-12-16T10:00:46.318Z,66.14
2022-12-16T10:03:53.769Z,66.15
2022-12-16T10:07:16.979Z,66.42
2022-12-16T10:10:12.490Z,66.20
2022-12-16T10:13:12.965Z,66.17
2022-12-16T10:16:39.096Z,66.22
2022-12-16T10:19:48.031Z,66.15
2022-12-16T10:22:39.467Z,66.14
2022-12-16T10:25:45.865Z,66.12
2022-12-16T10:28:44.571Z,66.15
2022-12-16T10:31:35.785Z,66.32
2022-12-16T10:34:34.572Z,66.22
2022-12-16T10:37:43.140Z,66.32
2022-12-16T10:40:37.010Z,66.26
2022-12-16T10:43:32.754Z,66.23
2022-12-16T10:46:26.769Z,66.25
2022-12-16T10:49:15.032Z,66.23
2022-12-16T10:52:08.869Z,66.35
2022-12-16T10:55:16.351Z,66.18
2022-12-16T10:58:25.307Z,66.22
2022-12-16T11:01:12.229Z,66.32
2022-12-16T11:03:59.811Z,66.40
2022-12-16T11:06:59.091Z,66.17
2022-12-16T11:09:53.272Z,66.04
2022-12-16T11:12:45.072Z,66.17
2022-12-16T11:15:48.551Z,66.29
2022-12-16T11:18:41.217Z,66.23
2022-12-16T11:21:32.982Z,66.14
2022-12-16T11:24:29.112Z,66.13
2022-12-16T11:27:19.464Z,66.20
2022-12-16T11:30:18.976Z,66.10
2022-12-16T11:33:12.444Z,66.19
2022-12-16T11:36:22.219Z,66.19
2022-12-16T11:39:19.933Z,66.29
2022-12-16T11:42:11.004Z,66.07
2022-12-16T11:45:06.541Z,66.19
2022-12-16T11:48:08.309Z,66.05
2022-12-16T11:51:01.064Z,65.97
2022-12-16T11:54:00.123Z,66.15
2022-12-16T11:56:52.505Z,66.13
2022-12-16T11:59:46.316Z,66.29
2022-12-16T12:02:40.988Z,66.10
2022-12-16T12:05:35.290Z,66.21
2022-12-16T12:08:37.527Z,66.08
2022-12-16T12:11:38.845Z,66.10
2022-12-16T12:14:58.526Z,66.03
2022-12-16T12:18:11.172Z,66.17
2022-12-16T12:21:26.446Z,66.15
2022-12-16T12:24:57.921Z,66.15
2022-12-16T12:28:33.972Z,66.22
2022-12-16T12:31:34.478Z,66.19
2022-12-16T12:34:41.879Z,66.10
2022-12-16T12:37:50.054Z,66.10
2022-12-16T12:41:00.149Z,66.32
2022-12-16T12:44:14.305Z,66.28
2022-12-16T12:47:10.013Z,66.14
2022-12-16T12:50:06.473Z,66.19
2022-12-16T12:53:21.379Z,66.18
2022-12-16T12:56:40.585Z,66.15
2022-12-16T12:59:39.849Z,66.12
2022-12-16T13:02:37.554Z,66.04
2022-12-16T13:05:26.512Z,66.04
2022-12-16T13:08:13.620Z,66.21
2022-12-16T13:11:01.299Z,66.20
2022-12-16T13:13:52.192Z,66.11
2022-12-16T13:17:04.496Z,66.16
2022-12-16T13:19:51.679Z,66.20
2022-12-16T13:23:05.977Z,66.29
2022-12-16T13:26:09.417Z,66.10
2022-12-16T13:29:01.289Z,66.26
2022-12-16T13:31:51.054Z,66.21
2022-12-16T13:34:47.606Z,66.18
2022-12-16T13:37:44.606Z,66.25
2022-12-16T13:40:43.511Z,66.34
2022-12-16T13:44:16.470Z,66.11
2022-12-16T13:47:09.163Z,66.21
2022-12-16T13:49:56.990Z,66.43
2022-12-16T13:53:00.752Z,66.39
2022-12-16T13:55:51.016Z,66.22
2022-12-16T13:58:41.754Z,66.26
2022-12-16T14:01:37.742Z,66.15
2022-12-16T14:04:29.504Z,66.40
2022-12-16T14:07:24.626Z,66.31
2022-12-16T14:10:12.692Z,66.38
2022-12-16T14:13:08.406Z,66.29
2022-12-16T14:15:58.931Z,66.42
2022-12-16T14:18:56.873Z,66.36
2022-12-16T14:21:57.942Z,66.26
2022-12-16T14:24:46.467Z,66.44
2022-12-16T14:27:37.405Z,66.45
2022-12-16T14:30:40.651Z,66.41
2022-12-16T14:33:45.611Z,66.41
2022-12-16T14:36:57.936Z,66.50
2022-12-16T14:39:50.782Z,66.39
2022-12-16T14:43:00.821Z,66.48
2022-12-16T14:45:54.242Z,66.46
2022-12-16T14:48:51.256Z,66.47
2022-12-16T14:51:45.669Z,66.36
2022-12-16T14:54:36.983Z,66.27
2022-12-16T14:57:25.021Z,66.41
2022-12-16T15:00:27.119Z,66.43
2022-12-16T15:03:23.594Z,66.31
2022-12-16T15:06:12.407Z,66.42
2022-12-16T15:09:14.784Z,66.39
2022-12-16T15:12:06.758Z,66.48
2022-12-16T15:14:57.227Z,66.47
2022-12-16T15:17:56.103Z,66.51
2022-12-16T15:20:47.083Z,66.48
2022-12-16T15:23:46.610Z,66.52
2022-12-16T15:26:43.108Z,66.39
2022-12-16T15:29:47.788Z,66.31
2022-12-16T15:32:43.779Z,66.39
2022-12-16T15:35:49.884Z,66.52
2022-12-16T15:38:39.746Z,66.22
2022-12-16T15:41:40.213Z,66.46
2022-12-16T15:44:55.034Z,66.45
2022-12-16T15:47:54.393Z,66.52
2022-12-16T15:50:46.761Z,66.56
2022-12-16T15:53:46.877Z,66.39
2022-12-16T15:57:02.083Z,66.39
2022-12-16T15:59:56.300Z,66.42
2022-12-16T16:02:47.579Z,66.36
2022-12-16T16:05:39.621Z,66.44
2022-12-16T16:08:30.584Z,66.31
2022-12-16T16:11:18.462Z,66.42
2022-12-16T16:14:12.392Z,66.36
2022-12-16T16:17:01.596Z,66.32
2022-12-16T16:19:49.940Z,66.47
2022-12-16T16:22:37.906Z,66.57
2022-12-16T16:25:26.334Z,66.41
2022-12-16T16:28:14.917Z,66.51
2022-12-16T16:31:03.333Z,66.25
2022-12-16T16:33:51.213Z,66.30
2022-12-16T16:36:58.357Z,66.49
2022-12-16T16:39:46.191Z,66.50
2022-12-16T16:42:33.634Z,66.39
2022-12-16T16:45:21.059Z,66.32
2022-12-16T16:48:08.538Z,66.21
2022-12-16T16:50:56.024Z,66.21
2022-12-16T16:54:00.648Z,66.23
2022-12-16T16:56:54.217Z,66.27
2022-12-16T16:59:44.768Z,66.32
2022-12-16T17:02:43.935Z,66.24
2022-12-16T17:05:33.661Z,66.47
2022-12-16T17:08:21.439Z,66.44
2022-12-16T17:11:09.489Z,66.37
2022-12-16T17:14:08.087Z,66.43
2022-12-16T17:16:56.149Z,66.46
2022-12-16T17:19:44.661Z,66.58
2022-12-16T17:22:32.096Z,66.53
2022-12-16T17:25:20.149Z,66.44
2022-12-16T17:28:07.886Z,66.53
2022-12-16T17:30:55.036Z,66.47
2022-12-16T17:33:45.888Z,66.36
2022-12-16T17:36:36.131Z,66.48
2022-12-16T17:39:25.153Z,66.46
2022-12-16T17:42:12.749Z,66.52
2022-12-16T17:45:00.120Z,66.44
2022-12-16T17:47:48.501Z,66.45
2022-12-16T17:50:36.441Z,66.44
2022-12-16T17:53:24.355Z,66.61
2022-12-16T17:56:15.626Z,66.47
2022-12-16T17:59:05.700Z,66.51
2022-12-16T18:01:54.774Z,66.55
2022-12-16T18:04:42.992Z,66.53
2022-12-16T18:07:31.280Z,66.53
2022-12-16T18:10:22.648Z,66.54
2022-12-16T18:13:10.927Z,66.57
2022-12-16T18:16:01.182Z,66.62
2022-12-16T18:18:47.853Z,66.67
2022-12-16T18:21:34.654Z,66.59
2022-12-16T18:24:25.709Z,66.53
2022-12-16T18:27:13.105Z,66.54
2022-12-16T18:30:16.544Z,66.63
2022-12-16T18:33:03.407Z,66.72
2022-12-16T18:35:54.323Z,66.67
2022-12-16T18:38:41.979Z,66.73
2022-12-16T18:41:40.824Z,66.59
2022-12-16T18:44:32.529Z,66.63
2022-12-16T18:47:19.490Z,66.65
2022-12-16T18:50:06.187Z,66.68
2022-12-16T18:53:05.771Z,66.62
2022-12-16T18:55:52.585Z,66.58
2022-12-16T18:58:54.596Z,66.43
2022-12-16T19:01:41.873Z,66.59
2022-12-16T19:04:29.080Z,66.59
2022-12-16T19:07:16.592Z,66.57
2022-12-16T19:10:03.625Z,66.60
2022-12-16T19:12:50.403Z,66.54
2022-12-16T19:15:41.208Z,66.62
2022-12-16T19:18:29.949Z,66.74
2022-12-16T19:21:16.700Z,66.73
2022-12-16T19:24:03.447Z,66.70
2022-12-16T19:26:50.278Z,66.58
2022-12-16T19:29:36.989Z,66.66
2022-12-16T19:32:24.175Z,66.80
2022-12-16T19:35:11.044Z,66.60
2022-12-16T19:37:57.612Z,66.44
2022-12-16T19:40:44.235Z,66.39
2022-12-16T19:43:30.825Z,66.53
2022-12-16T19:46:17.359Z,66.57
2022-12-16T19:49:04.451Z,66.57
2022-12-16T19:51:51.892Z,66.59
2022-12-16T19:54:39.260Z,66.68
2022-12-16T19:57:27.113Z,66.75
2022-12-16T20:02:24.908Z,66.57
2022-12-16T20:05:12.749Z,66.67
2022-12-16T20:08:00.971Z,66.73
2022-12-16T20:10:49.159Z,66.65
2022-12-16T20:13:37.056Z,66.75
2022-12-16T20:16:27.898Z,66.77
2022-12-16T20:19:16.834Z,66.79
2022-12-16T20:22:06.959Z,66.75
2022-12-16T20:24:56.284Z,66.94
2022-12-16T20:27:43.568Z,66.77
2022-12-16T20:30:31.604Z,66.96
2022-12-16T20:33:19.516Z,66.85
2022-12-16T20:36:23.332Z,66.82
2022-12-16T20:39:10.664Z,66.82
2022-12-16T20:41:57.251Z,66.81
2022-12-16T20:44:44.654Z,66.77
2022-12-16T20:47:31.698Z,66.68
2022-12-16T20:50:18.755Z,66.80
2022-12-16T20:53:06.258Z,66.93
2022-12-16T20:55:56.196Z,66.96
2022-12-16T20:58:44.347Z,67.01
2022-12-16T21:01:32.265Z,66.99
2022-12-16T21:04:19.415Z,66.95
2022-12-16T21:07:07.131Z,67.04
2022-12-16T21:09:53.820Z,67.04
2022-12-16T21:12:43.553Z,66.93
2022-12-16T21:15:44.900Z,66.94
2022-12-16T21:18:37.020Z,67.08
2022-12-16T21:21:26.165Z,66.96
2022-12-16T21:24:13.412Z,66.91
2022-12-16T21:27:01.465Z,66.99
2022-12-16T21:29:49.035Z,66.91
2022-12-16T21:32:42.582Z,66.82
2022-12-16T21:35:36.820Z,66.99
2022-12-16T21:38:32.063Z,67.01
2022-12-16T21:41:20.292Z,66.96
2022-12-16T21:44:11.903Z,67.05
2022-12-16T21:50:10.944Z,66.96
2022-12-16T21:52:58.642Z,66.96
2022-12-16T21:55:47.390Z,66.86
2022-12-16T21:58:38.126Z,66.95
2022-12-16T22:01:26.136Z,67.00
2022-12-16T22:04:13.637Z,66.97
2022-12-16T22:07:01.784Z,66.99
2022-12-16T22:09:49.047Z,67.01
2022-12-16T22:12:36.726Z,67.05
2022-12-16T22:15:24.690Z,67.02
2022-12-16T22:18:12.021Z,67.09
2022-12-16T22:21:00.194Z,67.05
2022-12-16T22:23:50.971Z,67.05
2022-12-16T22:26:41.415Z,66.98
2022-12-16T22:29:30.960Z,67.12
2022-12-16T22:32:19.700Z,67.05
2022-12-16T22:35:08.721Z,66.97
2022-12-16T22:37:57.583Z,66.95
2022-12-16T22:40:45.226Z,66.94
2022-12-16T22:43:32.844Z,67.03
2022-12-16T22:46:22.212Z,66.97
2022-12-16T22:49:12.190Z,67.14
2022-12-16T22:51:59.054Z,67.18
2022-12-16T22:54:47.472Z,67.15
2022-12-16T22:57:34.941Z,67.26
2022-12-16T23:00:24.610Z,67.24
2022-12-16T23:03:12.129Z,67.23
2022-12-16T23:05:59.737Z,67.19
2022-12-16T23:08:47.030Z,67.17
2022-12-16T23:11:45.155Z,67.00
2022-12-16T23:14:34.662Z,67.10
2022-12-16T23:17:26.630Z,67.18
2022-12-16T23:20:13.936Z,67.22
2022-12-16T23:23:02.284Z,67.20
2022-12-16T23:25:50.200Z,67.31
2022-12-16T23:28:37.805Z,67.19
2022-12-16T23:31:26.090Z,67.09
2022-12-16T23:34:14.342Z,67.02
2022-12-16T23:37:02.187Z,67.14
2022-12-16T23:39:49.959Z,67.13
2022-12-16T23:42:38.060Z,67.07
2022-12-16T23:45:26.538Z,67.20
2022-12-16T23:48:28.805Z,67.05
2022-12-16T23:51:17.154Z,67.12
2022-12-16T23:54:06.508Z,67.11
2022-12-16T23:56:54.656Z,67.01
2022-12-16T23:59:44.353Z,67.22
