createdAt,value
2023-12-30T00:06:50.547Z,0.00
2023-12-30T00:16:50.512Z,0.00
2023-12-30T00:26:55.883Z,0.00
2023-12-30T00:36:50.880Z,0.00
2023-12-30T00:46:51.158Z,0.00
2023-12-30T00:56:51.121Z,0.00
2023-12-30T01:06:51.413Z,0.00
2023-12-30T01:16:51.393Z,0.00
2023-12-30T01:26:57.705Z,0.00
2023-12-30T01:36:51.704Z,0.00
2023-12-30T01:46:51.997Z,0.00
2023-12-30T01:56:51.965Z,0.00
2023-12-30T02:06:52.422Z,0.00
2023-12-30T02:16:52.333Z,0.00
2023-12-30T02:26:52.683Z,0.00
2023-12-30T02:36:52.695Z,0.00
2023-12-30T02:46:52.958Z,0.00
2023-12-30T02:56:52.966Z,0.00
2023-12-30T03:06:53.297Z,0.00
2023-12-30T03:16:53.256Z,0.00
2023-12-30T03:26:53.550Z,0.00
2023-12-30T03:36:53.558Z,0.00
2023-12-30T03:46:53.955Z,0.00
2023-12-30T03:56:53.944Z,0.00
2023-12-30T04:06:54.360Z,0.00
2023-12-30T04:16:54.313Z,0.00
2023-12-30T04:26:54.620Z,0.00
2023-12-30T04:36:54.643Z,0.00
2023-12-30T04:46:55.866Z,0.00
2023-12-30T04:56:55.049Z,0.00
2023-12-30T05:06:55.541Z,0.00
2023-12-30T05:16:55.279Z,16.00
2023-12-30T05:26:55.533Z,0.00
2023-12-30T05:36:55.752Z,0.00
2023-12-30T05:46:56.007Z,0.00
2023-12-30T05:56:56.104Z,0.00
2023-12-30T06:06:56.148Z,0.00
2023-12-30T06:16:56.322Z,0.00
2023-12-30T06:26:56.614Z,0.00
2023-12-30T06:36:58.918Z,0.00
2023-12-30T06:46:56.685Z,0.00
2023-12-30T06:56:56.967Z,4.00
2023-12-30T07:06:56.967Z,12.00
2023-12-30T07:16:57.265Z,28.00
2023-12-30T07:26:59.457Z,52.00
2023-12-30T07:36:58.544Z,76.00
2023-12-30T07:46:57.700Z,100.00
2023-12-30T07:56:57.998Z,120.00
2023-12-30T08:06:58.011Z,132.00
2023-12-30T08:16:58.254Z,164.00
2023-12-30T08:26:58.431Z,200.00
2023-12-30T08:36:58.755Z,256.00
2023-12-30T08:46:58.759Z,472.00
2023-12-30T08:56:58.998Z,736.00
2023-12-30T09:06:59.198Z,964.00
2023-12-30T09:17:00.377Z,1228.00
2023-12-30T09:26:59.542Z,1484.00
2023-12-30T09:36:59.773Z,1740.00
2023-12-30T09:46:59.904Z,1952.00
2023-12-30T09:57:00.214Z,2084.00
2023-12-30T10:07:01.972Z,2160.00
2023-12-30T10:17:01.290Z,2280.00
2023-12-30T10:27:00.691Z,2340.00
2023-12-30T10:37:00.791Z,2452.00
2023-12-30T10:47:00.926Z,2484.00
2023-12-30T10:57:01.205Z,2512.00
2023-12-30T11:07:01.205Z,2680.00
2023-12-30T11:17:01.397Z,2700.00
2023-12-30T11:27:01.564Z,2704.00
2023-12-30T11:37:01.813Z,2708.00
2023-12-30T11:47:01.973Z,2840.00
2023-12-30T11:57:02.346Z,2756.00
2023-12-30T12:07:02.356Z,2708.00
2023-12-30T12:17:02.596Z,2564.00
2023-12-30T12:27:02.800Z,2700.00
2023-12-30T12:37:03.164Z,2584.00
2023-12-30T12:47:03.125Z,2380.00
2023-12-30T12:57:03.357Z,2520.00
2023-12-30T13:07:03.585Z,2488.00
2023-12-30T13:17:06.882Z,2308.00
2023-12-30T13:27:08.347Z,2232.00
2023-12-30T13:37:04.180Z,1936.00
2023-12-30T13:47:04.148Z,1840.00
2023-12-30T13:57:04.350Z,1248.00
2023-12-30T14:07:05.811Z,488.00
2023-12-30T14:17:04.592Z,344.00
2023-12-30T14:27:04.911Z,284.00
2023-12-30T14:37:04.978Z,244.00
2023-12-30T14:47:05.196Z,208.00
2023-12-30T14:57:05.435Z,164.00
2023-12-30T15:07:05.663Z,128.00
2023-12-30T15:17:05.804Z,88.00
2023-12-30T15:27:06.018Z,48.00
2023-12-30T15:37:06.213Z,20.00
2023-12-30T15:47:06.532Z,8.00
2023-12-30T15:57:06.531Z,0.00
2023-12-30T16:07:06.780Z,0.00
2023-12-30T16:17:06.731Z,0.00
2023-12-30T16:27:07.443Z,0.00
2023-12-30T16:37:07.600Z,0.00
2023-12-30T16:47:10.806Z,0.00
2023-12-30T16:57:07.564Z,0.00
2023-12-30T17:07:07.914Z,0.00
2023-12-30T17:17:07.726Z,0.00
2023-12-30T17:27:08.155Z,0.00
2023-12-30T17:37:08.190Z,0.00
2023-12-30T17:47:08.485Z,0.00
2023-12-30T17:57:08.537Z,0.00
2023-12-30T18:07:08.949Z,0.00
2023-12-30T18:17:09.117Z,0.00
2023-12-30T18:27:09.343Z,0.00
2023-12-30T18:37:09.414Z,0.00
2023-12-30T18:47:09.826Z,0.00
2023-12-30T18:57:09.843Z,0.00
2023-12-30T19:07:10.508Z,0.00
2023-12-30T19:17:10.327Z,0.00
2023-12-30T19:27:10.273Z,0.00
2023-12-30T19:37:10.392Z,0.00
2023-12-30T19:47:10.670Z,0.00
2023-12-30T19:57:10.730Z,0.00
2023-12-30T20:07:11.075Z,0.00
2023-12-30T20:17:11.022Z,0.00
2023-12-30T20:27:11.511Z,0.00
2023-12-30T20:37:11.617Z,0.00
2023-12-30T20:47:13.485Z,0.00
2023-12-30T20:57:11.933Z,0.00
2023-12-30T21:07:11.954Z,0.00
2023-12-30T21:17:11.929Z,0.00
2023-12-30T21:27:12.172Z,0.00
2023-12-30T21:37:12.371Z,0.00
2023-12-30T21:47:12.632Z,0.00
2023-12-30T21:57:12.624Z,0.00
2023-12-30T22:07:12.912Z,12.00
2023-12-30T22:17:13.062Z,0.00
2023-12-30T22:27:13.293Z,0.00
2023-12-30T22:37:13.509Z,0.00
2023-12-30T22:47:13.765Z,0.00
2023-12-30T22:57:13.922Z,0.00
2023-12-30T23:07:14.137Z,0.00
2023-12-30T23:17:14.305Z,0.00
2023-12-30T23:27:14.499Z,0.00
2023-12-30T23:37:14.700Z,0.00
2023-12-30T23:47:14.963Z,0.00
2023-12-30T23:57:14.934Z,0.00
