createdAt,value
2019-03-17T00:01:22.608Z,99.90
2019-03-17T00:03:53.048Z,99.90
2019-03-17T00:06:23.532Z,99.90
2019-03-17T00:08:53.987Z,99.90
2019-03-17T00:11:24.309Z,99.90
2019-03-17T00:13:54.820Z,99.90
2019-03-17T00:16:25.268Z,99.90
2019-03-17T00:18:55.647Z,99.90
2019-03-17T00:21:26.086Z,99.90
2019-03-17T00:23:56.471Z,99.90
2019-03-17T00:26:26.919Z,99.90
2019-03-17T00:28:57.422Z,99.90
2019-03-17T00:31:27.850Z,99.90
2019-03-17T00:33:58.287Z,99.90
2019-03-17T00:36:28.761Z,99.90
2019-03-17T00:38:59.217Z,99.90
2019-03-17T00:41:31.601Z,99.90
2019-03-17T00:44:01.540Z,99.90
2019-03-17T00:46:31.936Z,99.90
2019-03-17T00:49:02.421Z,99.90
2019-03-17T00:51:32.833Z,99.90
2019-03-17T00:54:03.261Z,99.90
2019-03-17T00:56:33.557Z,99.90
2019-03-17T00:59:03.972Z,99.90
2019-03-17T01:01:34.377Z,99.90
2019-03-17T01:04:04.855Z,99.90
2019-03-17T01:06:35.335Z,99.90
2019-03-17T01:09:06.766Z,99.90
2019-03-17T01:11:37.235Z,99.90
2019-03-17T01:14:07.770Z,99.90
2019-03-17T01:16:38.188Z,99.90
2019-03-17T01:19:08.671Z,99.90
2019-03-17T01:21:39.167Z,99.90
2019-03-17T01:24:10.491Z,99.90
2019-03-17T01:26:40.777Z,99.90
2019-03-17T01:29:11.256Z,99.90
2019-03-17T01:31:41.670Z,99.90
2019-03-17T01:34:12.059Z,99.90
2019-03-17T01:36:42.365Z,99.90
2019-03-17T01:39:12.781Z,99.90
2019-03-17T01:41:43.092Z,99.90
2019-03-17T01:44:13.590Z,99.90
2019-03-17T01:46:43.974Z,99.90
2019-03-17T01:49:14.400Z,99.90
2019-03-17T01:51:44.782Z,99.90
2019-03-17T01:54:15.287Z,99.90
2019-03-17T01:56:45.814Z,99.90
2019-03-17T01:59:16.288Z,99.90
2019-03-17T02:01:46.771Z,99.90
2019-03-17T02:04:17.173Z,99.90
2019-03-17T02:06:47.546Z,99.90
2019-03-17T02:09:17.953Z,99.90
2019-03-17T02:11:48.408Z,99.90
2019-03-17T02:14:19.818Z,99.90
2019-03-17T02:16:50.252Z,99.90
2019-03-17T02:19:20.740Z,99.90
2019-03-17T02:21:51.131Z,99.90
2019-03-17T02:24:21.423Z,99.90
2019-03-17T02:26:51.848Z,99.90
2019-03-17T02:29:22.207Z,99.90
2019-03-17T02:31:52.567Z,99.90
2019-03-17T02:34:22.945Z,99.90
2019-03-17T02:36:54.060Z,99.90
2019-03-17T02:39:26.354Z,99.90
2019-03-17T02:41:56.928Z,99.90
2019-03-17T02:44:27.313Z,99.90
2019-03-17T02:46:57.649Z,99.90
2019-03-17T02:49:28.108Z,99.90
2019-03-17T02:51:58.485Z,99.90
2019-03-17T02:54:28.903Z,99.90
2019-03-17T02:56:59.207Z,99.90
2019-03-17T02:59:29.600Z,99.90
2019-03-17T03:02:00.021Z,99.90
2019-03-17T03:04:30.461Z,99.90
2019-03-17T03:07:00.831Z,99.90
2019-03-17T03:09:31.208Z,99.90
2019-03-17T03:12:01.637Z,99.90
2019-03-17T03:14:31.923Z,99.90
2019-03-17T03:17:02.332Z,99.90
2019-03-17T03:19:32.617Z,99.90
2019-03-17T03:22:03.045Z,99.90
2019-03-17T03:24:33.490Z,99.90
2019-03-17T03:27:03.957Z,99.90
2019-03-17T03:29:34.435Z,99.90
2019-03-17T03:32:04.813Z,99.90
2019-03-17T03:34:35.262Z,99.90
2019-03-17T03:37:05.679Z,99.90
2019-03-17T03:39:36.099Z,99.90
2019-03-17T03:42:06.493Z,99.90
2019-03-17T03:44:36.910Z,99.90
2019-03-17T03:47:07.332Z,99.90
2019-03-17T03:49:37.737Z,99.90
2019-03-17T03:52:08.085Z,99.90
2019-03-17T03:54:38.378Z,99.90
2019-03-17T03:57:08.704Z,99.90
2019-03-17T03:59:39.167Z,99.90
2019-03-17T04:02:09.446Z,99.90
2019-03-17T04:04:39.778Z,99.90
2019-03-17T04:07:10.217Z,99.90
2019-03-17T04:09:40.701Z,99.90
2019-03-17T04:12:11.069Z,99.90
2019-03-17T04:14:41.438Z,99.90
2019-03-17T04:17:11.836Z,99.90
2019-03-17T04:19:42.180Z,99.90
2019-03-17T04:22:12.606Z,99.90
2019-03-17T04:24:43.039Z,99.90
2019-03-17T04:27:13.447Z,99.90
2019-03-17T04:29:43.850Z,99.90
2019-03-17T04:32:14.257Z,99.90
2019-03-17T04:34:44.561Z,99.90
2019-03-17T04:37:14.872Z,99.90
2019-03-17T04:39:45.257Z,99.90
2019-03-17T04:42:15.738Z,99.90
2019-03-17T04:44:46.106Z,99.90
2019-03-17T04:47:16.491Z,99.90
2019-03-17T04:49:46.919Z,99.90
2019-03-17T04:52:17.336Z,99.90
2019-03-17T04:54:47.732Z,99.90
2019-03-17T04:57:18.028Z,99.90
2019-03-17T04:59:48.352Z,99.90
2019-03-17T05:02:18.788Z,99.90
2019-03-17T05:04:49.224Z,99.90
2019-03-17T05:07:19.690Z,99.90
2019-03-17T05:09:49.997Z,99.90
2019-03-17T05:12:20.391Z,99.90
2019-03-17T05:14:50.703Z,99.90
2019-03-17T05:17:21.082Z,99.90
2019-03-17T05:19:51.378Z,99.90
2019-03-17T05:22:21.789Z,99.90
2019-03-17T05:24:52.248Z,99.90
2019-03-17T05:27:22.630Z,99.90
2019-03-17T05:29:53.124Z,99.90
2019-03-17T05:32:23.479Z,99.90
2019-03-17T05:34:53.870Z,99.90
2019-03-17T05:37:24.219Z,99.90
2019-03-17T05:39:56.029Z,99.90
2019-03-17T05:42:26.384Z,99.90
2019-03-17T05:44:56.786Z,99.90
2019-03-17T05:47:27.150Z,99.90
2019-03-17T05:49:57.531Z,99.90
2019-03-17T05:52:27.955Z,99.90
2019-03-17T05:54:58.405Z,99.90
2019-03-17T05:57:29.096Z,99.90
2019-03-17T05:59:59.498Z,99.90
2019-03-17T06:02:29.974Z,99.90
2019-03-17T06:05:00.386Z,99.90
2019-03-17T06:07:30.773Z,99.90
2019-03-17T06:10:01.324Z,99.90
2019-03-17T06:12:31.779Z,99.90
2019-03-17T06:15:02.137Z,99.90
2019-03-17T06:17:32.573Z,99.90
2019-03-17T06:20:03.015Z,99.90
2019-03-17T06:22:33.509Z,99.90
2019-03-17T06:25:04.140Z,99.90
2019-03-17T06:27:34.665Z,99.90
2019-03-17T06:30:06.302Z,99.90
2019-03-17T06:32:36.601Z,99.90
2019-03-17T06:35:07.253Z,99.90
2019-03-17T06:37:37.710Z,99.90
2019-03-17T06:40:09.080Z,99.90
2019-03-17T06:42:39.516Z,99.90
2019-03-17T06:45:10.673Z,99.90
2019-03-17T06:47:41.073Z,99.90
2019-03-17T06:50:12.255Z,99.90
2019-03-17T06:52:42.691Z,99.90
2019-03-17T06:55:13.121Z,99.90
2019-03-17T06:57:43.513Z,99.90
2019-03-17T07:00:14.297Z,99.90
2019-03-17T07:02:45.666Z,99.90
2019-03-17T07:05:16.071Z,99.90
2019-03-17T07:07:46.506Z,99.90
2019-03-17T07:10:16.939Z,99.90
2019-03-17T07:12:47.423Z,99.90
2019-03-17T07:15:17.838Z,99.90
2019-03-17T07:17:48.296Z,99.90
2019-03-17T07:20:18.762Z,99.90
2019-03-17T07:22:49.207Z,99.90
2019-03-17T07:25:19.594Z,99.90
2019-03-17T07:27:50.001Z,99.90
2019-03-17T07:30:20.425Z,99.90
2019-03-17T07:32:50.875Z,99.90
2019-03-17T07:35:21.203Z,99.90
2019-03-17T07:37:56.793Z,99.90
2019-03-17T07:40:23.779Z,98.40
2019-03-17T07:42:54.228Z,74.40
2019-03-17T07:45:24.641Z,73.40
2019-03-17T07:47:55.043Z,75.40
2019-03-17T07:50:25.406Z,69.60
2019-03-17T07:52:55.819Z,59.00
2019-03-17T07:55:26.275Z,47.50
2019-03-17T07:57:56.693Z,46.00
2019-03-17T08:00:32.184Z,39.20
2019-03-17T08:02:59.265Z,38.90
2019-03-17T08:05:29.738Z,39.60
2019-03-17T08:08:09.315Z,37.30
2019-03-17T08:10:32.278Z,36.50
2019-03-17T08:13:02.771Z,34.70
2019-03-17T08:15:33.274Z,37.00
2019-03-17T08:18:03.833Z,37.80
2019-03-17T08:20:34.198Z,37.50
2019-03-17T08:23:04.757Z,37.40
2019-03-17T08:25:35.208Z,37.10
2019-03-17T08:28:05.687Z,36.60
2019-03-17T08:30:36.415Z,36.90
2019-03-17T08:33:06.807Z,36.60
2019-03-17T08:35:37.210Z,36.20
2019-03-17T08:38:17.256Z,36.90
2019-03-17T08:40:40.889Z,36.20
2019-03-17T08:43:11.352Z,36.00
2019-03-17T08:45:41.833Z,35.60
2019-03-17T08:48:12.284Z,33.70
2019-03-17T08:50:42.625Z,33.70
2019-03-17T08:53:13.028Z,33.40
2019-03-17T08:55:43.449Z,34.50
2019-03-17T08:58:13.916Z,35.00
2019-03-17T09:00:44.525Z,34.80
2019-03-17T09:03:14.912Z,35.10
2019-03-17T09:05:45.453Z,34.30
2019-03-17T09:08:15.788Z,33.30
2019-03-17T09:10:46.184Z,32.80
2019-03-17T09:13:16.485Z,31.40
2019-03-17T09:15:47.263Z,31.50
2019-03-17T09:18:20.918Z,30.00
2019-03-17T09:20:51.403Z,31.70
2019-03-17T09:23:22.027Z,31.60
2019-03-17T09:25:52.608Z,32.60
2019-03-17T09:28:23.094Z,30.80
2019-03-17T09:30:53.707Z,30.30
2019-03-17T09:33:29.645Z,29.10
2019-03-17T09:36:00.104Z,29.20
2019-03-17T09:38:30.609Z,28.00
2019-03-17T09:41:02.636Z,29.10
2019-03-17T09:43:46.198Z,30.50
2019-03-17T09:46:21.501Z,28.60
2019-03-17T09:48:52.086Z,30.00
2019-03-17T09:51:25.941Z,30.40
2019-03-17T09:53:56.703Z,29.20
2019-03-17T09:56:30.663Z,30.00
2019-03-17T09:59:04.440Z,29.80
2019-03-17T10:01:35.104Z,29.10
2019-03-17T10:04:05.529Z,30.80
2019-03-17T10:06:36.302Z,30.60
2019-03-17T10:09:08.836Z,30.10
2019-03-17T10:11:39.405Z,30.80
2019-03-17T10:14:11.422Z,28.70
2019-03-17T10:16:42.163Z,29.70
2019-03-17T10:19:18.202Z,30.30
2019-03-17T10:21:48.970Z,30.20
2019-03-17T10:24:19.443Z,29.50
2019-03-17T10:26:51.834Z,30.50
2019-03-17T10:29:22.476Z,30.10
2019-03-17T10:31:53.015Z,29.40
2019-03-17T10:34:24.767Z,29.60
2019-03-17T10:36:55.323Z,28.90
2019-03-17T10:39:27.973Z,29.50
2019-03-17T10:41:58.405Z,29.70
2019-03-17T10:44:28.771Z,29.70
2019-03-17T10:46:59.255Z,30.50
2019-03-17T10:49:29.640Z,29.10
2019-03-17T10:52:00.156Z,29.00
2019-03-17T10:54:30.844Z,28.20
2019-03-17T10:57:01.248Z,29.10
2019-03-17T10:59:31.701Z,27.80
2019-03-17T11:02:02.069Z,27.00
2019-03-17T11:04:32.622Z,27.50
2019-03-17T11:07:03.108Z,26.50
2019-03-17T11:09:33.538Z,27.00
2019-03-17T11:12:04.044Z,28.30
2019-03-17T11:14:34.441Z,28.60
2019-03-17T11:17:04.827Z,27.40
2019-03-17T11:19:35.213Z,27.70
2019-03-17T11:22:05.548Z,28.30
2019-03-17T11:24:35.946Z,27.70
2019-03-17T11:27:06.350Z,28.10
2019-03-17T11:29:36.621Z,29.20
2019-03-17T11:32:07.110Z,28.90
2019-03-17T11:34:37.514Z,29.20
2019-03-17T11:37:07.893Z,28.90
2019-03-17T11:39:38.345Z,28.50
2019-03-17T11:42:08.837Z,27.90
2019-03-17T11:44:39.306Z,27.20
2019-03-17T11:47:09.685Z,26.70
2019-03-17T11:49:40.202Z,27.20
2019-03-17T11:52:10.681Z,27.30
2019-03-17T11:54:41.129Z,25.80
2019-03-17T11:57:11.527Z,26.10
2019-03-17T11:59:41.958Z,25.90
2019-03-17T12:02:12.380Z,25.50
2019-03-17T12:04:42.846Z,25.30
2019-03-17T12:07:13.311Z,24.10
2019-03-17T12:09:49.887Z,24.50
2019-03-17T12:12:15.754Z,24.00
2019-03-17T12:14:46.169Z,24.20
2019-03-17T12:17:16.579Z,24.60
2019-03-17T12:19:47.020Z,24.40
2019-03-17T12:22:17.605Z,24.60
2019-03-17T12:24:47.997Z,23.20
2019-03-17T12:27:18.422Z,23.50
2019-03-17T12:29:48.822Z,23.50
2019-03-17T12:32:19.132Z,24.00
2019-03-17T12:34:49.397Z,23.60
2019-03-17T12:37:19.883Z,24.00
2019-03-17T12:40:01.862Z,23.20
2019-03-17T12:42:25.076Z,23.10
2019-03-17T12:44:55.660Z,22.10
2019-03-17T12:47:26.082Z,21.80
2019-03-17T12:49:56.529Z,20.70
2019-03-17T12:52:26.875Z,21.00
2019-03-17T12:54:57.283Z,21.10
2019-03-17T12:57:27.722Z,20.80
2019-03-17T12:59:58.069Z,20.50
2019-03-17T13:02:28.477Z,20.40
2019-03-17T13:04:58.944Z,20.90
2019-03-17T13:07:29.385Z,20.50
2019-03-17T13:09:59.883Z,20.40
2019-03-17T13:12:30.566Z,20.10
2019-03-17T13:15:01.000Z,19.90
2019-03-17T13:17:31.347Z,19.60
2019-03-17T13:20:03.309Z,20.90
2019-03-17T13:22:33.811Z,21.10
2019-03-17T13:25:04.232Z,20.90
2019-03-17T13:27:34.830Z,21.70
2019-03-17T13:30:05.942Z,23.00
2019-03-17T13:32:36.316Z,22.70
2019-03-17T13:35:07.405Z,22.50
2019-03-17T13:37:37.822Z,23.30
2019-03-17T13:40:10.443Z,23.80
2019-03-17T13:42:40.887Z,24.70
2019-03-17T13:45:12.045Z,25.80
2019-03-17T13:47:42.655Z,26.00
2019-03-17T13:50:14.863Z,27.20
2019-03-17T13:52:45.310Z,27.70
2019-03-17T13:55:15.725Z,27.80
2019-03-17T13:57:46.702Z,28.50
2019-03-17T14:00:17.230Z,29.00
2019-03-17T14:02:47.550Z,29.80
2019-03-17T14:05:17.952Z,30.70
2019-03-17T14:07:48.327Z,31.30
2019-03-17T14:10:18.823Z,31.80
2019-03-17T14:12:49.211Z,33.10
2019-03-17T14:15:19.693Z,33.00
2019-03-17T14:17:50.125Z,32.70
2019-03-17T14:20:21.207Z,33.60
2019-03-17T14:22:51.778Z,33.40
2019-03-17T14:25:25.175Z,33.60
2019-03-17T14:27:55.732Z,33.60
2019-03-17T14:30:26.204Z,33.90
2019-03-17T14:32:56.600Z,32.00
2019-03-17T14:35:27.081Z,31.70
2019-03-17T14:37:57.464Z,31.40
2019-03-17T14:40:27.936Z,31.00
2019-03-17T14:42:58.376Z,30.30
2019-03-17T14:45:28.784Z,29.90
2019-03-17T14:47:59.337Z,29.90
2019-03-17T14:50:29.820Z,29.20
2019-03-17T14:53:00.974Z,29.50
2019-03-17T14:55:31.615Z,29.30
2019-03-17T14:58:02.027Z,27.80
2019-03-17T15:00:32.562Z,28.00
2019-03-17T15:03:03.070Z,27.80
2019-03-17T15:05:33.572Z,28.20
2019-03-17T15:08:04.154Z,29.40
2019-03-17T15:10:34.575Z,30.10
2019-03-17T15:13:05.015Z,30.20
2019-03-17T15:15:35.823Z,31.90
2019-03-17T15:18:06.292Z,33.20
2019-03-17T15:20:36.708Z,35.10
2019-03-17T15:23:07.196Z,35.20
2019-03-17T15:25:37.625Z,35.50
2019-03-17T15:28:08.008Z,37.10
2019-03-17T15:30:38.445Z,37.10
2019-03-17T15:33:08.922Z,37.00
2019-03-17T15:35:39.392Z,37.40
2019-03-17T15:38:09.777Z,37.50
2019-03-17T15:40:40.266Z,38.20
2019-03-17T15:43:10.739Z,38.50
2019-03-17T15:45:41.140Z,38.30
2019-03-17T15:48:11.522Z,38.50
2019-03-17T15:50:42.020Z,38.80
2019-03-17T15:53:12.395Z,39.50
2019-03-17T15:55:42.843Z,39.60
2019-03-17T15:58:13.374Z,40.30
2019-03-17T16:00:45.728Z,40.10
2019-03-17T16:03:16.153Z,40.40
2019-03-17T16:05:46.607Z,40.50
2019-03-17T16:08:17.054Z,40.40
2019-03-17T16:10:47.520Z,41.30
2019-03-17T16:13:17.957Z,40.60
2019-03-17T16:15:48.431Z,41.80
2019-03-17T16:18:18.850Z,42.40
2019-03-17T16:20:49.329Z,42.60
2019-03-17T16:23:19.842Z,42.40
2019-03-17T16:25:50.684Z,42.10
2019-03-17T16:28:21.213Z,42.90
2019-03-17T16:30:51.695Z,42.90
2019-03-17T16:33:22.092Z,45.50
2019-03-17T16:35:52.541Z,47.60
2019-03-17T16:38:22.981Z,49.50
2019-03-17T16:40:53.385Z,51.70
2019-03-17T16:43:23.750Z,53.00
2019-03-17T16:45:54.138Z,54.30
2019-03-17T16:48:24.623Z,56.50
2019-03-17T16:50:55.083Z,60.10
2019-03-17T16:53:25.595Z,65.10
2019-03-17T16:55:56.147Z,69.60
2019-03-17T16:58:27.821Z,76.50
2019-03-17T17:00:58.366Z,83.60
2019-03-17T17:03:29.161Z,90.40
2019-03-17T17:05:59.556Z,93.00
2019-03-17T17:08:30.016Z,97.00
2019-03-17T17:11:00.683Z,99.70
2019-03-17T17:13:31.279Z,99.80
2019-03-17T17:16:01.709Z,99.90
2019-03-17T17:18:32.176Z,98.80
2019-03-17T17:21:02.660Z,99.90
2019-03-17T17:23:33.263Z,99.90
2019-03-17T17:26:03.671Z,99.90
2019-03-17T17:28:34.194Z,99.90
2019-03-17T17:31:04.738Z,99.90
2019-03-17T17:33:35.193Z,99.90
2019-03-17T17:36:05.571Z,99.90
2019-03-17T17:38:35.957Z,99.90
2019-03-17T17:41:06.478Z,99.90
2019-03-17T17:43:36.853Z,99.90
2019-03-17T17:46:07.240Z,99.90
2019-03-17T17:48:37.779Z,99.90
2019-03-17T17:51:08.232Z,99.90
2019-03-17T17:53:38.605Z,99.90
2019-03-17T17:56:09.033Z,99.90
2019-03-17T17:58:39.538Z,99.90
2019-03-17T18:01:10.162Z,99.90
2019-03-17T18:03:50.990Z,99.90
2019-03-17T18:06:12.704Z,99.90
2019-03-17T18:08:43.252Z,99.90
2019-03-17T18:11:13.693Z,99.90
2019-03-17T18:13:44.154Z,99.90
2019-03-17T18:16:14.639Z,99.90
2019-03-17T18:18:44.984Z,99.90
2019-03-17T18:21:15.572Z,99.90
2019-03-17T18:23:45.855Z,99.90
2019-03-17T18:26:16.289Z,99.90
2019-03-17T18:28:46.676Z,99.90
2019-03-17T18:31:17.095Z,99.90
2019-03-17T18:33:47.520Z,99.90
2019-03-17T18:36:17.963Z,99.90
2019-03-17T18:38:48.437Z,99.90
2019-03-17T18:41:18.798Z,99.90
2019-03-17T18:43:49.127Z,99.90
2019-03-17T18:46:19.522Z,99.90
2019-03-17T18:48:49.910Z,99.90
2019-03-17T18:51:20.402Z,99.90
2019-03-17T18:53:50.829Z,99.90
2019-03-17T18:56:21.992Z,99.90
2019-03-17T18:58:52.677Z,99.90
2019-03-17T19:01:23.034Z,99.90
2019-03-17T19:03:53.444Z,99.90
2019-03-17T19:06:23.881Z,99.90
2019-03-17T19:08:54.192Z,99.90
2019-03-17T19:11:24.548Z,99.90
2019-03-17T19:13:54.911Z,99.90
2019-03-17T19:16:25.352Z,99.90
2019-03-17T19:18:55.828Z,99.90
2019-03-17T19:21:26.240Z,99.90
2019-03-17T19:23:56.634Z,99.90
2019-03-17T19:26:27.048Z,99.90
2019-03-17T19:28:57.460Z,99.90
2019-03-17T19:31:27.922Z,99.90
2019-03-17T19:33:58.368Z,99.90
2019-03-17T19:36:28.862Z,99.90
2019-03-17T19:38:59.424Z,99.90
2019-03-17T19:41:29.883Z,99.90
2019-03-17T19:44:00.418Z,99.90
2019-03-17T19:46:30.776Z,99.90
2019-03-17T19:49:01.268Z,99.90
2019-03-17T19:51:32.572Z,99.90
2019-03-17T19:54:02.991Z,99.90
2019-03-17T19:56:33.431Z,99.90
2019-03-17T19:59:03.834Z,99.90
2019-03-17T20:01:34.218Z,99.90
2019-03-17T20:04:04.679Z,99.90
2019-03-17T20:06:35.086Z,99.90
2019-03-17T20:09:07.825Z,99.90
2019-03-17T20:11:39.445Z,99.90
2019-03-17T20:14:09.814Z,99.90
2019-03-17T20:16:41.211Z,99.90
2019-03-17T20:19:11.774Z,99.90
2019-03-17T20:21:42.339Z,99.90
2019-03-17T20:24:12.800Z,99.90
2019-03-17T20:26:43.195Z,99.90
2019-03-17T20:29:13.682Z,99.90
2019-03-17T20:31:44.230Z,99.90
2019-03-17T20:34:14.839Z,99.90
2019-03-17T20:36:45.317Z,99.90
2019-03-17T20:39:15.795Z,99.90
2019-03-17T20:41:46.592Z,99.90
2019-03-17T20:44:17.086Z,99.90
2019-03-17T20:46:47.557Z,99.90
2019-03-17T20:49:17.984Z,99.90
2019-03-17T20:51:48.391Z,99.90
2019-03-17T20:54:20.412Z,99.90
2019-03-17T20:56:50.821Z,99.90
2019-03-17T20:59:21.353Z,99.90
2019-03-17T21:01:51.764Z,99.90
2019-03-17T21:04:22.217Z,99.90
2019-03-17T21:06:52.782Z,99.90
2019-03-17T21:09:23.130Z,99.90
2019-03-17T21:11:53.610Z,99.90
2019-03-17T21:14:24.141Z,99.90
2019-03-17T21:16:54.548Z,99.90
2019-03-17T21:19:24.869Z,99.90
2019-03-17T21:21:55.140Z,99.90
2019-03-17T21:24:25.592Z,99.90
2019-03-17T21:26:56.016Z,99.90
2019-03-17T21:29:26.508Z,99.90
2019-03-17T21:31:56.901Z,99.90
2019-03-17T21:34:27.371Z,99.90
2019-03-17T21:36:57.763Z,99.90
2019-03-17T21:39:28.095Z,99.90
2019-03-17T21:41:58.549Z,99.90
2019-03-17T21:44:28.917Z,99.90
2019-03-17T21:46:59.254Z,99.90
2019-03-17T21:49:29.633Z,99.90
2019-03-17T21:52:00.124Z,99.90
2019-03-17T21:54:30.425Z,99.90
2019-03-17T21:57:00.925Z,99.90
2019-03-17T21:59:31.411Z,99.90
2019-03-17T22:02:12.278Z,99.90
2019-03-17T22:04:33.989Z,99.90
2019-03-17T22:07:04.548Z,99.90
2019-03-17T22:09:35.136Z,99.90
2019-03-17T22:12:05.511Z,99.90
2019-03-17T22:14:35.757Z,99.90
2019-03-17T22:17:06.163Z,99.90
2019-03-17T22:19:36.442Z,99.90
2019-03-17T22:22:09.015Z,99.90
2019-03-17T22:24:39.083Z,99.90
2019-03-17T22:27:09.370Z,99.90
2019-03-17T22:29:39.805Z,99.90
2019-03-17T22:32:10.250Z,99.90
2019-03-17T22:34:40.656Z,99.90
2019-03-17T22:37:11.876Z,99.90
2019-03-17T22:39:42.267Z,99.90
2019-03-17T22:42:12.740Z,99.90
2019-03-17T22:44:43.163Z,99.90
2019-03-17T22:47:13.582Z,99.90
2019-03-17T22:49:43.905Z,99.90
2019-03-17T22:52:14.295Z,99.90
2019-03-17T22:54:44.695Z,99.90
2019-03-17T22:57:15.143Z,99.90
2019-03-17T22:59:45.478Z,99.90
2019-03-17T23:02:15.886Z,99.90
2019-03-17T23:04:46.275Z,99.90
2019-03-17T23:07:16.755Z,99.90
2019-03-17T23:09:47.212Z,99.90
2019-03-17T23:12:17.707Z,99.90
2019-03-17T23:14:48.151Z,99.90
2019-03-17T23:17:18.645Z,99.90
2019-03-17T23:19:49.055Z,99.90
2019-03-17T23:22:19.470Z,99.90
2019-03-17T23:24:49.855Z,99.90
2019-03-17T23:27:20.329Z,99.90
2019-03-17T23:29:50.643Z,99.90
2019-03-17T23:32:20.949Z,99.90
2019-03-17T23:34:51.376Z,99.90
2019-03-17T23:37:21.673Z,99.90
2019-03-17T23:39:52.228Z,99.90
2019-03-17T23:42:22.600Z,99.90
2019-03-17T23:44:52.888Z,99.90
2019-03-17T23:47:23.298Z,99.90
2019-03-17T23:49:53.615Z,99.90
2019-03-17T23:52:24.118Z,99.90
2019-03-17T23:54:54.549Z,99.90
2019-03-17T23:57:25.047Z,99.90
2019-03-17T23:59:55.493Z,99.90
