createdAt,value
2019-01-15T00:00:17.157Z,4.80
2019-01-15T00:02:46.389Z,4.60
2019-01-15T00:05:15.441Z,8.50
2019-01-15T00:07:45.361Z,7.77
2019-01-15T00:10:14.473Z,5.37
2019-01-15T00:12:43.825Z,5.93
2019-01-15T00:15:12.869Z,7.20
2019-01-15T00:17:41.917Z,4.70
2019-01-15T00:20:11.805Z,7.40
2019-01-15T00:22:41.141Z,9.53
2019-01-15T00:25:10.443Z,6.37
2019-01-15T00:27:39.798Z,5.13
2019-01-15T00:30:10.843Z,4.77
2019-01-15T00:32:40.254Z,7.87
2019-01-15T00:35:09.509Z,5.23
2019-01-15T00:37:38.522Z,3.40
2019-01-15T00:40:11.266Z,7.17
2019-01-15T00:42:40.241Z,9.10
2019-01-15T00:45:10.350Z,9.13
2019-01-15T00:47:39.489Z,3.80
2019-01-15T00:50:10.702Z,6.30
2019-01-15T00:52:41.431Z,4.77
2019-01-15T00:55:11.441Z,6.83
2019-01-15T00:57:40.462Z,2.80
2019-01-15T01:00:13.295Z,6.30
2019-01-15T01:02:42.973Z,6.80
2019-01-15T01:05:12.295Z,6.63
2019-01-15T01:07:42.625Z,8.93
2019-01-15T01:10:12.117Z,6.00
2019-01-15T01:12:43.433Z,8.77
2019-01-15T01:15:13.816Z,11.87
2019-01-15T01:17:42.913Z,10.43
2019-01-15T01:20:15.405Z,6.53
2019-01-15T01:22:44.486Z,8.87
2019-01-15T01:25:16.101Z,4.10
2019-01-15T01:27:46.021Z,5.40
2019-01-15T01:30:22.638Z,8.23
2019-01-15T01:32:51.505Z,9.77
2019-01-15T01:35:20.853Z,14.57
2019-01-15T01:37:51.542Z,13.40
2019-01-15T01:40:21.062Z,7.37
2019-01-15T01:42:51.485Z,4.37
2019-01-15T01:45:20.469Z,8.23
2019-01-15T01:47:49.447Z,9.90
2019-01-15T01:50:18.270Z,6.87
2019-01-15T01:52:47.409Z,5.60
2019-01-15T01:55:16.549Z,6.33
2019-01-15T01:57:45.407Z,10.70
2019-01-15T02:00:19.325Z,4.10
2019-01-15T02:02:48.500Z,8.93
2019-01-15T02:05:17.502Z,7.43
2019-01-15T02:07:46.645Z,5.07
2019-01-15T02:10:20.188Z,5.97
2019-01-15T02:12:50.239Z,6.07
2019-01-15T02:15:23.917Z,4.50
2019-01-15T02:17:53.609Z,7.70
2019-01-15T02:20:22.856Z,12.23
2019-01-15T02:22:52.107Z,8.37
2019-01-15T02:25:21.209Z,5.70
2019-01-15T02:27:52.292Z,5.53
2019-01-15T02:30:23.341Z,7.87
2019-01-15T02:32:53.228Z,9.73
2019-01-15T02:35:23.639Z,3.10
2019-01-15T02:37:52.914Z,4.57
2019-01-15T02:40:22.318Z,9.33
2019-01-15T02:42:52.114Z,9.83
2019-01-15T02:45:22.434Z,7.40
2019-01-15T02:47:51.446Z,7.70
2019-01-15T02:50:22.129Z,4.10
2019-01-15T02:52:51.106Z,5.63
2019-01-15T02:55:20.111Z,5.50
2019-01-15T02:57:49.389Z,8.50
2019-01-15T03:00:23.341Z,6.60
2019-01-15T03:02:52.530Z,4.73
2019-01-15T03:05:21.570Z,3.47
2019-01-15T03:07:51.489Z,5.67
2019-01-15T03:10:21.686Z,7.20
2019-01-15T03:12:55.775Z,4.63
2019-01-15T03:15:24.576Z,5.33
2019-01-15T03:17:54.208Z,7.63
2019-01-15T03:20:23.550Z,3.50
2019-01-15T03:22:52.484Z,11.13
2019-01-15T03:25:22.377Z,4.50
2019-01-15T03:27:51.253Z,7.27
2019-01-15T03:30:24.748Z,3.47
2019-01-15T03:32:54.369Z,7.60
2019-01-15T03:35:23.745Z,12.43
2019-01-15T03:37:53.401Z,4.20
2019-01-15T03:40:26.820Z,4.13
2019-01-15T03:43:02.939Z,7.93
2019-01-15T03:45:26.334Z,6.00
2019-01-15T03:47:55.440Z,5.63
2019-01-15T03:50:24.761Z,3.63
2019-01-15T03:52:54.757Z,3.57
2019-01-15T03:55:24.289Z,8.13
2019-01-15T03:57:53.167Z,3.83
2019-01-15T04:00:26.651Z,3.60
2019-01-15T04:02:56.592Z,7.07
2019-01-15T04:05:25.414Z,3.47
2019-01-15T04:07:58.454Z,4.17
2019-01-15T04:10:27.937Z,5.00
2019-01-15T04:12:57.370Z,4.23
2019-01-15T04:15:26.248Z,6.70
2019-01-15T04:17:56.197Z,4.03
2019-01-15T04:20:25.356Z,5.50
2019-01-15T04:22:54.822Z,6.80
2019-01-15T04:25:24.715Z,5.47
2019-01-15T04:27:53.940Z,7.30
2019-01-15T04:30:24.720Z,2.63
2019-01-15T04:32:53.911Z,4.53
2019-01-15T04:35:22.863Z,4.17
2019-01-15T04:37:52.567Z,7.13
2019-01-15T04:40:22.702Z,6.73
2019-01-15T04:42:51.762Z,5.40
2019-01-15T04:45:24.305Z,5.70
2019-01-15T04:47:53.421Z,7.97
2019-01-15T04:50:22.410Z,7.13
2019-01-15T04:53:02.658Z,7.20
2019-01-15T04:55:32.009Z,4.80
2019-01-15T04:58:01.178Z,6.10
2019-01-15T05:00:30.142Z,6.70
2019-01-15T05:03:05.946Z,6.63
2019-01-15T05:05:36.452Z,5.37
2019-01-15T05:08:05.846Z,2.80
2019-01-15T05:10:35.140Z,15.87
2019-01-15T05:13:04.745Z,7.23
2019-01-15T05:15:33.778Z,6.87
2019-01-15T05:18:03.186Z,9.10
2019-01-15T05:20:32.021Z,2.77
2019-01-15T05:23:01.295Z,5.37
2019-01-15T05:25:30.106Z,5.53
2019-01-15T05:27:59.022Z,6.77
2019-01-15T05:30:29.969Z,4.93
2019-01-15T05:33:00.469Z,3.80
2019-01-15T05:35:29.570Z,4.77
2019-01-15T05:37:58.878Z,1.57
2019-01-15T05:40:28.056Z,3.77
2019-01-15T05:42:57.258Z,3.60
2019-01-15T05:45:37.822Z,9.13
2019-01-15T05:48:09.954Z,5.30
2019-01-15T05:51:04.525Z,4.17
2019-01-15T05:53:33.625Z,4.37
2019-01-15T05:56:03.375Z,2.73
2019-01-15T05:58:32.677Z,2.77
2019-01-15T06:01:01.790Z,5.27
2019-01-15T06:03:30.761Z,3.80
2019-01-15T06:05:59.602Z,5.70
2019-01-15T06:08:28.889Z,4.53
2019-01-15T06:10:58.766Z,1.50
2019-01-15T06:13:28.022Z,2.10
2019-01-15T06:15:57.229Z,5.37
2019-01-15T06:18:26.169Z,5.17
2019-01-15T06:20:55.199Z,4.13
2019-01-15T06:23:24.263Z,3.17
2019-01-15T06:25:53.570Z,3.97
2019-01-15T06:28:22.674Z,4.40
2019-01-15T06:30:52.081Z,9.67
2019-01-15T06:33:21.037Z,4.20
2019-01-15T06:35:50.970Z,3.67
2019-01-15T06:38:20.368Z,5.57
2019-01-15T06:40:49.887Z,4.10
2019-01-15T06:43:19.059Z,8.33
2019-01-15T06:45:48.071Z,4.00
2019-01-15T06:48:18.793Z,3.17
2019-01-15T06:50:47.649Z,4.80
2019-01-15T06:53:17.622Z,3.10
2019-01-15T06:55:48.141Z,3.90
2019-01-15T06:58:17.054Z,4.93
2019-01-15T07:00:46.433Z,6.97
2019-01-15T07:03:15.269Z,6.37
2019-01-15T07:05:44.138Z,4.60
2019-01-15T07:08:13.181Z,8.27
2019-01-15T07:10:42.521Z,5.53
2019-01-15T07:13:11.398Z,3.80
2019-01-15T07:15:41.138Z,6.80
2019-01-15T07:18:10.153Z,6.20
2019-01-15T07:20:38.905Z,2.70
2019-01-15T07:23:07.714Z,8.97
2019-01-15T07:25:36.519Z,9.23
2019-01-15T07:28:05.977Z,5.37
2019-01-15T07:30:37.965Z,5.40
2019-01-15T07:33:07.949Z,5.33
2019-01-15T07:35:37.254Z,3.93
2019-01-15T07:38:06.390Z,7.77
2019-01-15T07:40:35.749Z,5.57
2019-01-15T07:43:04.801Z,8.07
2019-01-15T07:45:33.845Z,4.77
2019-01-15T07:48:02.719Z,5.53
2019-01-15T07:50:31.533Z,6.97
2019-01-15T07:53:00.921Z,10.20
2019-01-15T07:55:29.773Z,5.10
2019-01-15T07:57:58.586Z,7.77
2019-01-15T08:00:27.598Z,6.67
2019-01-15T08:02:56.789Z,5.40
2019-01-15T08:05:26.177Z,10.10
2019-01-15T08:07:55.655Z,8.43
2019-01-15T08:10:25.533Z,9.40
2019-01-15T08:12:56.201Z,7.07
2019-01-15T08:15:26.561Z,11.20
2019-01-15T08:17:55.570Z,9.23
2019-01-15T08:20:24.856Z,13.60
2019-01-15T08:22:54.432Z,8.40
2019-01-15T08:25:23.337Z,6.97
2019-01-15T08:27:52.860Z,7.97
2019-01-15T08:30:26.989Z,13.17
2019-01-15T08:32:55.888Z,6.50
2019-01-15T08:35:24.969Z,6.60
2019-01-15T08:37:54.049Z,5.87
2019-01-15T08:40:22.886Z,7.67
2019-01-15T08:42:53.372Z,13.53
2019-01-15T08:45:22.574Z,12.47
2019-01-15T08:47:54.170Z,12.47
2019-01-15T08:50:24.993Z,10.17
2019-01-15T08:52:53.933Z,10.60
2019-01-15T08:55:23.385Z,9.80
2019-01-15T08:57:54.278Z,7.77
2019-01-15T09:00:24.084Z,16.73
2019-01-15T09:02:53.019Z,8.03
2019-01-15T09:05:22.750Z,12.27
2019-01-15T09:07:51.713Z,9.13
2019-01-15T09:10:24.698Z,5.20
2019-01-15T09:12:54.330Z,10.33
2019-01-15T09:15:24.065Z,11.33
2019-01-15T09:17:53.029Z,6.53
2019-01-15T09:20:21.989Z,9.03
2019-01-15T09:22:52.427Z,6.57
2019-01-15T09:25:26.318Z,8.23
2019-01-15T09:27:56.342Z,6.50
2019-01-15T09:30:26.912Z,7.30
2019-01-15T09:32:56.429Z,10.60
2019-01-15T09:35:25.734Z,11.20
2019-01-15T09:37:54.530Z,9.53
2019-01-15T09:40:25.137Z,11.63
2019-01-15T09:42:54.223Z,9.27
2019-01-15T09:45:25.453Z,11.40
2019-01-15T09:48:03.581Z,14.03
2019-01-15T09:50:33.838Z,9.60
2019-01-15T09:53:04.077Z,8.53
2019-01-15T09:55:35.367Z,8.87
2019-01-15T09:58:05.902Z,11.90
2019-01-15T10:00:36.726Z,9.87
2019-01-15T10:03:08.801Z,7.80
2019-01-15T10:05:38.885Z,9.63
2019-01-15T10:08:07.781Z,10.67
2019-01-15T10:10:37.453Z,10.37
2019-01-15T10:13:06.330Z,11.80
2019-01-15T10:15:35.416Z,12.53
2019-01-15T10:18:04.466Z,13.13
2019-01-15T10:20:34.712Z,13.47
2019-01-15T10:23:03.742Z,19.43
2019-01-15T10:25:33.907Z,15.50
2019-01-15T10:28:03.123Z,15.20
2019-01-15T10:30:56.567Z,11.23
2019-01-15T10:33:38.157Z,10.07
2019-01-15T10:36:07.413Z,9.53
2019-01-15T10:38:36.434Z,12.57
2019-01-15T10:41:06.206Z,12.30
2019-01-15T10:43:36.454Z,9.30
2019-01-15T10:46:07.629Z,15.10
2019-01-15T10:48:36.517Z,16.43
2019-01-15T10:51:05.845Z,13.90
2019-01-15T10:53:34.977Z,10.57
2019-01-15T10:56:04.131Z,11.60
2019-01-15T10:58:33.621Z,12.17
2019-01-15T11:01:02.570Z,14.00
2019-01-15T11:03:31.836Z,11.90
2019-01-15T11:06:00.685Z,13.87
2019-01-15T11:08:30.659Z,12.57
2019-01-15T11:10:59.698Z,8.27
2019-01-15T11:13:28.539Z,21.60
2019-01-15T11:15:57.776Z,14.90
2019-01-15T11:18:26.577Z,12.93
2019-01-15T11:20:55.638Z,11.40
2019-01-15T11:23:25.589Z,11.20
2019-01-15T11:25:55.685Z,10.30
2019-01-15T11:28:24.639Z,10.57
2019-01-15T11:30:53.497Z,10.77
2019-01-15T11:33:22.960Z,16.00
2019-01-15T11:35:51.817Z,15.87
2019-01-15T11:38:22.542Z,13.53
2019-01-15T11:40:51.818Z,10.93
2019-01-15T11:43:20.946Z,14.73
2019-01-15T11:45:49.858Z,8.43
2019-01-15T11:48:19.625Z,14.47
2019-01-15T11:50:48.483Z,14.30
2019-01-15T11:53:17.305Z,12.83
2019-01-15T11:55:46.039Z,10.53
2019-01-15T11:58:18.093Z,10.70
2019-01-15T12:01:01.245Z,14.53
2019-01-15T12:03:48.033Z,9.97
2019-01-15T12:06:45.441Z,13.17
2019-01-15T12:09:30.042Z,12.40
2019-01-15T12:12:33.501Z,11.07
2019-01-15T12:15:20.565Z,11.53
2019-01-15T12:18:03.178Z,10.47
2019-01-15T12:20:58.702Z,11.00
2019-01-15T12:23:42.854Z,8.10
2019-01-15T12:26:44.066Z,17.13
2019-01-15T12:29:30.967Z,10.37
2019-01-15T12:32:28.097Z,11.07
2019-01-15T12:35:14.926Z,13.50
2019-01-15T12:38:17.984Z,15.03
2019-01-15T12:41:02.994Z,9.00
2019-01-15T12:44:03.868Z,9.43
2019-01-15T12:46:50.385Z,13.13
2019-01-15T12:49:33.181Z,7.93
2019-01-15T12:52:36.636Z,8.90
2019-01-15T12:55:16.939Z,9.50
2019-01-15T12:58:08.538Z,10.67
2019-01-15T13:00:57.794Z,9.43
2019-01-15T13:03:57.969Z,11.87
2019-01-15T13:06:35.209Z,8.17
2019-01-15T13:09:29.410Z,8.40
2019-01-15T13:12:32.481Z,9.53
2019-01-15T13:15:34.562Z,11.23
2019-01-15T13:18:21.219Z,9.20
2019-01-15T13:21:09.362Z,9.23
2019-01-15T13:24:05.083Z,8.97
2019-01-15T13:26:55.801Z,11.27
2019-01-15T13:29:40.921Z,6.80
2019-01-15T13:32:23.605Z,9.03
2019-01-15T13:35:11.443Z,8.43
2019-01-15T13:37:58.545Z,8.07
2019-01-15T13:40:53.153Z,11.03
2019-01-15T13:43:40.909Z,12.63
2019-01-15T13:46:29.926Z,8.20
2019-01-15T13:49:08.749Z,15.60
2019-01-15T13:51:55.902Z,9.90
2019-01-15T13:54:47.534Z,10.57
2019-01-15T13:57:42.117Z,11.97
2019-01-15T14:00:36.340Z,8.83
2019-01-15T14:03:18.029Z,12.07
2019-01-15T14:06:10.162Z,9.23
2019-01-15T14:09:01.646Z,11.87
2019-01-15T14:11:43.233Z,12.77
2019-01-15T14:14:36.005Z,14.57
2019-01-15T14:17:31.090Z,16.23
2019-01-15T14:20:29.809Z,16.97
2019-01-15T14:23:18.065Z,17.13
2019-01-15T14:25:58.621Z,10.93
2019-01-15T14:29:03.000Z,16.27
2019-01-15T14:31:51.698Z,16.60
2019-01-15T14:34:40.793Z,12.73
2019-01-15T14:37:38.218Z,9.50
2019-01-15T14:40:32.174Z,8.03
2019-01-15T14:43:36.341Z,11.40
2019-01-15T14:46:23.397Z,12.30
2019-01-15T14:49:17.781Z,14.73
2019-01-15T14:52:04.981Z,8.57
2019-01-15T14:54:58.325Z,7.87
2019-01-15T14:57:46.926Z,13.03
2019-01-15T15:00:36.766Z,9.60
2019-01-15T15:03:28.498Z,15.10
2019-01-15T15:06:15.142Z,10.43
2019-01-15T15:09:03.087Z,11.50
2019-01-15T15:11:49.311Z,6.30
2019-01-15T15:14:49.235Z,17.90
2019-01-15T15:17:53.561Z,9.60
2019-01-15T15:20:40.954Z,13.63
2019-01-15T15:23:26.635Z,15.70
2019-01-15T15:26:14.026Z,13.48
2019-01-15T15:29:19.236Z,18.50
2019-01-15T15:32:14.635Z,11.83
2019-01-15T15:35:14.046Z,10.40
2019-01-15T15:38:11.122Z,11.70
2019-01-15T15:40:59.846Z,11.70
2019-01-15T15:43:53.938Z,10.37
2019-01-15T15:46:41.945Z,10.23
2019-01-15T15:49:38.209Z,12.57
2019-01-15T15:52:17.917Z,11.37
2019-01-15T15:55:09.435Z,11.22
2019-01-15T15:58:03.443Z,14.17
2019-01-15T16:00:46.678Z,8.17
2019-01-15T16:03:34.645Z,11.53
2019-01-15T16:06:18.438Z,9.40
2019-01-15T16:08:57.217Z,12.73
2019-01-15T16:11:41.905Z,14.13
2019-01-15T16:14:45.969Z,14.23
2019-01-15T16:17:32.258Z,16.30
2019-01-15T16:20:14.170Z,18.00
2019-01-15T16:23:14.605Z,17.83
2019-01-15T16:26:02.828Z,21.03
2019-01-15T16:28:59.277Z,19.27
2019-01-15T16:31:50.610Z,15.90
2019-01-15T16:34:32.888Z,24.23
2019-01-15T16:37:20.420Z,22.73
2019-01-15T16:40:07.757Z,16.97
2019-01-15T16:42:56.122Z,23.50
2019-01-15T16:45:43.463Z,26.80
2019-01-15T16:48:49.941Z,20.00
2019-01-15T16:51:33.850Z,24.67
2019-01-15T16:54:18.497Z,25.73
2019-01-15T16:57:05.220Z,27.10
2019-01-15T17:00:06.951Z,26.13
2019-01-15T17:02:46.948Z,22.60
2019-01-15T17:05:35.557Z,27.77
2019-01-15T17:08:43.049Z,29.67
2019-01-15T17:11:29.242Z,23.40
2019-01-15T17:14:17.074Z,19.93
2019-01-15T17:16:54.740Z,20.13
2019-01-15T17:19:49.978Z,21.40
2019-01-15T17:22:41.166Z,22.03
2019-01-15T17:25:24.750Z,21.63
2019-01-15T17:28:16.821Z,22.80
2019-01-15T17:31:03.804Z,19.47
2019-01-15T17:33:44.621Z,29.43
2019-01-15T17:36:41.885Z,26.37
2019-01-15T17:39:32.250Z,28.30
2019-01-15T17:42:36.001Z,28.03
2019-01-15T17:45:24.334Z,35.20
2019-01-15T17:48:18.630Z,27.63
2019-01-15T17:51:13.865Z,29.07
2019-01-15T17:54:17.357Z,32.03
2019-01-15T17:57:12.342Z,40.70
2019-01-15T18:00:18.645Z,25.83
2019-01-15T18:03:09.776Z,30.47
2019-01-15T18:05:59.689Z,29.83
2019-01-15T18:08:41.741Z,43.43
2019-01-15T18:11:36.589Z,30.30
2019-01-15T18:14:27.171Z,30.40
2019-01-15T18:17:22.782Z,28.50
2019-01-15T18:20:22.713Z,36.67
2019-01-15T18:23:09.197Z,34.47
2019-01-15T18:25:56.149Z,33.73
2019-01-15T18:28:47.194Z,36.63
2019-01-15T18:31:36.671Z,29.53
2019-01-15T18:34:25.190Z,36.50
2019-01-15T18:37:17.845Z,24.13
2019-01-15T18:40:06.242Z,29.57
2019-01-15T18:42:58.354Z,26.93
2019-01-15T18:45:51.865Z,28.00
2019-01-15T18:48:43.605Z,27.20
2019-01-15T18:51:25.678Z,32.20
2019-01-15T18:54:12.550Z,26.10
2019-01-15T18:56:59.478Z,23.33
2019-01-15T18:59:48.741Z,29.17
2019-01-15T19:02:33.293Z,27.30
2019-01-15T19:05:21.369Z,22.83
2019-01-15T19:08:10.071Z,17.93
2019-01-15T19:11:00.238Z,20.83
2019-01-15T19:13:47.032Z,22.30
2019-01-15T19:16:47.366Z,23.43
2019-01-15T19:19:35.677Z,22.30
2019-01-15T19:22:21.893Z,18.00
2019-01-15T19:25:13.553Z,16.20
2019-01-15T19:28:04.371Z,25.47
2019-01-15T19:30:51.475Z,17.20
2019-01-15T19:33:42.550Z,20.60
2019-01-15T19:36:33.836Z,16.87
2019-01-15T19:39:24.973Z,17.60
2019-01-15T19:42:06.513Z,21.00
2019-01-15T19:44:54.129Z,14.50
2019-01-15T19:47:46.885Z,17.90
2019-01-15T19:50:30.227Z,13.00
2019-01-15T19:53:33.498Z,12.83
2019-01-15T19:56:35.018Z,17.73
2019-01-15T19:59:29.296Z,16.43
2019-01-15T20:02:09.506Z,12.23
2019-01-15T20:04:49.279Z,17.13
2019-01-15T20:07:27.588Z,14.97
2019-01-15T20:10:16.714Z,11.00
2019-01-15T20:13:09.275Z,12.93
2019-01-15T20:15:56.779Z,11.40
2019-01-15T20:18:49.313Z,15.30
2019-01-15T20:21:50.334Z,16.13
2019-01-15T20:24:50.373Z,12.03
2019-01-15T20:27:34.522Z,15.70
2019-01-15T20:30:17.905Z,16.87
2019-01-15T20:33:05.041Z,14.23
2019-01-15T20:35:51.873Z,11.03
2019-01-15T20:38:40.237Z,16.70
2019-01-15T20:41:28.910Z,13.77
2019-01-15T20:44:17.253Z,14.33
2019-01-15T20:47:17.693Z,15.40
2019-01-15T20:50:25.166Z,11.57
2019-01-15T20:53:05.966Z,12.20
2019-01-15T20:56:02.957Z,18.53
2019-01-15T20:58:39.267Z,17.33
2019-01-15T21:01:27.406Z,14.73
2019-01-15T21:04:14.353Z,9.70
2019-01-15T21:07:01.669Z,11.43
2019-01-15T21:09:46.978Z,13.90
2019-01-15T21:12:32.345Z,11.57
2019-01-15T21:15:27.359Z,18.60
2019-01-15T21:18:15.241Z,13.70
2019-01-15T21:21:21.717Z,19.80
2019-01-15T21:24:08.562Z,16.53
2019-01-15T21:27:00.290Z,22.40
2019-01-15T21:29:42.524Z,30.70
2019-01-15T21:32:37.858Z,26.30
2019-01-15T21:35:25.701Z,32.80
2019-01-15T21:38:12.509Z,27.33
2019-01-15T21:41:02.202Z,34.20
2019-01-15T21:43:53.498Z,33.23
2019-01-15T21:46:33.190Z,36.50
2019-01-15T21:49:20.429Z,35.85
2019-01-15T21:52:02.501Z,24.13
2019-01-15T21:54:56.797Z,38.73
2019-01-15T21:57:50.109Z,33.57
2019-01-15T22:00:31.553Z,35.07
2019-01-15T22:03:18.098Z,32.63
2019-01-15T22:06:05.065Z,39.00
2019-01-15T22:09:08.118Z,32.07
2019-01-15T22:11:48.835Z,29.00
2019-01-15T22:14:36.313Z,27.20
2019-01-15T22:17:17.046Z,26.77
2019-01-15T22:20:08.169Z,27.70
2019-01-15T22:22:50.101Z,25.40
2019-01-15T22:25:50.419Z,29.20
2019-01-15T22:28:37.539Z,28.97
2019-01-15T22:31:19.494Z,27.37
2019-01-15T22:34:07.273Z,32.77
2019-01-15T22:36:46.929Z,28.97
2019-01-15T22:39:25.195Z,31.97
2019-01-15T22:42:13.378Z,30.93
2019-01-15T22:44:53.974Z,23.53
2019-01-15T22:47:42.837Z,25.17
2019-01-15T22:50:29.225Z,23.03
2019-01-15T22:53:17.305Z,32.37
2019-01-15T22:56:17.342Z,28.97
2019-01-15T22:59:12.131Z,33.23
2019-01-15T23:02:08.489Z,23.30
2019-01-15T23:04:46.491Z,26.13
2019-01-15T23:07:30.786Z,28.33
2019-01-15T23:10:21.965Z,32.17
2019-01-15T23:12:59.203Z,25.93
2019-01-15T23:15:55.186Z,21.97
2019-01-15T23:18:45.941Z,33.67
2019-01-15T23:21:43.361Z,26.13
2019-01-15T23:24:35.161Z,22.57
2019-01-15T23:27:27.214Z,31.20
2019-01-15T23:30:21.920Z,22.10
2019-01-15T23:33:01.450Z,25.47
2019-01-15T23:35:48.538Z,18.03
2019-01-15T23:38:55.025Z,29.80
2019-01-15T23:41:40.221Z,20.03
2019-01-15T23:44:24.377Z,16.73
2019-01-15T23:47:16.797Z,22.50
2019-01-15T23:49:58.257Z,19.67
2019-01-15T23:53:01.362Z,24.17
2019-01-15T23:55:57.849Z,16.00
2019-01-15T23:58:39.274Z,14.70
