createdAt,value
2017-01-31T00:00:06.730Z,99.99
2017-01-31T00:01:17.100Z,99.99
2017-01-31T00:02:27.772Z,99.99
2017-01-31T00:03:38.444Z,99.99
2017-01-31T00:04:49.115Z,99.99
2017-01-31T00:05:59.786Z,99.99
2017-01-31T00:07:10.556Z,99.99
2017-01-31T00:08:21.227Z,99.99
2017-01-31T00:09:31.895Z,99.99
2017-01-31T00:10:42.562Z,99.99
2017-01-31T00:11:53.224Z,99.99
2017-01-31T00:13:03.998Z,99.99
2017-01-31T00:14:14.678Z,99.99
2017-01-31T00:15:25.345Z,99.99
2017-01-31T00:16:36.031Z,99.99
2017-01-31T00:17:46.700Z,99.99
2017-01-31T00:18:57.471Z,99.99
2017-01-31T00:20:08.140Z,99.99
2017-01-31T00:21:18.016Z,99.99
2017-01-31T00:22:28.685Z,99.99
2017-01-31T00:23:39.355Z,99.99
2017-01-31T00:24:49.751Z,99.99
2017-01-31T00:26:00.422Z,99.99
2017-01-31T00:27:11.092Z,99.99
2017-01-31T00:28:21.766Z,99.99
2017-01-31T00:29:32.447Z,99.99
2017-01-31T00:30:43.243Z,99.99
2017-01-31T00:31:53.918Z,99.99
2017-01-31T00:33:04.592Z,99.99
2017-01-31T00:34:15.259Z,99.99
2017-01-31T00:35:25.954Z,99.99
2017-01-31T00:36:36.729Z,99.99
2017-01-31T00:37:47.402Z,99.99
2017-01-31T00:38:58.078Z,99.99
2017-01-31T00:40:08.751Z,99.99
2017-01-31T00:41:19.424Z,99.99
2017-01-31T00:42:30.192Z,99.99
2017-01-31T00:43:40.863Z,99.99
2017-01-31T00:44:51.536Z,99.99
2017-01-31T00:46:02.202Z,99.99
2017-01-31T00:47:12.914Z,99.99
2017-01-31T00:48:23.682Z,99.99
2017-01-31T00:49:34.354Z,99.99
2017-01-31T00:50:45.023Z,99.99
2017-01-31T00:51:55.693Z,99.99
2017-01-31T00:53:06.367Z,99.99
2017-01-31T00:54:17.130Z,99.99
2017-01-31T00:55:27.408Z,99.99
2017-01-31T00:56:38.109Z,99.99
2017-01-31T00:57:48.380Z,99.99
2017-01-31T00:58:59.056Z,99.99
2017-01-31T01:00:09.831Z,99.99
2017-01-31T01:01:20.109Z,99.99
2017-01-31T01:02:30.784Z,99.99
2017-01-31T01:03:41.452Z,99.99
2017-01-31T01:04:52.126Z,99.99
2017-01-31T01:06:02.905Z,99.99
2017-01-31T01:07:13.578Z,99.99
2017-01-31T01:08:23.848Z,99.99
2017-01-31T01:09:34.523Z,99.99
2017-01-31T01:10:45.194Z,99.99
2017-01-31T01:11:55.992Z,99.99
2017-01-31T01:13:06.265Z,99.99
2017-01-31T01:14:16.938Z,99.99
2017-01-31T01:15:27.603Z,99.99
2017-01-31T01:16:38.272Z,99.99
2017-01-31T01:17:49.040Z,99.99
2017-01-31T01:18:59.709Z,99.99
2017-01-31T01:20:10.381Z,99.99
2017-01-31T01:21:21.056Z,99.99
2017-01-31T01:22:31.798Z,99.99
2017-01-31T01:23:42.574Z,99.99
2017-01-31T01:24:52.861Z,99.99
2017-01-31T01:26:03.557Z,99.99
2017-01-31T01:27:13.434Z,99.99
2017-01-31T01:28:23.716Z,99.99
2017-01-31T01:29:34.488Z,99.99
2017-01-31T01:30:45.159Z,99.99
2017-01-31T01:31:55.831Z,99.99
2017-01-31T01:33:06.505Z,99.99
2017-01-31T01:34:17.178Z,99.99
2017-01-31T01:35:27.950Z,99.99
2017-01-31T01:36:38.622Z,99.99
2017-01-31T01:37:49.288Z,99.99
2017-01-31T01:38:59.953Z,99.99
2017-01-31T01:40:10.230Z,99.99
2017-01-31T01:41:21.000Z,99.99
2017-01-31T01:42:31.670Z,99.99
2017-01-31T01:43:42.342Z,99.99
2017-01-31T01:44:53.007Z,99.99
2017-01-31T01:46:03.667Z,99.99
2017-01-31T01:47:14.039Z,99.99
2017-01-31T01:48:24.709Z,99.99
2017-01-31T01:49:35.397Z,99.99
2017-01-31T01:50:46.071Z,99.99
2017-01-31T01:51:56.744Z,99.99
2017-01-31T01:53:07.513Z,99.99
2017-01-31T01:54:18.177Z,99.99
2017-01-31T01:55:28.848Z,99.99
2017-01-31T01:56:39.553Z,99.99
2017-01-31T01:57:50.222Z,99.99
2017-01-31T01:59:00.997Z,99.99
2017-01-31T02:00:11.270Z,99.99
2017-01-31T02:01:21.935Z,99.99
2017-01-31T02:02:32.604Z,99.99
2017-01-31T02:03:43.271Z,99.99
2017-01-31T02:04:54.037Z,99.99
2017-01-31T02:06:04.702Z,99.99
2017-01-31T02:07:15.372Z,99.99
2017-01-31T02:08:26.059Z,99.99
2017-01-31T02:09:36.727Z,99.99
2017-01-31T02:10:47.496Z,99.99
2017-01-31T02:11:58.163Z,99.99
2017-01-31T02:13:08.843Z,99.99
2017-01-31T02:14:19.514Z,99.99
2017-01-31T02:15:30.178Z,99.99
2017-01-31T02:16:40.952Z,99.99
2017-01-31T02:17:51.621Z,99.99
2017-01-31T02:19:02.294Z,99.99
2017-01-31T02:20:12.970Z,99.99
2017-01-31T02:21:23.645Z,99.99
2017-01-31T02:22:34.612Z,99.99
2017-01-31T02:23:45.303Z,99.99
2017-01-31T02:24:55.974Z,99.99
2017-01-31T02:26:06.255Z,99.99
2017-01-31T02:27:16.525Z,99.99
2017-01-31T02:28:27.294Z,99.99
2017-01-31T02:29:37.961Z,99.99
2017-01-31T02:30:48.630Z,99.99
2017-01-31T02:31:59.303Z,99.99
2017-01-31T02:33:09.573Z,99.99
2017-01-31T02:34:20.352Z,99.99
2017-01-31T02:35:31.028Z,99.99
2017-01-31T02:36:41.705Z,99.99
2017-01-31T02:37:52.471Z,99.99
2017-01-31T02:39:03.135Z,99.99
2017-01-31T02:40:13.109Z,99.99
2017-01-31T02:41:23.778Z,99.99
2017-01-31T02:42:34.058Z,99.99
2017-01-31T02:43:44.731Z,99.99
2017-01-31T02:44:55.408Z,99.99
2017-01-31T02:46:06.427Z,99.99
2017-01-31T02:47:17.098Z,99.99
2017-01-31T02:48:27.760Z,99.99
2017-01-31T02:49:38.437Z,99.99
2017-01-31T02:50:49.110Z,99.99
2017-01-31T02:51:59.875Z,99.99
2017-01-31T02:53:09.751Z,99.99
2017-01-31T02:54:20.037Z,99.99
2017-01-31T02:55:30.704Z,99.99
2017-01-31T02:56:41.373Z,99.99
2017-01-31T02:57:51.747Z,99.99
2017-01-31T02:59:02.413Z,99.99
2017-01-31T03:00:12.293Z,99.99
2017-01-31T03:01:22.959Z,99.99
2017-01-31T03:02:33.631Z,99.99
2017-01-31T03:03:44.402Z,99.99
2017-01-31T03:04:55.068Z,99.99
2017-01-31T03:06:05.741Z,99.99
2017-01-31T03:07:16.012Z,99.99
2017-01-31T03:08:26.684Z,99.99
2017-01-31T03:09:37.453Z,99.99
2017-01-31T03:10:48.121Z,99.99
2017-01-31T03:11:58.396Z,99.99
2017-01-31T03:13:08.671Z,99.99
2017-01-31T03:14:19.363Z,99.99
2017-01-31T03:15:30.129Z,99.99
2017-01-31T03:16:40.796Z,99.99
2017-01-31T03:17:51.468Z,99.99
2017-01-31T03:19:02.135Z,99.99
2017-01-31T03:20:12.406Z,99.99
2017-01-31T03:21:23.168Z,99.99
2017-01-31T03:22:33.845Z,99.99
2017-01-31T03:23:44.117Z,99.99
2017-01-31T03:24:54.790Z,99.99
2017-01-31T03:26:05.458Z,99.99
2017-01-31T03:27:15.329Z,99.99
2017-01-31T03:28:25.999Z,99.99
2017-01-31T03:29:36.668Z,99.99
2017-01-31T03:30:47.340Z,99.99
2017-01-31T03:31:58.005Z,99.99
2017-01-31T03:33:08.676Z,99.99
2017-01-31T03:34:18.947Z,99.99
2017-01-31T03:35:29.619Z,99.99
2017-01-31T03:36:40.289Z,99.99
2017-01-31T03:37:50.956Z,99.99
2017-01-31T03:39:01.626Z,99.99
2017-01-31T03:40:12.318Z,99.99
2017-01-31T03:41:22.985Z,99.99
2017-01-31T03:42:33.658Z,99.99
2017-01-31T03:43:44.323Z,99.99
2017-01-31T03:44:54.991Z,99.99
2017-01-31T03:46:05.278Z,99.99
2017-01-31T03:47:15.545Z,99.99
2017-01-31T03:48:26.215Z,99.99
2017-01-31T03:49:36.915Z,99.99
2017-01-31T03:50:47.583Z,99.99
2017-01-31T03:51:58.259Z,99.99
2017-01-31T03:53:08.928Z,99.99
2017-01-31T03:54:19.591Z,99.99
2017-01-31T03:55:30.259Z,99.99
2017-01-31T03:56:40.928Z,99.99
2017-01-31T03:57:51.592Z,99.99
2017-01-31T03:59:02.261Z,99.99
2017-01-31T04:00:12.543Z,99.99
2017-01-31T04:01:23.205Z,99.99
2017-01-31T04:02:33.872Z,99.99
2017-01-31T04:03:44.542Z,99.99
2017-01-31T04:04:55.213Z,99.99
2017-01-31T04:06:05.879Z,99.99
2017-01-31T04:07:16.545Z,99.99
2017-01-31T04:08:27.250Z,99.99
2017-01-31T04:09:37.911Z,99.99
2017-01-31T04:10:48.576Z,99.99
2017-01-31T04:11:59.242Z,99.99
2017-01-31T04:13:09.906Z,99.99
2017-01-31T04:14:20.571Z,99.99
2017-01-31T04:15:31.239Z,99.99
2017-01-31T04:16:41.905Z,99.99
2017-01-31T04:17:52.568Z,99.99
2017-01-31T04:19:03.239Z,99.99
2017-01-31T04:20:12.717Z,99.99
2017-01-31T04:21:23.396Z,99.99
2017-01-31T04:22:34.136Z,99.99
2017-01-31T04:23:44.817Z,99.99
2017-01-31T04:24:55.482Z,99.99
2017-01-31T04:26:05.751Z,99.99
2017-01-31T04:27:16.419Z,99.99
2017-01-31T04:28:27.089Z,99.99
2017-01-31T04:29:37.751Z,99.99
2017-01-31T04:30:48.412Z,99.99
2017-01-31T04:31:59.074Z,99.99
2017-01-31T04:33:09.346Z,99.99
2017-01-31T04:34:18.820Z,99.99
2017-01-31T04:35:29.482Z,99.99
2017-01-31T04:36:40.152Z,99.99
2017-01-31T04:37:50.820Z,99.99
2017-01-31T04:39:01.488Z,99.99
2017-01-31T04:40:12.157Z,99.99
2017-01-31T04:41:22.430Z,99.99
2017-01-31T04:42:33.102Z,99.99
2017-01-31T04:43:43.777Z,99.99
2017-01-31T04:44:54.447Z,99.99
2017-01-31T04:46:05.117Z,99.99
2017-01-31T04:47:15.782Z,99.99
2017-01-31T04:48:26.454Z,99.99
2017-01-31T04:49:37.125Z,99.99
2017-01-31T04:50:47.799Z,99.99
2017-01-31T04:51:58.462Z,99.99
2017-01-31T04:53:09.133Z,99.99
2017-01-31T04:54:19.803Z,99.99
2017-01-31T04:55:30.470Z,99.99
2017-01-31T04:56:41.131Z,99.99
2017-01-31T04:57:51.410Z,99.99
2017-01-31T04:59:02.112Z,99.99
2017-01-31T05:00:12.781Z,99.99
2017-01-31T05:01:22.652Z,99.99
2017-01-31T05:02:33.318Z,99.99
2017-01-31T05:03:43.626Z,99.99
2017-01-31T05:04:54.319Z,99.99
2017-01-31T05:06:04.985Z,99.99
2017-01-31T05:07:15.273Z,99.99
2017-01-31T05:08:25.940Z,99.99
2017-01-31T05:09:36.609Z,99.99
2017-01-31T05:10:47.277Z,99.99
2017-01-31T05:11:57.945Z,99.99
2017-01-31T05:13:08.609Z,99.99
2017-01-31T05:14:19.274Z,99.99
2017-01-31T05:15:29.947Z,99.99
2017-01-31T05:16:40.630Z,99.99
2017-01-31T05:17:51.335Z,99.99
2017-01-31T05:19:02.004Z,99.99
2017-01-31T05:20:12.283Z,99.99
2017-01-31T05:21:22.161Z,99.99
2017-01-31T05:22:32.842Z,99.99
2017-01-31T05:23:43.510Z,99.99
2017-01-31T05:24:54.174Z,99.99
2017-01-31T05:26:04.850Z,99.99
2017-01-31T05:27:15.523Z,99.99
2017-01-31T05:28:26.197Z,99.99
2017-01-31T05:29:36.862Z,99.99
2017-01-31T05:30:47.533Z,99.99
2017-01-31T05:31:58.203Z,99.99
2017-01-31T05:33:08.872Z,99.99
2017-01-31T05:34:19.542Z,99.99
2017-01-31T05:35:30.205Z,99.99
2017-01-31T05:36:40.877Z,99.99
2017-01-31T05:37:51.154Z,99.99
2017-01-31T05:39:01.819Z,99.99
2017-01-31T05:40:12.485Z,99.99
2017-01-31T05:41:23.151Z,99.99
2017-01-31T05:42:33.816Z,99.99
2017-01-31T05:43:44.479Z,99.99
2017-01-31T05:44:55.145Z,99.99
2017-01-31T05:46:05.821Z,99.99
2017-01-31T05:47:16.492Z,99.99
2017-01-31T05:48:27.160Z,99.99
2017-01-31T05:49:37.838Z,99.99
2017-01-31T05:50:48.507Z,99.99
2017-01-31T05:51:59.180Z,99.99
2017-01-31T05:53:09.851Z,99.99
2017-01-31T05:54:20.124Z,99.99
2017-01-31T05:55:30.789Z,99.99
2017-01-31T05:56:41.455Z,99.99
2017-01-31T05:57:52.122Z,99.99
2017-01-31T05:59:02.788Z,99.99
2017-01-31T06:00:13.055Z,99.99
2017-01-31T06:01:23.527Z,99.99
2017-01-31T06:02:34.193Z,99.99
2017-01-31T06:03:44.885Z,99.99
2017-01-31T06:04:55.554Z,99.99
2017-01-31T06:06:06.224Z,99.99
2017-01-31T06:07:16.892Z,99.99
2017-01-31T06:08:27.560Z,99.99
2017-01-31T06:09:38.234Z,99.99
2017-01-31T06:10:48.507Z,99.99
2017-01-31T06:11:59.170Z,99.99
2017-01-31T06:13:09.838Z,99.99
2017-01-31T06:14:20.508Z,99.99
2017-01-31T06:15:31.182Z,99.83
2017-01-31T06:16:41.862Z,99.99
2017-01-31T06:17:52.530Z,99.99
2017-01-31T06:19:03.195Z,99.99
2017-01-31T06:20:13.871Z,99.99
2017-01-31T06:21:24.533Z,99.99
2017-01-31T06:22:35.214Z,99.99
2017-01-31T06:23:45.878Z,99.99
2017-01-31T06:24:56.543Z,99.99
2017-01-31T06:26:06.817Z,99.99
2017-01-31T06:27:17.488Z,99.99
2017-01-31T06:28:28.156Z,99.99
2017-01-31T06:29:38.422Z,99.99
2017-01-31T06:30:49.089Z,99.99
2017-01-31T06:31:59.760Z,99.99
2017-01-31T06:33:10.436Z,99.99
2017-01-31T06:34:21.104Z,99.99
2017-01-31T06:35:31.778Z,99.99
2017-01-31T06:36:42.463Z,99.99
2017-01-31T06:37:52.738Z,99.99
2017-01-31T06:39:03.406Z,99.99
2017-01-31T06:40:12.886Z,99.99
2017-01-31T06:41:23.154Z,99.99
2017-01-31T06:42:33.422Z,99.99
2017-01-31T06:43:44.090Z,99.99
2017-01-31T06:44:54.754Z,99.99
2017-01-31T06:46:05.434Z,99.99
2017-01-31T06:47:15.708Z,99.99
2017-01-31T06:48:26.378Z,99.99
2017-01-31T06:49:37.043Z,99.99
2017-01-31T06:50:47.312Z,99.99
2017-01-31T06:51:57.985Z,99.99
2017-01-31T06:53:08.258Z,99.99
2017-01-31T06:54:18.526Z,99.99
2017-01-31T06:55:29.195Z,99.99
2017-01-31T06:56:39.859Z,99.99
2017-01-31T06:57:50.565Z,99.99
2017-01-31T06:59:01.237Z,99.83
2017-01-31T07:00:11.908Z,99.99
2017-01-31T07:01:22.572Z,99.99
2017-01-31T07:02:33.244Z,99.99
2017-01-31T07:03:43.522Z,99.99
2017-01-31T07:04:54.183Z,99.99
2017-01-31T07:06:04.856Z,99.99
2017-01-31T07:07:15.530Z,99.99
2017-01-31T07:08:26.198Z,99.99
2017-01-31T07:09:36.862Z,99.99
2017-01-31T07:10:47.537Z,99.99
2017-01-31T07:11:58.199Z,99.99
2017-01-31T07:13:08.861Z,99.99
2017-01-31T07:14:19.134Z,99.99
2017-01-31T07:15:29.001Z,99.99
2017-01-31T07:16:39.670Z,99.99
2017-01-31T07:17:50.364Z,99.99
2017-01-31T07:19:01.029Z,99.99
2017-01-31T07:20:11.712Z,99.99
2017-01-31T07:21:21.980Z,99.99
2017-01-31T07:22:32.652Z,99.99
2017-01-31T07:23:42.923Z,99.99
2017-01-31T07:24:53.596Z,99.99
2017-01-31T07:26:04.263Z,99.99
2017-01-31T07:27:14.960Z,99.83
2017-01-31T07:28:25.224Z,99.83
2017-01-31T07:29:35.890Z,99.93
2017-01-31T07:30:46.562Z,99.93
2017-01-31T07:31:57.224Z,99.99
2017-01-31T07:33:07.498Z,99.99
2017-01-31T07:34:18.166Z,99.99
2017-01-31T07:35:28.835Z,99.99
2017-01-31T07:36:39.504Z,99.99
2017-01-31T07:37:50.176Z,99.99
2017-01-31T07:39:00.843Z,99.93
2017-01-31T07:40:11.515Z,99.99
2017-01-31T07:41:22.180Z,99.99
2017-01-31T07:42:32.857Z,99.99
2017-01-31T07:43:43.124Z,99.99
2017-01-31T07:44:53.787Z,99.64
2017-01-31T07:46:04.455Z,99.74
2017-01-31T07:47:14.738Z,99.99
2017-01-31T07:48:25.397Z,99.99
2017-01-31T07:49:36.058Z,99.99
2017-01-31T07:50:46.732Z,99.83
2017-01-31T07:51:57.405Z,99.99
2017-01-31T07:53:08.069Z,99.99
2017-01-31T07:54:18.338Z,99.99
2017-01-31T07:55:29.008Z,99.99
2017-01-31T07:56:39.681Z,99.99
2017-01-31T07:57:50.345Z,99.99
2017-01-31T07:59:01.006Z,99.99
2017-01-31T08:00:11.283Z,99.99
2017-01-31T08:01:21.556Z,99.99
2017-01-31T08:02:32.234Z,99.99
2017-01-31T08:03:42.506Z,99.99
2017-01-31T08:04:53.174Z,99.99
2017-01-31T08:06:03.839Z,99.99
2017-01-31T08:07:14.110Z,99.99
2017-01-31T08:08:24.776Z,99.93
2017-01-31T08:09:35.442Z,99.99
2017-01-31T08:10:46.108Z,99.99
2017-01-31T08:11:56.776Z,99.99
2017-01-31T08:13:07.441Z,99.99
2017-01-31T08:14:18.109Z,99.74
2017-01-31T08:15:27.985Z,99.55
2017-01-31T08:16:38.269Z,99.74
2017-01-31T08:17:48.936Z,99.99
2017-01-31T08:18:59.609Z,99.64
2017-01-31T08:20:09.874Z,99.26
2017-01-31T08:21:20.537Z,99.74
2017-01-31T08:22:30.806Z,99.64
2017-01-31T08:23:41.478Z,99.17
2017-01-31T08:24:52.145Z,99.26
2017-01-31T08:26:02.807Z,99.26
2017-01-31T08:27:13.471Z,99.64
2017-01-31T08:28:24.138Z,99.55
2017-01-31T08:29:34.800Z,99.99
2017-01-31T08:30:45.070Z,99.08
2017-01-31T08:31:55.743Z,99.26
2017-01-31T08:33:06.427Z,98.98
2017-01-31T08:34:17.094Z,99.55
2017-01-31T08:35:27.759Z,98.7
2017-01-31T08:36:38.428Z,99.55
2017-01-31T08:37:49.096Z,99.55
2017-01-31T08:38:59.766Z,99.64
2017-01-31T08:40:10.437Z,99.64
2017-01-31T08:41:21.104Z,99.83
2017-01-31T08:42:31.382Z,99.74
2017-01-31T08:43:42.053Z,99.74
2017-01-31T08:44:52.731Z,99.64
2017-01-31T08:46:03.394Z,99.74
2017-01-31T08:47:13.660Z,99.93
2017-01-31T08:48:24.333Z,99.83
2017-01-31T08:49:35.004Z,99.99
2017-01-31T08:50:45.704Z,99.45
2017-01-31T08:51:56.367Z,99.93
2017-01-31T08:53:06.638Z,99.99
2017-01-31T08:54:17.308Z,99.74
2017-01-31T08:55:27.976Z,99.74
2017-01-31T08:56:38.680Z,99.74
2017-01-31T08:57:49.348Z,99.74
2017-01-31T08:58:59.613Z,99.36
2017-01-31T09:00:10.285Z,99.55
2017-01-31T09:01:20.559Z,99.64
2017-01-31T09:02:31.252Z,99.74
2017-01-31T09:03:41.927Z,99.74
2017-01-31T09:04:52.595Z,99.45
2017-01-31T09:06:03.257Z,99.26
2017-01-31T09:07:13.135Z,99.74
2017-01-31T09:08:23.803Z,99.64
2017-01-31T09:09:34.465Z,99.17
2017-01-31T09:10:45.131Z,98.89
2017-01-31T09:11:55.802Z,98.79
2017-01-31T09:13:06.472Z,99.74
2017-01-31T09:14:17.139Z,98.79
2017-01-31T09:15:27.805Z,99.26
2017-01-31T09:16:38.470Z,98.79
2017-01-31T09:17:49.141Z,98.79
2017-01-31T09:18:59.812Z,98.51
2017-01-31T09:20:10.480Z,98.41
2017-01-31T09:21:21.141Z,98.89
2017-01-31T09:22:31.801Z,98.41
2017-01-31T09:23:42.475Z,98.41
2017-01-31T09:24:53.149Z,98.13
2017-01-31T09:26:03.442Z,98.41
2017-01-31T09:27:14.109Z,98.13
2017-01-31T09:28:24.779Z,97.85
2017-01-31T09:29:35.448Z,97.75
2017-01-31T09:30:46.118Z,97.94
2017-01-31T09:31:56.791Z,97.75
2017-01-31T09:33:07.463Z,97.66
2017-01-31T09:34:18.121Z,97.56
2017-01-31T09:35:28.397Z,97.75
2017-01-31T09:36:38.671Z,97.66
2017-01-31T09:37:49.373Z,97.75
2017-01-31T09:39:00.041Z,97.47
2017-01-31T09:40:10.716Z,97.56
2017-01-31T09:41:21.384Z,97.94
2017-01-31T09:42:32.057Z,97.09
2017-01-31T09:43:42.325Z,96.91
2017-01-31T09:44:52.998Z,96.72
2017-01-31T09:46:03.277Z,97.19
2017-01-31T09:47:13.945Z,97.09
2017-01-31T09:48:24.220Z,97.09
2017-01-31T09:49:34.897Z,97.09
2017-01-31T09:50:45.566Z,96.53
2017-01-31T09:51:55.840Z,96.91
2017-01-31T09:53:06.506Z,96.91
2017-01-31T09:54:17.173Z,97.28
2017-01-31T09:55:27.447Z,97.19
2017-01-31T09:56:37.718Z,97
2017-01-31T09:57:47.988Z,97.19
2017-01-31T09:58:58.660Z,97.28
2017-01-31T10:00:09.329Z,96.81
2017-01-31T10:01:19.600Z,97.19
2017-01-31T10:02:30.266Z,97.19
2017-01-31T10:03:40.540Z,96.91
2017-01-31T10:04:51.207Z,97
2017-01-31T10:06:01.884Z,96.91
2017-01-31T10:07:12.551Z,97.38
2017-01-31T10:08:23.224Z,97.28
2017-01-31T10:09:33.892Z,97.09
2017-01-31T10:10:44.567Z,97.38
2017-01-31T10:11:55.232Z,96.72
2017-01-31T10:13:05.901Z,97.19
2017-01-31T10:14:16.171Z,97.09
2017-01-31T10:15:26.833Z,97
2017-01-31T10:16:37.107Z,96.62
2017-01-31T10:17:47.774Z,97.09
2017-01-31T10:18:58.433Z,97.09
2017-01-31T10:20:09.101Z,96.91
2017-01-31T10:21:19.767Z,97.19
2017-01-31T10:22:30.440Z,96.53
2017-01-31T10:23:41.106Z,96.81
2017-01-31T10:24:51.773Z,96.53
2017-01-31T10:26:02.446Z,97
2017-01-31T10:27:13.122Z,97.09
2017-01-31T10:28:23.788Z,97.19
2017-01-31T10:29:34.469Z,97.09
2017-01-31T10:30:45.137Z,96.81
2017-01-31T10:31:55.808Z,96.91
2017-01-31T10:33:05.690Z,96.3
2017-01-31T10:34:15.177Z,96.39
2017-01-31T10:35:25.843Z,95.83
2017-01-31T10:36:36.511Z,95.64
2017-01-31T10:37:47.182Z,95.17
2017-01-31T10:38:57.848Z,95.07
2017-01-31T10:40:08.519Z,94.98
2017-01-31T10:41:18.797Z,95.45
2017-01-31T10:42:29.467Z,94.79
2017-01-31T10:43:39.733Z,94.79
2017-01-31T10:44:50.407Z,94.22
2017-01-31T10:46:01.074Z,94.41
2017-01-31T10:47:11.349Z,94.79
2017-01-31T10:48:22.016Z,94.79
2017-01-31T10:49:32.690Z,94.03
2017-01-31T10:50:43.368Z,94.41
2017-01-31T10:51:54.037Z,93.75
2017-01-31T10:53:04.717Z,93.56
2017-01-31T10:54:15.388Z,92.33
2017-01-31T10:55:26.059Z,91.86
2017-01-31T10:56:36.423Z,92.14
2017-01-31T10:57:47.098Z,92.61
2017-01-31T10:58:57.796Z,93.28
2017-01-31T11:00:08.467Z,92.99
2017-01-31T11:01:19.145Z,93.09
2017-01-31T11:02:29.451Z,92.52
2017-01-31T11:03:40.122Z,92.43
2017-01-31T11:04:50.805Z,92.9
2017-01-31T11:06:01.478Z,92.9
2017-01-31T11:07:11.754Z,92.43
2017-01-31T11:08:22.422Z,92.9
2017-01-31T11:09:32.700Z,93.28
2017-01-31T11:10:43.366Z,93.65
2017-01-31T11:11:54.038Z,93.47
2017-01-31T11:13:04.711Z,92.99
2017-01-31T11:14:15.387Z,93.28
2017-01-31T11:15:25.659Z,93.75
2017-01-31T11:16:36.330Z,94.03
2017-01-31T11:17:47.004Z,94.03
2017-01-31T11:18:57.696Z,94.79
2017-01-31T11:20:08.001Z,94.17
2017-01-31T11:21:17.882Z,94.17
2017-01-31T11:22:28.570Z,94.55
2017-01-31T11:23:39.247Z,94.98
2017-01-31T11:24:49.918Z,95.12
2017-01-31T11:26:00.593Z,95.78
2017-01-31T11:27:11.269Z,95.59
2017-01-31T11:28:21.939Z,94.93
2017-01-31T11:29:32.635Z,95.02
2017-01-31T11:30:42.908Z,94.74
2017-01-31T11:31:53.582Z,94.65
2017-01-31T11:33:03.857Z,95.12
2017-01-31T11:34:14.529Z,95.21
2017-01-31T11:35:25.200Z,95.31
2017-01-31T11:36:35.870Z,95.4
2017-01-31T11:37:46.543Z,95.5
2017-01-31T11:38:57.213Z,95.21
2017-01-31T11:40:07.510Z,95.5
2017-01-31T11:41:18.182Z,95.4
2017-01-31T11:42:28.847Z,95.31
2017-01-31T11:43:39.117Z,95.4
2017-01-31T11:44:49.782Z,95.5
2017-01-31T11:46:00.470Z,95.31
2017-01-31T11:47:10.775Z,95.64
2017-01-31T11:48:21.446Z,95.21
2017-01-31T11:49:32.120Z,95.45
2017-01-31T11:50:42.032Z,95.54
2017-01-31T11:51:52.700Z,95.26
2017-01-31T11:53:03.371Z,95.5
2017-01-31T11:54:14.044Z,95.92
2017-01-31T11:55:24.714Z,95.83
2017-01-31T11:56:35.385Z,95.92
2017-01-31T11:57:46.056Z,96.01
2017-01-31T11:58:56.727Z,96.3
2017-01-31T12:00:07.403Z,95.54
2017-01-31T12:01:17.679Z,95.17
2017-01-31T12:02:28.355Z,96.2
2017-01-31T12:03:38.642Z,96.39
2017-01-31T12:04:49.309Z,96.11
2017-01-31T12:05:59.593Z,96.2
2017-01-31T12:07:09.875Z,96.11
2017-01-31T12:08:20.567Z,96.11
2017-01-31T12:09:31.256Z,96.01
2017-01-31T12:10:41.920Z,96.48
2017-01-31T12:11:52.593Z,96.58
2017-01-31T12:13:02.867Z,95.83
2017-01-31T12:14:13.144Z,95.83
2017-01-31T12:15:23.412Z,95.07
2017-01-31T12:16:34.095Z,96.01
2017-01-31T12:17:44.773Z,95.92
2017-01-31T12:18:55.445Z,96.48
2017-01-31T12:20:06.121Z,96.58
2017-01-31T12:21:16.797Z,96.2
2017-01-31T12:22:27.466Z,96.39
2017-01-31T12:23:38.137Z,96.2
2017-01-31T12:24:48.807Z,96.39
2017-01-31T12:25:59.483Z,96.48
2017-01-31T12:27:10.155Z,96.39
2017-01-31T12:28:20.437Z,96.01
2017-01-31T12:29:31.106Z,96.3
2017-01-31T12:30:41.777Z,96.77
2017-01-31T12:31:52.447Z,97.09
2017-01-31T12:33:02.732Z,96.81
2017-01-31T12:34:13.404Z,97.19
2017-01-31T12:35:24.073Z,97.38
2017-01-31T12:36:34.750Z,97.85
2017-01-31T12:37:45.023Z,97.66
2017-01-31T12:38:55.699Z,97.94
2017-01-31T12:40:06.373Z,97.56
2017-01-31T12:41:17.054Z,98.04
2017-01-31T12:42:27.731Z,98.32
2017-01-31T12:43:38.427Z,98.51
2017-01-31T12:44:49.102Z,98.51
2017-01-31T12:45:59.774Z,98.41
2017-01-31T12:47:10.057Z,98.51
2017-01-31T12:48:20.739Z,98.04
2017-01-31T12:49:31.412Z,97.85
2017-01-31T12:50:42.084Z,98.6
2017-01-31T12:51:52.760Z,98.41
2017-01-31T12:53:03.459Z,98.6
2017-01-31T12:54:14.138Z,98.41
2017-01-31T12:55:24.419Z,98.32
2017-01-31T12:56:35.089Z,97.94
2017-01-31T12:57:45.759Z,98.32
2017-01-31T12:58:56.430Z,98.51
2017-01-31T13:00:07.109Z,98.41
2017-01-31T13:01:16.993Z,98.32
2017-01-31T13:02:27.666Z,98.41
2017-01-31T13:03:38.341Z,98.23
2017-01-31T13:04:49.012Z,97.85
2017-01-31T13:05:59.683Z,98.13
2017-01-31T13:07:09.564Z,97.85
2017-01-31T13:08:20.257Z,97.75
2017-01-31T13:09:30.928Z,97.38
2017-01-31T13:10:41.601Z,98.23
2017-01-31T13:11:52.271Z,98.32
2017-01-31T13:13:02.972Z,97.99
2017-01-31T13:14:13.643Z,97.99
2017-01-31T13:15:24.313Z,97.71
2017-01-31T13:16:34.985Z,97.9
2017-01-31T13:17:45.650Z,97.94
2017-01-31T13:18:56.325Z,97.47
2017-01-31T13:20:06.990Z,97.94
2017-01-31T13:21:17.265Z,97.94
2017-01-31T13:22:27.933Z,98.32
2017-01-31T13:23:38.601Z,98.51
2017-01-31T13:24:49.277Z,98.13
2017-01-31T13:25:59.996Z,98.23
2017-01-31T13:27:10.269Z,98.04
2017-01-31T13:28:20.940Z,98.23
2017-01-31T13:29:31.248Z,98.51
2017-01-31T13:30:41.925Z,98.13
2017-01-31T13:31:52.201Z,98.6
2017-01-31T13:33:02.898Z,97.38
2017-01-31T13:34:13.168Z,97.94
2017-01-31T13:35:23.840Z,98.04
2017-01-31T13:36:33.721Z,98.13
2017-01-31T13:37:44.386Z,97.66
2017-01-31T13:38:55.057Z,97.94
2017-01-31T13:40:05.723Z,97.66
2017-01-31T13:41:16.398Z,97.75
2017-01-31T13:42:27.072Z,97.85
2017-01-31T13:43:37.741Z,97
2017-01-31T13:44:48.014Z,97.28
2017-01-31T13:45:58.687Z,97.09
2017-01-31T13:47:09.352Z,96.81
2017-01-31T13:48:20.039Z,97.94
2017-01-31T13:49:30.337Z,97.75
2017-01-31T13:50:41.004Z,97.85
2017-01-31T13:51:51.681Z,97.85
2017-01-31T13:53:02.355Z,97.56
2017-01-31T13:54:12.629Z,98.51
2017-01-31T13:55:23.299Z,98.51
2017-01-31T13:56:33.969Z,98.04
2017-01-31T13:57:44.638Z,98.41
2017-01-31T13:58:55.312Z,98.7
2017-01-31T14:00:05.586Z,98.6
2017-01-31T14:01:16.249Z,98.79
2017-01-31T14:02:26.921Z,99.26
2017-01-31T14:03:37.585Z,98.98
2017-01-31T14:04:48.250Z,98.98
2017-01-31T14:05:58.919Z,99.17
2017-01-31T14:07:09.591Z,99.17
2017-01-31T14:08:20.259Z,99.26
2017-01-31T14:09:30.925Z,99.17
2017-01-31T14:10:41.605Z,99.17
2017-01-31T14:11:52.282Z,99.08
2017-01-31T14:13:02.951Z,99.26
2017-01-31T14:14:13.325Z,99.26
2017-01-31T14:15:23.989Z,98.7
2017-01-31T14:16:34.666Z,99.26
2017-01-31T14:17:45.345Z,99.17
2017-01-31T14:18:56.022Z,98.7
2017-01-31T14:20:06.691Z,98.79
2017-01-31T14:21:17.365Z,99.26
2017-01-31T14:22:28.102Z,98.7
2017-01-31T14:23:38.765Z,98.6
2017-01-31T14:24:49.041Z,99.17
2017-01-31T14:25:59.707Z,98.6
2017-01-31T14:27:10.381Z,98.51
2017-01-31T14:28:21.060Z,99.26
2017-01-31T14:29:31.739Z,98.79
2017-01-31T14:30:42.404Z,98.51
2017-01-31T14:31:53.074Z,98.79
2017-01-31T14:33:03.750Z,99.36
2017-01-31T14:34:14.422Z,99.17
2017-01-31T14:35:25.094Z,99.26
2017-01-31T14:36:35.760Z,99.36
2017-01-31T14:37:46.429Z,99.26
2017-01-31T14:38:57.094Z,99.26
2017-01-31T14:40:07.763Z,98.6
2017-01-31T14:41:18.034Z,98.7
2017-01-31T14:42:28.709Z,98.98
2017-01-31T14:43:39.385Z,98.79
2017-01-31T14:44:49.691Z,99.36
2017-01-31T14:46:00.356Z,99.17
2017-01-31T14:47:11.031Z,99.17
2017-01-31T14:48:21.708Z,98.89
2017-01-31T14:49:32.383Z,98.89
2017-01-31T14:50:43.052Z,99.55
2017-01-31T14:51:53.325Z,99.45
2017-01-31T14:53:03.992Z,98.89
2017-01-31T14:54:14.670Z,98.79
2017-01-31T14:55:25.346Z,99.17
2017-01-31T14:56:35.633Z,99.26
2017-01-31T14:57:46.302Z,99.45
2017-01-31T14:58:56.978Z,99.64
2017-01-31T15:00:07.250Z,99.83
2017-01-31T15:01:17.924Z,99.26
2017-01-31T15:02:28.632Z,99.74
2017-01-31T15:03:39.303Z,99.74
2017-01-31T15:04:49.979Z,99.74
2017-01-31T15:06:00.650Z,99.99
2017-01-31T15:07:10.920Z,99.93
2017-01-31T15:08:21.594Z,99.99
2017-01-31T15:09:31.469Z,99.93
2017-01-31T15:10:42.143Z,99.83