createdAt,value
2019-06-07T00:00:38.019Z,64.58
2019-06-07T00:01:27.229Z,64.58
2019-06-07T00:02:26.220Z,64.58
2019-06-07T00:03:29.874Z,64.58
2019-06-07T00:04:26.200Z,64.67
2019-06-07T00:05:26.180Z,64.67
2019-06-07T00:06:26.208Z,64.58
2019-06-07T00:07:26.161Z,64.58
2019-06-07T00:08:28.994Z,64.37
2019-06-07T00:09:26.151Z,64.58
2019-06-07T00:10:37.047Z,64.58
2019-06-07T00:11:34.250Z,64.58
2019-06-07T00:12:34.608Z,64.48
2019-06-07T00:13:33.643Z,64.67
2019-06-07T00:14:33.682Z,64.67
2019-06-07T00:15:33.720Z,64.58
2019-06-07T00:16:33.801Z,64.58
2019-06-07T00:17:33.345Z,64.58
2019-06-07T00:18:26.395Z,64.48
2019-06-07T00:19:26.032Z,64.58
2019-06-07T00:20:26.150Z,64.48
2019-06-07T00:22:12.381Z,64.58
2019-06-07T00:22:32.915Z,64.67
2019-06-07T00:23:27.194Z,64.48
2019-06-07T00:24:25.971Z,64.58
2019-06-07T00:25:25.986Z,64.58
2019-06-07T00:26:25.984Z,64.48
2019-06-07T00:27:25.935Z,64.58
2019-06-07T00:28:25.929Z,64.48
2019-06-07T00:29:26.055Z,64.67
2019-06-07T00:30:50.189Z,64.58
2019-06-07T00:31:27.026Z,64.58
2019-06-07T00:32:25.907Z,64.67
2019-06-07T00:33:25.874Z,64.58
2019-06-07T00:34:25.864Z,64.78
2019-06-07T00:35:25.906Z,64.78
2019-06-07T00:36:25.841Z,64.48
2019-06-07T00:37:25.828Z,64.67
2019-06-07T00:38:25.845Z,64.67
2019-06-07T00:39:26.359Z,64.67
2019-06-07T00:40:31.764Z,64.58
2019-06-07T00:41:26.796Z,64.58
2019-06-07T00:42:25.814Z,64.48
2019-06-07T00:43:28.400Z,64.58
2019-06-07T00:44:25.753Z,64.58
2019-06-07T00:45:25.946Z,64.67
2019-06-07T00:46:25.760Z,64.58
2019-06-07T00:47:26.015Z,64.37
2019-06-07T00:48:32.010Z,64.67
2019-06-07T00:49:40.728Z,64.58
2019-06-07T00:50:26.907Z,64.58
2019-06-07T00:51:25.676Z,64.78
2019-06-07T00:53:31.753Z,64.67
2019-06-07T00:54:26.783Z,64.48
2019-06-07T00:55:27.712Z,64.48
2019-06-07T00:56:25.620Z,64.58
2019-06-07T00:57:25.612Z,64.48
2019-06-07T00:58:27.882Z,64.58
2019-06-07T00:59:29.618Z,64.58
2019-06-07T01:00:25.856Z,64.58
2019-06-07T01:01:25.740Z,64.58
2019-06-07T01:02:28.993Z,64.48
2019-06-07T01:03:26.539Z,64.48
2019-06-07T01:04:27.016Z,64.48
2019-06-07T01:05:31.075Z,64.58
2019-06-07T01:06:26.512Z,64.28
2019-06-07T01:07:25.521Z,64.37
2019-06-07T01:08:29.936Z,64.48
2019-06-07T01:09:25.769Z,64.71
2019-06-07T01:10:51.594Z,64.58
2019-06-07T01:11:26.679Z,64.61
2019-06-07T01:12:26.980Z,64.58
2019-06-07T01:13:26.986Z,64.48
2019-06-07T01:14:28.574Z,64.37
2019-06-07T01:15:28.861Z,64.71
2019-06-07T01:16:26.393Z,64.67
2019-06-07T01:17:39.671Z,64.48
2019-06-07T01:18:37.247Z,64.48
2019-06-07T01:19:27.874Z,64.48
2019-06-07T01:20:26.806Z,64.48
2019-06-07T01:21:29.700Z,64.67
2019-06-07T01:22:28.886Z,64.28
2019-06-07T01:23:59.317Z,64.48
2019-06-07T01:24:27.597Z,64.28
2019-06-07T01:25:26.320Z,64.18
2019-06-07T01:26:29.456Z,64.67
2019-06-07T01:27:25.633Z,64.37
2019-06-07T01:28:27.082Z,64.48
2019-06-07T01:29:29.486Z,64.48
2019-06-07T01:30:26.769Z,64.18
2019-06-07T01:31:27.759Z,64.37
2019-06-07T01:32:27.288Z,64.48
2019-06-07T01:33:47.337Z,64.18
2019-06-07T01:34:26.911Z,64.48
2019-06-07T01:35:25.563Z,64.48
2019-06-07T01:36:29.576Z,64.48
2019-06-07T01:37:27.976Z,64.37
2019-06-07T01:38:26.891Z,64.58
2019-06-07T01:39:29.832Z,64.48
2019-06-07T01:40:30.413Z,64.48
2019-06-07T01:41:30.108Z,64.37
2019-06-07T01:42:28.883Z,64.28
2019-06-07T01:43:28.429Z,64.28
2019-06-07T01:44:27.792Z,64.51
2019-06-07T01:45:27.062Z,64.37
2019-06-07T01:46:26.696Z,64.41
2019-06-07T01:47:28.683Z,64.31
2019-06-07T01:48:46.215Z,64.67
2019-06-07T01:49:28.097Z,64.48
2019-06-07T01:50:27.094Z,64.48
2019-06-07T01:51:27.026Z,64.37
2019-06-07T01:52:26.630Z,64.18
2019-06-07T01:53:26.488Z,64.28
2019-06-07T01:54:52.225Z,64.48
2019-06-07T01:55:29.219Z,64.37
2019-06-07T01:56:29.225Z,64.28
2019-06-07T01:57:38.020Z,64.18
2019-06-07T01:58:28.796Z,64.28
2019-06-07T01:59:27.321Z,64.37
2019-06-07T02:00:26.697Z,64.28
2019-06-07T02:01:26.730Z,64.28
2019-06-07T02:02:29.895Z,64.28
2019-06-07T02:03:29.376Z,64.28
2019-06-07T02:04:29.411Z,64.28
2019-06-07T02:05:30.442Z,64.07
2019-06-07T02:06:27.910Z,64.31
2019-06-07T02:07:30.353Z,64.48
2019-06-07T02:08:27.263Z,64.07
2019-06-07T02:09:28.397Z,64.67
2019-06-07T02:10:30.288Z,63.98
2019-06-07T02:11:26.728Z,64.41
2019-06-07T02:12:32.525Z,64.28
2019-06-07T02:13:28.680Z,64.21
2019-06-07T02:14:27.363Z,64.28
2019-06-07T02:15:27.638Z,64.37
2019-06-07T02:16:30.417Z,64.11
2019-06-07T02:17:28.197Z,64.21
2019-06-07T02:18:28.089Z,64.48
2019-06-07T02:19:26.779Z,64.48
2019-06-07T02:20:27.202Z,64.48
2019-06-07T02:21:28.059Z,64.41
2019-06-07T02:22:25.749Z,64.48
2019-06-07T02:23:30.352Z,64.11
2019-06-07T02:24:28.921Z,64.37
2019-06-07T02:25:39.534Z,64.18
2019-06-07T02:26:29.548Z,64.31
2019-06-07T02:27:27.378Z,63.98
2019-06-07T02:28:42.258Z,64.07
2019-06-07T02:29:28.092Z,64.21
2019-06-07T02:30:53.353Z,64.31
2019-06-07T02:31:28.616Z,64.31
2019-06-07T02:32:29.724Z,64.18
2019-06-07T02:33:28.952Z,64.18
2019-06-07T02:34:28.082Z,64.28
2019-06-07T02:35:31.394Z,64.48
2019-06-07T02:36:30.503Z,64.41
2019-06-07T02:37:27.650Z,64.37
2019-06-07T02:38:29.382Z,64.41
2019-06-07T02:39:28.212Z,64.28
2019-06-07T02:40:27.988Z,64.11
2019-06-07T02:41:27.441Z,64.37
2019-06-07T02:42:29.499Z,64.18
2019-06-07T02:43:27.364Z,64.21
2019-06-07T02:44:29.920Z,64.37
2019-06-07T02:45:26.936Z,64.51
2019-06-07T02:46:32.517Z,64.21
2019-06-07T02:47:27.976Z,64.07
2019-06-07T02:48:27.916Z,64.18
2019-06-07T02:49:29.037Z,64.18
2019-06-07T02:50:26.219Z,64.21
2019-06-07T02:51:28.077Z,64.18
2019-06-07T02:52:30.782Z,64.31
2019-06-07T02:53:27.088Z,64.48
2019-06-07T02:54:26.638Z,64.07
2019-06-07T02:55:27.423Z,64.28
2019-06-07T02:56:42.171Z,64.37
2019-06-07T02:57:28.312Z,64.28
2019-06-07T02:58:26.024Z,63.98
2019-06-07T02:59:52.706Z,64.18
2019-06-07T03:00:45.935Z,64.28
2019-06-07T03:01:27.624Z,64.11
2019-06-07T03:02:26.655Z,64.41
2019-06-07T03:03:28.354Z,64.28
2019-06-07T03:04:27.212Z,64.21
2019-06-07T03:05:25.090Z,64.31
2019-06-07T03:06:27.044Z,64.37
2019-06-07T03:07:27.794Z,64.07
2019-06-07T03:08:24.176Z,64.07
2019-06-07T03:09:24.248Z,64.37
2019-06-07T03:10:24.316Z,64.21
2019-06-07T03:11:24.172Z,64.28
2019-06-07T03:12:24.146Z,64.28
2019-06-07T03:13:24.164Z,64.31
2019-06-07T03:14:24.427Z,64.31
2019-06-07T03:15:37.420Z,64.21
2019-06-07T03:16:26.158Z,64.28
2019-06-07T03:17:24.088Z,64.28
2019-06-07T03:18:24.197Z,64.01
2019-06-07T03:19:24.179Z,64.07
2019-06-07T03:20:24.046Z,64.28
2019-06-07T03:21:24.059Z,64.37
2019-06-07T03:22:24.112Z,64.28
2019-06-07T03:23:24.154Z,64.11
2019-06-07T03:24:24.002Z,64.31
2019-06-07T03:25:23.993Z,64.18
2019-06-07T03:26:23.977Z,64.21
2019-06-07T03:27:35.000Z,64.11
2019-06-07T03:28:24.953Z,64.21
2019-06-07T03:29:24.037Z,64.41
2019-06-07T03:30:38.604Z,64.21
2019-06-07T03:31:27.509Z,64.21
2019-06-07T03:32:25.172Z,64.28
2019-06-07T03:33:24.014Z,64.18
2019-06-07T03:34:24.001Z,64.11
2019-06-07T03:35:23.894Z,63.98
2019-06-07T03:36:26.075Z,64.18
2019-06-07T03:37:23.855Z,64.11
2019-06-07T03:38:24.005Z,64.37
2019-06-07T03:39:25.233Z,64.18
2019-06-07T03:40:23.956Z,64.31
2019-06-07T03:41:23.834Z,64.31
2019-06-07T03:42:23.805Z,64.41
2019-06-07T03:43:23.815Z,63.98
2019-06-07T03:44:23.816Z,64.21
2019-06-07T03:45:23.773Z,63.98
2019-06-07T03:46:23.851Z,63.98
2019-06-07T03:47:23.824Z,63.98
2019-06-07T03:48:23.854Z,64.07
2019-06-07T03:49:23.757Z,64.07
2019-06-07T03:50:23.884Z,63.91
2019-06-07T03:51:26.683Z,63.98
2019-06-07T03:52:23.754Z,64.28
2019-06-07T03:53:23.682Z,64.01
2019-06-07T03:54:23.767Z,64.11
2019-06-07T03:55:23.660Z,64.07
2019-06-07T03:56:23.977Z,64.28
2019-06-07T03:57:23.640Z,64.01
2019-06-07T03:58:34.651Z,64.21
2019-06-07T03:59:24.640Z,64.07
2019-06-07T04:00:23.611Z,64.41
2019-06-07T04:01:23.601Z,64.07
2019-06-07T04:02:24.213Z,64.28
2019-06-07T04:03:33.318Z,64.07
2019-06-07T04:04:24.625Z,64.21
2019-06-07T04:05:23.552Z,64.11
2019-06-07T04:06:23.597Z,64.11
2019-06-07T04:07:23.638Z,63.98
2019-06-07T04:08:23.561Z,64.21
2019-06-07T04:09:23.506Z,64.21
2019-06-07T04:10:45.834Z,64.18
2019-06-07T04:11:24.488Z,64.21
2019-06-07T04:12:23.573Z,64.21
2019-06-07T04:13:23.512Z,64.31
2019-06-07T04:14:23.569Z,64.11
2019-06-07T04:15:23.806Z,64.07
2019-06-07T04:16:23.433Z,64.01
2019-06-07T04:17:23.454Z,64.48
2019-06-07T04:18:23.412Z,63.98
2019-06-07T04:19:23.430Z,64.37
2019-06-07T04:20:23.718Z,63.88
2019-06-07T04:21:23.375Z,64.18
2019-06-07T04:22:23.443Z,64.21
2019-06-07T04:23:28.230Z,64.07
2019-06-07T04:24:24.458Z,63.91
2019-06-07T04:25:23.399Z,64.21
2019-06-07T04:26:23.351Z,64.11
2019-06-07T04:27:23.811Z,64.01
2019-06-07T04:28:23.305Z,63.98
2019-06-07T04:29:33.979Z,64.01
2019-06-07T04:30:24.462Z,64.41
2019-06-07T04:31:23.298Z,64.21
2019-06-07T04:32:23.291Z,64.18
2019-06-07T04:33:23.353Z,64.07
2019-06-07T04:34:23.261Z,64.21
2019-06-07T04:35:23.224Z,64.28
2019-06-07T04:36:39.363Z,64.21
2019-06-07T04:37:24.227Z,64.01
2019-06-07T04:38:23.519Z,64.51
2019-06-07T04:39:23.202Z,64.31
2019-06-07T04:40:23.221Z,63.91
2019-06-07T04:41:23.270Z,64.11
2019-06-07T04:42:23.151Z,64.18
2019-06-07T04:43:23.190Z,64.07
2019-06-07T04:44:23.128Z,64.11
2019-06-07T04:45:33.707Z,64.21
2019-06-07T04:46:24.103Z,64.01
2019-06-07T04:47:23.095Z,64.21
2019-06-07T04:48:23.146Z,64.21
2019-06-07T04:49:23.197Z,64.18
2019-06-07T04:50:23.056Z,64.11
2019-06-07T04:51:23.105Z,64.31
2019-06-07T04:52:23.040Z,64.31
2019-06-07T04:53:37.437Z,64.21
2019-06-07T04:54:24.270Z,64.28
2019-06-07T04:55:31.500Z,64.18
2019-06-07T04:56:33.825Z,63.98
2019-06-07T04:57:24.021Z,64.11
2019-06-07T04:58:31.463Z,64.21
2019-06-07T05:00:04.282Z,64.18
2019-06-07T05:00:48.626Z,64.37
2019-06-07T05:01:27.811Z,64.11
2019-06-07T05:02:24.343Z,64.41
2019-06-07T05:03:22.974Z,64.21
2019-06-07T05:04:22.934Z,64.31
2019-06-07T05:05:23.460Z,64.21
2019-06-07T05:06:22.911Z,63.98
2019-06-07T05:07:23.124Z,64.21
2019-06-07T05:08:28.134Z,64.31
2019-06-07T05:09:24.014Z,64.37
2019-06-07T05:10:22.839Z,63.98
2019-06-07T05:11:22.852Z,64.28
2019-06-07T05:12:22.837Z,64.31
2019-06-07T05:13:22.955Z,64.11
2019-06-07T05:14:22.807Z,64.11
2019-06-07T05:15:22.782Z,63.98
2019-06-07T05:16:22.844Z,64.21
2019-06-07T05:17:22.772Z,64.31
2019-06-07T05:18:22.751Z,64.31
2019-06-07T05:19:22.781Z,64.18
2019-06-07T05:20:22.818Z,64.18
2019-06-07T05:21:22.745Z,64.21
2019-06-07T05:22:22.718Z,64.01
2019-06-07T05:24:03.570Z,64.21
2019-06-07T05:24:23.851Z,64.21
2019-06-07T05:25:22.682Z,64.11
2019-06-07T05:26:22.686Z,64.11
2019-06-07T05:27:22.659Z,63.91
2019-06-07T05:28:22.647Z,64.07
2019-06-07T05:29:22.780Z,64.18
2019-06-07T05:30:59.422Z,63.98
2019-06-07T05:31:23.620Z,64.07
2019-06-07T05:32:22.845Z,64.11
2019-06-07T05:33:22.626Z,64.21
2019-06-07T05:34:22.647Z,64.01
2019-06-07T05:35:22.587Z,64.21
2019-06-07T05:36:23.099Z,64.18
2019-06-07T05:37:22.581Z,64.21
2019-06-07T05:38:22.742Z,64.21
2019-06-07T05:39:22.554Z,64.01
2019-06-07T05:40:22.591Z,64.21
2019-06-07T05:41:22.506Z,64.21
2019-06-07T05:42:22.600Z,64.21
2019-06-07T05:43:22.482Z,64.07
2019-06-07T05:44:22.532Z,64.18
2019-06-07T05:45:22.459Z,64.28
2019-06-07T05:46:23.084Z,64.07
2019-06-07T05:47:22.432Z,64.28
2019-06-07T05:48:22.781Z,64.21
2019-06-07T05:49:22.449Z,64.21
2019-06-07T05:50:38.946Z,63.81
2019-06-07T05:51:23.389Z,63.11
2019-06-07T05:52:23.379Z,63.11
2019-06-07T05:53:22.367Z,63.24
2019-06-07T05:54:22.389Z,63.14
2019-06-07T05:55:22.344Z,62.34
2019-06-07T05:56:22.396Z,63.14
2019-06-07T05:57:22.332Z,63.14
2019-06-07T05:58:22.325Z,62.64
2019-06-07T05:59:23.125Z,62.84
2019-06-07T06:00:23.032Z,62.64
2019-06-07T06:01:45.057Z,63.24
2019-06-07T06:02:25.049Z,62.64
2019-06-07T06:03:22.266Z,63.24
2019-06-07T06:04:22.705Z,63.04
2019-06-07T06:05:33.426Z,63.87
2019-06-07T06:06:23.366Z,63.87
2019-06-07T06:07:22.216Z,63.54
2019-06-07T06:08:22.208Z,63.67
2019-06-07T06:09:22.281Z,63.44
2019-06-07T06:10:22.186Z,63.84
2019-06-07T06:11:22.172Z,63.24
2019-06-07T06:12:34.833Z,63.54
2019-06-07T06:13:23.238Z,63.54
2019-06-07T06:14:22.170Z,63.34
2019-06-07T06:15:41.717Z,63.84
2019-06-07T06:16:23.113Z,63.64
2019-06-07T06:17:22.314Z,63.74
2019-06-07T06:18:22.111Z,63.84
2019-06-07T06:19:22.519Z,64.17
2019-06-07T06:20:22.130Z,64.17
2019-06-07T06:21:22.232Z,64.17
2019-06-07T06:22:22.283Z,64.27
2019-06-07T06:23:22.115Z,64.57
2019-06-07T06:24:22.055Z,64.37
2019-06-07T06:25:32.324Z,64.47
2019-06-07T06:26:23.001Z,64.54
2019-06-07T06:28:02.547Z,64.67
2019-06-07T06:28:23.428Z,64.54
2019-06-07T06:29:21.999Z,64.74
2019-06-07T06:30:21.980Z,64.57
2019-06-07T06:31:22.267Z,64.44
2019-06-07T06:33:33.531Z,64.64
2019-06-07T06:34:22.922Z,64.74
2019-06-07T06:35:21.900Z,64.74
2019-06-07T06:36:22.199Z,64.64
2019-06-07T06:37:22.088Z,64.74
2019-06-07T06:38:22.754Z,64.64
2019-06-07T06:39:22.041Z,64.34
2019-06-07T06:40:21.842Z,64.54
2019-06-07T06:41:21.863Z,64.94
2019-06-07T06:42:21.865Z,64.94
2019-06-07T06:43:21.959Z,64.74
2019-06-07T06:44:22.016Z,64.84
2019-06-07T06:45:21.902Z,64.87
2019-06-07T06:46:38.000Z,65.04
2019-06-07T06:47:22.899Z,64.84
2019-06-07T06:48:21.943Z,65.04
2019-06-07T06:49:21.935Z,64.94
2019-06-07T06:50:21.747Z,65.04
2019-06-07T06:51:21.726Z,64.97
2019-06-07T06:52:21.716Z,65.04
2019-06-07T06:53:21.738Z,64.94
2019-06-07T06:54:39.597Z,65.04
2019-06-07T06:55:22.693Z,65.34
2019-06-07T06:56:21.670Z,65.14
2019-06-07T06:57:22.192Z,65.14
2019-06-07T06:58:21.654Z,65.23
2019-06-07T06:59:38.217Z,65.23
2019-06-07T07:00:42.839Z,65.44
2019-06-07T07:01:22.640Z,65.34
2019-06-07T07:02:21.604Z,65.34
2019-06-07T07:03:54.075Z,65.23
2019-06-07T07:04:22.677Z,65.23
2019-06-07T07:05:21.570Z,65.04
2019-06-07T07:06:26.281Z,65.34
2019-06-07T07:07:22.653Z,65.34
2019-06-07T07:08:21.606Z,65.14
2019-06-07T07:09:21.524Z,64.94
2019-06-07T07:10:21.572Z,65.23
2019-06-07T07:11:23.261Z,64.94
2019-06-07T07:12:21.490Z,65.23
2019-06-07T07:13:21.484Z,65.04
2019-06-07T07:14:21.475Z,64.94
2019-06-07T07:15:21.464Z,65.04
2019-06-07T07:16:21.533Z,64.84
2019-06-07T07:17:44.713Z,65.01
2019-06-07T07:18:22.480Z,65.14
2019-06-07T07:19:21.415Z,65.31
2019-06-07T07:20:21.816Z,65.44
2019-06-07T07:21:21.408Z,65.23
2019-06-07T07:22:21.489Z,65.23
2019-06-07T07:23:21.453Z,65.34
2019-06-07T07:24:22.238Z,65.31
2019-06-07T07:25:21.355Z,65.31
2019-06-07T07:26:21.342Z,65.34
2019-06-07T07:27:21.331Z,65.44
2019-06-07T07:28:21.416Z,65.53
2019-06-07T07:29:21.373Z,65.44
2019-06-07T07:30:37.623Z,65.80
2019-06-07T07:31:22.524Z,65.73
2019-06-07T07:32:21.489Z,65.73
2019-06-07T07:33:21.260Z,65.94
2019-06-07T07:34:33.567Z,65.73
2019-06-07T07:35:22.240Z,65.61
2019-06-07T07:36:38.163Z,65.61
2019-06-07T07:37:22.353Z,65.80
2019-06-07T07:38:21.209Z,65.70
2019-06-07T07:39:21.235Z,65.91
2019-06-07T07:40:56.238Z,66.00
2019-06-07T07:41:22.320Z,66.03
2019-06-07T07:42:21.895Z,65.94
2019-06-07T07:43:21.731Z,65.91
2019-06-07T07:44:21.217Z,65.91
2019-06-07T07:45:21.395Z,65.94
2019-06-07T07:46:29.010Z,66.00
2019-06-07T07:47:22.114Z,65.91
2019-06-07T07:48:21.446Z,65.80
2019-06-07T07:49:21.499Z,66.00
2019-06-07T07:50:21.080Z,66.00
2019-06-07T07:51:21.069Z,66.10
2019-06-07T07:52:21.079Z,65.91
2019-06-07T07:53:21.359Z,65.91
2019-06-07T07:54:21.079Z,65.91
2019-06-07T07:55:21.109Z,65.91
2019-06-07T07:56:21.137Z,66.00
2019-06-07T07:57:21.003Z,66.00
2019-06-07T07:58:22.429Z,65.70
2019-06-07T07:59:40.781Z,66.00
2019-06-07T08:00:52.360Z,65.91
2019-06-07T08:01:21.965Z,65.91
2019-06-07T08:02:20.971Z,65.80
2019-06-07T08:03:21.150Z,66.10
2019-06-07T08:04:39.805Z,66.00
2019-06-07T08:05:33.642Z,65.91
2019-06-07T08:06:21.918Z,66.00
2019-06-07T08:07:20.935Z,66.00
2019-06-07T08:08:21.091Z,66.00
2019-06-07T08:09:20.922Z,65.91
2019-06-07T08:10:21.134Z,65.80
2019-06-07T08:11:21.670Z,65.91
2019-06-07T08:12:21.405Z,65.70
2019-06-07T08:13:25.982Z,65.91
2019-06-07T08:14:21.818Z,66.00
2019-06-07T08:15:20.806Z,66.00
2019-06-07T08:16:20.864Z,65.91
2019-06-07T08:17:20.787Z,66.00
2019-06-07T08:18:20.784Z,66.00
2019-06-07T08:19:20.770Z,65.70
2019-06-07T08:20:20.998Z,65.70
2019-06-07T08:21:26.216Z,66.00
2019-06-07T08:22:21.827Z,65.91
2019-06-07T08:23:20.720Z,66.00
2019-06-07T08:24:20.708Z,66.00
2019-06-07T08:25:20.693Z,65.80
2019-06-07T08:26:20.786Z,66.00
2019-06-07T08:27:26.335Z,66.30
2019-06-07T08:28:21.696Z,66.00
2019-06-07T08:29:20.665Z,65.91
2019-06-07T08:30:49.903Z,66.00
2019-06-07T08:31:21.634Z,66.27
2019-06-07T08:32:20.626Z,66.27
2019-06-07T08:33:26.472Z,66.30
2019-06-07T08:34:21.865Z,66.10
2019-06-07T08:36:03.065Z,66.40
2019-06-07T08:36:40.436Z,66.20
2019-06-07T08:37:21.699Z,66.00
2019-06-07T08:38:27.459Z,66.07
2019-06-07T08:39:21.547Z,66.10
2019-06-07T08:40:20.547Z,66.00
2019-06-07T08:41:20.906Z,65.77
2019-06-07T08:42:24.773Z,66.10
2019-06-07T08:43:21.500Z,65.61
2019-06-07T08:44:23.700Z,66.27
2019-06-07T08:45:21.502Z,66.30
2019-06-07T08:46:20.528Z,65.91
2019-06-07T08:47:21.266Z,66.00
2019-06-07T08:48:28.103Z,65.80
2019-06-07T08:49:21.946Z,66.00
2019-06-07T08:50:20.740Z,65.97
2019-06-07T08:51:20.570Z,66.20
2019-06-07T08:52:20.434Z,66.00
2019-06-07T08:53:20.420Z,66.00
2019-06-07T08:54:23.171Z,65.87
2019-06-07T08:55:20.579Z,65.97
2019-06-07T08:56:20.570Z,66.07
2019-06-07T08:57:22.048Z,65.97
2019-06-07T08:58:20.506Z,66.00
2019-06-07T08:59:20.365Z,65.87
2019-06-07T09:00:47.469Z,65.70
2019-06-07T09:01:21.298Z,65.67
2019-06-07T09:02:23.937Z,65.87
2019-06-07T09:03:20.626Z,65.87
2019-06-07T09:04:20.413Z,65.87
2019-06-07T09:05:20.258Z,65.80
2019-06-07T09:07:01.733Z,65.87
2019-06-07T09:07:22.158Z,65.57
2019-06-07T09:08:29.968Z,65.77
2019-06-07T09:09:21.251Z,65.87
2019-06-07T09:10:20.203Z,65.97
2019-06-07T09:11:20.273Z,65.77
2019-06-07T09:12:20.213Z,65.87
2019-06-07T09:13:20.364Z,65.80
2019-06-07T09:14:20.154Z,65.77
2019-06-07T09:15:23.787Z,65.87
2019-06-07T09:16:20.130Z,65.67
2019-06-07T09:17:20.125Z,65.77
2019-06-07T09:18:43.124Z,65.87
2019-06-07T09:19:21.133Z,65.87
2019-06-07T09:20:35.660Z,65.87
2019-06-07T09:21:21.542Z,65.87
2019-06-07T09:22:20.180Z,66.07
2019-06-07T09:23:20.070Z,65.77
2019-06-07T09:24:21.705Z,65.87
2019-06-07T09:25:21.644Z,65.77
2019-06-07T09:26:20.402Z,65.87
2019-06-07T09:27:20.057Z,65.87
2019-06-07T09:28:20.837Z,65.87
2019-06-07T09:29:19.996Z,65.87
2019-06-07T09:30:20.378Z,65.87
2019-06-07T09:31:20.223Z,65.67
2019-06-07T09:32:19.959Z,65.87
2019-06-07T09:33:20.598Z,65.97
2019-06-07T09:34:20.031Z,65.87
2019-06-07T09:35:20.276Z,65.87
2019-06-07T09:36:20.110Z,65.77
2019-06-07T09:38:26.575Z,65.77
2019-06-07T09:39:20.888Z,65.77
2019-06-07T09:40:27.339Z,65.77
2019-06-07T09:41:20.854Z,65.97
2019-06-07T09:42:19.896Z,65.67
2019-06-07T09:44:25.704Z,65.67
2019-06-07T09:45:20.813Z,65.97
2019-06-07T09:46:19.817Z,65.87
2019-06-07T09:47:31.862Z,65.97
2019-06-07T09:49:07.727Z,65.67
2019-06-07T09:49:31.349Z,65.97
2019-06-07T09:50:20.788Z,65.97
2019-06-07T09:51:20.701Z,65.87
2019-06-07T09:52:19.734Z,65.67
2019-06-07T09:53:22.993Z,65.87
2019-06-07T09:55:24.771Z,65.87
2019-06-07T09:56:19.731Z,65.67
2019-06-07T09:57:19.712Z,65.87
2019-06-07T09:59:20.681Z,65.87
2019-06-07T10:00:39.899Z,65.67
2019-06-07T10:01:20.811Z,65.87
2019-06-07T10:02:19.680Z,65.97
2019-06-07T10:03:22.247Z,65.87
2019-06-07T10:04:30.851Z,65.87
2019-06-07T10:05:20.940Z,65.87
2019-06-07T10:06:19.578Z,65.87
2019-06-07T10:07:31.303Z,65.77
2019-06-07T10:09:31.486Z,65.97
2019-06-07T10:11:20.724Z,65.87
2019-06-07T10:12:19.531Z,66.07
2019-06-07T10:13:19.520Z,65.87
2019-06-07T10:14:19.501Z,65.87
2019-06-07T10:15:19.499Z,65.77
2019-06-07T10:16:19.587Z,65.97
2019-06-07T10:17:19.500Z,66.37
2019-06-07T10:18:19.452Z,66.07
2019-06-07T10:19:19.527Z,66.07
2019-06-07T10:20:19.438Z,65.77
2019-06-07T10:21:19.423Z,66.27
2019-06-07T10:22:19.496Z,66.27
2019-06-07T10:23:19.412Z,66.17
2019-06-07T10:24:19.387Z,66.17
2019-06-07T10:25:20.155Z,66.07
2019-06-07T10:26:19.372Z,65.97
2019-06-07T10:27:19.373Z,66.07
2019-06-07T10:28:19.418Z,66.27
2019-06-07T10:29:19.329Z,66.37
2019-06-07T10:30:19.523Z,66.07
2019-06-07T10:31:19.371Z,66.37
2019-06-07T10:32:19.344Z,65.97
2019-06-07T10:33:19.631Z,66.17
2019-06-07T10:34:19.280Z,65.97
2019-06-07T10:35:19.438Z,66.37
2019-06-07T10:36:19.333Z,66.47
2019-06-07T10:37:19.359Z,66.17
2019-06-07T10:38:19.379Z,66.07
2019-06-07T10:39:19.257Z,66.24
2019-06-07T10:40:19.502Z,66.27
2019-06-07T10:41:19.200Z,66.34
2019-06-07T10:42:19.186Z,66.37
2019-06-07T10:43:19.194Z,66.27
2019-06-07T10:44:19.166Z,66.14
2019-06-07T10:45:19.161Z,66.47
2019-06-07T10:46:19.166Z,66.04
2019-06-07T10:47:19.177Z,66.07
2019-06-07T10:48:19.119Z,66.34
2019-06-07T10:49:19.173Z,66.37
2019-06-07T10:50:19.122Z,66.37
2019-06-07T10:51:19.619Z,66.24
2019-06-07T10:52:19.087Z,66.04
2019-06-07T10:53:19.082Z,66.64
2019-06-07T10:54:27.866Z,66.24
2019-06-07T10:55:20.261Z,66.47
2019-06-07T10:56:19.066Z,66.27
2019-06-07T10:57:19.583Z,66.07
2019-06-07T10:58:19.023Z,66.34
2019-06-07T10:59:19.006Z,66.57
2019-06-07T11:00:19.076Z,66.57
2019-06-07T11:01:19.085Z,66.57
2019-06-07T11:02:18.972Z,66.53
2019-06-07T11:03:18.963Z,66.64
2019-06-07T11:04:18.953Z,66.53
2019-06-07T11:05:19.023Z,66.24
2019-06-07T11:06:18.927Z,66.53
2019-06-07T11:07:18.942Z,66.77
2019-06-07T11:08:19.086Z,66.37
2019-06-07T11:09:19.078Z,66.47
2019-06-07T11:10:20.238Z,66.64
2019-06-07T11:11:18.878Z,66.64
2019-06-07T11:12:19.010Z,66.53
2019-06-07T11:13:18.875Z,66.14
2019-06-07T11:14:18.837Z,66.77
2019-06-07T11:15:18.824Z,66.34
2019-06-07T11:16:18.826Z,66.34
2019-06-07T11:17:18.818Z,66.37
2019-06-07T11:18:18.981Z,66.57
2019-06-07T11:19:19.813Z,66.53
2019-06-07T11:20:18.830Z,66.64
2019-06-07T11:21:18.780Z,66.94
2019-06-07T11:22:18.763Z,66.97
2019-06-07T11:23:18.774Z,66.77
2019-06-07T11:24:24.432Z,66.37
2019-06-07T11:25:19.773Z,66.53
2019-06-07T11:26:18.737Z,66.44
2019-06-07T11:27:19.381Z,66.34
2019-06-07T11:28:18.760Z,66.34
2019-06-07T11:29:19.334Z,66.34
2019-06-07T11:30:18.849Z,66.53
2019-06-07T11:31:18.995Z,66.74
2019-06-07T11:32:18.880Z,66.83
2019-06-07T11:33:18.949Z,66.14
2019-06-07T11:34:18.957Z,66.24
2019-06-07T11:35:19.153Z,66.34
2019-06-07T11:36:18.953Z,66.37
2019-06-07T11:37:19.730Z,66.27
2019-06-07T11:38:18.817Z,66.74
2019-06-07T11:39:18.928Z,66.34
2019-06-07T11:40:33.944Z,66.34
2019-06-07T11:41:19.537Z,66.94
2019-06-07T11:42:20.112Z,66.83
2019-06-07T11:43:19.092Z,66.83
2019-06-07T11:44:18.507Z,66.67
2019-06-07T11:45:18.521Z,66.34
2019-06-07T11:46:18.485Z,66.94
2019-06-07T11:47:19.596Z,66.64
2019-06-07T11:48:18.523Z,66.44
2019-06-07T11:49:20.262Z,66.83
2019-06-07T11:50:18.523Z,66.64
2019-06-07T11:51:20.909Z,66.53
2019-06-07T11:52:18.428Z,66.83
2019-06-07T11:53:19.935Z,67.03
2019-06-07T11:54:20.320Z,66.74
2019-06-07T11:55:19.141Z,66.44
2019-06-07T11:56:18.484Z,66.83
2019-06-07T11:57:18.364Z,66.77
2019-06-07T11:58:21.607Z,66.94
2019-06-07T11:59:18.462Z,67.24
2019-06-07T12:00:18.559Z,66.64
2019-06-07T12:01:18.766Z,67.54
2019-06-07T12:02:18.320Z,66.64
2019-06-07T12:03:18.418Z,66.83
2019-06-07T12:04:32.362Z,66.74
2019-06-07T12:05:20.398Z,66.83
2019-06-07T12:06:18.439Z,66.74
2019-06-07T12:07:19.956Z,66.94
2019-06-07T12:08:18.331Z,66.53
2019-06-07T12:09:18.794Z,66.53
2019-06-07T12:10:22.456Z,66.64
2019-06-07T12:11:18.507Z,66.53
2019-06-07T12:12:20.419Z,66.53
2019-06-07T12:13:18.979Z,66.83
2019-06-07T12:14:19.351Z,66.64
2019-06-07T12:15:19.338Z,66.53
2019-06-07T12:16:19.418Z,66.53
2019-06-07T12:17:19.508Z,66.24
2019-06-07T12:18:19.520Z,66.74
2019-06-07T12:19:19.676Z,66.44
2019-06-07T12:20:19.545Z,66.24
2019-06-07T12:21:18.188Z,66.14
2019-06-07T12:22:18.091Z,66.64
2019-06-07T12:23:18.232Z,66.44
2019-06-07T12:24:19.394Z,66.14
2019-06-07T12:25:21.590Z,66.44
2019-06-07T12:26:20.354Z,66.34
2019-06-07T12:27:18.757Z,66.44
2019-06-07T12:28:18.810Z,66.24
2019-06-07T12:29:19.191Z,66.34
2019-06-07T12:30:25.389Z,66.24
2019-06-07T12:31:19.481Z,66.04
2019-06-07T12:32:19.479Z,66.14
2019-06-07T12:33:19.580Z,65.94
2019-06-07T12:34:19.402Z,66.24
2019-06-07T12:35:17.970Z,66.24
2019-06-07T12:36:18.002Z,66.04
2019-06-07T12:37:21.038Z,65.94
2019-06-07T12:38:20.864Z,65.94
2019-06-07T12:39:18.351Z,66.14
2019-06-07T12:40:27.690Z,66.04
2019-06-07T12:41:18.909Z,66.04
2019-06-07T12:42:18.519Z,65.94
2019-06-07T12:43:19.093Z,65.94
2019-06-07T12:44:18.612Z,66.04
2019-06-07T12:45:40.174Z,66.04
2019-06-07T12:46:23.018Z,65.94
2019-06-07T12:47:18.971Z,65.84
2019-06-07T12:48:21.324Z,65.74
2019-06-07T12:49:19.215Z,65.74
2019-06-07T12:50:17.836Z,65.64
2019-06-07T12:51:19.326Z,65.94
2019-06-07T12:52:20.041Z,65.74
2019-06-07T12:53:18.030Z,65.84
2019-06-07T12:54:17.993Z,65.64
2019-06-07T12:55:18.703Z,65.54
2019-06-07T12:56:17.856Z,65.64
2019-06-07T12:57:17.993Z,65.74
2019-06-07T12:58:28.168Z,65.44
2019-06-07T12:59:20.028Z,65.44
2019-06-07T13:00:18.210Z,65.44