createdAt,value
2018-05-09T00:00:49.970Z,0.00
2018-05-09T00:01:49.838Z,0.00
2018-05-09T00:02:49.822Z,0.00
2018-05-09T00:03:49.802Z,0.00
2018-05-09T00:04:49.799Z,0.00
2018-05-09T00:05:49.947Z,0.00
2018-05-09T00:06:49.740Z,0.00
2018-05-09T00:07:49.742Z,0.00
2018-05-09T00:08:49.688Z,0.00
2018-05-09T00:09:49.674Z,0.00
2018-05-09T00:10:50.235Z,0.00
2018-05-09T00:11:49.626Z,0.00
2018-05-09T00:12:49.570Z,0.00
2018-05-09T00:13:49.540Z,0.00
2018-05-09T00:14:49.613Z,0.00
2018-05-09T00:15:49.620Z,0.00
2018-05-09T00:16:49.489Z,0.00
2018-05-09T00:17:49.973Z,0.00
2018-05-09T00:18:49.446Z,0.00
2018-05-09T00:19:49.437Z,0.00
2018-05-09T00:20:49.414Z,0.00
2018-05-09T00:21:49.439Z,0.00
2018-05-09T00:22:49.345Z,0.00
2018-05-09T00:23:49.359Z,0.00
2018-05-09T00:24:49.283Z,0.00
2018-05-09T00:25:49.255Z,0.00
2018-05-09T00:26:49.341Z,0.00
2018-05-09T00:27:49.220Z,0.00
2018-05-09T00:28:49.188Z,0.00
2018-05-09T00:29:49.162Z,0.00
2018-05-09T00:30:49.159Z,0.00
2018-05-09T00:31:49.171Z,0.00
2018-05-09T00:32:49.204Z,0.00
2018-05-09T00:33:49.057Z,0.00
2018-05-09T00:34:49.065Z,0.00
2018-05-09T00:35:49.032Z,0.00
2018-05-09T00:36:49.011Z,0.00
2018-05-09T00:37:49.078Z,0.00
2018-05-09T00:38:48.945Z,0.00
2018-05-09T00:39:48.925Z,0.00
2018-05-09T00:40:48.924Z,0.00
2018-05-09T00:41:48.884Z,0.00
2018-05-09T00:42:48.946Z,0.00
2018-05-09T00:43:48.825Z,0.00
2018-05-09T00:44:48.806Z,0.00
2018-05-09T00:45:48.777Z,0.00
2018-05-09T00:46:49.277Z,0.00
2018-05-09T00:47:48.820Z,0.00
2018-05-09T00:48:48.716Z,0.00
2018-05-09T00:49:48.686Z,0.00
2018-05-09T00:50:48.659Z,0.00
2018-05-09T00:51:48.622Z,0.00
2018-05-09T00:52:49.256Z,0.00
2018-05-09T00:53:48.575Z,0.00
2018-05-09T00:54:49.085Z,0.00
2018-05-09T00:55:48.523Z,0.00
2018-05-09T00:56:48.493Z,0.00
2018-05-09T00:57:48.473Z,0.00
2018-05-09T00:58:48.571Z,0.00
2018-05-09T00:59:48.509Z,0.00
2018-05-09T01:00:48.986Z,0.00
2018-05-09T01:01:48.930Z,0.00
2018-05-09T01:02:48.361Z,0.00
2018-05-09T01:03:48.834Z,0.00
2018-05-09T01:04:48.452Z,0.00
2018-05-09T01:05:48.277Z,0.00
2018-05-09T01:06:48.847Z,0.00
2018-05-09T01:07:48.252Z,0.00
2018-05-09T01:08:48.759Z,0.00
2018-05-09T01:09:48.755Z,0.00
2018-05-09T01:10:48.302Z,0.00
2018-05-09T01:11:48.655Z,0.00
2018-05-09T01:12:48.129Z,0.00
2018-05-09T01:13:48.090Z,0.00
2018-05-09T01:14:48.076Z,0.00
2018-05-09T01:15:48.655Z,0.00
2018-05-09T01:16:48.612Z,0.00
2018-05-09T01:17:47.979Z,0.00
2018-05-09T01:18:47.948Z,0.00
2018-05-09T01:19:47.931Z,0.00
2018-05-09T01:20:48.023Z,0.00
2018-05-09T01:21:47.907Z,0.00
2018-05-09T01:22:48.412Z,0.00
2018-05-09T01:23:48.381Z,0.00
2018-05-09T01:24:47.801Z,0.00
2018-05-09T01:25:48.103Z,0.00
2018-05-09T01:26:47.828Z,0.00
2018-05-09T01:27:47.738Z,0.00
2018-05-09T01:28:47.725Z,0.00
2018-05-09T01:29:47.696Z,0.00
2018-05-09T01:30:48.298Z,0.00
2018-05-09T01:31:47.628Z,0.00
2018-05-09T01:32:47.598Z,0.00
2018-05-09T01:33:47.577Z,0.00
2018-05-09T01:34:47.560Z,0.00
2018-05-09T01:35:47.618Z,0.00
2018-05-09T01:36:47.494Z,0.00
2018-05-09T01:37:48.002Z,0.00
2018-05-09T01:38:47.482Z,0.00
2018-05-09T01:39:47.433Z,0.00
2018-05-09T01:40:47.404Z,0.00
2018-05-09T01:41:47.496Z,0.00
2018-05-09T01:42:47.341Z,0.00
2018-05-09T01:43:47.346Z,0.00
2018-05-09T01:44:47.803Z,0.00
2018-05-09T01:45:47.805Z,0.00
2018-05-09T01:46:47.303Z,0.00
2018-05-09T01:47:47.323Z,0.00
2018-05-09T01:48:47.706Z,0.00
2018-05-09T01:49:47.166Z,0.00
2018-05-09T01:50:47.669Z,0.00
2018-05-09T01:51:47.115Z,0.00
2018-05-09T01:52:47.193Z,0.00
2018-05-09T01:53:48.021Z,0.00
2018-05-09T01:54:47.599Z,0.00
2018-05-09T01:55:47.025Z,0.00
2018-05-09T01:56:46.999Z,0.00
2018-05-09T01:57:47.956Z,0.00
2018-05-09T01:58:47.472Z,0.00
2018-05-09T01:59:46.927Z,0.00
2018-05-09T02:00:47.438Z,0.00
2018-05-09T02:01:46.888Z,0.00
2018-05-09T02:02:47.401Z,0.00
2018-05-09T02:03:46.780Z,0.00
2018-05-09T02:04:46.786Z,0.00
2018-05-09T02:05:47.240Z,0.00
2018-05-09T02:06:46.755Z,0.00
2018-05-09T02:07:47.357Z,0.00
2018-05-09T02:08:46.665Z,0.00
2018-05-09T02:09:46.641Z,0.00
2018-05-09T02:10:46.643Z,0.00
2018-05-09T02:11:46.611Z,0.00
2018-05-09T02:12:46.696Z,0.00
2018-05-09T02:13:47.108Z,0.00
2018-05-09T02:14:46.964Z,0.00
2018-05-09T02:15:47.120Z,0.00
2018-05-09T02:16:47.015Z,0.00
2018-05-09T02:17:46.474Z,0.00
2018-05-09T02:18:46.519Z,0.00
2018-05-09T02:19:46.410Z,0.00
2018-05-09T02:20:46.365Z,0.00
2018-05-09T02:21:46.349Z,0.00
2018-05-09T02:22:46.321Z,0.00
2018-05-09T02:23:46.869Z,0.00
2018-05-09T02:24:47.102Z,0.00
2018-05-09T02:25:46.360Z,0.00
2018-05-09T02:26:46.288Z,0.00
2018-05-09T02:27:46.182Z,0.00
2018-05-09T02:28:46.173Z,0.00
2018-05-09T02:29:46.241Z,0.00
2018-05-09T02:30:46.084Z,0.00
2018-05-09T02:31:46.629Z,0.00
2018-05-09T02:32:46.051Z,0.00
2018-05-09T02:33:46.070Z,0.00
2018-05-09T02:34:46.641Z,0.00
2018-05-09T02:35:45.968Z,0.00
2018-05-09T02:36:46.512Z,0.00
2018-05-09T02:37:47.185Z,0.00
2018-05-09T02:38:46.411Z,0.00
2018-05-09T02:39:46.027Z,0.00
2018-05-09T02:40:45.886Z,0.00
2018-05-09T02:41:46.476Z,0.00
2018-05-09T02:42:45.940Z,0.00
2018-05-09T02:43:46.378Z,0.00
2018-05-09T02:44:46.496Z,0.00
2018-05-09T02:45:45.712Z,0.00
2018-05-09T02:46:46.224Z,0.00
2018-05-09T02:47:46.103Z,0.00
2018-05-09T02:48:46.151Z,0.00
2018-05-09T02:49:45.707Z,0.00
2018-05-09T02:50:45.572Z,0.00
2018-05-09T02:51:46.096Z,0.00
2018-05-09T02:52:45.519Z,0.00
2018-05-09T02:53:46.056Z,0.00
2018-05-09T02:54:45.478Z,0.00
2018-05-09T02:55:45.539Z,0.00
2018-05-09T02:56:45.429Z,0.00
2018-05-09T02:57:45.375Z,0.00
2018-05-09T02:58:45.343Z,0.00
2018-05-09T02:59:45.327Z,0.00
2018-05-09T03:00:45.310Z,0.00
2018-05-09T03:01:45.457Z,0.00
2018-05-09T03:02:45.297Z,0.00
2018-05-09T03:03:45.304Z,0.00
2018-05-09T03:04:45.212Z,0.00
2018-05-09T03:05:45.181Z,0.00
2018-05-09T03:06:45.255Z,0.00
2018-05-09T03:07:45.119Z,0.00
2018-05-09T03:08:45.099Z,0.00
2018-05-09T03:09:45.071Z,0.00
2018-05-09T03:10:45.029Z,0.00
2018-05-09T03:11:45.120Z,0.00
2018-05-09T03:12:44.984Z,0.00
2018-05-09T03:13:44.958Z,0.00
2018-05-09T03:14:44.933Z,0.00
2018-05-09T03:15:44.912Z,0.00
2018-05-09T03:16:45.492Z,0.00
2018-05-09T03:17:44.847Z,0.00
2018-05-09T03:18:44.839Z,0.00
2018-05-09T03:19:44.796Z,0.00
2018-05-09T03:20:44.780Z,0.00
2018-05-09T03:21:44.873Z,0.00
2018-05-09T03:22:44.728Z,0.00
2018-05-09T03:23:44.696Z,0.00
2018-05-09T03:24:44.693Z,0.00
2018-05-09T03:25:44.659Z,0.00
2018-05-09T03:26:44.757Z,0.00
2018-05-09T03:27:44.565Z,0.00
2018-05-09T03:28:44.552Z,0.00
2018-05-09T03:29:44.593Z,0.00
2018-05-09T03:30:44.541Z,0.00
2018-05-09T03:31:44.484Z,0.00
2018-05-09T03:32:44.671Z,0.00
2018-05-09T03:33:44.417Z,0.00
2018-05-09T03:34:44.414Z,0.00
2018-05-09T03:35:44.380Z,0.00
2018-05-09T03:36:44.354Z,0.00
2018-05-09T03:37:44.332Z,0.00
2018-05-09T03:38:44.381Z,0.00
2018-05-09T03:39:44.257Z,0.00
2018-05-09T03:40:44.236Z,0.00
2018-05-09T03:41:44.202Z,0.00
2018-05-09T03:42:44.201Z,0.00
2018-05-09T03:43:44.251Z,0.00
2018-05-09T03:44:44.150Z,0.00
2018-05-09T03:45:44.107Z,0.00
2018-05-09T03:46:44.609Z,0.00
2018-05-09T03:47:44.063Z,0.00
2018-05-09T03:48:44.128Z,0.00
2018-05-09T03:49:43.982Z,0.00
2018-05-09T03:50:43.984Z,0.00
2018-05-09T03:51:43.934Z,0.00
2018-05-09T03:52:43.926Z,0.00
2018-05-09T03:53:43.999Z,0.00
2018-05-09T03:54:43.885Z,0.00
2018-05-09T03:55:43.845Z,0.00
2018-05-09T03:56:43.867Z,0.00
2018-05-09T03:57:43.782Z,0.00
2018-05-09T03:58:43.861Z,0.00
2018-05-09T03:59:43.730Z,0.00
2018-05-09T04:00:43.700Z,0.00
2018-05-09T04:01:43.664Z,0.00
2018-05-09T04:02:43.713Z,0.00
2018-05-09T04:03:43.689Z,0.00
2018-05-09T04:04:43.719Z,0.00
2018-05-09T04:05:43.555Z,0.00
2018-05-09T04:06:43.553Z,0.00
2018-05-09T04:07:43.529Z,0.00
2018-05-09T04:08:43.494Z,0.00
2018-05-09T04:09:43.457Z,0.00
2018-05-09T04:10:43.538Z,0.00
2018-05-09T04:11:43.423Z,0.00
2018-05-09T04:12:43.404Z,0.00
2018-05-09T04:13:43.640Z,0.00
2018-05-09T04:14:43.375Z,0.00
2018-05-09T04:15:43.322Z,0.00
2018-05-09T04:16:43.390Z,0.00
2018-05-09T04:17:43.250Z,0.00
2018-05-09T04:18:43.234Z,0.00
2018-05-09T04:19:43.214Z,0.00
2018-05-09T04:20:43.198Z,0.00
2018-05-09T04:21:43.241Z,0.00
2018-05-09T04:22:43.109Z,0.00
2018-05-09T04:23:43.089Z,0.00
2018-05-09T04:24:43.063Z,0.00
2018-05-09T04:25:43.038Z,0.00
2018-05-09T04:26:43.132Z,0.00
2018-05-09T04:27:42.982Z,0.00
2018-05-09T04:28:42.973Z,0.00
2018-05-09T04:29:42.937Z,0.00
2018-05-09T04:30:42.914Z,0.00
2018-05-09T04:31:42.995Z,0.00
2018-05-09T04:32:42.870Z,0.00
2018-05-09T04:33:42.821Z,0.00
2018-05-09T04:34:42.810Z,0.00
2018-05-09T04:35:42.789Z,0.00
2018-05-09T04:36:42.852Z,0.00
2018-05-09T04:37:42.714Z,0.00
2018-05-09T04:38:42.690Z,0.00
2018-05-09T04:39:42.688Z,0.00
2018-05-09T04:40:42.667Z,0.00
2018-05-09T04:41:42.614Z,0.00
2018-05-09T04:42:42.701Z,0.00
2018-05-09T04:43:42.554Z,0.00
2018-05-09T04:44:42.540Z,0.00
2018-05-09T04:45:42.504Z,0.00
2018-05-09T04:46:42.471Z,0.00
2018-05-09T04:47:42.441Z,0.00
2018-05-09T04:48:42.529Z,0.00
2018-05-09T04:49:42.391Z,0.00
2018-05-09T04:50:42.383Z,0.00
2018-05-09T04:51:42.345Z,0.00
2018-05-09T04:52:42.320Z,0.00
2018-05-09T04:53:42.302Z,0.00
2018-05-09T04:54:42.357Z,0.00
2018-05-09T04:55:42.296Z,0.00
2018-05-09T04:56:42.202Z,0.00
2018-05-09T04:57:42.179Z,0.00
2018-05-09T04:58:42.160Z,0.00
2018-05-09T04:59:42.270Z,0.00
2018-05-09T05:00:42.087Z,0.00
2018-05-09T05:01:42.068Z,0.00
2018-05-09T05:02:42.045Z,0.00
2018-05-09T05:03:42.018Z,0.00
2018-05-09T05:04:42.095Z,0.00
2018-05-09T05:05:41.958Z,0.00
2018-05-09T05:06:41.972Z,0.00
2018-05-09T05:07:41.909Z,0.00
2018-05-09T05:08:41.893Z,0.00
2018-05-09T05:09:41.951Z,0.00
2018-05-09T05:10:41.930Z,0.00
2018-05-09T05:11:41.806Z,0.00
2018-05-09T05:12:41.781Z,0.00
2018-05-09T05:13:41.767Z,0.00
2018-05-09T05:14:41.735Z,0.00
2018-05-09T05:15:41.845Z,0.00
2018-05-09T05:16:41.680Z,0.00
2018-05-09T05:17:41.647Z,0.00
2018-05-09T05:18:41.638Z,0.00
2018-05-09T05:19:41.596Z,0.00
2018-05-09T05:20:41.678Z,0.00
2018-05-09T05:21:41.557Z,0.00
2018-05-09T05:22:41.507Z,0.00
2018-05-09T05:23:41.492Z,0.00
2018-05-09T05:24:41.469Z,0.00
2018-05-09T05:25:41.441Z,0.00
2018-05-09T05:26:41.509Z,0.00
2018-05-09T05:27:41.374Z,0.00
2018-05-09T05:28:41.351Z,0.00
2018-05-09T05:29:41.340Z,0.00
2018-05-09T05:30:41.294Z,0.00
2018-05-09T05:31:41.267Z,0.00
2018-05-09T05:32:41.378Z,0.00
2018-05-09T05:33:41.227Z,0.00
2018-05-09T05:34:41.191Z,0.00
2018-05-09T05:35:41.177Z,0.00
2018-05-09T05:36:41.139Z,0.00
2018-05-09T05:37:41.231Z,0.00
2018-05-09T05:38:41.112Z,0.00
2018-05-09T05:39:41.057Z,0.00
2018-05-09T05:40:41.037Z,0.00
2018-05-09T05:41:41.005Z,0.00
2018-05-09T05:42:41.098Z,0.00
2018-05-09T05:43:40.954Z,0.00
2018-05-09T05:44:40.934Z,0.00
2018-05-09T05:45:40.902Z,0.00
2018-05-09T05:46:40.881Z,0.00
2018-05-09T05:47:40.915Z,0.00
2018-05-09T05:48:40.917Z,0.00
2018-05-09T05:49:40.794Z,0.00
2018-05-09T05:50:40.772Z,0.00
2018-05-09T05:51:40.746Z,0.00
2018-05-09T05:52:40.710Z,0.00
2018-05-09T05:53:40.794Z,0.00
2018-05-09T05:54:40.660Z,0.00
2018-05-09T05:55:40.626Z,0.00
2018-05-09T05:56:40.622Z,0.00
2018-05-09T05:57:40.571Z,0.00
2018-05-09T05:58:40.641Z,0.00
2018-05-09T05:59:40.535Z,0.00
2018-05-09T06:00:40.505Z,0.00
2018-05-09T06:01:40.494Z,0.00
2018-05-09T06:02:40.441Z,0.00
2018-05-09T06:03:40.415Z,0.00
2018-05-09T06:04:40.488Z,0.00
2018-05-09T06:05:40.366Z,0.00
2018-05-09T06:06:40.352Z,0.00
2018-05-09T06:07:40.321Z,0.00
2018-05-09T06:08:40.291Z,0.00
2018-05-09T06:09:40.263Z,0.00
2018-05-09T06:10:40.324Z,0.00
2018-05-09T06:11:40.211Z,0.00
2018-05-09T06:12:40.201Z,0.00
2018-05-09T06:13:40.153Z,0.00
2018-05-09T06:14:40.122Z,0.00
2018-05-09T06:15:40.202Z,0.00
2018-05-09T06:16:40.090Z,0.00
2018-05-09T06:17:40.064Z,0.00
2018-05-09T06:18:40.033Z,0.00
2018-05-09T06:19:39.989Z,0.00
2018-05-09T06:20:40.006Z,0.00
2018-05-09T06:21:40.040Z,0.00
2018-05-09T06:22:39.913Z,0.00
2018-05-09T06:23:39.932Z,0.00
2018-05-09T06:24:39.865Z,0.00
2018-05-09T06:25:39.831Z,0.00
2018-05-09T06:26:39.801Z,0.00
2018-05-09T06:27:39.890Z,0.00
2018-05-09T06:28:39.765Z,0.00
2018-05-09T06:29:39.725Z,0.00
2018-05-09T06:30:39.712Z,0.00
2018-05-09T06:31:39.669Z,0.00
2018-05-09T06:32:39.746Z,0.00
2018-05-09T06:33:39.632Z,0.00
2018-05-09T06:34:39.592Z,0.00
2018-05-09T06:35:39.582Z,0.00
2018-05-09T06:36:39.530Z,0.00
2018-05-09T06:37:39.647Z,0.00
2018-05-09T06:38:39.500Z,0.00
2018-05-09T06:39:39.468Z,0.00
2018-05-09T06:40:39.440Z,0.00
2018-05-09T06:41:39.429Z,0.00
2018-05-09T06:42:39.385Z,0.00
2018-05-09T06:43:39.495Z,0.00
2018-05-09T06:44:39.333Z,0.00
2018-05-09T06:45:39.292Z,0.00
2018-05-09T06:46:39.267Z,0.00
2018-05-09T06:47:39.247Z,0.00
2018-05-09T06:48:39.340Z,0.00
2018-05-09T06:49:39.183Z,0.00
2018-05-09T06:50:39.190Z,0.00
2018-05-09T06:51:39.134Z,0.00
2018-05-09T06:52:39.115Z,0.00
2018-05-09T06:53:39.200Z,0.00
2018-05-09T06:54:39.072Z,0.00
2018-05-09T06:55:39.041Z,0.00
2018-05-09T06:56:39.006Z,0.00
2018-05-09T06:57:38.999Z,0.00
2018-05-09T06:58:38.960Z,0.00
2018-05-09T06:59:39.031Z,0.00
2018-05-09T07:00:38.896Z,0.00
2018-05-09T07:01:38.882Z,0.00
2018-05-09T07:02:38.851Z,0.00
2018-05-09T07:03:38.838Z,0.00
2018-05-09T07:04:38.909Z,0.00
2018-05-09T07:05:38.789Z,0.00
2018-05-09T07:06:38.931Z,0.00
2018-05-09T07:07:38.713Z,0.00
2018-05-09T07:08:38.694Z,0.00
2018-05-09T07:09:38.774Z,0.00
2018-05-09T07:10:38.617Z,0.00
2018-05-09T07:11:38.603Z,0.00
2018-05-09T07:12:38.643Z,0.00
2018-05-09T07:13:38.655Z,0.00
2018-05-09T07:14:38.643Z,0.00
2018-05-09T07:15:38.498Z,0.00
2018-05-09T07:16:38.487Z,0.00
2018-05-09T07:17:38.457Z,0.00
2018-05-09T07:18:38.425Z,0.00
2018-05-09T07:19:38.407Z,0.00
2018-05-09T07:20:38.480Z,0.00
2018-05-09T07:21:38.330Z,0.00
2018-05-09T07:22:38.342Z,0.00
2018-05-09T07:23:38.304Z,0.00
2018-05-09T07:24:38.264Z,0.00
2018-05-09T07:25:38.247Z,0.00
2018-05-09T07:26:38.310Z,0.00
2018-05-09T07:27:38.188Z,0.00
2018-05-09T07:28:38.152Z,0.00
2018-05-09T07:29:38.120Z,0.00
2018-05-09T07:30:38.109Z,0.00
2018-05-09T07:31:38.076Z,0.00
2018-05-09T07:32:38.154Z,0.00
2018-05-09T07:33:38.030Z,0.00
2018-05-09T07:34:37.988Z,0.00
2018-05-09T07:35:37.964Z,0.00
2018-05-09T07:36:37.937Z,0.00
2018-05-09T07:37:38.007Z,0.00
2018-05-09T07:38:37.893Z,0.00
2018-05-09T07:39:37.859Z,0.00
2018-05-09T07:40:37.860Z,0.00
2018-05-09T07:41:37.832Z,0.00
2018-05-09T07:42:37.877Z,0.00
2018-05-09T07:43:37.762Z,0.00
2018-05-09T07:44:37.735Z,0.00
2018-05-09T07:45:37.700Z,0.00
2018-05-09T07:46:37.692Z,0.00
2018-05-09T07:47:37.825Z,0.00
2018-05-09T07:48:37.627Z,0.00
2018-05-09T07:49:37.602Z,0.00
2018-05-09T07:50:37.586Z,0.00
2018-05-09T07:51:37.539Z,0.00
2018-05-09T07:52:37.635Z,0.00
2018-05-09T07:53:37.498Z,0.00
2018-05-09T07:54:37.462Z,0.00
2018-05-09T07:55:37.467Z,0.00
2018-05-09T07:56:37.407Z,0.00
2018-05-09T07:57:37.391Z,0.00
2018-05-09T07:58:37.399Z,0.00
2018-05-09T07:59:37.335Z,0.00
2018-05-09T08:00:37.324Z,0.00
2018-05-09T08:01:37.265Z,0.00
2018-05-09T08:02:37.241Z,0.00
2018-05-09T08:03:37.208Z,0.00
2018-05-09T08:04:37.328Z,0.00
2018-05-09T08:05:37.178Z,0.00
2018-05-09T08:06:37.154Z,0.00
2018-05-09T08:07:37.135Z,0.00
2018-05-09T08:08:37.083Z,0.00
2018-05-09T08:09:37.051Z,0.00
2018-05-09T08:10:37.079Z,0.00
2018-05-09T08:11:36.994Z,0.00
2018-05-09T08:12:36.976Z,0.00
2018-05-09T08:13:36.965Z,0.00
2018-05-09T08:14:36.941Z,0.00
2018-05-09T08:15:36.982Z,0.00
2018-05-09T08:16:36.870Z,0.00
2018-05-09T08:17:36.843Z,0.00
2018-05-09T08:18:36.806Z,0.00
2018-05-09T08:19:36.793Z,0.00
2018-05-09T08:20:36.856Z,0.00
2018-05-09T08:21:36.733Z,0.00
2018-05-09T08:22:36.696Z,0.00
2018-05-09T08:23:36.692Z,0.00
2018-05-09T08:24:36.665Z,0.00
2018-05-09T08:25:36.756Z,0.00
2018-05-09T08:26:36.607Z,0.00
2018-05-09T08:27:36.568Z,0.00
2018-05-09T08:28:36.539Z,0.00
2018-05-09T08:29:36.519Z,0.00
2018-05-09T08:30:36.488Z,0.00
2018-05-09T08:31:36.559Z,0.00
2018-05-09T08:32:36.435Z,0.00
2018-05-09T08:33:36.411Z,0.00
2018-05-09T08:34:36.416Z,0.00
2018-05-09T08:35:36.402Z,0.00
2018-05-09T08:36:36.373Z,0.00
2018-05-09T08:37:36.373Z,0.00
2018-05-09T08:38:36.325Z,0.00
2018-05-09T08:39:36.248Z,0.00
2018-05-09T08:40:36.229Z,0.00
2018-05-09T08:41:36.190Z,0.00
2018-05-09T08:42:36.160Z,0.00
2018-05-09T08:43:36.362Z,0.00
2018-05-09T08:44:36.121Z,0.00
2018-05-09T08:45:36.100Z,0.00
2018-05-09T08:46:36.079Z,0.00
2018-05-09T08:47:36.032Z,0.00
2018-05-09T08:48:36.102Z,0.00
2018-05-09T08:49:35.983Z,0.00
2018-05-09T08:50:35.947Z,0.00
2018-05-09T08:51:35.925Z,0.00
2018-05-09T08:52:35.910Z,0.00
2018-05-09T08:53:35.964Z,0.00
2018-05-09T08:54:35.855Z,0.00
2018-05-09T08:55:35.822Z,0.00
2018-05-09T08:56:35.818Z,0.00
2018-05-09T08:57:35.758Z,0.00
2018-05-09T08:58:35.862Z,0.00
2018-05-09T08:59:35.716Z,0.00
2018-05-09T09:00:35.701Z,0.00
2018-05-09T09:01:35.670Z,0.00
2018-05-09T09:02:35.616Z,0.00
2018-05-09T09:03:35.696Z,0.00
2018-05-09T09:04:35.592Z,0.00
2018-05-09T09:05:35.542Z,0.00
2018-05-09T09:06:35.524Z,0.00
2018-05-09T09:07:35.493Z,0.00
2018-05-09T09:08:35.566Z,0.00
2018-05-09T09:09:35.429Z,0.00
2018-05-09T09:10:35.415Z,0.00
2018-05-09T09:11:35.394Z,0.00
2018-05-09T09:12:35.377Z,0.00
2018-05-09T09:13:35.339Z,0.00
2018-05-09T09:14:35.373Z,0.00
2018-05-09T09:15:35.345Z,0.00
2018-05-09T09:16:35.256Z,0.00
2018-05-09T09:17:35.212Z,0.00
2018-05-09T09:18:35.395Z,0.00
2018-05-09T09:19:35.266Z,0.00
2018-05-09T09:20:35.156Z,0.00
2018-05-09T09:21:35.116Z,0.00
2018-05-09T09:22:35.097Z,0.00
2018-05-09T09:23:35.052Z,0.00
2018-05-09T09:24:35.128Z,0.00
2018-05-09T09:25:35.008Z,0.00
2018-05-09T09:26:34.972Z,0.00
2018-05-09T09:27:34.998Z,0.00
2018-05-09T09:28:34.914Z,0.00
2018-05-09T09:29:34.949Z,0.00
2018-05-09T09:30:34.864Z,0.00
2018-05-09T09:31:34.834Z,0.00
2018-05-09T09:32:34.803Z,0.00
2018-05-09T09:33:34.790Z,0.00
2018-05-09T09:34:34.810Z,0.00
2018-05-09T09:35:34.741Z,0.00
2018-05-09T09:36:34.711Z,0.00
2018-05-09T09:37:34.670Z,0.00
2018-05-09T09:38:34.645Z,0.00
2018-05-09T09:39:34.689Z,0.00
2018-05-09T09:40:34.602Z,0.00
2018-05-09T09:41:34.616Z,0.00
2018-05-09T09:42:34.537Z,0.00
2018-05-09T09:43:34.507Z,0.00
2018-05-09T09:44:34.534Z,0.00
2018-05-09T09:45:34.449Z,0.00
2018-05-09T09:46:34.434Z,0.00
2018-05-09T09:47:34.425Z,0.00
2018-05-09T09:48:34.390Z,0.00
2018-05-09T09:49:34.339Z,0.00
2018-05-09T09:50:34.476Z,0.00
2018-05-09T09:51:34.288Z,0.00
2018-05-09T09:52:34.274Z,0.00
2018-05-09T09:53:34.245Z,0.00
2018-05-09T09:54:34.235Z,0.00
2018-05-09T09:55:34.286Z,0.00
2018-05-09T09:56:34.172Z,0.00
2018-05-09T09:57:34.162Z,0.00
2018-05-09T09:58:34.116Z,0.00
2018-05-09T09:59:34.070Z,0.00
2018-05-09T10:00:34.099Z,0.00
2018-05-09T10:01:34.082Z,0.00
2018-05-09T10:02:33.997Z,0.00
2018-05-09T10:03:34.003Z,0.00
2018-05-09T10:04:33.954Z,0.00
2018-05-09T10:05:34.031Z,0.00
2018-05-09T10:06:33.877Z,0.00
2018-05-09T10:07:33.871Z,0.00
2018-05-09T10:08:33.821Z,0.00
2018-05-09T10:09:33.809Z,0.00
2018-05-09T10:10:33.812Z,0.00
2018-05-09T10:11:33.786Z,0.00
2018-05-09T10:12:33.736Z,0.00
2018-05-09T10:13:33.704Z,0.00
2018-05-09T10:14:33.655Z,0.00
2018-05-09T10:15:33.734Z,0.00
2018-05-09T10:16:33.640Z,0.00
2018-05-09T10:17:33.576Z,0.00
2018-05-09T10:18:33.561Z,0.00
2018-05-09T10:19:33.525Z,0.00
2018-05-09T10:20:33.502Z,0.00
2018-05-09T10:21:33.588Z,0.00
2018-05-09T10:22:33.437Z,0.00
2018-05-09T10:23:33.421Z,0.00
2018-05-09T10:24:33.393Z,0.00
2018-05-09T10:25:33.381Z,0.00
2018-05-09T10:26:33.360Z,0.00
2018-05-09T10:27:33.416Z,0.00
2018-05-09T10:28:33.284Z,0.00
2018-05-09T10:29:33.253Z,0.00
2018-05-09T10:30:33.222Z,0.00
2018-05-09T10:31:33.238Z,0.00
2018-05-09T10:32:33.275Z,0.00
2018-05-09T10:33:33.144Z,0.00
2018-05-09T10:34:33.113Z,0.00
2018-05-09T10:35:33.096Z,0.00
2018-05-09T10:36:33.070Z,0.00
2018-05-09T10:37:33.135Z,0.00
2018-05-09T10:38:33.009Z,0.00
2018-05-09T10:39:32.975Z,0.00
2018-05-09T10:40:32.939Z,0.00
2018-05-09T10:41:32.909Z,0.00
2018-05-09T10:42:32.943Z,0.00
2018-05-09T10:43:32.916Z,0.00
2018-05-09T10:44:32.846Z,0.00
2018-05-09T10:45:32.805Z,0.00
2018-05-09T10:46:32.788Z,0.00
2018-05-09T10:47:32.873Z,0.00
2018-05-09T10:48:32.720Z,0.00
2018-05-09T10:49:32.707Z,0.00
2018-05-09T10:50:32.661Z,0.00
2018-05-09T10:51:32.643Z,0.00
2018-05-09T10:52:32.678Z,0.00
2018-05-09T10:53:32.633Z,0.00
2018-05-09T10:54:32.616Z,0.00
2018-05-09T10:55:32.533Z,0.00
2018-05-09T10:56:32.528Z,0.00
2018-05-09T10:57:32.480Z,0.00
2018-05-09T10:58:32.477Z,0.00
2018-05-09T10:59:32.541Z,0.00
2018-05-09T11:00:32.394Z,0.00
2018-05-09T11:01:32.364Z,0.00
2018-05-09T11:02:32.339Z,0.00
2018-05-09T11:03:32.328Z,0.00
2018-05-09T11:04:32.293Z,0.00
2018-05-09T11:05:32.354Z,0.00
2018-05-09T11:06:32.227Z,0.00
2018-05-09T11:07:32.212Z,0.00
2018-05-09T11:08:32.184Z,0.00
2018-05-09T11:09:32.144Z,0.00
2018-05-09T11:10:32.231Z,0.00
2018-05-09T11:11:32.082Z,0.00
2018-05-09T11:12:32.062Z,0.00
2018-05-09T11:13:32.037Z,0.00
2018-05-09T11:14:32.007Z,0.00
2018-05-09T11:15:32.099Z,0.00
2018-05-09T11:16:31.953Z,0.00
2018-05-09T11:17:32.032Z,0.00
2018-05-09T11:18:31.942Z,0.00
2018-05-09T11:19:31.941Z,0.00
2018-05-09T11:20:31.945Z,0.00
2018-05-09T11:21:31.826Z,0.00
2018-05-09T11:22:31.788Z,0.00
2018-05-09T11:23:31.757Z,0.00
2018-05-09T11:24:31.785Z,0.00
2018-05-09T11:25:31.699Z,0.00
2018-05-09T11:26:31.780Z,0.00
2018-05-09T11:27:31.660Z,0.00
2018-05-09T11:28:31.667Z,0.00
2018-05-09T11:29:31.623Z,0.00
2018-05-09T11:30:31.571Z,5.63
2018-05-09T11:31:31.627Z,5.63
2018-05-09T11:32:31.619Z,5.63
2018-05-09T11:33:31.481Z,5.63
2018-05-09T11:34:31.452Z,5.63
2018-05-09T11:35:31.438Z,5.63
2018-05-09T11:36:31.419Z,5.63
2018-05-09T11:37:31.475Z,5.63
2018-05-09T11:38:31.471Z,5.63
2018-05-09T11:39:31.325Z,5.63
2018-05-09T11:40:31.287Z,5.63
2018-05-09T11:41:31.295Z,5.63
2018-05-09T11:42:31.281Z,5.63
2018-05-09T11:43:31.323Z,5.63
2018-05-09T11:44:31.203Z,5.63
2018-05-09T11:45:31.177Z,5.63
2018-05-09T11:46:31.125Z,5.63
2018-05-09T11:47:31.112Z,5.63
2018-05-09T11:48:31.171Z,11.25
2018-05-09T11:49:31.052Z,11.25
2018-05-09T11:50:31.026Z,16.88
2018-05-09T11:51:30.993Z,16.88
2018-05-09T11:52:30.974Z,16.88
2018-05-09T11:53:31.053Z,22.50
2018-05-09T11:54:30.918Z,28.13
2018-05-09T11:55:30.894Z,33.75
2018-05-09T11:56:30.885Z,45.00
2018-05-09T11:57:30.838Z,45.00
2018-05-09T11:58:30.822Z,45.00
2018-05-09T11:59:30.880Z,45.00
2018-05-09T12:00:30.762Z,45.00
2018-05-09T12:01:30.742Z,45.00
2018-05-09T12:02:30.714Z,50.63
2018-05-09T12:03:30.674Z,45.00
2018-05-09T12:04:30.698Z,39.38
2018-05-09T12:05:30.671Z,39.38
2018-05-09T12:06:30.688Z,39.38
2018-05-09T12:07:30.557Z,50.63
2018-05-09T12:08:30.545Z,78.75
2018-05-09T12:09:30.474Z,73.13
2018-05-09T12:10:30.594Z,45.00
2018-05-09T12:11:30.563Z,33.75
2018-05-09T12:12:30.434Z,61.88
2018-05-09T12:13:30.399Z,95.63
2018-05-09T12:14:30.407Z,101.25
2018-05-09T12:15:30.334Z,101.25
2018-05-09T12:16:30.319Z,106.88
2018-05-09T12:17:30.385Z,106.88
2018-05-09T12:18:30.254Z,106.88
2018-05-09T12:19:30.310Z,106.88
2018-05-09T12:20:30.204Z,112.50
2018-05-09T12:21:30.191Z,112.50
2018-05-09T12:22:30.251Z,112.50
2018-05-09T12:23:30.142Z,112.50
2018-05-09T12:24:30.150Z,118.13
2018-05-09T12:25:30.076Z,118.13
2018-05-09T12:26:30.036Z,118.13
2018-05-09T12:27:30.121Z,123.75
2018-05-09T12:28:29.984Z,123.75
2018-05-09T12:29:29.979Z,123.75
2018-05-09T12:30:29.952Z,129.38
2018-05-09T12:31:29.923Z,129.38
2018-05-09T12:32:30.012Z,135.00
2018-05-09T12:33:29.904Z,135.00
2018-05-09T12:34:29.864Z,135.00
2018-05-09T12:35:29.843Z,135.00
2018-05-09T12:36:29.886Z,135.00
2018-05-09T12:37:29.781Z,140.63
2018-05-09T12:38:29.851Z,140.63
2018-05-09T12:39:29.773Z,140.63
2018-05-09T12:40:29.705Z,140.63
2018-05-09T12:41:29.671Z,140.63
2018-05-09T12:42:29.727Z,140.63
2018-05-09T12:43:29.788Z,140.63
2018-05-09T12:44:29.607Z,140.63
2018-05-09T12:45:29.570Z,140.63
2018-05-09T12:46:29.557Z,140.63
2018-05-09T12:47:29.520Z,140.63
2018-05-09T12:48:29.697Z,135.00
2018-05-09T12:49:29.487Z,135.00
2018-05-09T12:50:29.467Z,129.38
2018-05-09T12:51:29.438Z,129.38
2018-05-09T12:52:29.413Z,123.75
2018-05-09T12:53:29.390Z,112.50
2018-05-09T12:54:29.508Z,106.88
2018-05-09T12:55:29.349Z,101.25
2018-05-09T12:56:29.335Z,101.25
2018-05-09T12:57:29.300Z,101.25
2018-05-09T12:58:29.272Z,101.25
2018-05-09T12:59:29.268Z,101.25
2018-05-09T13:00:29.401Z,101.25
2018-05-09T13:01:29.210Z,101.25
2018-05-09T13:02:29.191Z,101.25
2018-05-09T13:03:29.203Z,101.25
2018-05-09T13:04:29.129Z,106.88
2018-05-09T13:05:29.277Z,106.88
2018-05-09T13:06:29.108Z,112.50
2018-05-09T13:07:29.064Z,56.25
2018-05-09T13:08:29.083Z,90.00
2018-05-09T13:09:29.023Z,67.50
2018-05-09T13:10:29.133Z,112.50
2018-05-09T13:11:28.983Z,90.00
2018-05-09T13:12:28.962Z,106.88
2018-05-09T13:13:28.932Z,118.13