createdAt,value
2019-01-10T00:00:48.512Z,0.00
2019-01-10T00:01:49.631Z,0.00
2019-01-10T00:02:48.487Z,0.00
2019-01-10T00:03:48.476Z,0.00
2019-01-10T00:04:48.462Z,0.00
2019-01-10T00:05:48.457Z,0.00
2019-01-10T00:06:48.447Z,0.00
2019-01-10T00:07:48.454Z,0.00
2019-01-10T00:08:48.424Z,0.00
2019-01-10T00:09:48.406Z,0.00
2019-01-10T00:10:48.402Z,0.00
2019-01-10T00:11:48.385Z,0.00
2019-01-10T00:12:48.403Z,0.00
2019-01-10T00:13:48.373Z,0.00
2019-01-10T00:14:48.355Z,0.00
2019-01-10T00:15:48.352Z,0.00
2019-01-10T00:16:48.338Z,0.00
2019-01-10T00:17:50.067Z,0.00
2019-01-10T00:18:48.320Z,0.00
2019-01-10T00:19:48.313Z,0.00
2019-01-10T00:20:48.290Z,0.00
2019-01-10T00:21:48.280Z,0.00
2019-01-10T00:22:48.272Z,0.00
2019-01-10T00:23:48.258Z,0.00
2019-01-10T00:24:48.252Z,0.00
2019-01-10T00:25:48.258Z,0.00
2019-01-10T00:26:48.245Z,0.00
2019-01-10T00:27:48.225Z,0.00
2019-01-10T00:28:48.239Z,0.00
2019-01-10T00:29:48.196Z,0.00
2019-01-10T00:30:48.308Z,0.00
2019-01-10T00:31:48.194Z,0.00
2019-01-10T00:32:48.182Z,0.00
2019-01-10T00:33:48.155Z,0.00
2019-01-10T00:34:48.153Z,0.00
2019-01-10T00:35:48.138Z,0.00
2019-01-10T00:36:48.127Z,0.00
2019-01-10T00:37:48.120Z,0.00
2019-01-10T00:38:48.108Z,0.00
2019-01-10T00:39:48.102Z,0.00
2019-01-10T00:40:48.100Z,0.00
2019-01-10T00:41:48.085Z,0.00
2019-01-10T00:42:49.781Z,0.00
2019-01-10T00:43:48.055Z,0.00
2019-01-10T00:44:48.034Z,0.00
2019-01-10T00:45:48.039Z,0.00
2019-01-10T00:46:48.020Z,0.00
2019-01-10T00:47:48.014Z,0.00
2019-01-10T00:48:48.010Z,0.00
2019-01-10T00:49:47.986Z,0.00
2019-01-10T00:50:47.980Z,0.00
2019-01-10T00:51:47.966Z,0.00
2019-01-10T00:52:47.981Z,0.00
2019-01-10T00:53:47.953Z,0.00
2019-01-10T00:54:47.952Z,0.00
2019-01-10T00:55:47.925Z,0.00
2019-01-10T00:56:47.937Z,0.00
2019-01-10T00:57:47.938Z,0.00
2019-01-10T00:58:47.894Z,0.00
2019-01-10T00:59:47.892Z,0.00
2019-01-10T01:00:47.879Z,0.00
2019-01-10T01:01:47.864Z,0.00
2019-01-10T01:02:47.853Z,0.00
2019-01-10T01:03:47.850Z,0.00
2019-01-10T01:04:47.838Z,0.00
2019-01-10T01:05:47.820Z,0.00
2019-01-10T01:06:47.827Z,0.00
2019-01-10T01:07:47.806Z,0.00
2019-01-10T01:08:47.791Z,0.00
2019-01-10T01:09:48.303Z,0.00
2019-01-10T01:10:47.766Z,0.00
2019-01-10T01:11:47.759Z,0.00
2019-01-10T01:12:47.763Z,0.00
2019-01-10T01:13:47.735Z,0.00
2019-01-10T01:14:47.724Z,0.00
2019-01-10T01:15:47.726Z,0.00
2019-01-10T01:16:47.706Z,0.00
2019-01-10T01:17:47.781Z,0.00
2019-01-10T01:18:47.684Z,0.00
2019-01-10T01:19:47.683Z,0.00
2019-01-10T01:20:47.720Z,0.00
2019-01-10T01:21:47.652Z,0.00
2019-01-10T01:22:47.643Z,0.00
2019-01-10T01:23:48.261Z,0.00
2019-01-10T01:24:47.620Z,0.00
2019-01-10T01:25:47.613Z,0.00
2019-01-10T01:26:47.610Z,0.00
2019-01-10T01:27:47.593Z,0.00
2019-01-10T01:28:47.586Z,0.00
2019-01-10T01:29:47.573Z,0.00
2019-01-10T01:30:47.561Z,0.00
2019-01-10T01:31:47.582Z,0.00
2019-01-10T01:32:47.540Z,0.00
2019-01-10T01:33:47.537Z,0.00
2019-01-10T01:34:47.528Z,0.00
2019-01-10T01:35:47.522Z,0.00
2019-01-10T01:36:47.495Z,0.00
2019-01-10T01:37:47.482Z,0.00
2019-01-10T01:38:47.489Z,0.00
2019-01-10T01:39:47.469Z,0.00
2019-01-10T01:40:47.455Z,0.00
2019-01-10T01:41:47.449Z,0.00
2019-01-10T01:42:47.436Z,0.00
2019-01-10T01:43:47.419Z,0.00
2019-01-10T01:44:47.419Z,0.00
2019-01-10T01:45:47.466Z,0.00
2019-01-10T01:46:47.410Z,0.00
2019-01-10T01:47:47.395Z,0.00
2019-01-10T01:48:47.373Z,0.00
2019-01-10T01:49:47.356Z,0.00
2019-01-10T01:50:47.347Z,0.00
2019-01-10T01:51:47.342Z,0.00
2019-01-10T01:52:47.334Z,0.00
2019-01-10T01:53:47.312Z,0.00
2019-01-10T01:54:47.308Z,0.00
2019-01-10T01:55:47.296Z,0.00
2019-01-10T01:56:47.282Z,0.00
2019-01-10T01:57:47.271Z,0.00
2019-01-10T01:58:47.263Z,0.00
2019-01-10T01:59:47.249Z,0.00
2019-01-10T02:00:47.239Z,0.00
2019-01-10T02:01:47.227Z,0.00
2019-01-10T02:02:47.219Z,0.00
2019-01-10T02:03:47.224Z,0.00
2019-01-10T02:04:47.200Z,0.00
2019-01-10T02:05:47.185Z,0.00
2019-01-10T02:06:47.180Z,0.00
2019-01-10T02:07:47.176Z,0.00
2019-01-10T02:08:47.164Z,0.00
2019-01-10T02:09:47.163Z,0.00
2019-01-10T02:10:47.148Z,0.00
2019-01-10T02:11:47.127Z,0.00
2019-01-10T02:12:47.117Z,0.00
2019-01-10T02:13:47.111Z,0.00
2019-01-10T02:14:47.130Z,0.00
2019-01-10T02:15:47.086Z,0.00
2019-01-10T02:16:47.077Z,0.00
2019-01-10T02:17:49.297Z,0.00
2019-01-10T02:18:47.046Z,0.00
2019-01-10T02:19:47.038Z,0.00
2019-01-10T02:20:47.025Z,0.00
2019-01-10T02:21:47.018Z,0.00
2019-01-10T02:22:47.016Z,0.00
2019-01-10T02:23:47.002Z,0.00
2019-01-10T02:24:46.992Z,0.00
2019-01-10T02:25:46.974Z,0.00
2019-01-10T02:26:46.964Z,0.00
2019-01-10T02:27:46.966Z,0.00
2019-01-10T02:28:46.944Z,0.00
2019-01-10T02:29:46.947Z,0.00
2019-01-10T02:30:46.929Z,0.00
2019-01-10T02:31:46.919Z,0.00
2019-01-10T02:32:46.905Z,0.00
2019-01-10T02:33:46.896Z,0.00
2019-01-10T02:34:46.888Z,0.00
2019-01-10T02:35:46.875Z,0.00
2019-01-10T02:36:46.867Z,0.00
2019-01-10T02:37:46.865Z,0.00
2019-01-10T02:38:46.848Z,0.00
2019-01-10T02:39:46.839Z,0.00
2019-01-10T02:40:46.820Z,0.00
2019-01-10T02:41:46.810Z,0.00
2019-01-10T02:42:46.804Z,0.00
2019-01-10T02:43:46.785Z,0.00
2019-01-10T02:44:46.823Z,0.00
2019-01-10T02:45:47.350Z,0.00
2019-01-10T02:46:46.757Z,0.00
2019-01-10T02:47:46.743Z,0.00
2019-01-10T02:48:46.751Z,0.00
2019-01-10T02:49:46.729Z,0.00
2019-01-10T02:50:46.735Z,0.00
2019-01-10T02:51:46.703Z,0.00
2019-01-10T02:52:46.695Z,0.00
2019-01-10T02:53:46.681Z,0.00
2019-01-10T02:54:46.683Z,0.00
2019-01-10T02:55:46.676Z,0.00
2019-01-10T02:56:47.286Z,0.00
2019-01-10T02:57:46.647Z,0.00
2019-01-10T02:58:46.629Z,0.00
2019-01-10T02:59:46.628Z,0.00
2019-01-10T03:00:46.610Z,0.00
2019-01-10T03:01:46.614Z,0.00
2019-01-10T03:02:46.600Z,0.00
2019-01-10T03:03:46.583Z,0.00
2019-01-10T03:04:46.587Z,0.00
2019-01-10T03:05:46.561Z,0.00
2019-01-10T03:06:46.544Z,0.00
2019-01-10T03:07:46.536Z,0.00
2019-01-10T03:08:46.540Z,0.00
2019-01-10T03:09:46.519Z,0.00
2019-01-10T03:10:46.501Z,0.00
2019-01-10T03:11:46.489Z,0.00
2019-01-10T03:12:46.485Z,0.00
2019-01-10T03:13:46.473Z,0.00
2019-01-10T03:14:46.475Z,0.00
2019-01-10T03:15:46.467Z,0.00
2019-01-10T03:16:46.447Z,0.00
2019-01-10T03:17:46.430Z,0.00
2019-01-10T03:18:46.428Z,0.00
2019-01-10T03:19:46.409Z,0.00
2019-01-10T03:20:46.402Z,0.00
2019-01-10T03:21:46.396Z,0.00
2019-01-10T03:22:46.385Z,0.00
2019-01-10T03:23:46.362Z,0.00
2019-01-10T03:24:46.361Z,0.00
2019-01-10T03:25:46.350Z,0.00
2019-01-10T03:26:46.335Z,0.00
2019-01-10T03:27:46.362Z,0.00
2019-01-10T03:28:46.317Z,0.00
2019-01-10T03:29:46.305Z,0.00
2019-01-10T03:30:46.296Z,0.00
2019-01-10T03:31:46.300Z,0.00
2019-01-10T03:32:46.286Z,0.00
2019-01-10T03:33:46.257Z,0.00
2019-01-10T03:34:46.263Z,0.00
2019-01-10T03:35:46.243Z,0.00
2019-01-10T03:36:46.241Z,0.00
2019-01-10T03:37:46.224Z,0.00
2019-01-10T03:38:46.219Z,0.00
2019-01-10T03:39:46.202Z,0.00
2019-01-10T03:40:46.189Z,0.00
2019-01-10T03:41:47.081Z,0.00
2019-01-10T03:42:46.221Z,0.00
2019-01-10T03:43:47.505Z,0.00
2019-01-10T03:44:46.153Z,0.00
2019-01-10T03:45:46.132Z,0.00
2019-01-10T03:46:46.125Z,0.00
2019-01-10T03:47:46.121Z,0.00
2019-01-10T03:48:46.105Z,0.00
2019-01-10T03:49:46.090Z,0.00
2019-01-10T03:50:46.080Z,0.00
2019-01-10T03:51:46.081Z,0.00
2019-01-10T03:52:46.063Z,0.00
2019-01-10T03:53:46.052Z,0.00
2019-01-10T03:54:46.047Z,0.00
2019-01-10T03:55:46.038Z,0.00
2019-01-10T03:56:46.020Z,0.00
2019-01-10T03:57:46.013Z,0.00
2019-01-10T03:58:46.010Z,0.00
2019-01-10T03:59:45.983Z,0.00
2019-01-10T04:00:45.984Z,0.00
2019-01-10T04:01:45.965Z,0.00
2019-01-10T04:02:45.961Z,0.00
2019-01-10T04:03:45.951Z,0.00
2019-01-10T04:04:45.940Z,0.00
2019-01-10T04:05:45.928Z,0.00
2019-01-10T04:06:45.917Z,0.00
2019-01-10T04:07:45.906Z,0.00
2019-01-10T04:08:45.897Z,0.00
2019-01-10T04:09:45.888Z,0.00
2019-01-10T04:10:45.877Z,0.00
2019-01-10T04:11:45.877Z,0.00
2019-01-10T04:12:45.861Z,0.00
2019-01-10T04:13:45.843Z,0.00
2019-01-10T04:14:45.835Z,0.00
2019-01-10T04:15:45.823Z,0.00
2019-01-10T04:16:45.815Z,0.00
2019-01-10T04:17:45.811Z,0.00
2019-01-10T04:18:45.805Z,0.00
2019-01-10T04:19:45.779Z,0.00
2019-01-10T04:20:45.784Z,0.00
2019-01-10T04:21:45.783Z,0.00
2019-01-10T04:22:45.765Z,0.00
2019-01-10T04:23:45.739Z,0.00
2019-01-10T04:24:45.732Z,0.00
2019-01-10T04:25:45.718Z,0.00
2019-01-10T04:26:45.707Z,0.00
2019-01-10T04:27:45.691Z,0.00
2019-01-10T04:28:45.694Z,0.00
2019-01-10T04:29:45.676Z,0.00
2019-01-10T04:30:46.413Z,0.00
2019-01-10T04:31:45.662Z,0.00
2019-01-10T04:32:46.329Z,0.00
2019-01-10T04:33:45.673Z,0.00
2019-01-10T04:34:45.630Z,0.00
2019-01-10T04:35:45.615Z,0.00
2019-01-10T04:36:45.602Z,0.00
2019-01-10T04:37:45.615Z,0.00
2019-01-10T04:38:45.591Z,0.00
2019-01-10T04:39:45.565Z,0.00
2019-01-10T04:40:45.564Z,0.00
2019-01-10T04:41:45.553Z,0.00
2019-01-10T04:42:45.536Z,0.00
2019-01-10T04:43:45.527Z,0.00
2019-01-10T04:44:45.523Z,0.00
2019-01-10T04:45:45.503Z,0.00
2019-01-10T04:46:45.505Z,0.00
2019-01-10T04:47:45.507Z,0.00
2019-01-10T04:48:45.480Z,0.00
2019-01-10T04:49:45.462Z,0.00
2019-01-10T04:50:45.460Z,0.00
2019-01-10T04:51:45.447Z,0.00
2019-01-10T04:52:45.441Z,0.00
2019-01-10T04:53:45.440Z,0.00
2019-01-10T04:54:45.411Z,0.00
2019-01-10T04:55:45.407Z,0.00
2019-01-10T04:56:45.399Z,0.00
2019-01-10T04:57:45.388Z,0.00
2019-01-10T04:58:45.414Z,0.00
2019-01-10T04:59:45.367Z,0.00
2019-01-10T05:00:45.343Z,0.00
2019-01-10T05:01:45.335Z,0.00
2019-01-10T05:02:45.339Z,0.00
2019-01-10T05:03:45.321Z,0.00
2019-01-10T05:04:45.315Z,0.00
2019-01-10T05:05:45.296Z,0.00
2019-01-10T05:06:45.282Z,0.00
2019-01-10T05:07:45.290Z,0.00
2019-01-10T05:08:45.301Z,0.00
2019-01-10T05:09:45.253Z,0.00
2019-01-10T05:10:45.247Z,0.00
2019-01-10T05:11:45.231Z,0.00
2019-01-10T05:12:45.219Z,0.00
2019-01-10T05:13:45.215Z,0.00
2019-01-10T05:14:45.197Z,0.00
2019-01-10T05:15:45.188Z,0.00
2019-01-10T05:16:45.178Z,0.00
2019-01-10T05:17:45.173Z,0.00
2019-01-10T05:18:45.174Z,0.00
2019-01-10T05:19:45.156Z,0.00
2019-01-10T05:20:45.138Z,0.00
2019-01-10T05:21:45.129Z,0.00
2019-01-10T05:22:45.122Z,0.00
2019-01-10T05:23:45.109Z,0.00
2019-01-10T05:24:45.100Z,0.00
2019-01-10T05:25:45.085Z,0.00
2019-01-10T05:26:45.076Z,0.00
2019-01-10T05:27:45.069Z,0.00
2019-01-10T05:28:45.055Z,0.00
2019-01-10T05:29:45.045Z,0.00
2019-01-10T05:30:45.035Z,0.00
2019-01-10T05:31:45.027Z,0.00
2019-01-10T05:32:45.014Z,0.00
2019-01-10T05:33:45.001Z,0.00
2019-01-10T05:34:44.992Z,0.00
2019-01-10T05:35:44.978Z,0.00
2019-01-10T05:36:44.977Z,0.00
2019-01-10T05:37:44.962Z,0.00
2019-01-10T05:38:44.962Z,0.00
2019-01-10T05:39:47.736Z,0.00
2019-01-10T05:40:44.929Z,0.00
2019-01-10T05:41:44.921Z,0.00
2019-01-10T05:42:44.920Z,44.00
2019-01-10T05:43:44.898Z,40.00
2019-01-10T05:44:44.884Z,48.00
2019-01-10T05:45:45.023Z,40.00
2019-01-10T05:46:48.595Z,44.00
2019-01-10T05:47:44.857Z,44.00
2019-01-10T05:48:47.127Z,44.00
2019-01-10T05:49:44.839Z,44.00
2019-01-10T05:50:44.823Z,44.00
2019-01-10T05:51:44.812Z,44.00
2019-01-10T05:52:44.810Z,44.00
2019-01-10T05:53:44.795Z,44.00
2019-01-10T05:54:44.784Z,44.00
2019-01-10T05:55:44.768Z,44.00
2019-01-10T05:56:44.764Z,44.00
2019-01-10T05:57:44.748Z,44.00
2019-01-10T05:58:44.739Z,44.00
2019-01-10T05:59:44.734Z,44.00
2019-01-10T06:00:44.718Z,44.00
2019-01-10T06:01:44.711Z,44.00
2019-01-10T06:02:44.706Z,44.00
2019-01-10T06:03:52.985Z,44.00
2019-01-10T06:04:45.683Z,44.00
2019-01-10T06:05:44.670Z,44.00
2019-01-10T06:06:44.651Z,44.00
2019-01-10T06:07:44.650Z,44.00
2019-01-10T06:08:44.634Z,44.00
2019-01-10T06:09:44.628Z,44.00
2019-01-10T06:10:45.734Z,44.00
2019-01-10T06:11:44.610Z,44.00
2019-01-10T06:12:44.598Z,44.00
2019-01-10T06:13:44.581Z,44.00
2019-01-10T06:14:44.578Z,44.00
2019-01-10T06:15:44.563Z,44.00
2019-01-10T06:16:45.242Z,44.00
2019-01-10T06:17:44.548Z,44.00
2019-01-10T06:18:44.531Z,44.00
2019-01-10T06:19:44.518Z,44.00
2019-01-10T06:20:44.547Z,44.00
2019-01-10T06:21:44.533Z,44.00
2019-01-10T06:22:44.485Z,44.00
2019-01-10T06:23:44.488Z,44.00
2019-01-10T06:24:44.464Z,44.00
2019-01-10T06:25:44.454Z,44.00
2019-01-10T06:26:44.465Z,44.00
2019-01-10T06:27:44.438Z,44.00
2019-01-10T06:28:45.450Z,44.00
2019-01-10T06:29:44.423Z,44.00
2019-01-10T06:30:44.408Z,44.00
2019-01-10T06:31:44.395Z,44.00
2019-01-10T06:32:44.390Z,44.00
2019-01-10T06:33:44.416Z,44.00
2019-01-10T06:34:44.365Z,44.00
2019-01-10T06:35:44.352Z,44.00
2019-01-10T06:36:44.365Z,44.00
2019-01-10T06:37:44.341Z,48.00
2019-01-10T06:38:44.321Z,44.00
2019-01-10T06:39:44.316Z,48.00
2019-01-10T06:40:44.304Z,48.00
2019-01-10T06:41:44.295Z,44.00
2019-01-10T06:42:44.284Z,48.00
2019-01-10T06:43:44.307Z,48.00
2019-01-10T06:44:44.791Z,44.00
2019-01-10T06:45:44.246Z,44.00
2019-01-10T06:46:44.258Z,44.00
2019-01-10T06:47:44.228Z,48.00
2019-01-10T06:48:44.226Z,48.00
2019-01-10T06:49:44.217Z,48.00
2019-01-10T06:50:44.203Z,48.00
2019-01-10T06:51:44.187Z,48.00
2019-01-10T06:52:44.194Z,48.00
2019-01-10T06:53:44.167Z,48.00
2019-01-10T06:54:44.162Z,52.00
2019-01-10T06:55:44.151Z,52.00
2019-01-10T06:56:44.601Z,52.00
2019-01-10T06:57:44.140Z,56.00
2019-01-10T06:58:44.150Z,52.00
2019-01-10T06:59:44.103Z,56.00
2019-01-10T07:00:44.110Z,60.00
2019-01-10T07:01:44.088Z,56.00
2019-01-10T07:02:44.073Z,60.00
2019-01-10T07:03:44.093Z,60.00
2019-01-10T07:04:44.067Z,60.00
2019-01-10T07:05:44.048Z,64.00
2019-01-10T07:06:44.036Z,64.00
2019-01-10T07:07:44.029Z,68.00
2019-01-10T07:08:44.016Z,68.00
2019-01-10T07:09:44.000Z,76.00
2019-01-10T07:10:43.984Z,80.00
2019-01-10T07:11:43.984Z,76.00
2019-01-10T07:12:43.968Z,76.00
2019-01-10T07:13:43.964Z,84.00
2019-01-10T07:14:43.948Z,88.00
2019-01-10T07:15:43.935Z,96.00
2019-01-10T07:16:53.264Z,108.00
2019-01-10T07:17:44.920Z,108.00
2019-01-10T07:18:43.903Z,112.00
2019-01-10T07:19:43.895Z,108.00
2019-01-10T07:20:43.889Z,120.00
2019-01-10T07:21:43.882Z,124.00
2019-01-10T07:22:43.864Z,144.00
2019-01-10T07:23:43.869Z,148.00
2019-01-10T07:24:43.860Z,156.00
2019-01-10T07:25:43.832Z,172.00
2019-01-10T07:26:43.833Z,184.00
2019-01-10T07:27:43.817Z,204.00
2019-01-10T07:28:43.808Z,168.00
2019-01-10T07:29:44.438Z,152.00
2019-01-10T07:30:43.781Z,176.00
2019-01-10T07:31:43.771Z,208.00
2019-01-10T07:32:43.777Z,208.00
2019-01-10T07:33:43.749Z,180.00
2019-01-10T07:34:43.742Z,188.00
2019-01-10T07:35:43.742Z,236.00
2019-01-10T07:36:43.724Z,316.00
2019-01-10T07:37:43.708Z,292.00
2019-01-10T07:38:43.692Z,280.00
2019-01-10T07:39:43.694Z,296.00
2019-01-10T07:40:43.696Z,240.00
2019-01-10T07:41:43.759Z,224.00
2019-01-10T07:42:43.663Z,232.00
2019-01-10T07:43:43.656Z,204.00
2019-01-10T07:44:43.654Z,208.00
2019-01-10T07:45:43.653Z,212.00
2019-01-10T07:46:43.611Z,212.00
2019-01-10T07:47:43.607Z,212.00
2019-01-10T07:48:43.591Z,216.00
2019-01-10T07:49:43.583Z,244.00
2019-01-10T07:50:43.575Z,248.00
2019-01-10T07:51:44.391Z,264.00
2019-01-10T07:52:43.549Z,244.00
2019-01-10T07:53:43.539Z,220.00
2019-01-10T07:54:43.537Z,252.00
2019-01-10T07:55:43.522Z,264.00
2019-01-10T07:56:43.507Z,252.00
2019-01-10T07:57:43.492Z,244.00
2019-01-10T07:58:43.491Z,244.00
2019-01-10T07:59:43.481Z,236.00
2019-01-10T08:00:43.484Z,232.00
2019-01-10T08:01:43.511Z,224.00
2019-01-10T08:02:43.444Z,248.00
2019-01-10T08:03:43.432Z,304.00
2019-01-10T08:04:43.428Z,284.00
2019-01-10T08:05:43.428Z,296.00
2019-01-10T08:06:43.397Z,312.00
2019-01-10T08:07:43.391Z,324.00
2019-01-10T08:08:43.401Z,320.00
2019-01-10T08:09:43.391Z,324.00
2019-01-10T08:10:43.358Z,328.00
2019-01-10T08:11:43.372Z,324.00
2019-01-10T08:12:43.339Z,344.00
2019-01-10T08:13:43.388Z,380.00
2019-01-10T08:14:43.935Z,464.00
2019-01-10T08:15:43.308Z,504.00
2019-01-10T08:16:43.314Z,580.00
2019-01-10T08:17:43.284Z,608.00
2019-01-10T08:18:43.269Z,588.00
2019-01-10T08:19:43.269Z,556.00
2019-01-10T08:20:43.261Z,456.00
2019-01-10T08:21:43.254Z,484.00
2019-01-10T08:22:43.228Z,504.00
2019-01-10T08:23:43.219Z,580.00
2019-01-10T08:24:43.245Z,704.00
2019-01-10T08:25:43.201Z,808.00
2019-01-10T08:26:43.192Z,1028.00
2019-01-10T08:27:43.320Z,960.00
2019-01-10T08:28:43.279Z,868.00
2019-01-10T08:29:43.171Z,912.00
2019-01-10T08:30:43.149Z,840.00
2019-01-10T08:31:43.139Z,804.00
2019-01-10T08:32:43.152Z,772.00
2019-01-10T08:33:43.186Z,604.00
2019-01-10T08:34:43.115Z,536.00
2019-01-10T08:35:43.097Z,508.00
2019-01-10T08:36:43.087Z,500.00
2019-01-10T08:37:43.103Z,516.00
2019-01-10T08:38:43.117Z,532.00
2019-01-10T08:39:43.055Z,592.00
2019-01-10T08:40:43.051Z,624.00
2019-01-10T08:41:43.027Z,660.00
2019-01-10T08:42:43.025Z,716.00
2019-01-10T08:43:43.038Z,636.00
2019-01-10T08:44:43.131Z,608.00
2019-01-10T08:45:42.994Z,548.00
2019-01-10T08:46:42.989Z,568.00
2019-01-10T08:47:42.967Z,512.00
2019-01-10T08:48:42.955Z,432.00
2019-01-10T08:49:42.964Z,500.00
2019-01-10T08:50:42.943Z,648.00
2019-01-10T08:51:42.932Z,740.00
2019-01-10T08:52:42.973Z,748.00
2019-01-10T08:53:42.904Z,828.00
2019-01-10T08:54:42.903Z,808.00
2019-01-10T08:55:42.992Z,760.00
2019-01-10T08:56:42.882Z,680.00
2019-01-10T08:57:42.870Z,692.00
2019-01-10T08:58:42.857Z,764.00
2019-01-10T08:59:42.843Z,852.00
2019-01-10T09:00:42.839Z,936.00
2019-01-10T09:01:42.825Z,1000.00
2019-01-10T09:02:42.826Z,924.00
2019-01-10T09:03:42.802Z,1000.00
2019-01-10T09:04:42.799Z,928.00
2019-01-10T09:05:42.777Z,776.00
2019-01-10T09:06:42.763Z,808.00
2019-01-10T09:07:42.762Z,948.00
2019-01-10T09:08:42.757Z,1032.00
2019-01-10T09:09:43.115Z,984.00
2019-01-10T09:10:42.727Z,932.00
2019-01-10T09:11:42.709Z,892.00
2019-01-10T09:12:42.717Z,1100.00
2019-01-10T09:13:42.698Z,1064.00
2019-01-10T09:14:42.705Z,1340.00
2019-01-10T09:15:42.686Z,1808.00
2019-01-10T09:16:42.752Z,1884.00
2019-01-10T09:17:42.647Z,1936.00
2019-01-10T09:18:42.644Z,1824.00
2019-01-10T09:19:42.641Z,1728.00
2019-01-10T09:20:42.629Z,1652.00
2019-01-10T09:21:42.608Z,1552.00
2019-01-10T09:22:42.603Z,1416.00
2019-01-10T09:23:42.599Z,1576.00
2019-01-10T09:24:42.582Z,1616.00
2019-01-10T09:25:42.571Z,1760.00
2019-01-10T09:26:42.568Z,1784.00
2019-01-10T09:27:42.550Z,1840.00
2019-01-10T09:28:42.544Z,2224.00
2019-01-10T09:29:42.701Z,2440.00
2019-01-10T09:30:42.523Z,2232.00
2019-01-10T09:31:42.524Z,2156.00
2019-01-10T09:32:42.505Z,2064.00
2019-01-10T09:33:42.483Z,1648.00
2019-01-10T09:34:42.477Z,1476.00
2019-01-10T09:35:42.462Z,1528.00
2019-01-10T09:36:42.458Z,1372.00
2019-01-10T09:37:42.455Z,1432.00
2019-01-10T09:38:42.440Z,1484.00
2019-01-10T09:39:42.425Z,2276.00
2019-01-10T09:40:42.417Z,2856.00
2019-01-10T09:41:42.412Z,2808.00
2019-01-10T09:42:42.400Z,2564.00
2019-01-10T09:43:42.391Z,2348.00
2019-01-10T09:44:42.377Z,2116.00
2019-01-10T09:45:43.381Z,1880.00
2019-01-10T09:46:42.365Z,2364.00
2019-01-10T09:47:42.363Z,1884.00
2019-01-10T09:48:42.327Z,1796.00
2019-01-10T09:49:42.340Z,1768.00
2019-01-10T09:50:42.313Z,1952.00
2019-01-10T09:51:42.296Z,1424.00
2019-01-10T09:52:42.289Z,1360.00
2019-01-10T09:53:42.286Z,1208.00
2019-01-10T09:54:42.266Z,1188.00
2019-01-10T09:55:42.257Z,1172.00
2019-01-10T09:56:42.254Z,1384.00
2019-01-10T09:57:42.240Z,1252.00
2019-01-10T09:58:42.236Z,1188.00
2019-01-10T09:59:43.021Z,1496.00
2019-01-10T10:00:42.270Z,1368.00
2019-01-10T10:01:42.252Z,1128.00
2019-01-10T10:02:42.191Z,1044.00
2019-01-10T10:03:42.176Z,1220.00
2019-01-10T10:04:42.169Z,1272.00
2019-01-10T10:05:42.174Z,1280.00
2019-01-10T10:06:42.162Z,1156.00
2019-01-10T10:07:42.138Z,972.00
2019-01-10T10:08:42.147Z,940.00
2019-01-10T10:09:42.118Z,1108.00
2019-01-10T10:10:42.126Z,1272.00
2019-01-10T10:11:42.096Z,1152.00
2019-01-10T10:12:42.110Z,1064.00
2019-01-10T10:13:42.077Z,1400.00
2019-01-10T10:14:42.064Z,1640.00
2019-01-10T10:15:42.047Z,1788.00
2019-01-10T10:16:42.043Z,1708.00
2019-01-10T10:17:42.036Z,1324.00
2019-01-10T10:18:42.019Z,1120.00
2019-01-10T10:19:42.004Z,1076.00
2019-01-10T10:20:41.999Z,1296.00
2019-01-10T10:21:41.985Z,1576.00
2019-01-10T10:22:41.988Z,1656.00
2019-01-10T10:23:41.963Z,1944.00
2019-01-10T10:24:41.954Z,2168.00
2019-01-10T10:25:41.944Z,2708.00
2019-01-10T10:26:41.939Z,3080.00
2019-01-10T10:27:41.930Z,2944.00
2019-01-10T10:28:42.011Z,2796.00
2019-01-10T10:29:42.446Z,2144.00
2019-01-10T10:30:41.900Z,2120.00
2019-01-10T10:31:41.877Z,2316.00
2019-01-10T10:32:41.877Z,2144.00
2019-01-10T10:33:41.859Z,1700.00
2019-01-10T10:34:41.850Z,1448.00
2019-01-10T10:35:41.835Z,1392.00
2019-01-10T10:36:41.828Z,1516.00
2019-01-10T10:37:41.818Z,1728.00
2019-01-10T10:38:41.812Z,1708.00
2019-01-10T10:39:41.801Z,1820.00
2019-01-10T10:40:41.785Z,2080.00
2019-01-10T10:41:41.788Z,1984.00
2019-01-10T10:42:41.767Z,1788.00
2019-01-10T10:43:41.783Z,1832.00
2019-01-10T10:44:41.743Z,1828.00
2019-01-10T10:45:41.736Z,1752.00
2019-01-10T10:46:41.730Z,1796.00
2019-01-10T10:47:41.735Z,2020.00
2019-01-10T10:48:41.722Z,2256.00
2019-01-10T10:49:41.723Z,1992.00
2019-01-10T10:50:41.687Z,1812.00
2019-01-10T10:51:41.672Z,2224.00
2019-01-10T10:52:41.669Z,2820.00
2019-01-10T10:53:41.648Z,2344.00
2019-01-10T10:54:41.649Z,1820.00
2019-01-10T10:55:41.650Z,1876.00
2019-01-10T10:56:41.716Z,2044.00
2019-01-10T10:57:41.615Z,2120.00
2019-01-10T10:58:41.609Z,2432.00
2019-01-10T10:59:41.591Z,2728.00
2019-01-10T11:00:41.595Z,3116.00
2019-01-10T11:01:41.570Z,3116.00
2019-01-10T11:02:41.572Z,2132.00
2019-01-10T11:03:41.555Z,1772.00
2019-01-10T11:04:41.548Z,1952.00
2019-01-10T11:05:41.525Z,2152.00
2019-01-10T11:06:41.522Z,2284.00
2019-01-10T11:07:41.505Z,2100.00
2019-01-10T11:08:41.501Z,2232.00
2019-01-10T11:09:41.490Z,2048.00
2019-01-10T11:10:41.478Z,1616.00
2019-01-10T11:11:41.465Z,1624.00
2019-01-10T11:12:41.563Z,1980.00
2019-01-10T11:13:41.441Z,2224.00
2019-01-10T11:14:41.438Z,2448.00
2019-01-10T11:15:42.801Z,2688.00
2019-01-10T11:16:41.415Z,2580.00
2019-01-10T11:17:41.404Z,2116.00
2019-01-10T11:18:41.390Z,2368.00
2019-01-10T11:19:41.381Z,2640.00
2019-01-10T11:20:41.376Z,2916.00
2019-01-10T11:21:41.371Z,3488.00
2019-01-10T11:22:41.356Z,3304.00
2019-01-10T11:23:41.348Z,2784.00
2019-01-10T11:24:41.328Z,2496.00
2019-01-10T11:25:41.321Z,1992.00
2019-01-10T11:26:41.307Z,1612.00
2019-01-10T11:27:41.303Z,1540.00
2019-01-10T11:28:41.296Z,1448.00
2019-01-10T11:29:41.283Z,1336.00
2019-01-10T11:30:41.267Z,1296.00
2019-01-10T11:31:41.262Z,1396.00
2019-01-10T11:32:41.253Z,1832.00
2019-01-10T11:33:41.288Z,2340.00
2019-01-10T11:34:41.241Z,2612.00
2019-01-10T11:35:41.221Z,2852.00
2019-01-10T11:36:41.200Z,2948.00
2019-01-10T11:37:41.217Z,2876.00
2019-01-10T11:38:41.196Z,2836.00
2019-01-10T11:39:41.178Z,2480.00
2019-01-10T11:40:41.167Z,2076.00
2019-01-10T11:41:41.180Z,1792.00
2019-01-10T11:42:41.148Z,1836.00
2019-01-10T11:43:41.238Z,2140.00
2019-01-10T11:44:41.123Z,2388.00
2019-01-10T11:45:41.117Z,2584.00
2019-01-10T11:46:41.975Z,2768.00
2019-01-10T11:47:41.100Z,2956.00
2019-01-10T11:48:41.086Z,3436.00
2019-01-10T11:49:41.075Z,3148.00
2019-01-10T11:50:41.057Z,2164.00
2019-01-10T11:51:41.052Z,1924.00
2019-01-10T11:52:41.052Z,1800.00
2019-01-10T11:53:41.040Z,1548.00
2019-01-10T11:54:41.018Z,1452.00
2019-01-10T11:55:41.012Z,1432.00
2019-01-10T11:56:41.005Z,1320.00
2019-01-10T11:57:40.989Z,1484.00
2019-01-10T11:58:41.001Z,1840.00
2019-01-10T11:59:40.966Z,1900.00
2019-01-10T12:00:40.957Z,1964.00
2019-01-10T12:01:40.948Z,2324.00
2019-01-10T12:02:40.938Z,2456.00
2019-01-10T12:03:40.934Z,2060.00
2019-01-10T12:04:40.921Z,1776.00
2019-01-10T12:05:47.512Z,1704.00
2019-01-10T12:06:41.903Z,1772.00
2019-01-10T12:07:40.884Z,1788.00
2019-01-10T12:08:40.882Z,1696.00
2019-01-10T12:09:40.895Z,1376.00
2019-01-10T12:10:40.855Z,1356.00
2019-01-10T12:11:40.843Z,1624.00
2019-01-10T12:12:40.831Z,1676.00
2019-01-10T12:13:40.832Z,1880.00
2019-01-10T12:14:40.810Z,1800.00
2019-01-10T12:15:40.833Z,1592.00
2019-01-10T12:16:40.790Z,1348.00
2019-01-10T12:17:40.776Z,1100.00
2019-01-10T12:18:40.772Z,1012.00
2019-01-10T12:19:40.776Z,1148.00
2019-01-10T12:20:40.762Z,1048.00
2019-01-10T12:21:40.735Z,992.00
2019-01-10T12:22:40.724Z,984.00
2019-01-10T12:23:40.716Z,1040.00
2019-01-10T12:24:40.704Z,1096.00
2019-01-10T12:25:40.706Z,1048.00
2019-01-10T12:26:40.685Z,992.00
2019-01-10T12:27:40.670Z,1024.00
2019-01-10T12:28:40.660Z,1084.00
2019-01-10T12:29:40.660Z,1232.00
2019-01-10T12:30:40.645Z,1384.00
2019-01-10T12:31:40.633Z,1540.00
2019-01-10T12:32:40.640Z,1580.00
2019-01-10T12:33:41.816Z,1552.00
2019-01-10T12:34:40.603Z,1460.00
2019-01-10T12:35:40.596Z,1400.00
2019-01-10T12:36:40.583Z,1396.00
2019-01-10T12:37:40.567Z,1460.00
2019-01-10T12:38:40.631Z,1628.00
2019-01-10T12:39:40.550Z,1812.00
2019-01-10T12:40:40.536Z,1952.00
2019-01-10T12:41:40.529Z,2008.00
2019-01-10T12:42:40.527Z,2016.00
2019-01-10T12:43:40.531Z,2008.00
2019-01-10T12:44:40.520Z,1924.00
2019-01-10T12:45:41.981Z,1808.00
2019-01-10T12:46:40.474Z,1716.00