createdAt,value
2023-03-21T00:01:29.818Z,9.80
2023-03-21T00:03:56.554Z,9.40
2023-03-21T00:06:23.268Z,10.00
2023-03-21T00:08:50.533Z,9.73
2023-03-21T00:11:17.441Z,10.87
2023-03-21T00:13:44.160Z,10.93
2023-03-21T00:16:22.090Z,10.47
2023-03-21T00:18:53.759Z,11.13
2023-03-21T00:21:41.061Z,10.70
2023-03-21T00:24:09.546Z,9.57
2023-03-21T00:26:38.080Z,9.43
2023-03-21T00:29:05.059Z,10.03
2023-03-21T00:31:32.145Z,10.17
2023-03-21T00:33:58.844Z,8.97
2023-03-21T00:36:28.350Z,10.27
2023-03-21T00:38:55.575Z,9.27
2023-03-21T00:41:39.218Z,9.33
2023-03-21T00:44:08.846Z,9.50
2023-03-21T00:46:45.161Z,9.90
2023-03-21T00:49:13.799Z,9.00
2023-03-21T00:51:40.909Z,9.70
2023-03-21T00:54:08.483Z,10.13
2023-03-21T00:56:35.231Z,10.80
2023-03-21T00:59:02.405Z,9.90
2023-03-21T01:01:31.929Z,10.70
2023-03-21T01:04:04.970Z,9.50
2023-03-21T01:06:39.291Z,9.10
2023-03-21T01:09:07.977Z,9.23
2023-03-21T01:11:35.465Z,10.23
2023-03-21T01:14:18.584Z,10.00
2023-03-21T01:16:49.534Z,9.20
2023-03-21T01:19:25.396Z,9.57
2023-03-21T01:21:55.865Z,8.60
2023-03-21T01:24:22.948Z,9.27
2023-03-21T01:26:49.705Z,10.87
2023-03-21T01:29:16.441Z,10.50
2023-03-21T01:31:43.106Z,9.10
2023-03-21T01:34:09.870Z,8.43
2023-03-21T01:36:36.903Z,9.07
2023-03-21T01:39:04.546Z,9.10
2023-03-21T01:41:43.009Z,8.27
2023-03-21T01:44:16.312Z,8.27
2023-03-21T01:46:57.358Z,9.10
2023-03-21T01:49:45.678Z,8.67
2023-03-21T01:52:29.733Z,8.53
2023-03-21T01:55:05.261Z,8.40
2023-03-21T01:57:47.295Z,8.40
2023-03-21T02:00:25.593Z,9.60
2023-03-21T02:03:06.147Z,8.03
2023-03-21T02:06:00.340Z,8.70
2023-03-21T02:08:38.737Z,9.30
2023-03-21T02:11:07.261Z,7.97
2023-03-21T02:13:35.300Z,8.80
2023-03-21T02:16:11.454Z,9.30
2023-03-21T02:19:04.010Z,10.30
2023-03-21T02:21:55.345Z,10.10
2023-03-21T02:24:32.394Z,9.50
2023-03-21T02:27:22.384Z,10.40
2023-03-21T02:30:39.910Z,10.20
2023-03-21T02:33:40.087Z,10.90
2023-03-21T02:36:16.374Z,13.07
2023-03-21T02:39:13.654Z,10.50
2023-03-21T02:41:43.265Z,10.40
2023-03-21T02:44:42.028Z,11.60
2023-03-21T02:47:37.830Z,11.00
2023-03-21T02:50:15.769Z,10.10
2023-03-21T02:52:46.033Z,10.53
2023-03-21T02:55:33.492Z,11.27
2023-03-21T02:58:12.446Z,9.77
2023-03-21T03:00:42.831Z,10.03
2023-03-21T03:03:12.735Z,10.83
2023-03-21T03:05:50.737Z,10.40
2023-03-21T03:08:56.263Z,10.10
2023-03-21T03:11:41.365Z,8.47
2023-03-21T03:14:44.343Z,11.30
2023-03-21T03:17:18.912Z,9.87
2023-03-21T03:20:25.227Z,9.37
2023-03-21T03:23:05.840Z,9.57
2023-03-21T03:25:55.914Z,9.70
2023-03-21T03:28:28.289Z,9.53
2023-03-21T03:31:08.587Z,10.00
2023-03-21T03:33:40.898Z,9.67
2023-03-21T03:36:21.423Z,10.00
2023-03-21T03:38:57.474Z,11.20
2023-03-21T03:41:29.392Z,9.67
2023-03-21T03:43:59.675Z,9.70
2023-03-21T03:46:50.307Z,10.20
2023-03-21T03:49:31.798Z,9.90
2023-03-21T03:52:04.505Z,10.83
2023-03-21T03:54:38.358Z,10.47
2023-03-21T03:57:06.778Z,11.67
2023-03-21T03:59:38.344Z,10.73
2023-03-21T04:02:05.896Z,10.23
2023-03-21T04:04:33.482Z,11.00
2023-03-21T04:07:00.600Z,10.40
2023-03-21T04:09:43.032Z,9.40
2023-03-21T04:12:10.493Z,10.50
2023-03-21T04:14:44.370Z,9.37
2023-03-21T04:17:12.943Z,9.60
2023-03-21T04:19:39.876Z,10.30
2023-03-21T04:22:07.692Z,11.93
2023-03-21T04:24:37.470Z,9.93
2023-03-21T04:27:08.210Z,11.20
2023-03-21T04:29:35.121Z,10.53
2023-03-21T04:32:02.147Z,9.87
2023-03-21T04:34:29.344Z,10.85
2023-03-21T04:36:56.654Z,10.87
2023-03-21T04:39:25.126Z,10.83
2023-03-21T04:41:52.149Z,10.70
2023-03-21T04:44:19.936Z,11.30
2023-03-21T04:46:46.935Z,10.47
2023-03-21T04:49:13.862Z,10.90
2023-03-21T04:51:41.454Z,11.17
2023-03-21T04:56:36.159Z,10.87
2023-03-21T04:59:14.628Z,11.20
2023-03-21T05:01:43.891Z,10.53
2023-03-21T05:04:12.800Z,10.40
2023-03-21T05:06:42.563Z,11.23
2023-03-21T05:09:09.848Z,10.30
2023-03-21T05:11:39.186Z,9.93
2023-03-21T05:14:11.338Z,10.77
2023-03-21T05:16:45.107Z,10.90
2023-03-21T05:19:13.871Z,11.87
2023-03-21T05:21:42.175Z,11.00
2023-03-21T05:24:13.200Z,10.40
2023-03-21T05:26:41.122Z,9.97
2023-03-21T05:29:08.456Z,10.83
2023-03-21T05:31:36.285Z,10.13
2023-03-21T05:34:03.824Z,10.77
2023-03-21T05:36:34.039Z,9.93
2023-03-21T05:39:01.942Z,11.37
2023-03-21T05:41:29.344Z,11.20
2023-03-21T05:43:56.342Z,10.60
2023-03-21T05:46:23.541Z,10.50
2023-03-21T05:48:50.826Z,10.00
2023-03-21T05:51:18.562Z,10.20
2023-03-21T05:53:45.520Z,10.57
2023-03-21T05:56:12.411Z,10.50
2023-03-21T05:58:39.679Z,10.03
2023-03-21T06:01:07.159Z,10.20
2023-03-21T06:03:34.243Z,10.40
2023-03-21T06:06:03.594Z,10.63
2023-03-21T06:08:32.139Z,9.50
2023-03-21T06:10:59.051Z,10.50
2023-03-21T06:13:25.912Z,10.40
2023-03-21T06:15:53.035Z,9.70
2023-03-21T06:18:19.921Z,9.20
2023-03-21T06:20:46.869Z,10.00
2023-03-21T06:23:13.824Z,10.20
2023-03-21T06:25:40.840Z,9.30
2023-03-21T06:28:07.836Z,11.70
2023-03-21T06:30:34.816Z,9.80
2023-03-21T06:33:01.790Z,10.73
2023-03-21T06:35:29.065Z,10.77
2023-03-21T06:37:58.490Z,11.30
2023-03-21T06:40:25.486Z,10.43
2023-03-21T06:42:52.397Z,10.33
2023-03-21T06:45:19.364Z,11.13
2023-03-21T06:47:46.312Z,10.97
2023-03-21T06:50:13.651Z,10.00
2023-03-21T06:52:40.934Z,10.87
2023-03-21T06:55:09.136Z,11.97
2023-03-21T06:57:36.114Z,11.90
2023-03-21T07:00:05.675Z,12.97
2023-03-21T07:02:33.406Z,11.00
2023-03-21T07:05:00.592Z,10.70
2023-03-21T07:07:29.297Z,11.93
2023-03-21T07:09:56.484Z,10.80
2023-03-21T07:12:24.034Z,11.83
2023-03-21T07:14:51.199Z,10.10
2023-03-21T07:17:18.207Z,10.17
2023-03-21T07:19:45.238Z,9.77
2023-03-21T07:22:12.404Z,10.50
2023-03-21T07:24:39.318Z,9.87
2023-03-21T07:27:06.294Z,9.47
2023-03-21T07:29:33.249Z,9.83
2023-03-21T07:32:00.313Z,10.20
2023-03-21T07:34:31.630Z,9.60
2023-03-21T07:36:58.712Z,9.23
2023-03-21T07:39:26.138Z,9.83
2023-03-21T07:41:56.047Z,8.20
2023-03-21T07:44:24.393Z,8.83
2023-03-21T07:46:51.323Z,9.57
2023-03-21T07:49:18.378Z,9.63
2023-03-21T07:51:45.383Z,8.87
2023-03-21T07:54:12.569Z,8.50
2023-03-21T07:56:39.541Z,8.53
2023-03-21T07:59:07.421Z,8.53
2023-03-21T08:01:34.313Z,9.20
2023-03-21T08:04:01.178Z,8.70
2023-03-21T08:06:29.220Z,9.30
2023-03-21T08:08:56.165Z,9.50
2023-03-21T08:11:24.154Z,9.03
2023-03-21T08:13:51.521Z,10.43
2023-03-21T08:16:18.755Z,7.90
2023-03-21T08:18:45.802Z,8.60
2023-03-21T08:21:12.686Z,9.10
2023-03-21T08:23:40.656Z,8.60
2023-03-21T08:26:09.530Z,8.77
2023-03-21T08:28:37.424Z,8.70
2023-03-21T08:31:10.117Z,9.00
2023-03-21T08:33:37.648Z,9.80
2023-03-21T08:36:05.912Z,8.70
2023-03-21T08:38:33.617Z,8.57
2023-03-21T08:41:01.005Z,8.33
2023-03-21T08:43:29.559Z,8.77
2023-03-21T08:45:57.196Z,9.00
2023-03-21T08:48:24.594Z,8.30
2023-03-21T08:50:51.710Z,9.20
2023-03-21T08:53:20.162Z,8.00
2023-03-21T08:55:47.071Z,8.40
2023-03-21T08:58:14.349Z,8.77
2023-03-21T09:00:41.339Z,8.63
2023-03-21T09:03:09.459Z,8.50
2023-03-21T09:05:38.458Z,8.17
2023-03-21T09:08:05.558Z,8.37
2023-03-21T09:10:33.064Z,8.07
2023-03-21T09:13:00.124Z,8.30
2023-03-21T09:15:29.027Z,8.10
2023-03-21T09:17:58.385Z,7.80
2023-03-21T09:20:31.268Z,8.20
2023-03-21T09:22:59.805Z,7.43
2023-03-21T09:25:29.716Z,7.50
2023-03-21T09:27:58.115Z,7.30
2023-03-21T09:30:26.529Z,7.50
2023-03-21T09:32:55.760Z,6.70
2023-03-21T09:35:25.040Z,6.73
2023-03-21T09:37:52.347Z,7.03
2023-03-21T09:40:44.447Z,7.40
2023-03-21T09:43:31.106Z,7.37
2023-03-21T09:46:13.541Z,7.70
2023-03-21T09:49:02.221Z,6.60
2023-03-21T09:51:38.046Z,6.90
2023-03-21T09:54:14.658Z,5.90
2023-03-21T09:56:43.093Z,6.10
2023-03-21T09:59:27.546Z,6.20
2023-03-21T10:01:55.510Z,6.37
2023-03-21T10:04:23.252Z,6.20
2023-03-21T10:07:02.688Z,6.40
2023-03-21T10:09:32.530Z,5.40
2023-03-21T10:12:08.324Z,6.53
2023-03-21T10:14:42.624Z,6.90
2023-03-21T10:17:37.511Z,6.07
2023-03-21T10:20:21.628Z,5.93
2023-03-21T10:22:51.915Z,6.13
2023-03-21T10:25:27.637Z,6.43
2023-03-21T10:27:54.809Z,7.27
2023-03-21T10:30:33.178Z,6.30
2023-03-21T10:33:05.224Z,6.87
2023-03-21T10:35:37.317Z,6.47
2023-03-21T10:38:06.424Z,8.30
2023-03-21T10:40:35.447Z,6.60
2023-03-21T10:43:41.330Z,7.13
2023-03-21T10:46:16.569Z,7.30
2023-03-21T10:48:47.758Z,6.80
2023-03-21T10:51:36.798Z,7.40
2023-03-21T10:54:12.140Z,7.27
2023-03-21T10:56:45.562Z,8.30
2023-03-21T10:59:20.871Z,8.10
2023-03-21T11:01:51.666Z,8.67
2023-03-21T11:04:22.675Z,7.70
2023-03-21T11:06:55.133Z,8.07
2023-03-21T11:09:25.268Z,8.30
2023-03-21T11:11:52.424Z,7.60
2023-03-21T11:14:33.353Z,7.83
2023-03-21T11:17:00.403Z,7.47
2023-03-21T11:19:36.486Z,6.30
2023-03-21T11:22:08.130Z,6.60
2023-03-21T11:24:37.008Z,6.87
2023-03-21T11:27:08.039Z,6.70
2023-03-21T11:29:39.368Z,7.40
2023-03-21T11:32:21.789Z,6.83
2023-03-21T11:34:53.756Z,6.87
2023-03-21T11:37:37.964Z,6.60
2023-03-21T11:40:25.972Z,7.97
2023-03-21T11:42:52.944Z,6.67
2023-03-21T11:45:25.712Z,7.40
2023-03-21T11:47:55.920Z,8.03
2023-03-21T11:50:37.014Z,8.60
2023-03-21T11:53:41.682Z,9.10
2023-03-21T11:56:36.451Z,9.40
2023-03-21T11:59:33.223Z,8.20
2023-03-21T12:02:36.269Z,8.97
2023-03-21T12:05:07.976Z,8.07
2023-03-21T12:07:37.698Z,8.33
2023-03-21T12:10:29.767Z,8.27
2023-03-21T12:13:24.497Z,7.53
2023-03-21T12:16:04.890Z,7.47
2023-03-21T12:18:43.874Z,7.67
2023-03-21T12:21:39.783Z,7.10
2023-03-21T12:24:23.555Z,7.70
2023-03-21T12:26:58.088Z,7.23
2023-03-21T12:29:31.988Z,7.27
2023-03-21T12:32:20.720Z,7.67
2023-03-21T12:34:47.756Z,7.50
2023-03-21T12:37:43.907Z,6.43
2023-03-21T12:40:26.644Z,6.87
2023-03-21T12:43:25.996Z,6.80
2023-03-21T12:45:57.926Z,7.60
2023-03-21T12:48:47.828Z,7.20
2023-03-21T12:51:22.822Z,7.40
2023-03-21T12:54:02.145Z,7.03
2023-03-21T12:56:34.233Z,6.40
2023-03-21T12:59:30.769Z,6.90
2023-03-21T13:02:04.234Z,6.17
2023-03-21T13:04:44.092Z,6.67
2023-03-21T13:07:17.543Z,6.60
2023-03-21T13:09:44.422Z,7.40
2023-03-21T13:12:23.739Z,6.57
2023-03-21T13:15:12.465Z,7.30
2023-03-21T13:18:10.403Z,6.60
2023-03-21T13:20:40.918Z,7.17
2023-03-21T13:23:09.109Z,6.37
2023-03-21T13:25:47.023Z,6.33
2023-03-21T13:28:34.730Z,7.33
2023-03-21T13:31:25.699Z,6.70
2023-03-21T13:33:55.237Z,6.53
2023-03-21T13:36:29.333Z,5.87
2023-03-21T13:39:02.927Z,6.90
2023-03-21T13:41:39.119Z,6.30
2023-03-21T13:44:08.951Z,6.50
2023-03-21T13:47:01.549Z,7.10
2023-03-21T13:49:31.482Z,8.00
2023-03-21T13:52:00.915Z,7.73
2023-03-21T13:54:50.967Z,7.37
2023-03-21T13:57:47.509Z,7.43
2023-03-21T14:00:31.595Z,6.63
2023-03-21T14:03:17.598Z,7.07
2023-03-21T14:05:51.497Z,6.73
2023-03-21T14:08:31.213Z,6.97
2023-03-21T14:11:07.635Z,6.80
2023-03-21T14:13:41.782Z,7.60
2023-03-21T14:16:20.956Z,6.87
2023-03-21T14:18:55.648Z,6.67
2023-03-21T14:21:30.474Z,7.57
2023-03-21T14:24:03.086Z,7.20
2023-03-21T14:26:55.022Z,7.43
2023-03-21T14:29:34.834Z,7.60
2023-03-21T14:32:03.262Z,7.87
2023-03-21T14:34:34.951Z,7.20
2023-03-21T14:37:02.383Z,6.67
2023-03-21T14:39:32.329Z,7.40
2023-03-21T14:42:13.742Z,8.23
2023-03-21T14:44:56.938Z,7.70
2023-03-21T14:47:26.510Z,7.50
2023-03-21T14:49:53.815Z,7.17
2023-03-21T14:52:34.712Z,7.50
2023-03-21T14:55:05.376Z,8.30
2023-03-21T14:57:34.067Z,6.50
2023-03-21T15:00:12.788Z,7.90
2023-03-21T15:02:41.816Z,6.50
2023-03-21T15:05:37.817Z,7.03
2023-03-21T15:08:12.538Z,7.07
2023-03-21T15:10:39.408Z,6.90
2023-03-21T15:13:18.408Z,6.63
2023-03-21T15:15:45.707Z,6.60
2023-03-21T15:18:18.429Z,7.00
2023-03-21T15:20:48.998Z,6.53
2023-03-21T15:23:27.321Z,6.57
2023-03-21T15:25:54.844Z,6.60
2023-03-21T15:28:22.134Z,7.33
2023-03-21T15:30:51.172Z,6.20
2023-03-21T15:33:19.571Z,6.40
2023-03-21T15:35:54.217Z,7.50
2023-03-21T15:38:28.363Z,6.60
2023-03-21T15:41:19.772Z,6.23
2023-03-21T15:44:00.783Z,6.67
2023-03-21T15:46:48.419Z,5.83
2023-03-21T15:49:15.769Z,6.10
2023-03-21T15:51:47.305Z,6.47
2023-03-21T15:54:17.694Z,5.97
2023-03-21T15:56:46.524Z,6.73
2023-03-21T15:59:18.173Z,6.33
2023-03-21T16:01:49.135Z,5.57
2023-03-21T16:04:18.504Z,5.93
2023-03-21T16:06:59.314Z,6.07
2023-03-21T16:09:26.571Z,5.80
2023-03-21T16:11:54.627Z,6.70
2023-03-21T16:14:22.724Z,6.17
2023-03-21T16:16:50.245Z,6.37
2023-03-21T16:19:18.213Z,6.57
2023-03-21T16:21:46.034Z,6.60
2023-03-21T16:24:13.630Z,6.37
2023-03-21T16:26:50.815Z,6.40
2023-03-21T16:29:18.657Z,7.63
2023-03-21T16:31:48.241Z,6.60
2023-03-21T16:34:15.433Z,6.90
2023-03-21T16:36:44.073Z,7.00
2023-03-21T16:39:19.611Z,7.67
2023-03-21T16:41:47.714Z,7.57
2023-03-21T16:44:15.162Z,9.03
2023-03-21T16:46:42.114Z,8.97
2023-03-21T16:49:20.376Z,8.13
2023-03-21T16:51:47.310Z,7.90
2023-03-21T16:54:14.216Z,7.80
2023-03-21T16:56:45.176Z,7.50
2023-03-21T16:59:15.519Z,7.63
2023-03-21T17:01:46.297Z,7.37
2023-03-21T17:04:14.932Z,8.10
2023-03-21T17:06:53.209Z,7.80
2023-03-21T17:09:23.197Z,8.30
2023-03-21T17:11:50.308Z,8.87
2023-03-21T17:14:18.577Z,7.67
2023-03-21T17:16:46.076Z,8.60
2023-03-21T17:19:17.565Z,9.40
2023-03-21T17:21:45.057Z,8.30
2023-03-21T17:24:12.013Z,8.93
2023-03-21T17:26:39.002Z,8.40
2023-03-21T17:29:06.725Z,7.80
2023-03-21T17:31:36.801Z,7.40
2023-03-21T17:34:04.544Z,9.40
2023-03-21T17:36:34.762Z,7.53
2023-03-21T17:39:02.312Z,6.97
2023-03-21T17:41:29.332Z,7.70
2023-03-21T17:43:56.984Z,8.60
2023-03-21T17:46:27.306Z,8.63
2023-03-21T17:48:54.803Z,6.50
2023-03-21T17:51:23.776Z,6.23
2023-03-21T17:53:51.193Z,6.83
2023-03-21T17:56:30.687Z,7.87
2023-03-21T17:59:04.384Z,7.57
2023-03-21T18:01:32.083Z,7.83
2023-03-21T18:04:02.907Z,7.60
2023-03-21T18:06:29.827Z,7.07
2023-03-21T18:08:57.567Z,7.17
2023-03-21T18:11:26.809Z,7.40
2023-03-21T18:14:06.489Z,6.70
2023-03-21T18:16:33.838Z,6.00
2023-03-21T18:19:00.756Z,7.00
2023-03-21T18:21:32.171Z,5.67
2023-03-21T18:23:59.892Z,5.43
2023-03-21T18:26:26.806Z,4.70
2023-03-21T18:29:43.924Z,5.37
2023-03-21T18:31:40.581Z,6.03
2023-03-21T18:34:07.628Z,5.40
2023-03-21T18:36:35.060Z,4.87
2023-03-21T18:39:03.527Z,4.90
2023-03-21T18:41:31.328Z,4.63
2023-03-21T18:44:05.846Z,4.53
2023-03-21T18:46:46.994Z,4.90
2023-03-21T18:52:03.092Z,5.67
2023-03-21T18:54:30.288Z,5.50
2023-03-21T18:57:32.171Z,5.70
2023-03-21T18:59:44.610Z,5.57
2023-03-21T19:02:13.937Z,4.87
2023-03-21T19:04:41.445Z,5.20
2023-03-21T19:07:08.766Z,5.53
2023-03-21T19:09:58.199Z,6.70
2023-03-21T19:12:24.365Z,5.87
2023-03-21T19:14:51.276Z,5.47
2023-03-21T19:20:06.105Z,5.60
2023-03-21T19:22:32.935Z,5.80
2023-03-21T19:24:59.879Z,7.43
2023-03-21T19:27:27.103Z,5.70
2023-03-21T19:30:10.738Z,7.53
2023-03-21T19:32:40.658Z,6.43
2023-03-21T19:35:08.098Z,7.30
2023-03-21T19:37:36.437Z,7.60
2023-03-21T19:40:05.501Z,7.50
2023-03-21T19:42:32.647Z,7.70
2023-03-21T19:44:59.660Z,8.00
2023-03-21T19:47:27.166Z,7.20
2023-03-21T19:50:40.851Z,7.73
2023-03-21T19:52:42.403Z,8.40
2023-03-21T19:55:10.829Z,9.00
2023-03-21T19:57:37.719Z,9.07
2023-03-21T20:00:05.357Z,7.73
2023-03-21T20:02:35.935Z,7.53
2023-03-21T20:05:04.087Z,8.00
2023-03-21T20:07:32.757Z,7.30
2023-03-21T20:10:00.388Z,7.80
2023-03-21T20:12:27.644Z,8.60
2023-03-21T20:15:07.047Z,7.90
2023-03-21T20:17:42.631Z,9.37
2023-03-21T20:20:10.551Z,8.10
2023-03-21T20:23:05.118Z,8.90
2023-03-21T20:25:25.823Z,8.83
2023-03-21T20:28:10.480Z,8.00
2023-03-21T20:30:46.095Z,9.00
2023-03-21T20:33:13.477Z,8.03
2023-03-21T20:38:30.990Z,8.17
2023-03-21T20:40:58.921Z,8.20
2023-03-21T20:44:18.301Z,8.40
2023-03-21T20:46:13.365Z,7.97
2023-03-21T20:48:41.012Z,8.50
2023-03-21T20:52:14.741Z,7.77
2023-03-21T20:53:58.202Z,7.30
2023-03-21T20:56:25.442Z,7.83
2023-03-21T20:59:08.041Z,8.77
2023-03-21T21:01:39.412Z,6.60
2023-03-21T21:04:06.941Z,8.00
2023-03-21T21:06:34.276Z,7.77
2023-03-21T21:09:01.184Z,7.97
2023-03-21T21:14:16.573Z,8.00
2023-03-21T21:16:44.282Z,8.10
2023-03-21T21:19:11.720Z,7.77
2023-03-21T21:21:38.782Z,7.17
2023-03-21T21:24:07.582Z,7.93
2023-03-21T21:26:35.429Z,7.10
2023-03-21T21:29:02.624Z,7.10
2023-03-21T21:31:29.668Z,8.00
2023-03-21T21:33:56.954Z,6.70
2023-03-21T21:36:23.801Z,7.37
2023-03-21T21:38:52.935Z,8.17
2023-03-21T21:41:22.613Z,6.70
2023-03-21T21:43:49.496Z,7.07
2023-03-21T21:46:17.281Z,7.40
2023-03-21T21:48:44.335Z,7.90
2023-03-21T21:51:11.799Z,7.57
2023-03-21T21:53:38.937Z,8.57
2023-03-21T21:56:06.457Z,8.53
2023-03-21T21:58:34.213Z,8.50
2023-03-21T22:01:01.886Z,8.60
2023-03-21T22:03:36.464Z,7.70
2023-03-21T22:06:04.691Z,7.73
2023-03-21T22:08:31.794Z,7.13
2023-03-21T22:11:01.510Z,8.20
2023-03-21T22:13:29.072Z,7.40
2023-03-21T22:15:56.510Z,7.90
2023-03-21T22:18:23.433Z,7.30
2023-03-21T22:20:50.596Z,8.43
2023-03-21T22:23:19.489Z,7.97
2023-03-21T22:25:52.893Z,8.63
2023-03-21T22:28:22.328Z,8.77
2023-03-21T22:30:49.451Z,7.20
2023-03-21T22:33:16.331Z,7.57
2023-03-21T22:35:43.259Z,8.20
2023-03-21T22:38:10.369Z,8.87
2023-03-21T22:40:37.668Z,8.57
2023-03-21T22:43:04.883Z,7.87
2023-03-21T22:45:33.847Z,7.13
2023-03-21T22:48:01.241Z,8.10
2023-03-21T22:50:28.727Z,7.33
2023-03-21T22:52:55.627Z,7.07
2023-03-21T22:55:22.531Z,7.80
2023-03-21T22:57:49.430Z,8.43
2023-03-21T23:00:16.899Z,9.20
2023-03-21T23:02:43.720Z,8.43
2023-03-21T23:05:10.972Z,9.13
2023-03-21T23:07:38.357Z,8.50
2023-03-21T23:10:06.236Z,8.50
2023-03-21T23:12:33.377Z,8.50
2023-03-21T23:15:02.192Z,9.40
2023-03-21T23:17:29.452Z,8.73
2023-03-21T23:19:56.700Z,8.60
2023-03-21T23:22:23.533Z,8.60
2023-03-21T23:24:50.962Z,7.67
2023-03-21T23:27:18.215Z,9.47
2023-03-21T23:29:45.467Z,8.43
2023-03-21T23:32:12.642Z,8.93
2023-03-21T23:34:39.814Z,8.43
2023-03-21T23:37:06.940Z,8.43
2023-03-21T23:39:34.470Z,8.80
2023-03-21T23:42:01.587Z,8.37
2023-03-21T23:44:28.579Z,10.03
2023-03-21T23:46:56.125Z,8.93
2023-03-21T23:49:23.469Z,10.10
2023-03-21T23:51:50.638Z,9.20
2023-03-21T23:54:17.656Z,8.60
2023-03-21T23:56:44.701Z,10.27
2023-03-21T23:59:11.497Z,9.43
