createdAt,value
2019-01-12T00:00:47.596Z,101112.92
2019-01-12T00:02:48.993Z,101117.84
2019-01-12T00:04:50.358Z,101116.52
2019-01-12T00:06:51.943Z,101120.80
2019-01-12T00:08:53.308Z,101115.93
2019-01-12T00:10:54.682Z,101116.66
2019-01-12T00:12:56.121Z,101110.09
2019-01-12T00:14:57.494Z,101114.55
2019-01-12T00:16:58.925Z,101115.70
2019-01-12T00:19:00.406Z,101112.25
2019-01-12T00:21:01.839Z,101110.14
2019-01-12T00:23:03.360Z,101109.21
2019-01-12T00:25:06.348Z,101107.80
2019-01-12T00:27:07.733Z,101106.33
2019-01-12T00:29:09.177Z,101105.58
2019-01-12T00:31:10.557Z,101108.98
2019-01-12T00:33:11.938Z,101110.31
2019-01-12T00:35:13.354Z,101113.47
2019-01-12T00:37:14.731Z,101119.56
2019-01-12T00:39:16.157Z,101118.15
2019-01-12T00:41:17.561Z,101116.66
2019-01-12T00:43:18.941Z,101115.45
2019-01-12T00:45:20.341Z,101115.80
2019-01-12T00:47:21.739Z,101116.43
2019-01-12T00:49:23.128Z,101120.98
2019-01-12T00:51:24.724Z,101117.16
2019-01-12T00:53:26.222Z,101117.81
2019-01-12T00:55:27.606Z,101121.78
2019-01-12T00:57:29.019Z,101127.39
2019-01-12T00:59:30.380Z,101125.40
2019-01-12T01:01:31.760Z,101128.69
2019-01-12T01:03:33.382Z,101128.77
2019-01-12T01:05:34.762Z,101134.65
2019-01-12T01:07:36.260Z,101133.67
2019-01-12T01:09:37.690Z,101145.14
2019-01-12T01:11:39.068Z,101146.45
2019-01-12T01:13:40.511Z,101154.02
2019-01-12T01:15:41.959Z,101156.72
2019-01-12T01:17:43.682Z,101155.95
2019-01-12T01:19:45.080Z,101162.13
2019-01-12T01:21:46.538Z,101158.80
2019-01-12T01:23:47.907Z,101166.30
2019-01-12T01:25:49.301Z,101163.20
2019-01-12T01:27:50.715Z,101174.89
2019-01-12T01:29:52.152Z,101174.72
2019-01-12T01:31:53.516Z,101180.19
2019-01-12T01:33:54.898Z,101172.19
2019-01-12T01:35:56.306Z,101173.11
2019-01-12T01:37:57.702Z,101179.31
2019-01-12T01:39:59.076Z,101181.92
2019-01-12T01:42:00.502Z,101182.10
2019-01-12T01:44:02.216Z,101183.58
2019-01-12T01:46:03.603Z,101188.89
2019-01-12T01:48:05.007Z,101188.09
2019-01-12T01:50:09.509Z,101191.30
2019-01-12T01:52:10.882Z,101184.94
2019-01-12T01:54:12.306Z,101179.44
2019-01-12T01:56:13.769Z,101191.73
2019-01-12T01:58:15.133Z,101193.41
2019-01-12T02:00:17.008Z,101196.81
2019-01-12T02:02:18.404Z,101189.51
2019-01-12T02:04:19.797Z,101195.51
2019-01-12T02:06:21.274Z,101197.01
2019-01-12T02:08:22.694Z,101203.66
2019-01-12T02:10:24.058Z,101206.92
2019-01-12T02:12:25.466Z,101204.38
2019-01-12T02:14:26.904Z,101207.89
2019-01-12T02:16:28.308Z,101204.53
2019-01-12T02:18:29.851Z,101204.40
2019-01-12T02:20:31.385Z,101202.03
2019-01-12T02:22:32.780Z,101201.48
2019-01-12T02:24:34.216Z,101195.09
2019-01-12T02:26:35.596Z,101203.55
2019-01-12T02:28:36.997Z,101204.70
2019-01-12T02:30:38.425Z,101210.35
2019-01-12T02:32:39.794Z,101205.06
2019-01-12T02:34:41.166Z,101204.70
2019-01-12T02:36:42.572Z,101200.89
2019-01-12T02:38:43.943Z,101210.19
2019-01-12T02:40:45.335Z,101204.97
2019-01-12T02:42:46.765Z,101203.17
2019-01-12T02:44:48.138Z,101201.97
2019-01-12T02:46:49.525Z,101201.31
2019-01-12T02:48:50.931Z,101198.56
2019-01-12T02:50:52.326Z,101196.54
2019-01-12T02:52:53.725Z,101188.16
2019-01-12T02:54:55.161Z,101193.23
2019-01-12T02:56:56.849Z,101192.09
2019-01-12T02:58:58.202Z,101185.39
2019-01-12T03:00:59.632Z,101184.92
2019-01-12T03:03:01.056Z,101190.69
2019-01-12T03:05:04.652Z,101189.33
2019-01-12T03:07:06.153Z,101188.35
2019-01-12T03:09:07.651Z,101187.41
2019-01-12T03:11:09.035Z,101192.70
2019-01-12T03:13:10.463Z,101189.71
2019-01-12T03:15:14.461Z,101184.59
2019-01-12T03:17:15.918Z,101187.63
2019-01-12T03:19:17.382Z,101179.70
2019-01-12T03:21:18.754Z,101184.16
2019-01-12T03:23:20.192Z,101179.16
2019-01-12T03:25:21.832Z,101177.44
2019-01-12T03:27:23.230Z,101173.56
2019-01-12T03:29:24.615Z,101179.34
2019-01-12T03:31:26.070Z,101171.13
2019-01-12T03:33:27.506Z,101176.40
2019-01-12T03:35:28.910Z,101176.19
2019-01-12T03:37:30.532Z,101169.00
2019-01-12T03:39:31.900Z,101172.37
2019-01-12T03:41:33.309Z,101170.36
2019-01-12T03:43:34.727Z,101167.70
2019-01-12T03:45:36.112Z,101173.47
2019-01-12T03:47:37.529Z,101170.86
2019-01-12T03:49:38.898Z,101166.13
2019-01-12T03:51:40.416Z,101166.01
2019-01-12T03:53:41.852Z,101160.86
2019-01-12T03:55:43.315Z,101158.79
2019-01-12T03:57:44.713Z,101156.26
2019-01-12T03:59:46.145Z,101149.88
2019-01-12T04:01:47.576Z,101151.63
2019-01-12T04:03:48.968Z,101154.28
2019-01-12T04:05:50.340Z,101153.25
2019-01-12T04:07:51.883Z,101146.66
2019-01-12T04:09:53.275Z,101149.66
2019-01-12T04:11:54.670Z,101145.30
2019-01-12T04:13:56.107Z,101139.81
2019-01-12T04:15:57.541Z,101147.65
2019-01-12T04:17:58.964Z,101140.75
2019-01-12T04:20:00.338Z,101142.33
2019-01-12T04:22:01.783Z,101142.72
2019-01-12T04:24:03.308Z,101142.55
2019-01-12T04:26:04.746Z,101135.27
2019-01-12T04:28:06.223Z,101143.58
2019-01-12T04:30:12.107Z,101146.45
2019-01-12T04:32:13.536Z,101144.98
2019-01-12T04:34:14.978Z,101145.86
2019-01-12T04:36:16.608Z,101141.61
2019-01-12T04:38:17.984Z,101145.42
2019-01-12T04:40:19.572Z,101144.56
2019-01-12T04:42:21.016Z,101145.92
2019-01-12T04:44:22.377Z,101147.77
2019-01-12T04:46:23.757Z,101139.66
2019-01-12T04:48:25.181Z,101146.02
2019-01-12T04:50:26.560Z,101150.91
2019-01-12T04:52:27.937Z,101148.97
2019-01-12T04:54:29.375Z,101147.33
2019-01-12T04:56:30.750Z,101146.09
2019-01-12T04:58:32.150Z,101142.06
2019-01-12T05:00:33.560Z,101140.92
2019-01-12T05:02:34.949Z,101144.34
2019-01-12T05:04:36.330Z,101141.30
2019-01-12T05:06:37.766Z,101144.84
2019-01-12T05:08:39.143Z,101137.98
2019-01-12T05:10:40.517Z,101141.57
2019-01-12T05:12:42.038Z,101139.30
2019-01-12T05:14:43.435Z,101143.90
2019-01-12T05:16:44.873Z,101146.95
2019-01-12T05:18:46.309Z,101144.12
2019-01-12T05:20:48.200Z,101151.02
2019-01-12T05:22:50.032Z,101147.39
2019-01-12T05:24:51.756Z,101144.07
2019-01-12T05:26:53.439Z,101146.02
2019-01-12T05:28:55.125Z,101146.80
2019-01-12T05:30:56.842Z,101139.17
2019-01-12T05:32:58.517Z,101140.27
2019-01-12T05:35:00.285Z,101147.22
2019-01-12T05:37:02.005Z,101141.88
2019-01-12T05:39:05.698Z,101135.95
2019-01-12T05:41:07.636Z,101137.51
2019-01-12T05:43:09.316Z,101143.53
2019-01-12T05:45:11.792Z,101139.28
2019-01-12T05:47:13.518Z,101137.01
2019-01-12T05:49:15.455Z,101141.45
2019-01-12T05:51:17.159Z,101136.41
2019-01-12T05:53:18.850Z,101132.59
2019-01-12T05:55:20.587Z,101133.75
2019-01-12T05:57:22.269Z,101134.88
2019-01-12T05:59:23.941Z,101126.36
2019-01-12T06:01:25.659Z,101131.23
2019-01-12T06:03:27.360Z,101131.13
2019-01-12T06:05:30.619Z,101133.69
2019-01-12T06:07:32.309Z,101130.77
2019-01-12T06:09:34.010Z,101139.13
2019-01-12T06:11:35.846Z,101141.34
2019-01-12T06:13:37.618Z,101140.47
2019-01-12T06:15:39.003Z,101137.91
2019-01-12T06:17:40.729Z,101137.99
2019-01-12T06:19:42.123Z,101139.73
2019-01-12T06:21:43.638Z,101139.98
2019-01-12T06:23:45.271Z,101144.02
2019-01-12T06:25:46.659Z,101146.52
2019-01-12T06:27:48.046Z,101145.70
2019-01-12T06:29:49.455Z,101150.38
2019-01-12T06:31:50.827Z,101147.07
2019-01-12T06:33:52.246Z,101144.61
2019-01-12T06:35:53.676Z,101140.42
2019-01-12T06:37:55.059Z,101144.77
2019-01-12T06:39:56.441Z,101143.84
2019-01-12T06:41:57.862Z,101139.92
2019-01-12T06:43:59.421Z,101134.98
2019-01-12T06:46:00.807Z,101143.23
2019-01-12T06:48:02.201Z,101141.33
2019-01-12T06:50:08.429Z,101139.94
2019-01-12T06:52:09.843Z,101135.53
2019-01-12T06:54:11.270Z,101126.30
2019-01-12T06:56:12.709Z,101125.91
2019-01-12T06:58:14.149Z,101132.63
2019-01-12T07:00:17.633Z,101129.42
2019-01-12T07:02:19.077Z,101138.63
2019-01-12T07:04:20.505Z,101136.33
2019-01-12T07:06:21.891Z,101137.74
2019-01-12T07:08:23.282Z,101132.52
2019-01-12T07:10:24.898Z,101134.05
2019-01-12T07:12:26.382Z,101134.69
2019-01-12T07:14:27.751Z,101140.58
2019-01-12T07:16:29.358Z,101137.53
2019-01-12T07:18:30.754Z,101143.00
2019-01-12T07:20:32.132Z,101149.59
2019-01-12T07:22:33.561Z,101141.48
2019-01-12T07:24:34.983Z,101142.56
2019-01-12T07:26:36.420Z,101143.44
2019-01-12T07:28:37.827Z,101148.59
2019-01-12T07:30:39.196Z,101142.13
2019-01-12T07:32:40.616Z,101142.39
2019-01-12T07:34:42.011Z,101139.46
2019-01-12T07:36:43.431Z,101136.88
2019-01-12T07:38:44.827Z,101136.69
2019-01-12T07:40:46.191Z,101135.00
2019-01-12T07:42:47.630Z,101133.97
2019-01-12T07:44:49.011Z,101135.75
2019-01-12T07:46:50.526Z,101136.52
2019-01-12T07:48:51.957Z,101140.28
2019-01-12T07:50:53.334Z,101137.45
2019-01-12T07:52:54.710Z,101134.29
2019-01-12T07:54:56.185Z,101134.61
2019-01-12T07:56:57.567Z,101137.59
2019-01-12T07:58:58.986Z,101129.05
2019-01-12T08:01:00.370Z,101132.41
2019-01-12T08:03:01.775Z,101127.41
2019-01-12T08:05:04.159Z,101126.44
2019-01-12T08:07:05.761Z,101124.80
2019-01-12T08:09:07.541Z,101123.11
2019-01-12T08:11:08.914Z,101122.51
2019-01-12T08:13:10.357Z,101122.51
2019-01-12T08:15:12.036Z,101119.83
2019-01-12T08:17:13.414Z,101127.41
2019-01-12T08:19:14.835Z,101126.32
2019-01-12T08:21:16.320Z,101126.31
2019-01-12T08:23:17.687Z,101118.44
2019-01-12T08:25:19.115Z,101117.91
2019-01-12T08:27:20.599Z,101118.60
2019-01-12T08:29:22.117Z,101109.72
2019-01-12T08:31:23.490Z,101108.66
2019-01-12T08:33:24.909Z,101103.88
2019-01-12T08:35:26.300Z,101107.68
2019-01-12T08:37:27.705Z,101103.53
2019-01-12T08:39:29.141Z,101110.29
2019-01-12T08:41:30.549Z,101105.67
2019-01-12T08:43:32.319Z,101099.38
2019-01-12T08:45:33.746Z,101098.20
2019-01-12T08:47:35.099Z,101094.04
2019-01-12T08:49:36.581Z,101097.20
2019-01-12T08:51:37.958Z,101091.39
2019-01-12T08:53:39.339Z,101092.58
2019-01-12T08:55:40.835Z,101080.76
2019-01-12T08:57:42.313Z,101080.72
2019-01-12T08:59:43.684Z,101083.51
2019-01-12T09:01:45.118Z,101074.75
2019-01-12T09:03:46.518Z,101078.12
2019-01-12T09:05:48.041Z,101069.08
2019-01-12T09:07:49.830Z,101075.05
2019-01-12T09:09:51.205Z,101066.41
2019-01-12T09:11:52.551Z,101065.09
2019-01-12T09:13:53.997Z,101058.75
2019-01-12T09:15:55.402Z,101059.01
2019-01-12T09:17:56.995Z,101058.30
2019-01-12T09:19:58.377Z,101058.23
2019-01-12T09:21:59.757Z,101055.17
2019-01-12T09:24:01.408Z,101044.88
2019-01-12T09:26:03.174Z,101045.92
2019-01-12T09:28:04.557Z,101050.34
2019-01-12T09:30:13.459Z,101053.45
2019-01-12T09:32:15.057Z,101044.77
2019-01-12T09:34:16.459Z,101040.95
2019-01-12T09:36:17.833Z,101037.32
2019-01-12T09:38:19.345Z,101034.75
2019-01-12T09:40:20.798Z,101032.14
2019-01-12T09:42:22.229Z,101032.77
2019-01-12T09:44:23.663Z,101027.09
2019-01-12T09:46:25.059Z,101020.67
2019-01-12T09:48:26.621Z,101020.35
2019-01-12T09:50:28.002Z,101015.03
2019-01-12T09:52:29.361Z,101019.28
2019-01-12T09:54:30.773Z,101016.75
2019-01-12T09:56:32.173Z,101010.55
2019-01-12T09:58:33.552Z,101010.83
2019-01-12T10:00:35.146Z,100998.64
2019-01-12T10:02:36.556Z,100995.28
2019-01-12T10:04:37.940Z,100986.66
2019-01-12T10:06:39.383Z,100987.63
2019-01-12T10:08:40.760Z,100988.21
2019-01-12T10:10:42.134Z,100985.27
2019-01-12T10:12:43.571Z,100969.31
2019-01-12T10:14:44.967Z,100976.84
2019-01-12T10:16:46.368Z,100970.39
2019-01-12T10:18:47.997Z,100969.82
2019-01-12T10:20:49.383Z,100971.58
2019-01-12T10:22:50.775Z,100973.31
2019-01-12T10:24:52.507Z,100968.58
2019-01-12T10:26:58.505Z,100961.23
2019-01-12T10:28:57.492Z,100968.11
2019-01-12T10:30:58.861Z,100960.42
2019-01-12T10:33:00.258Z,100962.06
2019-01-12T10:35:02.747Z,100959.03
2019-01-12T10:37:04.136Z,100956.75
2019-01-12T10:39:06.277Z,100953.61
2019-01-12T10:41:07.664Z,100950.20
2019-01-12T10:43:09.047Z,100953.25
2019-01-12T10:45:13.891Z,100951.48
2019-01-12T10:47:15.269Z,100948.59
2019-01-12T10:49:16.647Z,100943.84
2019-01-12T10:51:18.081Z,100940.14
2019-01-12T10:53:19.454Z,100935.09
2019-01-12T10:55:20.825Z,100932.55
2019-01-12T10:57:22.318Z,100930.94
2019-01-12T10:59:23.700Z,100924.11
2019-01-12T11:01:25.095Z,100925.61
2019-01-12T11:03:26.919Z,100927.02
2019-01-12T11:05:28.619Z,100920.95
2019-01-12T11:07:29.997Z,100919.33
2019-01-12T11:09:31.430Z,100913.55
2019-01-12T11:11:32.801Z,100913.62
2019-01-12T11:13:34.190Z,100911.31
2019-01-12T11:15:35.689Z,100902.25
2019-01-12T11:17:37.067Z,100902.77
2019-01-12T11:19:38.435Z,100902.52
2019-01-12T11:21:39.863Z,100903.81
2019-01-12T11:23:41.286Z,100890.34
2019-01-12T11:25:43.283Z,100887.72
2019-01-12T11:27:44.812Z,100877.34
2019-01-12T11:29:46.265Z,100876.91
2019-01-12T11:31:47.644Z,100869.76
2019-01-12T11:33:49.014Z,100872.75
2019-01-12T11:35:50.653Z,100864.57
2019-01-12T11:37:52.027Z,100871.59
2019-01-12T11:39:53.404Z,100864.56
2019-01-12T11:41:55.945Z,100860.95
2019-01-12T11:43:57.324Z,100862.42
2019-01-12T11:45:58.700Z,100848.27
2019-01-12T11:48:00.135Z,100846.13
2019-01-12T11:50:02.087Z,100846.28
2019-01-12T11:52:03.556Z,100831.16
2019-01-12T11:54:04.935Z,100828.66
2019-01-12T11:56:06.478Z,100815.42
2019-01-12T11:58:07.868Z,100817.31
2019-01-12T12:00:14.897Z,100810.28
2019-01-12T12:02:16.376Z,100798.87
2019-01-12T12:04:17.764Z,100801.90
2019-01-12T12:06:19.208Z,100797.66
2019-01-12T12:08:20.583Z,100800.48
2019-01-12T12:10:22.065Z,100788.02
2019-01-12T12:12:23.495Z,100784.62
2019-01-12T12:14:24.925Z,100790.25
2019-01-12T12:16:26.357Z,100790.33
2019-01-12T12:18:27.999Z,100786.41
2019-01-12T12:20:29.495Z,100777.03
2019-01-12T12:22:30.867Z,100775.53
2019-01-12T12:24:32.300Z,100772.27
2019-01-12T12:26:33.682Z,100762.08
2019-01-12T12:28:35.061Z,100765.18
2019-01-12T12:30:36.669Z,100759.77
2019-01-12T12:32:38.035Z,100744.40
2019-01-12T12:34:39.422Z,100737.08
2019-01-12T12:36:40.954Z,100731.38
2019-01-12T12:38:42.339Z,100725.12
2019-01-12T12:40:43.730Z,100710.74
2019-01-12T12:42:45.140Z,100705.26
2019-01-12T12:44:46.579Z,100695.48
2019-01-12T12:46:48.020Z,100701.48
2019-01-12T12:48:49.396Z,100691.73
2019-01-12T12:50:50.835Z,100694.87
2019-01-12T12:52:52.332Z,100685.77
2019-01-12T12:54:53.705Z,100685.39
2019-01-12T12:56:55.197Z,100692.80
2019-01-12T12:58:56.657Z,100695.00
2019-01-12T13:00:58.136Z,100686.03
2019-01-12T13:02:59.511Z,100684.48
2019-01-12T13:05:00.936Z,100679.22
2019-01-12T13:07:03.414Z,100680.52
2019-01-12T13:09:05.995Z,100673.11
2019-01-12T13:11:07.452Z,100681.69
2019-01-12T13:13:08.833Z,100678.77
2019-01-12T13:15:10.769Z,100675.31
2019-01-12T13:17:12.476Z,100666.58
2019-01-12T13:19:13.876Z,100663.05
2019-01-12T13:21:15.246Z,100666.98
2019-01-12T13:23:16.686Z,100664.95
2019-01-12T13:25:18.269Z,100654.59
2019-01-12T13:27:19.650Z,100653.73
2019-01-12T13:29:21.068Z,100650.70
2019-01-12T13:31:22.560Z,100648.88
2019-01-12T13:33:23.934Z,100645.61
2019-01-12T13:35:25.329Z,100636.48
2019-01-12T13:37:26.769Z,100632.64
2019-01-12T13:39:32.018Z,100628.44
2019-01-12T13:41:31.519Z,100626.30
2019-01-12T13:43:32.902Z,100611.03
2019-01-12T13:45:34.392Z,100622.16
2019-01-12T13:47:35.850Z,100610.63
2019-01-12T13:49:37.259Z,100601.36
2019-01-12T13:51:38.742Z,100595.27
2019-01-12T13:53:40.190Z,100593.54
2019-01-12T13:55:41.559Z,100592.56
2019-01-12T13:57:47.486Z,100592.11
2019-01-12T13:59:46.829Z,100581.75
2019-01-12T14:01:48.217Z,100585.18
2019-01-12T14:03:49.877Z,100586.34
2019-01-12T14:05:51.323Z,100580.13
2019-01-12T14:07:56.624Z,100582.71
2019-01-12T14:09:56.040Z,100579.89
2019-01-12T14:11:57.430Z,100576.19
2019-01-12T14:13:59.072Z,100572.33
2019-01-12T14:16:00.441Z,100567.55
2019-01-12T14:18:01.933Z,100569.83
2019-01-12T14:20:09.113Z,100566.00
2019-01-12T14:22:11.689Z,100563.77
2019-01-12T14:24:13.441Z,100554.85
2019-01-12T14:26:15.177Z,100553.49
2019-01-12T14:28:17.065Z,100547.61
2019-01-12T14:30:19.049Z,100545.33
2019-01-12T14:32:22.664Z,100552.91
2019-01-12T14:34:24.404Z,100536.94
2019-01-12T14:36:26.093Z,100534.31
2019-01-12T14:38:27.827Z,100529.63
2019-01-12T14:40:30.820Z,100526.09
2019-01-12T14:42:32.505Z,100526.95
2019-01-12T14:44:34.446Z,100520.61
2019-01-12T14:46:36.132Z,100515.95
2019-01-12T14:48:37.812Z,100519.03
2019-01-12T14:50:39.572Z,100511.66
2019-01-12T14:52:41.778Z,100504.36
2019-01-12T14:54:43.470Z,100493.98
2019-01-12T14:56:45.204Z,100494.37
2019-01-12T14:58:47.029Z,100494.14
2019-01-12T15:00:48.730Z,100491.69
2019-01-12T15:02:50.526Z,100484.52
2019-01-12T15:04:52.351Z,100483.30
2019-01-12T15:06:54.016Z,100475.56
2019-01-12T15:08:55.693Z,100483.09
2019-01-12T15:10:57.636Z,100472.98
2019-01-12T15:12:59.513Z,100477.73
2019-01-12T15:15:01.515Z,100472.84
2019-01-12T15:17:03.278Z,100461.17
2019-01-12T15:19:04.949Z,100462.14
2019-01-12T15:21:06.831Z,100453.27
2019-01-12T15:23:08.787Z,100458.58
2019-01-12T15:25:11.439Z,100450.55
2019-01-12T15:27:13.117Z,100442.70
2019-01-12T15:29:15.045Z,100443.84
2019-01-12T15:31:16.810Z,100442.89
2019-01-12T15:33:18.647Z,100436.97
2019-01-12T15:35:22.841Z,100434.55
2019-01-12T15:37:24.684Z,100425.98
2019-01-12T15:39:26.382Z,100430.08
2019-01-12T15:41:29.759Z,100418.42
2019-01-12T15:43:31.504Z,100412.95
2019-01-12T15:45:33.277Z,100409.11
2019-01-12T15:47:35.069Z,100415.29
2019-01-12T15:49:36.800Z,100408.03
2019-01-12T15:51:38.588Z,100407.27
2019-01-12T15:53:40.468Z,100401.77
2019-01-12T15:55:42.248Z,100398.61
2019-01-12T15:57:43.932Z,100400.78
2019-01-12T15:59:45.688Z,100396.56
2019-01-12T16:01:47.813Z,100390.44
2019-01-12T16:03:49.449Z,100384.80
2019-01-12T16:05:51.279Z,100375.81
2019-01-12T16:07:53.438Z,100381.70
2019-01-12T16:09:55.102Z,100376.16
2019-01-12T16:11:56.830Z,100367.97
2019-01-12T16:13:58.775Z,100368.72
2019-01-12T16:16:00.478Z,100367.36
2019-01-12T16:18:02.240Z,100360.98
2019-01-12T16:20:09.589Z,100346.94
2019-01-12T16:22:11.314Z,100350.05
2019-01-12T16:24:13.067Z,100347.91
2019-01-12T16:26:14.699Z,100347.66
2019-01-12T16:28:23.072Z,100344.75
2019-01-12T16:30:21.642Z,100341.13
2019-01-12T16:32:23.374Z,100337.95
2019-01-12T16:34:25.061Z,100337.44
2019-01-12T16:36:26.786Z,100337.59
2019-01-12T16:38:28.504Z,100335.14
2019-01-12T16:40:30.191Z,100337.37
2019-01-12T16:42:32.035Z,100330.14
2019-01-12T16:44:33.898Z,100324.25
2019-01-12T16:46:35.455Z,100331.49
2019-01-12T16:48:36.846Z,100322.85
2019-01-12T16:50:38.418Z,100312.08
2019-01-12T16:52:39.915Z,100312.17
2019-01-12T16:54:41.403Z,100315.70
2019-01-12T16:56:42.866Z,100306.06
2019-01-12T16:58:44.334Z,100299.13
2019-01-12T17:00:45.718Z,100301.10
2019-01-12T17:02:47.095Z,100293.87
2019-01-12T17:04:48.619Z,100289.48
2019-01-12T17:06:50.217Z,100284.67
2019-01-12T17:08:51.614Z,100284.22
2019-01-12T17:10:53.037Z,100286.48
2019-01-12T17:12:54.439Z,100278.36
2019-01-12T17:14:55.821Z,100276.03
2019-01-12T17:16:57.205Z,100270.19
2019-01-12T17:18:58.661Z,100262.17
2019-01-12T17:21:00.130Z,100271.97
2019-01-12T17:23:01.624Z,100267.46
2019-01-12T17:25:05.402Z,100263.98
2019-01-12T17:27:06.826Z,100261.72
2019-01-12T17:29:08.225Z,100262.50
2019-01-12T17:31:09.611Z,100256.58
2019-01-12T17:33:11.123Z,100261.02
2019-01-12T17:35:13.010Z,100263.39
2019-01-12T17:37:14.588Z,100252.59
2019-01-12T17:39:16.040Z,100247.28
2019-01-12T17:41:17.439Z,100250.31
2019-01-12T17:43:18.816Z,100248.14
2019-01-12T17:45:22.872Z,100254.71
2019-01-12T17:47:24.256Z,100243.70
2019-01-12T17:49:25.697Z,100242.14
2019-01-12T17:51:27.099Z,100239.73
2019-01-12T17:53:28.569Z,100249.06
2019-01-12T17:55:29.921Z,100233.66
2019-01-12T17:57:31.353Z,100240.31
2019-01-12T17:59:32.820Z,100240.06
2019-01-12T18:01:34.192Z,100245.76
2019-01-12T18:03:35.543Z,100244.44
2019-01-12T18:05:36.973Z,100243.59
2019-01-12T18:07:38.404Z,100244.73
2019-01-12T18:09:40.014Z,100248.33
2019-01-12T18:11:41.437Z,100247.43
2019-01-12T18:13:42.842Z,100245.79
2019-01-12T18:15:44.383Z,100252.46
2019-01-12T18:17:45.828Z,100238.42
2019-01-12T18:19:47.223Z,100259.15
2019-01-12T18:21:48.601Z,100255.83
2019-01-12T18:23:50.047Z,100253.38
2019-01-12T18:25:51.497Z,100260.89
2019-01-12T18:27:53.028Z,100262.42
2019-01-12T18:29:54.477Z,100258.09
2019-01-12T18:31:55.841Z,100258.00
2019-01-12T18:33:57.229Z,100256.28
2019-01-12T18:35:58.662Z,100254.80
2019-01-12T18:38:00.054Z,100251.16
2019-01-12T18:40:03.449Z,100252.21
2019-01-12T18:42:04.907Z,100250.41
2019-01-12T18:44:06.298Z,100246.19
2019-01-12T18:46:12.062Z,100243.86
2019-01-12T18:48:10.993Z,100239.64
2019-01-12T18:50:19.805Z,100239.95
2019-01-12T18:52:21.197Z,100237.28
2019-01-12T18:54:22.620Z,100231.80
2019-01-12T18:56:24.009Z,100233.27
2019-01-12T18:58:25.405Z,100224.76
2019-01-12T19:00:27.746Z,100224.00
2019-01-12T19:02:29.137Z,100234.55
2019-01-12T19:04:30.544Z,100240.06
2019-01-12T19:06:32.028Z,100232.66
2019-01-12T19:08:33.512Z,100234.35
2019-01-12T19:10:34.892Z,100228.52
2019-01-12T19:12:36.335Z,100227.67
2019-01-12T19:14:37.795Z,100226.65
2019-01-12T19:16:39.167Z,100229.03
2019-01-12T19:18:40.839Z,100223.49
2019-01-12T19:20:42.588Z,100229.85
2019-01-12T19:22:44.470Z,100228.93
2019-01-12T19:24:45.884Z,100228.55
2019-01-12T19:26:47.394Z,100230.66
2019-01-12T19:28:48.972Z,100219.53
2019-01-12T19:30:50.355Z,100216.77
2019-01-12T19:32:51.827Z,100214.47
2019-01-12T19:34:53.540Z,100216.26
2019-01-12T19:36:54.926Z,100209.86
2019-01-12T19:38:56.349Z,100210.18
2019-01-12T19:40:57.781Z,100210.93
2019-01-12T19:42:59.155Z,100212.31
2019-01-12T19:45:00.538Z,100202.08
2019-01-12T19:47:01.999Z,100200.10
2019-01-12T19:49:03.454Z,100201.89
2019-01-12T19:51:04.895Z,100191.45
2019-01-12T19:53:06.280Z,100196.58
2019-01-12T19:55:07.752Z,100190.86
2019-01-12T19:57:09.194Z,100190.73
2019-01-12T19:59:13.831Z,100186.50
2019-01-12T20:01:13.862Z,100196.29
2019-01-12T20:03:15.302Z,100195.47
2019-01-12T20:05:16.777Z,100192.64
2019-01-12T20:07:18.163Z,100194.81
2019-01-12T20:09:19.595Z,100193.23
2019-01-12T20:11:20.994Z,100198.80
2019-01-12T20:13:22.363Z,100186.22
2019-01-12T20:15:23.900Z,100184.85
2019-01-12T20:17:25.262Z,100185.56
2019-01-12T20:19:26.648Z,100188.45
2019-01-12T20:21:28.255Z,100182.58
2019-01-12T20:23:29.660Z,100182.23
2019-01-12T20:25:31.124Z,100171.73
2019-01-12T20:27:33.725Z,100181.12
2019-01-12T20:29:35.254Z,100174.27
2019-01-12T20:32:03.551Z,100169.98
2019-01-12T20:34:13.513Z,100172.02
2019-01-12T20:36:42.617Z,100166.28
2019-01-12T20:38:55.429Z,100168.80
2019-01-12T20:41:17.815Z,100163.03
2019-01-12T20:43:45.232Z,100167.52
2019-01-12T20:45:54.963Z,100165.05
2019-01-12T20:48:18.597Z,100162.49
2019-01-12T20:50:34.534Z,100163.42
2019-01-12T20:53:02.616Z,100156.03
2019-01-12T20:55:21.566Z,100156.27
2019-01-12T20:57:37.530Z,100157.07
2019-01-12T21:00:09.668Z,100150.51
2019-01-12T21:02:22.625Z,100147.19
2019-01-12T21:04:50.766Z,100141.80
2019-01-12T21:07:14.230Z,100144.59
2019-01-12T21:09:33.245Z,100141.48
2019-01-12T21:12:04.172Z,100144.30
2019-01-12T21:14:32.033Z,100132.23
2019-01-12T21:16:34.753Z,100134.84
2019-01-12T21:18:36.313Z,100136.02
2019-01-12T21:20:37.690Z,100129.84
2019-01-12T21:22:39.069Z,100130.17
2019-01-12T21:24:40.532Z,100131.69
2019-01-12T21:26:41.912Z,100124.59
2019-01-12T21:28:43.307Z,100125.64
2019-01-12T21:30:44.755Z,100120.88
2019-01-12T21:32:46.136Z,100123.81
2019-01-12T21:34:47.585Z,100117.33
2019-01-12T21:36:49.052Z,100122.08
2019-01-12T21:38:50.444Z,100121.16
2019-01-12T21:40:51.825Z,100120.14
2019-01-12T21:42:53.270Z,100126.29
2019-01-12T21:44:54.652Z,100119.12
2019-01-12T21:46:56.036Z,100117.38
2019-01-12T21:48:57.468Z,100121.61
2019-01-12T21:50:59.154Z,100120.08
2019-01-12T21:53:00.555Z,100127.02
2019-01-12T21:55:02.043Z,100121.51
2019-01-12T21:57:03.574Z,100115.08
2019-01-12T21:59:05.133Z,100114.59
2019-01-12T22:01:06.626Z,100110.17
2019-01-12T22:03:08.029Z,100106.03
2019-01-12T22:05:10.987Z,100106.89
2019-01-12T22:07:12.362Z,100103.30
2019-01-12T22:09:13.749Z,100100.63
2019-01-12T22:11:15.184Z,100104.86
2019-01-12T22:13:16.569Z,100100.06
2019-01-12T22:15:18.056Z,100102.78
2019-01-12T22:17:19.705Z,100099.75
2019-01-12T22:19:21.085Z,100100.53
2019-01-12T22:21:22.463Z,100091.58
2019-01-12T22:23:23.905Z,100092.84
2019-01-12T22:25:25.326Z,100093.97
2019-01-12T22:27:26.788Z,100085.15
2019-01-12T22:29:28.334Z,100084.11
2019-01-12T22:31:29.726Z,100082.48
2019-01-12T22:33:31.114Z,100085.55
2019-01-12T22:35:32.580Z,100083.62
2019-01-12T22:37:33.937Z,100085.55
2019-01-12T22:39:35.347Z,100084.31
2019-01-12T22:41:36.749Z,100079.80
2019-01-12T22:43:38.132Z,100082.40
2019-01-12T22:45:39.503Z,100081.61
2019-01-12T22:47:40.980Z,100083.03
2019-01-12T22:49:42.335Z,100076.67
2019-01-12T22:51:43.909Z,100078.23
2019-01-12T22:53:45.343Z,100079.44
2019-01-12T22:55:46.723Z,100079.20
2019-01-12T22:57:48.218Z,100079.12
2019-01-12T22:59:49.566Z,100067.66
2019-01-12T23:01:52.163Z,100064.53
2019-01-12T23:03:53.639Z,100059.03
2019-01-12T23:05:54.993Z,100057.43
2019-01-12T23:07:56.419Z,100059.23
2019-01-12T23:09:57.863Z,100061.33
2019-01-12T23:11:59.210Z,100052.19
2019-01-12T23:14:00.626Z,100053.64