createdAt,value
2018-09-06T09:25:29.152Z,100.00
2018-09-06T09:26:55.709Z,100.00
2018-09-06T09:29:34.836Z,100.00
2018-09-06T09:30:57.655Z,100.00
2018-09-06T09:32:24.384Z,100.00
2018-09-06T09:33:50.876Z,100.00
2018-09-06T09:35:21.112Z,100.00
2018-09-06T09:36:44.212Z,100.00
2018-09-06T09:38:14.809Z,100.00
2018-09-06T09:39:37.832Z,100.00
2018-09-06T09:41:04.636Z,100.00
2018-09-06T09:42:36.053Z,100.00
2018-09-06T09:43:59.497Z,100.00
2018-09-06T09:45:30.505Z,100.00
2018-09-06T09:48:25.230Z,100.00
2018-09-06T09:49:52.679Z,100.00
2018-09-06T09:51:19.083Z,100.00
2018-09-06T09:52:42.653Z,100.00
2018-09-06T09:54:10.020Z,100.00
2018-09-06T09:55:41.336Z,100.00
2018-09-06T09:57:04.236Z,100.00
2018-09-06T09:58:31.803Z,100.00
2018-09-06T10:00:02.768Z,100.00
2018-09-06T10:01:29.798Z,100.00
2018-09-06T10:02:53.183Z,100.00
2018-09-06T10:04:20.582Z,100.00
2018-09-06T10:05:48.183Z,100.00
2018-09-06T10:07:19.788Z,100.00
2018-09-06T10:08:42.669Z,100.00
2018-09-06T10:10:13.680Z,100.00
2018-09-06T10:11:37.159Z,100.00
2018-09-06T10:13:04.733Z,100.00
2018-09-06T10:14:36.235Z,100.00
2018-09-06T10:15:59.230Z,100.00
2018-09-06T10:17:30.198Z,100.00
2018-09-06T10:18:53.717Z,100.00
2018-09-06T10:20:21.174Z,100.00
2018-09-06T10:21:52.807Z,100.00
2018-09-06T10:23:16.294Z,100.00
2018-09-06T10:24:47.856Z,100.00
2018-09-06T10:26:15.431Z,100.00
2018-09-06T10:27:38.787Z,100.00
2018-09-06T10:29:06.389Z,100.00
2018-09-06T10:30:37.643Z,100.00
2018-09-06T10:32:05.140Z,100.00
2018-09-06T10:33:32.755Z,100.00
2018-09-06T10:34:56.174Z,100.00
2018-09-06T10:36:23.822Z,100.00
2018-09-06T10:37:55.347Z,100.00
2018-09-06T10:39:18.686Z,100.00
2018-09-06T10:40:46.161Z,100.00
2018-09-06T10:42:17.162Z,100.00
2018-09-06T10:43:44.686Z,100.00
2018-09-06T10:45:08.180Z,100.00
2018-09-06T10:46:34.610Z,100.00
2018-09-06T10:48:01.507Z,100.00
2018-09-06T10:49:29.194Z,100.00
2018-09-06T10:50:56.522Z,100.00
2018-09-06T10:52:24.123Z,100.00
2018-09-06T10:53:55.688Z,100.00
2018-09-06T10:55:22.575Z,100.00
2018-09-06T10:56:50.030Z,100.00
2018-09-06T10:58:13.345Z,100.00
2018-09-06T10:59:44.421Z,100.00
2018-09-06T11:01:11.891Z,100.00
2018-09-06T11:02:35.405Z,100.00
2018-09-06T11:04:03.022Z,100.00
2018-09-06T11:05:30.601Z,100.00
2018-09-06T11:06:58.331Z,100.00
2018-09-06T11:08:29.494Z,100.00
2018-09-06T11:09:52.966Z,100.00
2018-09-06T11:11:24.409Z,100.00
2018-09-06T11:12:47.854Z,100.00
2018-09-06T11:14:15.348Z,100.00
2018-09-06T11:15:42.897Z,100.00
2018-09-06T11:17:14.350Z,100.00
2018-09-06T11:18:38.028Z,100.00
2018-09-06T11:20:09.789Z,100.00
2018-09-06T11:21:37.661Z,100.00
2018-09-06T11:23:00.732Z,100.00
2018-09-06T11:24:28.006Z,100.00
2018-09-06T11:25:55.573Z,100.00
2018-09-06T11:27:27.326Z,100.00
2018-09-06T11:28:54.037Z,100.00
2018-09-06T11:30:21.373Z,100.00
2018-09-06T11:31:48.935Z,100.00
2018-09-06T11:33:12.006Z,100.00
2018-09-06T11:34:42.860Z,100.00
2018-09-06T11:36:09.936Z,100.00
2018-09-06T11:37:33.456Z,100.00
2018-09-06T11:39:01.050Z,100.00
2018-09-06T11:40:28.318Z,100.00
2018-09-06T11:42:02.644Z,100.00
2018-09-06T11:43:23.015Z,100.00
2018-09-06T11:44:54.388Z,100.00
2018-09-06T11:46:18.039Z,100.00
2018-09-06T11:47:45.706Z,100.00
2018-09-06T11:49:13.061Z,100.00
2018-09-06T11:50:40.391Z,100.00
2018-09-06T11:52:07.639Z,100.00
2018-09-06T11:53:38.770Z,100.00
2018-09-06T11:55:06.295Z,100.00
2018-09-06T11:56:33.740Z,100.00
2018-09-06T11:58:01.069Z,100.00
2018-09-06T11:59:24.562Z,100.00
2018-09-06T12:00:51.528Z,100.00
2018-09-06T12:02:22.511Z,100.00
2018-09-06T12:03:45.349Z,100.00
2018-09-06T12:05:16.874Z,100.00
2018-09-06T12:06:40.551Z,100.00
2018-09-06T12:08:07.988Z,100.00
2018-09-06T12:09:35.631Z,100.00
2018-09-06T12:11:03.182Z,100.00
2018-09-06T12:12:34.767Z,100.00
2018-09-06T12:14:02.349Z,100.00
2018-09-06T12:15:25.662Z,100.00
2018-09-06T12:16:54.268Z,100.00
2018-09-06T12:18:20.903Z,100.00
2018-09-06T12:19:48.258Z,100.00
2018-09-06T12:21:15.017Z,100.00
2018-09-06T12:22:42.607Z,100.00
2018-09-06T12:24:14.049Z,100.00
2018-09-06T12:25:37.705Z,100.00
2018-09-06T12:27:05.338Z,100.00
2018-09-06T12:28:36.976Z,100.00
2018-09-06T12:30:04.493Z,100.00
2018-09-06T12:31:27.986Z,100.00
2018-09-06T12:32:55.590Z,100.00
2018-09-06T12:34:23.291Z,100.00
2018-09-06T12:35:50.760Z,100.00
2018-09-06T12:37:22.262Z,100.00
2018-09-06T12:38:45.854Z,100.00
2018-09-06T12:40:17.439Z,100.00
2018-09-06T12:41:40.506Z,100.00
2018-09-06T12:43:08.015Z,100.00
2018-09-06T12:44:35.499Z,100.00
2018-09-06T12:46:02.924Z,100.00
2018-09-06T12:47:34.574Z,99.22
2018-09-06T12:48:58.189Z,99.25
2018-09-06T12:50:29.756Z,99.12
2018-09-06T12:51:56.478Z,99.68
2018-09-06T12:53:19.425Z,100.00
2018-09-06T12:54:51.047Z,100.00
2018-09-06T12:56:13.912Z,100.00
2018-09-06T12:57:41.478Z,99.00
2018-09-06T12:59:08.986Z,99.01
2018-09-06T13:00:36.688Z,98.58
2018-09-06T13:02:04.265Z,99.58
2018-09-06T13:03:31.483Z,100.00
2018-09-06T13:04:58.641Z,100.00
2018-09-06T13:06:30.302Z,100.00
2018-09-06T13:07:57.839Z,100.00
2018-09-06T13:09:21.373Z,100.00
2018-09-06T13:10:52.260Z,100.00
2018-09-06T13:12:19.752Z,100.00
2018-09-06T13:13:43.457Z,100.00
2018-09-06T13:15:11.069Z,100.00
2018-09-06T13:16:38.823Z,100.00
2018-09-06T13:18:06.350Z,100.00
2018-09-06T13:19:33.949Z,100.00
2018-09-06T13:21:05.404Z,98.93
2018-09-06T13:22:33.051Z,99.21
2018-09-06T13:23:56.588Z,100.00
2018-09-06T13:25:28.166Z,100.00
2018-09-06T13:26:55.725Z,100.00
2018-09-06T13:28:19.344Z,99.54
2018-09-06T13:29:50.088Z,96.30
2018-09-06T13:31:12.951Z,98.92
2018-09-06T13:32:40.638Z,96.14
2018-09-06T13:34:08.269Z,95.61
2018-09-06T13:35:35.704Z,92.75
2018-09-06T13:37:03.338Z,92.29
2018-09-06T13:38:34.934Z,92.94
2018-09-06T13:40:02.589Z,92.47
2018-09-06T13:41:30.113Z,92.94
2018-09-06T13:42:53.607Z,92.88
2018-09-06T13:44:21.257Z,91.88
2018-09-06T13:45:48.170Z,95.11
2018-09-06T13:47:19.737Z,97.24
2018-09-06T13:48:42.769Z,98.14
2018-09-06T13:50:10.434Z,99.66
2018-09-06T13:51:41.897Z,100.00
2018-09-06T13:53:09.732Z,100.00
2018-09-06T13:54:37.293Z,100.00
2018-09-06T13:56:04.864Z,100.00
2018-09-06T13:57:32.409Z,100.00
2018-09-06T13:58:55.774Z,100.00
2018-09-06T14:00:23.003Z,100.00
2018-09-06T14:01:54.558Z,100.00
2018-09-06T14:03:18.125Z,100.00
2018-09-06T14:04:45.239Z,100.00
2018-09-06T14:06:16.647Z,100.00
2018-09-06T14:07:43.355Z,100.00
2018-09-06T14:09:10.850Z,100.00
2018-09-06T14:10:34.132Z,100.00
2018-09-06T14:12:01.575Z,100.00
2018-09-06T14:13:29.094Z,100.00
2018-09-06T14:14:56.240Z,100.00
2018-09-06T14:16:23.757Z,100.00
2018-09-06T14:17:54.978Z,100.00
2018-09-06T14:19:21.092Z,100.00
2018-09-06T14:20:50.277Z,100.00
2018-09-06T14:22:17.899Z,100.00
2018-09-06T14:23:45.362Z,100.00
2018-09-06T14:25:08.849Z,100.00
2018-09-06T14:26:40.446Z,100.00
2018-09-06T14:28:04.069Z,100.00
2018-09-06T14:29:35.754Z,100.00
2018-09-06T14:31:02.771Z,100.00
2018-09-06T14:32:26.228Z,100.00
2018-09-06T14:33:53.803Z,100.00
2018-09-06T14:35:21.398Z,100.00
2018-09-06T14:36:48.984Z,100.00
2018-09-06T14:38:20.212Z,100.00
2018-09-06T14:39:43.752Z,100.00
2018-09-06T14:41:11.264Z,100.00
2018-09-06T14:42:38.828Z,100.00
2018-09-06T14:44:06.164Z,100.00
2018-09-06T14:45:37.716Z,100.00
2018-09-06T14:47:05.185Z,100.00
2018-09-06T14:48:28.651Z,100.00
2018-09-06T14:49:59.975Z,100.00
2018-09-06T14:51:27.517Z,100.00
2018-09-06T14:52:51.003Z,100.00
2018-09-06T14:54:18.104Z,100.00
2018-09-06T14:55:49.549Z,100.00
2018-09-06T14:57:17.148Z,100.00
2018-09-06T14:58:40.670Z,100.00
2018-09-06T15:00:11.439Z,100.00
2018-09-06T15:01:38.208Z,100.00
2018-09-06T15:03:01.866Z,100.00
2018-09-06T15:04:29.315Z,100.00
2018-09-06T15:05:56.876Z,100.00
2018-09-06T15:07:28.493Z,100.00
2018-09-06T15:08:51.949Z,100.00
2018-09-06T15:10:19.536Z,100.00
2018-09-06T15:11:46.632Z,100.00
2018-09-06T15:13:13.560Z,100.00
2018-09-06T15:14:41.143Z,100.00
2018-09-06T15:16:08.798Z,100.00
2018-09-06T15:17:35.926Z,100.00
2018-09-06T15:19:07.282Z,100.00
2018-09-06T15:20:30.600Z,100.00
2018-09-06T15:21:57.793Z,100.00
2018-09-06T15:23:29.221Z,100.00
2018-09-06T15:24:56.842Z,100.00
2018-09-06T15:26:20.445Z,100.00
2018-09-06T15:27:47.959Z,100.00
2018-09-06T15:29:19.486Z,100.00
2018-09-06T15:30:43.136Z,100.00
2018-09-06T15:32:10.677Z,100.00
2018-09-06T15:33:38.135Z,100.00
2018-09-06T15:35:09.574Z,100.00
2018-09-06T15:36:32.836Z,100.00
2018-09-06T15:38:04.337Z,100.00
2018-09-06T15:39:27.312Z,100.00
2018-09-06T15:40:54.821Z,100.00
2018-09-06T15:42:26.380Z,100.00
2018-09-06T15:43:49.896Z,100.00
2018-09-06T15:45:17.286Z,100.00
2018-09-06T15:46:44.984Z,100.00
2018-09-06T15:48:16.630Z,100.00
2018-09-06T15:49:43.639Z,100.00
2018-09-06T15:51:06.571Z,100.00
2018-09-06T15:52:38.094Z,100.00
2018-09-06T15:54:01.616Z,100.00
2018-09-06T15:55:29.176Z,100.00
2018-09-06T15:56:56.727Z,100.00
2018-09-06T15:58:28.308Z,100.00
2018-09-06T15:59:51.876Z,100.00
2018-09-06T16:01:22.605Z,100.00
2018-09-06T16:02:46.200Z,100.00
2018-09-06T16:04:13.833Z,100.00
2018-09-06T16:05:44.756Z,100.00
2018-09-06T16:07:11.905Z,100.00
2018-09-06T16:08:39.352Z,100.00
2018-09-06T16:10:02.047Z,100.00
2018-09-06T16:11:29.481Z,100.00
2018-09-06T16:12:56.968Z,100.00
2018-09-06T16:14:24.333Z,100.00
2018-09-06T16:15:51.920Z,100.00
2018-09-06T16:17:19.485Z,100.00
2018-09-06T16:18:46.800Z,100.00
2018-09-06T16:20:14.343Z,100.00
2018-09-06T16:21:41.271Z,100.00
2018-09-06T16:23:08.188Z,100.00
2018-09-06T16:24:39.265Z,100.00
2018-09-06T16:26:06.256Z,100.00
2018-09-06T16:27:29.726Z,100.00
2018-09-06T16:28:57.303Z,100.00
2018-09-06T16:30:24.513Z,100.00
2018-09-06T16:31:52.254Z,100.00
2018-09-06T16:33:23.815Z,100.00
2018-09-06T16:34:47.422Z,100.00
2018-09-06T16:36:18.428Z,100.00
2018-09-06T16:37:41.977Z,100.00
2018-09-06T16:39:09.455Z,100.00
2018-09-06T16:40:41.052Z,100.00
2018-09-06T16:42:04.640Z,100.00
2018-09-06T16:43:32.122Z,100.00
2018-09-06T16:45:03.513Z,100.00
2018-09-06T16:46:26.948Z,100.00
2018-09-06T16:47:58.584Z,100.00
2018-09-06T16:49:22.255Z,100.00
2018-09-06T16:50:49.665Z,100.00
2018-09-06T16:52:21.079Z,100.00
2018-09-06T16:53:44.685Z,100.00
2018-09-06T16:55:15.509Z,100.00
2018-09-06T16:56:38.938Z,100.00
2018-09-06T16:58:06.521Z,100.00
2018-09-06T16:59:33.823Z,100.00
2018-09-06T17:01:01.330Z,100.00
2018-09-06T17:02:32.843Z,100.00
2018-09-06T17:03:56.384Z,100.00
2018-09-06T17:05:27.542Z,100.00
2018-09-06T17:06:50.675Z,100.00
2018-09-06T17:08:17.937Z,100.00
2018-09-06T17:09:45.516Z,100.00
2018-09-06T17:11:12.732Z,100.00
2018-09-06T17:12:39.527Z,100.00
2018-09-06T17:14:10.510Z,100.00
2018-09-06T17:15:34.099Z,100.00
2018-09-06T17:17:09.374Z,100.00
2018-09-06T17:18:28.784Z,100.00
2018-09-06T17:19:56.211Z,100.00
2018-09-06T17:21:23.020Z,100.00
2018-09-06T17:22:50.605Z,100.00
2018-09-06T17:24:18.234Z,100.00
2018-09-06T17:25:45.805Z,100.00
2018-09-06T17:27:17.285Z,100.00
2018-09-06T17:28:44.724Z,100.00
2018-09-06T17:30:08.308Z,100.00
2018-09-06T17:31:35.769Z,100.00
2018-09-06T17:33:07.364Z,100.00
2018-09-06T17:34:30.361Z,100.00
2018-09-06T17:36:01.829Z,100.00
2018-09-06T17:37:25.273Z,100.00
2018-09-06T17:38:53.045Z,100.00
2018-09-06T17:40:20.283Z,100.00
2018-09-06T17:41:51.833Z,100.00
2018-09-06T17:43:19.231Z,100.00
2018-09-06T17:44:42.777Z,100.00
2018-09-06T17:46:10.459Z,100.00
2018-09-06T17:47:37.967Z,100.00
2018-09-06T17:49:08.852Z,100.00
2018-09-06T17:50:36.392Z,100.00
2018-09-06T17:51:59.720Z,100.00
2018-09-06T17:53:27.086Z,100.00
2018-09-06T17:54:58.562Z,100.00
2018-09-06T17:56:21.954Z,100.00
2018-09-06T17:57:53.567Z,100.00
2018-09-06T17:59:16.181Z,100.00
2018-09-06T18:00:47.256Z,100.00
2018-09-06T18:02:10.230Z,100.00
2018-09-06T18:03:36.891Z,100.00
2018-09-06T18:05:04.279Z,100.00
2018-09-06T18:06:31.987Z,100.00
2018-09-06T18:08:02.868Z,100.00
2018-09-06T18:09:26.340Z,100.00
2018-09-06T18:10:53.140Z,100.00
2018-09-06T18:12:20.496Z,100.00
2018-09-06T18:13:52.051Z,100.00
2018-09-06T18:15:15.165Z,100.00
2018-09-06T18:16:42.582Z,100.00
2018-09-06T18:18:10.118Z,100.00
2018-09-06T18:19:41.828Z,100.00
2018-09-06T18:21:05.145Z,100.00
2018-09-06T18:22:32.684Z,100.00
2018-09-06T18:23:59.654Z,100.00
2018-09-06T18:25:31.193Z,100.00
2018-09-06T18:26:54.390Z,100.00
2018-09-06T18:28:21.828Z,100.00
2018-09-06T18:29:53.496Z,100.00
2018-09-06T18:31:17.052Z,100.00
2018-09-06T18:32:44.575Z,100.00
2018-09-06T18:34:12.082Z,100.00
2018-09-06T18:35:43.746Z,100.00
2018-09-06T18:37:11.250Z,100.00
2018-09-06T18:38:38.874Z,100.00
2018-09-06T18:40:02.204Z,100.00
2018-09-06T18:41:29.175Z,100.00
