createdAt,value
2018-02-24T00:00:34.033Z,9.00
2018-02-24T00:03:02.886Z,9.00
2018-02-24T00:05:32.035Z,9.00
2018-02-24T00:08:01.648Z,8.90
2018-02-24T00:10:30.641Z,8.90
2018-02-24T00:12:59.625Z,8.90
2018-02-24T00:15:28.485Z,8.90
2018-02-24T00:17:57.379Z,8.90
2018-02-24T00:20:26.280Z,8.90
2018-02-24T00:22:55.353Z,8.90
2018-02-24T00:25:24.331Z,8.90
2018-02-24T00:27:53.205Z,8.90
2018-02-24T00:30:22.036Z,8.90
2018-02-24T00:32:51.731Z,8.90
2018-02-24T00:35:20.634Z,8.90
2018-02-24T00:37:50.281Z,8.90
2018-02-24T00:40:19.842Z,8.80
2018-02-24T00:42:49.528Z,8.80
2018-02-24T00:45:18.433Z,8.80
2018-02-24T00:47:47.418Z,8.80
2018-02-24T00:50:16.561Z,8.80
2018-02-24T00:52:45.456Z,8.80
2018-02-24T00:55:14.497Z,8.80
2018-02-24T00:57:43.698Z,8.80
2018-02-24T01:00:12.957Z,8.80
2018-02-24T01:02:42.047Z,8.80
2018-02-24T01:05:10.962Z,8.80
2018-02-24T01:07:39.954Z,8.80
2018-02-24T01:10:09.228Z,8.80
2018-02-24T01:12:38.896Z,8.80
2018-02-24T01:15:08.543Z,8.90
2018-02-24T01:17:38.184Z,8.90
2018-02-24T01:20:07.116Z,8.90
2018-02-24T01:22:36.153Z,8.80
2018-02-24T01:25:05.141Z,8.70
2018-02-24T01:27:33.930Z,8.70
2018-02-24T01:30:03.701Z,8.80
2018-02-24T01:32:33.033Z,8.80
2018-02-24T01:35:02.244Z,8.80
2018-02-24T01:37:31.073Z,8.80
2018-02-24T01:40:00.061Z,8.80
2018-02-24T01:42:28.921Z,8.80
2018-02-24T01:44:58.729Z,8.90
2018-02-24T01:47:27.613Z,8.80
2018-02-24T01:49:56.661Z,8.90
2018-02-24T01:52:25.496Z,8.90
2018-02-24T01:54:54.385Z,8.90
2018-02-24T01:57:23.929Z,8.90
2018-02-24T01:59:53.025Z,8.80
2018-02-24T02:02:21.845Z,8.90
2018-02-24T02:04:50.978Z,8.90
2018-02-24T02:07:20.509Z,8.80
2018-02-24T02:09:49.671Z,8.80
2018-02-24T02:12:18.525Z,8.80
2018-02-24T02:14:47.624Z,8.80
2018-02-24T02:17:16.747Z,8.80
2018-02-24T02:19:46.632Z,8.80
2018-02-24T02:22:15.427Z,8.80
2018-02-24T02:24:44.333Z,8.80
2018-02-24T02:27:13.930Z,8.80
2018-02-24T02:29:42.916Z,8.80
2018-02-24T02:32:11.944Z,8.80
2018-02-24T02:34:40.849Z,8.80
2018-02-24T02:37:09.667Z,8.80
2018-02-24T02:39:39.418Z,8.80
2018-02-24T02:42:09.084Z,8.80
2018-02-24T02:44:38.088Z,8.70
2018-02-24T02:47:07.149Z,8.80
2018-02-24T02:49:36.065Z,8.70
2018-02-24T02:52:04.909Z,8.70
2018-02-24T02:54:34.033Z,8.70
2018-02-24T02:57:03.097Z,8.70
2018-02-24T02:59:32.077Z,8.70
2018-02-24T03:02:00.954Z,8.70
2018-02-24T03:04:29.786Z,8.70
2018-02-24T03:06:58.806Z,8.70
2018-02-24T03:09:27.725Z,8.70
2018-02-24T03:11:57.004Z,8.70
2018-02-24T03:14:26.644Z,8.60
2018-02-24T03:16:55.786Z,8.60
2018-02-24T03:19:24.565Z,8.60
2018-02-24T03:21:53.513Z,8.60
2018-02-24T03:24:23.093Z,8.70
2018-02-24T03:26:52.013Z,8.60
2018-02-24T03:29:21.692Z,8.60
2018-02-24T03:31:50.827Z,8.60
2018-02-24T03:34:19.949Z,8.60
2018-02-24T03:36:48.935Z,8.60
2018-02-24T03:39:18.537Z,8.60
2018-02-24T03:41:48.268Z,8.60
2018-02-24T03:44:17.050Z,8.60
2018-02-24T03:46:45.937Z,8.60
2018-02-24T03:49:15.473Z,8.60
2018-02-24T03:51:44.848Z,8.60
2018-02-24T03:54:13.783Z,8.70
2018-02-24T03:56:42.738Z,8.70
2018-02-24T03:59:11.543Z,8.70
2018-02-24T04:01:40.440Z,8.80
2018-02-24T04:04:09.213Z,8.80
2018-02-24T04:06:38.080Z,8.80
2018-02-24T04:09:07.155Z,8.90
2018-02-24T04:11:37.013Z,8.80
2018-02-24T04:14:05.965Z,8.80
2018-02-24T04:16:35.082Z,8.90
2018-02-24T04:19:04.368Z,8.80
2018-02-24T04:21:33.324Z,8.70
2018-02-24T04:24:02.630Z,8.60
2018-02-24T04:26:31.408Z,8.60
2018-02-24T04:29:00.658Z,8.70
2018-02-24T04:31:29.516Z,8.80
2018-02-24T04:33:58.393Z,8.90
2018-02-24T04:36:28.193Z,8.80
2018-02-24T04:38:57.658Z,8.80
2018-02-24T04:41:26.604Z,8.90
2018-02-24T04:43:55.511Z,8.80
2018-02-24T04:46:25.245Z,8.90
2018-02-24T04:48:54.860Z,8.90
2018-02-24T04:51:24.496Z,8.90
2018-02-24T04:53:53.401Z,8.90
2018-02-24T04:56:22.271Z,8.80
2018-02-24T04:58:51.500Z,8.80
2018-02-24T05:01:20.415Z,8.70
2018-02-24T05:03:49.330Z,8.70
2018-02-24T05:06:18.681Z,8.70
2018-02-24T05:08:47.995Z,8.70
2018-02-24T05:11:17.770Z,8.70
2018-02-24T05:13:46.630Z,8.70
2018-02-24T05:16:16.566Z,8.70
2018-02-24T05:18:45.515Z,8.60
2018-02-24T05:21:14.406Z,8.60
2018-02-24T05:23:44.129Z,8.70
2018-02-24T05:26:13.316Z,8.70
2018-02-24T05:28:43.557Z,8.50
2018-02-24T05:31:13.573Z,8.80
2018-02-24T05:33:42.406Z,8.80
2018-02-24T05:36:11.437Z,8.80
2018-02-24T05:38:40.370Z,8.90
2018-02-24T05:41:09.588Z,8.90
2018-02-24T05:43:38.739Z,8.90
2018-02-24T05:46:08.372Z,9.00
2018-02-24T05:48:37.287Z,8.90
2018-02-24T05:51:06.332Z,8.90
2018-02-24T05:53:36.148Z,8.90
2018-02-24T05:56:05.061Z,8.90
2018-02-24T05:58:34.154Z,9.00
2018-02-24T06:01:03.269Z,9.00
2018-02-24T06:03:32.205Z,9.10
2018-02-24T06:06:02.117Z,9.20
2018-02-24T06:08:31.036Z,9.20
2018-02-24T06:10:59.922Z,9.20
2018-02-24T06:13:28.849Z,9.20
2018-02-24T06:15:57.796Z,9.30
2018-02-24T06:18:26.750Z,9.30
2018-02-24T06:20:55.667Z,9.30
2018-02-24T06:23:24.909Z,9.30
2018-02-24T06:25:54.024Z,9.30
2018-02-24T06:28:24.013Z,9.40
2018-02-24T06:30:52.891Z,9.40
2018-02-24T06:33:21.922Z,9.50
2018-02-24T06:35:50.981Z,9.50
2018-02-24T06:38:20.255Z,9.50
2018-02-24T06:40:49.307Z,9.60
2018-02-24T06:43:18.538Z,9.60
2018-02-24T06:45:48.456Z,9.50
2018-02-24T06:48:17.502Z,9.50
2018-02-24T06:50:46.446Z,9.60
2018-02-24T06:53:15.366Z,9.60
2018-02-24T06:55:44.313Z,9.70
2018-02-24T06:58:13.272Z,9.80
2018-02-24T07:00:42.281Z,9.80
2018-02-24T07:03:12.395Z,10.00
2018-02-24T07:05:41.360Z,10.00
2018-02-24T07:08:10.140Z,10.10
2018-02-24T07:10:39.622Z,10.20
2018-02-24T07:13:08.518Z,10.30
2018-02-24T07:15:38.061Z,10.40
2018-02-24T07:18:06.954Z,10.40
2018-02-24T07:20:36.003Z,10.60
2018-02-24T07:23:05.009Z,11.00
2018-02-24T07:25:35.144Z,11.60
2018-02-24T07:28:05.339Z,11.30
2018-02-24T07:30:35.071Z,11.30
2018-02-24T07:33:03.984Z,11.50
2018-02-24T07:35:33.169Z,11.50
2018-02-24T07:38:02.130Z,11.30
2018-02-24T07:40:31.027Z,11.10
2018-02-24T07:43:00.740Z,11.10
2018-02-24T07:45:29.679Z,11.10
2018-02-24T07:47:58.917Z,11.40
2018-02-24T07:50:27.945Z,11.70
2018-02-24T07:52:56.923Z,11.80
2018-02-24T07:55:25.942Z,11.90
2018-02-24T07:57:54.868Z,12.60
2018-02-24T08:00:24.659Z,13.50
2018-02-24T08:02:53.632Z,13.40
2018-02-24T08:05:23.502Z,12.90
2018-02-24T08:07:52.429Z,12.90
2018-02-24T08:10:22.194Z,12.50
2018-02-24T08:12:51.417Z,12.50
2018-02-24T08:15:20.523Z,12.40
2018-02-24T08:17:49.505Z,12.50
2018-02-24T08:20:19.532Z,13.30
2018-02-24T08:22:48.552Z,13.40
2018-02-24T08:25:18.458Z,13.80
2018-02-24T08:27:48.645Z,13.40
2018-02-24T08:30:18.634Z,13.70
2018-02-24T08:32:47.470Z,13.70
2018-02-24T08:35:17.060Z,13.80
2018-02-24T08:37:46.693Z,14.60
2018-02-24T08:40:15.623Z,14.60
2018-02-24T08:42:45.545Z,15.20
2018-02-24T08:45:14.417Z,15.10
2018-02-24T08:47:43.305Z,15.10
2018-02-24T08:50:12.167Z,15.10
2018-02-24T08:52:41.957Z,14.50
2018-02-24T08:55:10.884Z,14.40
2018-02-24T08:57:39.857Z,14.00
2018-02-24T09:00:08.833Z,13.80
2018-02-24T09:02:38.702Z,13.80
2018-02-24T09:05:07.557Z,13.80
2018-02-24T09:07:36.751Z,13.80
2018-02-24T09:10:05.645Z,13.80
2018-02-24T09:12:34.485Z,13.70
2018-02-24T09:15:03.529Z,13.70
2018-02-24T09:17:32.374Z,13.60
2018-02-24T09:20:02.180Z,13.60
2018-02-24T09:22:31.030Z,13.60
2018-02-24T09:25:00.653Z,13.90
2018-02-24T09:27:29.734Z,13.90
2018-02-24T09:29:58.567Z,14.10
2018-02-24T09:32:27.499Z,14.20
2018-02-24T09:34:56.358Z,14.40
2018-02-24T09:37:26.142Z,14.50
2018-02-24T09:39:54.940Z,14.50
2018-02-24T09:42:24.043Z,14.70
2018-02-24T09:44:52.945Z,14.70
2018-02-24T09:47:21.879Z,15.20
2018-02-24T09:49:51.839Z,16.40
2018-02-24T09:52:20.674Z,16.30
2018-02-24T09:54:49.590Z,16.50
2018-02-24T09:57:18.497Z,16.90
2018-02-24T09:59:47.492Z,17.10
2018-02-24T10:02:17.425Z,16.60
2018-02-24T10:04:46.185Z,16.50
2018-02-24T10:07:15.128Z,16.80
2018-02-24T10:09:44.089Z,17.10
2018-02-24T10:12:13.745Z,17.20
2018-02-24T10:14:42.765Z,17.30
2018-02-24T10:17:11.640Z,17.70
2018-02-24T10:19:41.554Z,18.40
2018-02-24T10:22:10.391Z,18.30
2018-02-24T10:24:39.199Z,18.60
2018-02-24T10:27:08.021Z,18.30
2018-02-24T10:29:37.645Z,18.00
2018-02-24T10:32:07.376Z,18.40
2018-02-24T10:34:36.284Z,18.40
2018-02-24T10:37:05.314Z,18.50
2018-02-24T10:39:34.528Z,18.30
2018-02-24T10:42:04.201Z,18.50
2018-02-24T10:44:33.045Z,18.50
2018-02-24T10:47:01.969Z,18.50
2018-02-24T10:49:31.098Z,18.90
2018-02-24T10:52:00.010Z,18.60
2018-02-24T10:54:28.975Z,18.40
2018-02-24T10:56:58.638Z,18.00
2018-02-24T10:59:27.473Z,18.00
2018-02-24T11:01:56.337Z,17.80
2018-02-24T11:04:25.532Z,17.60
2018-02-24T11:06:54.706Z,17.10
2018-02-24T11:09:23.634Z,17.20
2018-02-24T11:11:52.676Z,17.20
2018-02-24T11:14:22.303Z,17.20
2018-02-24T11:16:51.437Z,17.20
2018-02-24T11:19:21.124Z,16.70
2018-02-24T11:21:49.925Z,16.70
2018-02-24T11:24:18.826Z,16.50
2018-02-24T11:26:47.728Z,16.30
2018-02-24T11:29:16.632Z,16.20
2018-02-24T11:31:45.942Z,16.10
2018-02-24T11:34:15.614Z,16.00
2018-02-24T11:36:45.299Z,15.90
2018-02-24T11:39:15.294Z,15.80
2018-02-24T11:41:45.132Z,15.80
2018-02-24T11:44:14.092Z,15.80
2018-02-24T11:46:43.772Z,15.40
2018-02-24T11:49:13.599Z,15.30
2018-02-24T11:51:42.530Z,15.30
2018-02-24T11:54:11.601Z,15.10
2018-02-24T11:56:40.507Z,15.00
2018-02-24T11:59:09.574Z,14.90
2018-02-24T12:01:39.441Z,14.80
2018-02-24T12:04:09.193Z,14.80
2018-02-24T12:09:13.920Z,14.80
2018-02-24T12:11:42.929Z,14.80
2018-02-24T12:14:11.813Z,14.90
2018-02-24T12:16:41.007Z,14.80
2018-02-24T12:19:10.122Z,14.70
2018-02-24T12:21:39.664Z,14.80
2018-02-24T12:24:08.966Z,14.70
2018-02-24T12:26:37.855Z,14.80
2018-02-24T12:29:06.763Z,14.80
2018-02-24T12:31:35.650Z,14.70
2018-02-24T12:34:05.364Z,14.60
2018-02-24T12:36:34.267Z,14.60
2018-02-24T12:39:04.008Z,14.80
2018-02-24T12:41:33.630Z,15.00
2018-02-24T12:44:02.434Z,14.90
2018-02-24T12:46:31.409Z,14.90
2018-02-24T12:49:01.120Z,15.20
2018-02-24T12:51:30.740Z,15.30
2018-02-24T12:53:59.703Z,15.30
2018-02-24T12:56:29.537Z,15.30
2018-02-24T12:58:58.449Z,15.30
2018-02-24T13:01:27.446Z,15.20
2018-02-24T13:03:56.323Z,15.00
2018-02-24T13:06:25.370Z,14.80
2018-02-24T13:08:54.347Z,14.70
2018-02-24T13:11:23.207Z,14.60
2018-02-24T13:13:52.132Z,14.50
2018-02-24T13:16:21.215Z,14.50
2018-02-24T13:18:50.040Z,14.40
2018-02-24T13:21:19.308Z,14.40
2018-02-24T13:23:48.428Z,14.20
2018-02-24T13:26:18.105Z,14.00
2018-02-24T13:28:47.189Z,14.00
2018-02-24T13:31:16.099Z,14.00
2018-02-24T13:33:45.014Z,14.10
2018-02-24T13:36:14.949Z,13.90
2018-02-24T13:38:44.041Z,13.90
2018-02-24T13:41:13.793Z,13.60
2018-02-24T13:43:42.853Z,13.60
2018-02-24T13:46:12.459Z,13.70
2018-02-24T13:48:42.097Z,13.80
2018-02-24T13:51:11.805Z,13.80
2018-02-24T13:53:40.668Z,13.80
2018-02-24T13:56:10.384Z,13.90
2018-02-24T13:58:39.405Z,13.90
2018-02-24T14:01:10.546Z,14.00
2018-02-24T14:03:39.514Z,14.00
2018-02-24T14:06:08.809Z,13.90
2018-02-24T14:08:37.713Z,13.90
2018-02-24T14:11:06.736Z,14.00
2018-02-24T14:13:35.702Z,14.00
2018-02-24T14:16:04.567Z,14.00
2018-02-24T14:18:34.733Z,13.90
2018-02-24T14:21:03.534Z,13.90
2018-02-24T14:23:32.453Z,13.90
2018-02-24T14:26:02.211Z,13.80
2018-02-24T14:28:31.329Z,13.80
2018-02-24T14:31:00.154Z,13.60
2018-02-24T14:33:30.065Z,13.50
2018-02-24T14:35:59.772Z,13.50
2018-02-24T14:38:28.557Z,13.50
2018-02-24T14:40:57.479Z,13.50
2018-02-24T14:43:26.328Z,13.50
2018-02-24T14:45:56.108Z,13.40
2018-02-24T14:48:25.069Z,13.40
2018-02-24T14:50:54.087Z,13.40
2018-02-24T14:53:23.147Z,13.40
2018-02-24T14:55:52.769Z,13.30
2018-02-24T14:58:22.379Z,13.20
2018-02-24T15:00:51.312Z,13.20
2018-02-24T15:03:20.213Z,13.20
2018-02-24T15:05:49.651Z,13.10
2018-02-24T15:08:19.462Z,13.10
2018-02-24T15:10:48.396Z,13.00
2018-02-24T15:13:18.423Z,13.00
2018-02-24T15:15:47.509Z,13.00
2018-02-24T15:18:16.575Z,13.00
2018-02-24T15:20:45.804Z,12.90
2018-02-24T15:23:14.760Z,12.80
2018-02-24T15:25:44.463Z,12.70
2018-02-24T15:28:13.423Z,12.70
2018-02-24T15:30:43.287Z,12.70
2018-02-24T15:33:12.143Z,12.70
2018-02-24T15:35:41.094Z,12.50
2018-02-24T15:38:10.108Z,12.50
2018-02-24T15:40:41.325Z,12.50
2018-02-24T15:43:13.118Z,12.50
2018-02-24T15:45:42.249Z,12.50
2018-02-24T15:48:11.456Z,12.30
2018-02-24T15:50:40.384Z,12.20
2018-02-24T15:53:09.232Z,12.00
2018-02-24T15:55:38.240Z,11.90
2018-02-24T15:58:07.149Z,11.80
2018-02-24T16:00:36.048Z,11.60
2018-02-24T16:03:04.836Z,11.60
2018-02-24T16:05:34.535Z,11.40
2018-02-24T16:08:03.564Z,11.40
2018-02-24T16:10:33.137Z,11.20
2018-02-24T16:13:02.206Z,11.20
2018-02-24T16:15:31.126Z,11.10
2018-02-24T16:17:59.956Z,10.90
2018-02-24T16:20:28.868Z,10.90
2018-02-24T16:22:58.844Z,10.60
2018-02-24T16:25:27.812Z,10.70
2018-02-24T16:27:56.826Z,10.60
2018-02-24T16:30:25.997Z,10.60
2018-02-24T16:32:54.995Z,10.60
2018-02-24T16:35:23.852Z,10.50
2018-02-24T16:37:52.720Z,10.50
2018-02-24T16:40:21.669Z,10.50
2018-02-24T16:42:50.537Z,10.50
2018-02-24T16:45:19.602Z,10.50
2018-02-24T16:47:49.224Z,10.50
2018-02-24T16:50:18.892Z,10.50
2018-02-24T16:52:47.829Z,10.50
2018-02-24T16:55:17.949Z,10.40
2018-02-24T16:57:47.110Z,10.50
2018-02-24T17:00:16.701Z,10.50
2018-02-24T17:02:45.533Z,10.50
2018-02-24T17:05:15.281Z,10.50
2018-02-24T17:07:44.935Z,10.40
2018-02-24T17:10:14.853Z,10.40
2018-02-24T17:12:43.796Z,10.40
2018-02-24T17:15:12.805Z,10.40
2018-02-24T17:17:41.761Z,10.30
2018-02-24T17:20:10.815Z,10.30
2018-02-24T17:22:39.869Z,10.30
2018-02-24T17:25:08.937Z,10.20
2018-02-24T17:27:38.951Z,10.30
2018-02-24T17:30:07.869Z,10.30
2018-02-24T17:32:36.750Z,10.30
2018-02-24T17:35:05.995Z,10.30
2018-02-24T17:37:36.158Z,10.30
2018-02-24T17:40:05.237Z,10.30
2018-02-24T17:42:34.220Z,10.30
2018-02-24T17:45:03.968Z,10.20
2018-02-24T17:47:32.824Z,10.20
2018-02-24T17:52:37.123Z,10.10
2018-02-24T17:55:06.869Z,10.00
2018-02-24T17:57:35.830Z,10.00
2018-02-24T18:00:04.820Z,10.10
2018-02-24T18:02:33.683Z,9.90
2018-02-24T18:05:02.562Z,9.90
2018-02-24T18:07:31.454Z,9.90
2018-02-24T18:10:00.353Z,10.00
2018-02-24T18:12:29.256Z,10.00
2018-02-24T18:14:59.132Z,9.90
2018-02-24T18:17:28.196Z,9.90
2018-02-24T18:32:57.620Z,9.90
2018-02-24T18:35:26.927Z,9.60
2018-02-24T18:37:56.463Z,9.50
2018-02-24T18:40:25.530Z,9.60
2018-02-24T18:42:55.349Z,9.60
2018-02-24T18:45:24.517Z,9.60
2018-02-24T18:47:53.608Z,9.70
2018-02-24T18:50:22.614Z,9.70
2018-02-24T18:52:52.225Z,9.50
2018-02-24T18:55:21.313Z,9.50
2018-02-24T18:57:51.076Z,9.50
2018-02-24T19:00:21.560Z,9.50
2018-02-24T19:02:51.029Z,9.50
2018-02-24T19:05:20.358Z,9.50
2018-02-24T19:07:49.998Z,9.50
2018-02-24T19:10:19.569Z,9.50
2018-02-24T19:12:49.987Z,9.60
2018-02-24T19:15:19.637Z,9.60
2018-02-24T19:17:49.166Z,9.60
2018-02-24T19:20:18.865Z,9.60
2018-02-24T19:22:48.447Z,9.60
2018-02-24T19:25:18.025Z,9.70
2018-02-24T19:27:47.680Z,9.70
2018-02-24T19:30:18.156Z,9.70
2018-02-24T19:32:47.521Z,9.70
2018-02-24T19:35:16.808Z,9.70
2018-02-24T19:37:47.427Z,9.70
2018-02-24T19:40:17.941Z,9.50
2018-02-24T19:42:48.011Z,9.50
2018-02-24T19:45:17.389Z,9.40
2018-02-24T19:47:46.793Z,9.40
2018-02-24T19:50:16.278Z,9.50
2018-02-24T19:52:46.553Z,9.40
2018-02-24T19:55:15.884Z,9.40
2018-02-24T19:57:46.199Z,9.40
2018-02-24T20:00:15.871Z,9.30
2018-02-24T20:02:45.210Z,9.30
2018-02-24T20:05:14.792Z,9.30
2018-02-24T20:07:45.064Z,9.40
2018-02-24T20:10:14.660Z,9.40
2018-02-24T20:12:44.989Z,9.40
2018-02-24T20:15:14.255Z,9.30
2018-02-24T20:17:44.475Z,9.30
2018-02-24T20:20:14.871Z,9.30
2018-02-24T20:22:45.074Z,9.20
2018-02-24T20:25:14.738Z,9.20
2018-02-24T20:27:44.555Z,9.20
2018-02-24T20:30:14.028Z,9.20
2018-02-24T20:32:43.380Z,9.20
2018-02-24T20:35:13.178Z,9.10
2018-02-24T20:37:42.718Z,9.10
2018-02-24T20:40:12.169Z,9.00
2018-02-24T20:42:41.540Z,9.10
2018-02-24T20:45:11.111Z,9.10
2018-02-24T20:47:40.960Z,9.10
2018-02-24T20:50:10.618Z,9.10
2018-02-24T20:52:40.309Z,9.00
2018-02-24T20:55:09.767Z,9.00
2018-02-24T20:57:40.263Z,9.00
2018-02-24T21:00:09.723Z,9.00
2018-02-24T21:02:39.047Z,9.00
2018-02-24T21:05:08.252Z,9.00
2018-02-24T21:07:37.460Z,9.00
2018-02-24T21:10:06.949Z,9.00
2018-02-24T21:12:36.693Z,8.90
2018-02-24T21:15:06.156Z,8.90
2018-02-24T21:17:35.742Z,8.90
2018-02-24T21:20:05.503Z,8.80
2018-02-24T21:22:34.837Z,8.80
2018-02-24T21:25:04.252Z,8.80
2018-02-24T21:27:33.258Z,8.80
2018-02-24T21:30:02.404Z,8.80
2018-02-24T21:32:31.296Z,8.90
2018-02-24T21:35:00.974Z,8.90
2018-02-24T21:37:29.917Z,8.90
2018-02-24T21:39:58.771Z,8.90
2018-02-24T21:42:27.661Z,8.80
2018-02-24T21:44:57.484Z,8.80
2018-02-24T21:47:26.297Z,8.80
2018-02-24T21:49:56.755Z,8.80
2018-02-24T21:52:25.640Z,8.80
2018-02-24T21:54:55.091Z,8.80
2018-02-24T21:57:25.295Z,8.70
2018-02-24T21:59:54.189Z,8.70
2018-02-24T22:02:24.070Z,8.60
2018-02-24T22:04:52.953Z,8.60
2018-02-24T22:07:21.781Z,8.70
2018-02-24T22:09:50.638Z,8.70
2018-02-24T22:12:20.574Z,8.60
2018-02-24T22:14:50.415Z,8.60
2018-02-24T22:17:20.127Z,8.60
2018-02-24T22:19:49.702Z,8.60
2018-02-24T22:22:18.680Z,8.60
2018-02-24T22:24:47.589Z,8.60
2018-02-24T22:27:16.531Z,8.60
2018-02-24T22:29:46.610Z,8.60
2018-02-24T22:32:15.430Z,8.60
2018-02-24T22:34:45.040Z,8.60
2018-02-24T22:37:14.727Z,8.60
2018-02-24T22:39:44.542Z,8.50
2018-02-24T22:42:13.452Z,8.50
2018-02-24T22:44:42.986Z,8.50
2018-02-24T22:47:11.824Z,8.50
2018-02-24T22:49:41.437Z,8.50
2018-02-24T22:52:10.563Z,8.50
2018-02-24T22:57:15.630Z,8.50
2018-02-24T22:59:45.362Z,8.50
2018-02-24T23:02:15.034Z,8.40
2018-02-24T23:04:45.494Z,8.40
2018-02-24T23:07:15.192Z,8.50
2018-02-24T23:09:44.825Z,8.40
2018-02-24T23:12:13.694Z,8.40
2018-02-24T23:14:42.537Z,8.40
2018-02-24T23:17:11.462Z,8.40
2018-02-24T23:19:40.435Z,8.40
2018-02-24T23:22:10.121Z,8.40
2018-02-24T23:24:39.945Z,8.30
2018-02-24T23:27:08.805Z,8.30
2018-02-24T23:29:37.776Z,8.30
2018-02-24T23:32:07.525Z,8.30
2018-02-24T23:34:36.425Z,8.20
2018-02-24T23:37:05.573Z,8.30
2018-02-24T23:39:34.484Z,8.20
2018-02-24T23:42:03.496Z,8.20
2018-02-24T23:44:33.260Z,8.10
2018-02-24T23:47:02.316Z,8.10
2018-02-24T23:49:31.972Z,8.00
2018-02-24T23:52:00.859Z,8.00
2018-02-24T23:54:29.982Z,7.90
2018-02-24T23:56:59.683Z,7.90
2018-02-24T23:59:28.724Z,7.90
