createdAt,value
2022-08-21T00:02:16.142Z,100411.06
2022-08-21T00:04:55.864Z,100410.75
2022-08-21T00:07:26.993Z,100397.69
2022-08-21T00:09:55.374Z,100411.00
2022-08-21T00:12:23.709Z,100407.69
2022-08-21T00:18:28.477Z,100395.63
2022-08-21T00:20:56.574Z,100402.31
2022-08-21T00:23:27.961Z,100403.56
2022-08-21T00:25:58.103Z,100402.53
2022-08-21T00:28:26.510Z,100403.78
2022-08-21T00:30:57.592Z,100411.34
2022-08-21T00:33:28.300Z,100408.84
2022-08-21T00:35:56.507Z,100407.63
2022-08-21T00:38:24.783Z,100407.34
2022-08-21T00:40:55.547Z,100410.56
2022-08-21T00:43:32.102Z,100404.50
2022-08-21T00:46:03.887Z,100402.91
2022-08-21T00:48:34.751Z,100406.81
2022-08-21T00:51:07.490Z,100409.84
2022-08-21T00:53:38.126Z,100414.44
2022-08-21T00:56:11.791Z,100409.88
2022-08-21T00:58:44.599Z,100403.44
2022-08-21T01:01:12.969Z,100403.53
2022-08-21T01:03:45.403Z,100407.09
2022-08-21T01:06:16.116Z,100407.72
2022-08-21T01:08:47.971Z,100410.03
2022-08-21T01:11:16.951Z,100415.38
2022-08-21T01:13:47.574Z,100402.75
2022-08-21T01:16:19.125Z,100406.38
2022-08-21T01:18:51.721Z,100399.63
2022-08-21T01:21:28.135Z,100408.13
2022-08-21T01:23:58.738Z,100408.34
2022-08-21T01:26:33.756Z,100394.72
2022-08-21T01:29:07.621Z,100400.88
2022-08-21T01:31:36.001Z,100405.53
2022-08-21T01:34:04.345Z,100405.69
2022-08-21T01:36:37.004Z,100394.25
2022-08-21T01:39:06.808Z,100407.63
2022-08-21T01:41:34.910Z,100403.38
2022-08-21T01:44:02.964Z,100400.97
2022-08-21T01:46:31.167Z,100399.47
2022-08-21T01:48:59.510Z,100397.97
2022-08-21T01:51:29.840Z,100397.44
2022-08-21T01:53:59.513Z,100397.84
2022-08-21T01:56:28.775Z,100395.53
2022-08-21T01:58:57.450Z,100389.53
2022-08-21T02:01:25.600Z,100388.81
2022-08-21T02:03:54.020Z,100381.88
2022-08-21T02:06:24.430Z,100384.00
2022-08-21T02:08:52.973Z,100385.28
2022-08-21T02:11:24.910Z,100387.41
2022-08-21T02:13:52.992Z,100384.00
2022-08-21T02:16:21.485Z,100383.28
2022-08-21T02:18:49.633Z,100375.06
2022-08-21T02:21:17.922Z,100380.34
2022-08-21T02:23:46.242Z,100377.97
2022-08-21T02:26:16.802Z,100373.69
2022-08-21T02:28:48.225Z,100369.34
2022-08-21T02:31:16.861Z,100370.38
2022-08-21T02:33:45.135Z,100358.75
2022-08-21T02:36:14.033Z,100365.66
2022-08-21T02:38:44.231Z,100364.88
2022-08-21T02:41:17.104Z,100370.06
2022-08-21T02:43:49.271Z,100380.97
2022-08-21T02:46:19.888Z,100375.59
2022-08-21T02:48:50.390Z,100368.63
2022-08-21T02:51:20.836Z,100370.75
2022-08-21T02:53:50.274Z,100377.13
2022-08-21T02:56:20.425Z,100372.06
2022-08-21T02:58:53.068Z,100365.22
2022-08-21T03:01:23.238Z,100374.97
2022-08-21T03:03:51.978Z,100371.41
2022-08-21T03:06:22.828Z,100375.97
2022-08-21T03:08:51.926Z,100373.06
2022-08-21T03:11:21.650Z,100363.63
2022-08-21T03:13:51.533Z,100366.97
2022-08-21T03:16:20.504Z,100364.28
2022-08-21T03:18:48.505Z,100366.16
2022-08-21T03:21:17.105Z,100362.59
2022-08-21T03:23:45.050Z,100367.19
2022-08-21T03:26:13.405Z,100374.44
2022-08-21T03:28:42.132Z,100372.78
2022-08-21T03:31:11.632Z,100371.03
2022-08-21T03:33:42.405Z,100374.72
2022-08-21T03:36:11.450Z,100366.69
2022-08-21T03:38:39.843Z,100363.22
2022-08-21T03:41:09.370Z,100368.59
2022-08-21T03:43:39.450Z,100368.50
2022-08-21T03:46:08.233Z,100374.81
2022-08-21T03:48:39.550Z,100361.84
2022-08-21T03:51:08.580Z,100370.53
2022-08-21T03:53:37.360Z,100370.38
2022-08-21T03:56:07.463Z,100374.22
2022-08-21T03:58:35.626Z,100374.22
2022-08-21T04:01:07.372Z,100376.91
2022-08-21T04:03:38.339Z,100375.16
2022-08-21T04:06:07.704Z,100381.41
2022-08-21T04:08:35.972Z,100386.63
2022-08-21T04:11:04.419Z,100393.09
2022-08-21T04:13:32.556Z,100388.66
2022-08-21T04:16:00.781Z,100386.06
2022-08-21T04:18:29.149Z,100394.03
2022-08-21T04:21:00.588Z,100391.41
2022-08-21T04:23:30.207Z,100380.97
2022-08-21T04:25:59.270Z,100395.78
2022-08-21T04:28:30.446Z,100400.16
2022-08-21T04:31:01.650Z,100403.97
2022-08-21T04:33:33.008Z,100404.25
2022-08-21T04:36:03.445Z,100404.84
2022-08-21T04:38:37.596Z,100410.34
2022-08-21T04:41:06.489Z,100404.09
2022-08-21T04:43:37.167Z,100408.53
2022-08-21T04:46:05.444Z,100411.22
2022-08-21T04:48:33.914Z,100411.13
2022-08-21T04:51:11.840Z,100404.91
2022-08-21T04:53:43.525Z,100417.09
2022-08-21T04:56:16.308Z,100417.91
2022-08-21T04:58:45.044Z,100423.59
2022-08-21T05:01:17.552Z,100418.59
2022-08-21T05:03:46.732Z,100416.78
2022-08-21T05:06:17.982Z,100423.66
2022-08-21T05:08:49.545Z,100423.75
2022-08-21T05:11:21.204Z,100424.69
2022-08-21T05:13:49.300Z,100425.31
2022-08-21T05:19:27.711Z,100429.47
2022-08-21T05:21:56.202Z,100436.88
2022-08-21T05:24:28.984Z,100441.47
2022-08-21T05:26:57.320Z,100437.81
2022-08-21T05:29:25.436Z,100440.47
2022-08-21T05:31:54.288Z,100433.66
2022-08-21T05:34:27.331Z,100438.09
2022-08-21T05:36:55.682Z,100438.59
2022-08-21T05:39:23.682Z,100435.56
2022-08-21T05:41:51.798Z,100430.19
2022-08-21T05:44:22.465Z,100439.19
2022-08-21T05:46:50.635Z,100437.66
2022-08-21T05:49:19.117Z,100437.47
2022-08-21T05:51:50.710Z,100430.34
2022-08-21T05:54:18.772Z,100426.59
2022-08-21T05:56:48.987Z,100435.06
2022-08-21T05:59:17.276Z,100436.97
2022-08-21T06:01:46.277Z,100431.53
2022-08-21T06:04:15.094Z,100442.13
2022-08-21T06:06:43.189Z,100442.13
2022-08-21T06:09:12.574Z,100447.28
2022-08-21T06:11:41.023Z,100436.31
2022-08-21T06:14:08.988Z,100414.47
2022-08-21T06:16:37.251Z,100439.28
2022-08-21T06:19:05.329Z,100438.13
2022-08-21T06:21:33.434Z,100444.53
2022-08-21T06:24:01.608Z,100444.47
2022-08-21T06:26:31.119Z,100452.53
2022-08-21T06:28:59.506Z,100455.75
2022-08-21T06:31:29.291Z,100443.78
2022-08-21T06:33:57.559Z,100449.16
2022-08-21T06:36:28.344Z,100437.25
2022-08-21T06:38:57.099Z,100445.38
2022-08-21T06:41:27.117Z,100445.81
2022-08-21T06:43:58.153Z,100446.50
2022-08-21T06:46:27.984Z,100432.41
2022-08-21T06:48:59.068Z,100444.53
2022-08-21T06:51:28.416Z,100440.66
2022-08-21T06:53:57.024Z,100446.25
2022-08-21T06:56:27.640Z,100435.56
2022-08-21T06:58:57.200Z,100444.09
2022-08-21T07:01:27.510Z,100446.38
2022-08-21T07:03:55.702Z,100444.09
2022-08-21T07:06:26.990Z,100441.44
2022-08-21T07:08:55.436Z,100440.97
2022-08-21T07:11:27.487Z,100441.44
2022-08-21T07:13:57.619Z,100440.25
2022-08-21T07:16:25.918Z,100437.19
2022-08-21T07:18:56.332Z,100431.41
2022-08-21T07:21:26.221Z,100436.84
2022-08-21T07:23:56.974Z,100441.09
2022-08-21T07:26:26.833Z,100437.94
2022-08-21T07:28:58.688Z,100438.72
2022-08-21T07:31:27.733Z,100446.25
2022-08-21T07:33:56.499Z,100442.19
2022-08-21T07:36:24.867Z,100442.00
2022-08-21T07:38:53.211Z,100437.66
2022-08-21T07:41:24.696Z,100441.16
2022-08-21T07:43:53.136Z,100437.72
2022-08-21T07:46:22.654Z,100431.06
2022-08-21T07:48:50.956Z,100435.34
2022-08-21T07:51:25.915Z,100435.66
2022-08-21T07:53:55.070Z,100439.06
2022-08-21T07:56:23.355Z,100436.53
2022-08-21T07:58:51.571Z,100439.03
2022-08-21T08:01:20.391Z,100437.06
2022-08-21T08:03:49.868Z,100442.78
2022-08-21T08:06:20.611Z,100441.81
2022-08-21T08:08:48.932Z,100437.84
2022-08-21T08:11:17.059Z,100439.16
2022-08-21T08:13:47.678Z,100431.84
2022-08-21T08:16:16.398Z,100432.06
2022-08-21T08:18:49.225Z,100418.69
2022-08-21T08:21:17.639Z,100424.06
2022-08-21T08:23:46.108Z,100433.28
2022-08-21T08:26:14.742Z,100423.22
2022-08-21T08:28:42.733Z,100430.34
2022-08-21T08:31:13.078Z,100420.72
2022-08-21T08:33:43.779Z,100422.72
2022-08-21T08:36:19.962Z,100423.22
2022-08-21T08:38:49.330Z,100408.38
2022-08-21T08:41:23.731Z,100413.19
2022-08-21T08:44:00.450Z,100412.78
2022-08-21T08:46:37.363Z,100412.84
2022-08-21T08:49:12.468Z,100397.78
2022-08-21T08:51:53.027Z,100403.88
2022-08-21T08:54:27.932Z,100402.44
2022-08-21T08:56:58.237Z,100402.25
2022-08-21T08:59:29.633Z,100404.13
2022-08-21T09:02:00.689Z,100391.28
2022-08-21T09:04:30.714Z,100386.31
2022-08-21T09:07:11.998Z,100399.25
2022-08-21T09:09:54.692Z,100390.16
2022-08-21T09:12:35.025Z,100373.09
2022-08-21T09:15:14.332Z,100375.59
2022-08-21T09:18:18.015Z,100379.63
2022-08-21T09:20:58.635Z,100380.56
2022-08-21T09:23:39.097Z,100384.47
2022-08-21T09:26:14.010Z,100381.41
2022-08-21T09:28:43.552Z,100369.38
2022-08-21T09:31:23.222Z,100380.44
2022-08-21T09:34:03.467Z,100370.16
2022-08-21T09:36:39.394Z,100371.09
2022-08-21T09:39:13.832Z,100379.53
2022-08-21T09:41:42.549Z,100383.47
2022-08-21T09:44:10.795Z,100387.13
2022-08-21T09:46:52.650Z,100376.44
2022-08-21T09:49:30.381Z,100375.38
2022-08-21T09:52:00.534Z,100367.41
2022-08-21T09:54:35.560Z,100376.75
2022-08-21T09:57:34.355Z,100376.59
2022-08-21T10:00:12.237Z,100373.31
2022-08-21T10:02:40.367Z,100375.03
2022-08-21T10:05:12.112Z,100384.63
2022-08-21T10:07:42.403Z,100370.59
2022-08-21T10:10:19.707Z,100368.13
2022-08-21T10:12:57.510Z,100368.09
2022-08-21T10:15:42.090Z,100368.41
2022-08-21T10:20:37.717Z,100365.59
2022-08-21T10:23:29.705Z,100362.53
2022-08-21T10:26:13.572Z,100353.03
2022-08-21T10:28:53.702Z,100331.34
2022-08-21T10:31:30.536Z,100334.19
2022-08-21T10:34:22.798Z,100329.56
2022-08-21T10:37:10.753Z,100338.16
2022-08-21T10:39:47.132Z,100328.25
2022-08-21T10:42:28.632Z,100322.88
2022-08-21T10:45:12.448Z,100321.78
2022-08-21T10:47:48.967Z,100324.84
2022-08-21T10:50:27.500Z,100324.81
2022-08-21T10:53:08.258Z,100330.88
2022-08-21T10:55:42.311Z,100328.22
2022-08-21T10:58:13.458Z,100333.56
2022-08-21T11:00:48.199Z,100331.00
2022-08-21T11:03:33.735Z,100328.81
2022-08-21T11:06:08.896Z,100323.72
2022-08-21T11:08:43.100Z,100319.03
2022-08-21T11:11:21.605Z,100313.78
2022-08-21T11:13:55.072Z,100312.06
2022-08-21T11:16:33.540Z,100309.47
2022-08-21T11:19:07.984Z,100307.03
2022-08-21T11:21:43.293Z,100293.38
2022-08-21T11:24:32.550Z,100288.78
2022-08-21T11:27:06.533Z,100287.09
2022-08-21T11:29:38.641Z,100296.38
2022-08-21T11:32:38.769Z,100292.34
2022-08-21T11:35:15.990Z,100296.94
2022-08-21T11:38:00.645Z,100284.75
2022-08-21T11:40:46.661Z,100283.69
2022-08-21T11:43:21.762Z,100286.69
2022-08-21T11:45:53.126Z,100286.13
2022-08-21T11:48:39.669Z,100270.81
2022-08-21T11:51:12.540Z,100276.06
2022-08-21T11:53:54.097Z,100271.06
2022-08-21T11:56:27.680Z,100274.31
2022-08-21T11:59:01.436Z,100267.75
2022-08-21T12:01:35.081Z,100276.41
2022-08-21T12:04:06.391Z,100275.47
2022-08-21T12:06:36.806Z,100266.59
2022-08-21T12:09:08.330Z,100272.19
2022-08-21T12:11:51.044Z,100265.78
2022-08-21T12:14:21.001Z,100260.66
2022-08-21T12:16:51.187Z,100252.72
2022-08-21T12:19:31.352Z,100256.19
2022-08-21T12:22:10.057Z,100261.91
2022-08-21T12:24:42.614Z,100253.59
2022-08-21T12:27:28.261Z,100250.16
2022-08-21T12:30:00.611Z,100249.31
2022-08-21T12:32:43.690Z,100249.69
2022-08-21T12:35:25.198Z,100250.69
2022-08-21T12:38:02.273Z,100238.91
2022-08-21T12:40:34.165Z,100242.69
2022-08-21T12:43:07.254Z,100238.63
2022-08-21T12:45:42.216Z,100235.78
2022-08-21T12:48:16.325Z,100230.59
2022-08-21T12:50:52.429Z,100231.78
2022-08-21T12:53:29.101Z,100233.19
2022-08-21T12:56:04.697Z,100231.31
2022-08-21T12:58:34.087Z,100225.09
2022-08-21T13:01:06.909Z,100232.53
2022-08-21T13:03:37.205Z,100228.63
2022-08-21T13:06:10.687Z,100226.91
2022-08-21T13:08:45.509Z,100225.03
2022-08-21T13:11:32.448Z,100219.69
2022-08-21T13:14:05.329Z,100214.66
2022-08-21T13:16:35.725Z,100220.56
2022-08-21T13:19:09.520Z,100217.25
2022-08-21T13:21:44.073Z,100211.63
2022-08-21T13:24:41.369Z,100211.72
2022-08-21T13:27:21.351Z,100213.06
2022-08-21T13:30:02.090Z,100210.03
2022-08-21T13:32:33.882Z,100210.28
2022-08-21T13:35:10.968Z,100206.88
2022-08-21T13:37:42.176Z,100207.09
2022-08-21T13:40:15.866Z,100207.31
2022-08-21T13:42:50.272Z,100200.66
2022-08-21T13:45:26.613Z,100198.53
2022-08-21T13:47:57.589Z,100202.06
2022-08-21T13:50:27.917Z,100200.81
2022-08-21T13:53:00.551Z,100191.13
2022-08-21T13:55:40.924Z,100185.53
2022-08-21T13:58:09.602Z,100185.75
2022-08-21T14:00:50.739Z,100185.16
2022-08-21T14:03:33.266Z,100186.00
2022-08-21T14:06:02.246Z,100181.38
2022-08-21T14:08:35.275Z,100176.66
2022-08-21T14:11:06.349Z,100167.44
2022-08-21T14:13:41.936Z,100164.19
2022-08-21T14:16:19.219Z,100167.78
2022-08-21T14:18:50.663Z,100169.34
2022-08-21T14:21:30.898Z,100170.00
2022-08-21T14:24:04.902Z,100162.31
2022-08-21T14:26:34.617Z,100153.75
2022-08-21T14:29:09.712Z,100156.47
2022-08-21T14:31:43.390Z,100157.00
2022-08-21T14:34:19.580Z,100148.94
2022-08-21T14:36:49.539Z,100138.53
2022-08-21T14:39:17.711Z,100145.69
2022-08-21T14:41:49.568Z,100142.28
2022-08-21T14:44:19.344Z,100139.00
2022-08-21T14:46:55.403Z,100132.84
2022-08-21T14:49:28.784Z,100134.00
2022-08-21T14:51:59.092Z,100130.94
2022-08-21T14:54:32.682Z,100124.81
2022-08-21T14:57:05.386Z,100133.00
2022-08-21T14:59:34.605Z,100139.00
2022-08-21T15:02:05.491Z,100131.44
2022-08-21T15:04:36.761Z,100127.69
2022-08-21T15:07:05.587Z,100131.28
2022-08-21T15:09:33.595Z,100117.91
2022-08-21T15:12:05.962Z,100126.34
2022-08-21T15:14:38.340Z,100124.81
2022-08-21T15:17:09.116Z,100126.50
2022-08-21T15:21:28.247Z,100129.03
2022-08-21T15:23:56.375Z,100131.44
2022-08-21T15:26:25.148Z,100130.44
2022-08-21T15:28:53.589Z,100131.94
2022-08-21T15:31:21.651Z,100125.41
2022-08-21T15:33:49.853Z,100127.50
2022-08-21T15:36:17.900Z,100127.34
2022-08-21T15:38:50.269Z,100127.47
2022-08-21T15:41:19.987Z,100118.94
2022-08-21T15:43:50.535Z,100120.00
2022-08-21T15:46:20.954Z,100111.94
2022-08-21T15:48:49.129Z,100111.28
2022-08-21T15:51:19.059Z,100119.63
2022-08-21T15:53:50.962Z,100118.41
2022-08-21T15:56:24.014Z,100119.81
2022-08-21T15:59:01.343Z,100119.28
2022-08-21T16:01:29.973Z,100117.75
2022-08-21T16:04:13.789Z,100109.38
2022-08-21T16:06:54.462Z,100110.09
2022-08-21T16:09:28.403Z,100108.66
2022-08-21T16:11:56.580Z,100105.44
2022-08-21T16:14:24.632Z,100108.34
2022-08-21T16:16:53.823Z,100112.41
2022-08-21T16:19:22.658Z,100112.41
2022-08-21T16:21:50.971Z,100107.44
2022-08-21T16:24:19.000Z,100106.25
2022-08-21T16:26:57.801Z,100104.16
2022-08-21T16:29:30.842Z,100103.13
2022-08-21T16:31:59.149Z,100099.16
2022-08-21T16:34:28.510Z,100095.66
2022-08-21T16:36:56.697Z,100100.25
2022-08-21T16:39:24.814Z,100093.38
2022-08-21T16:41:56.680Z,100094.91
2022-08-21T16:44:24.981Z,100088.03
2022-08-21T16:46:53.023Z,100086.84
2022-08-21T16:49:21.205Z,100087.72
2022-08-21T16:51:49.372Z,100088.91
2022-08-21T16:54:17.451Z,100072.44
2022-08-21T16:56:47.897Z,100077.19
2022-08-21T16:59:18.004Z,100077.88
2022-08-21T17:01:47.075Z,100079.22
2022-08-21T17:04:15.083Z,100070.56
2022-08-21T17:06:45.648Z,100074.16
2022-08-21T17:09:14.268Z,100061.59
2022-08-21T17:11:49.602Z,100078.72
2022-08-21T17:14:24.958Z,100080.59
2022-08-21T17:16:55.458Z,100078.19
2022-08-21T17:19:24.379Z,100074.84
2022-08-21T17:21:54.568Z,100071.91
2022-08-21T17:24:22.894Z,100070.84
2022-08-21T17:26:51.514Z,100076.78
2022-08-21T17:29:25.598Z,100073.34
2022-08-21T17:31:53.879Z,100077.78
2022-08-21T17:34:26.220Z,100077.19
2022-08-21T17:37:00.416Z,100073.38
2022-08-21T17:39:30.693Z,100069.53
2022-08-21T17:42:02.582Z,100073.91
2022-08-21T17:44:32.307Z,100070.16
2022-08-21T17:47:00.536Z,100074.16
2022-08-21T17:49:28.652Z,100065.53
2022-08-21T17:51:56.734Z,100061.72
2022-08-21T17:54:26.873Z,100069.06
2022-08-21T17:56:58.430Z,100065.56
2022-08-21T17:59:26.968Z,100064.03
2022-08-21T18:02:01.338Z,100065.78
2022-08-21T18:04:32.504Z,100064.97
2022-08-21T18:07:00.856Z,100067.72
2022-08-21T18:09:28.962Z,100067.47
2022-08-21T18:11:58.608Z,100048.75
2022-08-21T18:14:29.838Z,100063.69
2022-08-21T18:16:59.530Z,100069.06
2022-08-21T18:19:27.929Z,100072.03
2022-08-21T18:21:58.871Z,100069.88
2022-08-21T18:24:29.806Z,100075.22
2022-08-21T18:26:57.789Z,100069.66
2022-08-21T18:29:25.956Z,100070.09
2022-08-21T18:31:56.824Z,100072.25
2022-08-21T18:34:29.052Z,100075.66
2022-08-21T18:36:57.576Z,100073.34
2022-08-21T18:39:36.426Z,100078.44
2022-08-21T18:42:10.121Z,100072.41
2022-08-21T18:44:38.842Z,100078.66
2022-08-21T18:47:11.616Z,100056.41
2022-08-21T18:49:41.750Z,100070.31
2022-08-21T18:52:10.296Z,100089.03
2022-08-21T18:54:46.280Z,100090.53
2022-08-21T18:57:19.504Z,100091.38
2022-08-21T18:59:51.623Z,100099.19
2022-08-21T19:02:20.185Z,100105.16
2022-08-21T19:04:54.224Z,100102.97
2022-08-21T19:07:22.561Z,100100.91
2022-08-21T19:10:24.385Z,100102.47
2022-08-21T19:12:44.342Z,100096.84
2022-08-21T19:15:15.856Z,100101.78
2022-08-21T19:17:45.356Z,100110.31
2022-08-21T19:20:25.504Z,100102.84
2022-08-21T19:22:57.531Z,100109.50
2022-08-21T19:25:33.948Z,100107.81
2022-08-21T19:28:11.210Z,100100.97
2022-08-21T19:30:41.906Z,100108.19
2022-08-21T19:33:23.352Z,100106.00
2022-08-21T19:35:53.542Z,100103.22
2022-08-21T19:38:21.881Z,100101.09
2022-08-21T19:40:50.776Z,100106.22
2022-08-21T19:43:22.462Z,100101.91
2022-08-21T19:45:56.274Z,100104.38
2022-08-21T19:48:24.686Z,100112.88
2022-08-21T19:50:54.300Z,100103.28
2022-08-21T19:53:22.551Z,100098.72
2022-08-21T19:55:50.855Z,100106.84
2022-08-21T19:58:32.813Z,100101.94
2022-08-21T20:01:00.976Z,100107.47
2022-08-21T20:03:29.303Z,100102.19
2022-08-21T20:05:58.723Z,100105.16
2022-08-21T20:08:28.368Z,100101.69
2022-08-21T20:10:58.008Z,100106.25
2022-08-21T20:13:26.359Z,100103.91
2022-08-21T20:15:54.936Z,100106.13
2022-08-21T20:18:27.080Z,100113.28
2022-08-21T20:22:27.978Z,100112.25
2022-08-21T20:24:56.257Z,100119.00
2022-08-21T20:27:26.259Z,100120.66
2022-08-21T20:29:56.035Z,100123.59
2022-08-21T20:32:24.290Z,100122.69
2022-08-21T20:34:53.771Z,100124.09
2022-08-21T20:40:15.710Z,100123.19
2022-08-21T20:42:51.841Z,100130.88
2022-08-21T20:45:22.942Z,100126.69
2022-08-21T20:47:52.733Z,100129.66
2022-08-21T20:50:26.836Z,100132.75
2022-08-21T20:53:04.887Z,100128.69
2022-08-21T20:55:36.426Z,100138.16
2022-08-21T20:58:08.705Z,100132.88
2022-08-21T21:00:44.145Z,100132.75
2022-08-21T21:03:17.295Z,100104.03
2022-08-21T21:05:54.798Z,100132.00
2022-08-21T21:08:29.365Z,100132.25
2022-08-21T21:11:01.090Z,100127.03
2022-08-21T21:13:33.871Z,100128.72
2022-08-21T21:16:05.939Z,100129.81
2022-08-21T21:18:40.747Z,100137.03
2022-08-21T21:21:14.584Z,100133.72
2022-08-21T21:23:49.243Z,100130.50
2022-08-21T21:26:21.911Z,100134.22
2022-08-21T21:28:55.882Z,100137.75
2022-08-21T21:31:27.434Z,100137.03
2022-08-21T21:33:57.318Z,100140.09
2022-08-21T21:36:35.376Z,100137.50
2022-08-21T21:39:22.852Z,100132.66
2022-08-21T21:41:59.604Z,100137.44
2022-08-21T21:44:51.632Z,100137.16
2022-08-21T21:47:30.426Z,100131.69
2022-08-21T21:50:19.039Z,100149.09
2022-08-21T21:53:03.311Z,100153.25
2022-08-21T21:56:04.365Z,100163.94
2022-08-21T21:58:49.212Z,100155.88
2022-08-21T22:01:27.213Z,100156.97
2022-08-21T22:04:03.743Z,100161.78
2022-08-21T22:06:40.442Z,100154.44
2022-08-21T22:09:16.626Z,100157.38
2022-08-21T22:11:59.267Z,100153.75
2022-08-21T22:14:35.463Z,100158.06
2022-08-21T22:17:33.890Z,100155.31
2022-08-21T22:20:07.587Z,100161.44
2022-08-21T22:22:43.938Z,100161.03
2022-08-21T22:25:19.020Z,100160.81
2022-08-21T22:27:55.053Z,100164.19
2022-08-21T22:30:41.685Z,100159.66
2022-08-21T22:33:15.500Z,100160.59
2022-08-21T22:35:51.718Z,100149.09
2022-08-21T22:38:36.212Z,100163.28
2022-08-21T22:41:17.457Z,100159.28
2022-08-21T22:43:56.388Z,100164.59
2022-08-21T22:46:30.269Z,100167.19
2022-08-21T22:49:03.480Z,100161.28
2022-08-21T22:51:33.403Z,100163.13
2022-08-21T22:54:03.896Z,100170.63
2022-08-21T22:56:49.486Z,100170.25
2022-08-21T22:59:27.149Z,100173.69
2022-08-21T23:02:01.603Z,100165.34
2022-08-21T23:04:30.080Z,100165.66
2022-08-21T23:07:00.309Z,100175.44
2022-08-21T23:09:35.900Z,100168.78
2022-08-21T23:12:33.977Z,100167.56
2022-08-21T23:15:08.769Z,100164.91
2022-08-21T23:17:49.641Z,100163.84
2022-08-21T23:20:29.511Z,100169.75
2022-08-21T23:23:08.912Z,100162.75
2022-08-21T23:25:47.834Z,100164.84
2022-08-21T23:28:27.183Z,100164.84
2022-08-21T23:31:08.679Z,100163.25
2022-08-21T23:34:00.916Z,100161.28
2022-08-21T23:37:03.005Z,100154.88
2022-08-21T23:39:50.232Z,100151.31
2022-08-21T23:42:39.644Z,100162.03
2022-08-21T23:45:24.401Z,100159.19
2022-08-21T23:48:21.631Z,100163.50
2022-08-21T23:51:24.644Z,100170.28
2022-08-21T23:54:06.695Z,100167.47
2022-08-21T23:56:49.938Z,100169.41
2022-08-21T23:59:34.816Z,100153.13
