createdAt,value
2019-01-11T00:00:07.941Z,1019.52
2019-01-11T00:01:07.937Z,1019.56
2019-01-11T00:02:07.965Z,1019.52
2019-01-11T00:03:07.909Z,1019.55
2019-01-11T00:04:07.953Z,1019.53
2019-01-11T00:05:07.898Z,1019.53
2019-01-11T00:06:07.878Z,1019.55
2019-01-11T00:07:07.866Z,1019.53
2019-01-11T00:08:07.854Z,1019.50
2019-01-11T00:09:07.853Z,1019.54
2019-01-11T00:10:07.878Z,1019.52
2019-01-11T00:11:07.825Z,1019.48
2019-01-11T00:12:07.859Z,1019.50
2019-01-11T00:13:07.801Z,1019.49
2019-01-11T00:14:07.793Z,1019.52
2019-01-11T00:15:07.781Z,1019.47
2019-01-11T00:16:07.771Z,1019.46
2019-01-11T00:17:07.807Z,1019.42
2019-01-11T00:18:07.746Z,1019.45
2019-01-11T00:19:07.735Z,1019.43
2019-01-11T00:20:07.726Z,1019.43
2019-01-11T00:21:07.718Z,1019.43
2019-01-11T00:22:07.703Z,1019.44
2019-01-11T00:23:07.743Z,1019.40
2019-01-11T00:24:07.679Z,1019.44
2019-01-11T00:25:07.669Z,1019.44
2019-01-11T00:26:07.661Z,1019.43
2019-01-11T00:27:07.647Z,1019.46
2019-01-11T00:28:07.638Z,1019.45
2019-01-11T00:29:07.668Z,1019.45
2019-01-11T00:30:07.618Z,1019.42
2019-01-11T00:31:07.651Z,1019.45
2019-01-11T00:32:07.594Z,1019.42
2019-01-11T00:33:07.584Z,1019.46
2019-01-11T00:34:07.579Z,1019.39
2019-01-11T00:35:07.609Z,1019.40
2019-01-11T00:36:07.558Z,1019.37
2019-01-11T00:37:07.538Z,1019.40
2019-01-11T00:38:07.568Z,1019.41
2019-01-11T00:39:07.520Z,1019.37
2019-01-11T00:40:07.551Z,1019.34
2019-01-11T00:41:07.510Z,1019.36
2019-01-11T00:42:07.485Z,1019.37
2019-01-11T00:43:07.525Z,1019.38
2019-01-11T00:44:07.464Z,1019.38
2019-01-11T00:45:07.460Z,1019.40
2019-01-11T00:46:07.441Z,1019.36
2019-01-11T00:47:07.477Z,1019.36
2019-01-11T00:48:07.420Z,1019.35
2019-01-11T00:49:13.388Z,1019.34
2019-01-11T00:50:08.393Z,1019.33
2019-01-11T00:51:07.385Z,1019.30
2019-01-11T00:52:07.381Z,1019.25
2019-01-11T00:53:07.411Z,1019.27
2019-01-11T00:54:07.351Z,1019.28
2019-01-11T00:55:07.345Z,1019.28
2019-01-11T00:56:07.337Z,1019.29
2019-01-11T00:57:07.391Z,1019.35
2019-01-11T00:58:07.314Z,1019.32
2019-01-11T00:59:07.394Z,1019.32
2019-01-11T01:00:07.287Z,1019.25
2019-01-11T01:01:07.282Z,1019.24
2019-01-11T01:02:07.312Z,1019.25
2019-01-11T01:03:07.255Z,1019.27
2019-01-11T01:04:07.244Z,1019.26
2019-01-11T01:05:07.274Z,1019.22
2019-01-11T01:06:07.224Z,1019.25
2019-01-11T01:07:07.209Z,1019.21
2019-01-11T01:08:07.201Z,1019.26
2019-01-11T01:09:07.188Z,1019.30
2019-01-11T01:10:07.179Z,1019.29
2019-01-11T01:11:07.212Z,1019.27
2019-01-11T01:12:07.206Z,1019.28
2019-01-11T01:13:07.143Z,1019.26
2019-01-11T01:14:07.133Z,1019.23
2019-01-11T01:15:07.168Z,1019.20
2019-01-11T01:16:07.112Z,1019.22
2019-01-11T01:17:07.105Z,1019.19
2019-01-11T01:18:07.133Z,1019.21
2019-01-11T01:19:07.085Z,1019.22
2019-01-11T01:20:07.067Z,1019.25
2019-01-11T01:21:07.098Z,1019.23
2019-01-11T01:22:07.045Z,1019.19
2019-01-11T01:23:07.042Z,1019.15
2019-01-11T01:24:07.078Z,1019.16
2019-01-11T01:25:07.015Z,1019.16
2019-01-11T01:26:07.011Z,1019.16
2019-01-11T01:27:06.994Z,1019.16
2019-01-11T01:28:06.987Z,1019.15
2019-01-11T01:29:06.972Z,1019.16
2019-01-11T01:30:07.016Z,1019.14
2019-01-11T01:31:06.959Z,1019.11
2019-01-11T01:32:08.292Z,1019.12
2019-01-11T01:33:06.924Z,1019.06
2019-01-11T01:34:06.927Z,1019.05
2019-01-11T01:35:07.280Z,1019.09
2019-01-11T01:36:06.900Z,1019.10
2019-01-11T01:37:06.884Z,1019.10
2019-01-11T01:38:06.872Z,1019.08
2019-01-11T01:39:06.861Z,1019.08
2019-01-11T01:40:06.851Z,1019.05
2019-01-11T01:41:06.885Z,1019.08
2019-01-11T01:42:06.832Z,1019.08
2019-01-11T01:43:06.813Z,1019.07
2019-01-11T01:44:06.807Z,1019.05
2019-01-11T01:45:06.793Z,1019.03
2019-01-11T01:46:06.789Z,1019.05
2019-01-11T01:47:06.810Z,1019.03
2019-01-11T01:48:06.758Z,1019.05
2019-01-11T01:49:06.750Z,1019.04
2019-01-11T01:50:06.739Z,1019.05
2019-01-11T01:51:06.726Z,1019.02
2019-01-11T01:52:06.768Z,1019.04
2019-01-11T01:53:06.707Z,1019.00
2019-01-11T01:54:06.695Z,1019.03
2019-01-11T01:55:06.693Z,1019.01
2019-01-11T01:56:06.688Z,1019.01
2019-01-11T01:57:06.663Z,1019.01
2019-01-11T01:58:06.693Z,1019.02
2019-01-11T01:59:06.639Z,1019.01
2019-01-11T02:00:06.677Z,1019.04
2019-01-11T02:01:06.629Z,1019.05
2019-01-11T02:02:06.610Z,1019.00
2019-01-11T02:03:06.595Z,1019.00
2019-01-11T02:04:06.588Z,1018.98
2019-01-11T02:05:06.572Z,1018.97
2019-01-11T02:06:06.617Z,1018.99
2019-01-11T02:07:06.549Z,1019.00
2019-01-11T02:08:06.537Z,1018.90
2019-01-11T02:09:06.533Z,1018.91
2019-01-11T02:10:06.521Z,1018.95
2019-01-11T02:11:06.506Z,1018.95
2019-01-11T02:12:06.539Z,1018.92
2019-01-11T02:13:06.535Z,1018.87
2019-01-11T02:14:06.473Z,1018.93
2019-01-11T02:15:06.466Z,1018.92
2019-01-11T02:16:06.451Z,1018.89
2019-01-11T02:17:06.445Z,1018.87
2019-01-11T02:18:06.434Z,1018.89
2019-01-11T02:19:06.462Z,1018.88
2019-01-11T02:20:06.409Z,1018.84
2019-01-11T02:21:06.407Z,1018.91
2019-01-11T02:22:06.384Z,1018.84
2019-01-11T02:23:06.376Z,1018.84
2019-01-11T02:24:06.409Z,1018.84
2019-01-11T02:25:06.358Z,1018.81
2019-01-11T02:26:06.396Z,1018.84
2019-01-11T02:27:06.333Z,1018.85
2019-01-11T02:28:06.605Z,1018.76
2019-01-11T02:29:06.313Z,1018.75
2019-01-11T02:30:06.299Z,1018.77
2019-01-11T02:31:06.290Z,1018.78
2019-01-11T02:32:06.278Z,1018.78
2019-01-11T02:33:06.283Z,1018.77
2019-01-11T02:34:06.302Z,1018.73
2019-01-11T02:35:06.292Z,1018.73
2019-01-11T02:36:06.234Z,1018.66
2019-01-11T02:37:06.249Z,1018.67
2019-01-11T02:38:06.208Z,1018.68
2019-01-11T02:39:06.201Z,1018.67
2019-01-11T02:40:06.190Z,1018.70
2019-01-11T02:41:06.229Z,1018.69
2019-01-11T02:42:06.166Z,1018.66
2019-01-11T02:43:06.159Z,1018.58
2019-01-11T02:44:06.150Z,1018.67
2019-01-11T02:45:06.134Z,1018.62
2019-01-11T02:46:06.124Z,1018.64
2019-01-11T02:47:06.154Z,1018.58
2019-01-11T02:48:06.155Z,1018.59
2019-01-11T02:49:06.094Z,1018.62
2019-01-11T02:50:06.082Z,1018.59
2019-01-11T02:51:06.077Z,1018.56
2019-01-11T02:52:06.069Z,1018.54
2019-01-11T02:53:06.046Z,1018.55
2019-01-11T02:54:06.087Z,1018.55
2019-01-11T02:55:06.032Z,1018.54
2019-01-11T02:56:06.016Z,1018.56
2019-01-11T02:57:06.044Z,1018.56
2019-01-11T02:58:06.049Z,1018.52
2019-01-11T02:59:06.024Z,1018.55
2019-01-11T03:00:06.013Z,1018.51
2019-01-11T03:01:05.968Z,1018.56
2019-01-11T03:02:05.949Z,1018.51
2019-01-11T03:03:05.937Z,1018.55
2019-01-11T03:04:05.931Z,1018.50
2019-01-11T03:05:05.916Z,1018.50
2019-01-11T03:06:05.949Z,1018.46
2019-01-11T03:07:05.899Z,1018.44
2019-01-11T03:08:05.924Z,1018.45
2019-01-11T03:09:05.919Z,1018.43
2019-01-11T03:10:05.860Z,1018.34
2019-01-11T03:11:05.853Z,1018.34
2019-01-11T03:12:05.844Z,1018.42
2019-01-11T03:13:05.828Z,1018.37
2019-01-11T03:14:05.868Z,1018.33
2019-01-11T03:15:05.812Z,1018.37
2019-01-11T03:16:05.803Z,1018.33
2019-01-11T03:17:05.824Z,1018.34
2019-01-11T03:18:05.780Z,1018.34
2019-01-11T03:19:05.773Z,1018.31
2019-01-11T03:20:05.759Z,1018.32
2019-01-11T03:21:05.748Z,1018.31
2019-01-11T03:22:05.777Z,1018.36
2019-01-11T03:23:05.722Z,1018.31
2019-01-11T03:24:05.759Z,1018.30
2019-01-11T03:25:05.711Z,1018.30
2019-01-11T03:26:05.692Z,1018.29
2019-01-11T03:27:05.677Z,1018.28
2019-01-11T03:28:05.714Z,1018.21
2019-01-11T03:29:05.657Z,1018.21
2019-01-11T03:30:05.713Z,1018.21
2019-01-11T03:31:05.643Z,1018.24
2019-01-11T03:32:05.670Z,1018.19
2019-01-11T03:33:05.613Z,1018.16
2019-01-11T03:34:05.644Z,1018.19
2019-01-11T03:35:05.593Z,1018.20
2019-01-11T03:36:05.581Z,1018.26
2019-01-11T03:37:05.574Z,1018.24
2019-01-11T03:38:05.571Z,1018.25
2019-01-11T03:39:05.545Z,1018.27
2019-01-11T03:40:05.578Z,1018.20
2019-01-11T03:41:05.589Z,1018.19
2019-01-11T03:42:05.513Z,1018.17
2019-01-11T03:43:05.504Z,1018.18
2019-01-11T03:44:05.498Z,1018.13
2019-01-11T03:45:05.489Z,1018.13
2019-01-11T03:46:05.525Z,1018.14
2019-01-11T03:47:05.463Z,1018.11
2019-01-11T03:48:05.515Z,1018.06
2019-01-11T03:49:05.442Z,1018.05
2019-01-11T03:50:05.431Z,1018.05
2019-01-11T03:51:05.416Z,1018.05
2019-01-11T03:52:05.454Z,1018.04
2019-01-11T03:53:05.397Z,1018.02
2019-01-11T03:54:05.390Z,1017.99
2019-01-11T03:55:05.379Z,1017.97
2019-01-11T03:56:05.358Z,1017.97
2019-01-11T03:57:05.361Z,1017.99
2019-01-11T03:58:05.383Z,1017.99
2019-01-11T03:59:05.387Z,1017.99
2019-01-11T04:00:05.323Z,1018.03
2019-01-11T04:01:05.350Z,1017.98
2019-01-11T04:02:05.301Z,1017.97
2019-01-11T04:03:05.286Z,1017.97
2019-01-11T04:04:05.319Z,1017.97
2019-01-11T04:05:05.262Z,1017.98
2019-01-11T04:06:05.289Z,1018.02
2019-01-11T04:07:05.253Z,1017.95
2019-01-11T04:08:05.228Z,1017.92
2019-01-11T04:09:05.227Z,1017.94
2019-01-11T04:10:05.252Z,1017.91
2019-01-11T04:11:05.245Z,1017.89
2019-01-11T04:12:05.239Z,1017.88
2019-01-11T04:13:05.183Z,1017.88
2019-01-11T04:14:05.164Z,1017.86
2019-01-11T04:15:05.198Z,1017.86
2019-01-11T04:16:05.140Z,1017.83
2019-01-11T04:17:05.144Z,1017.80
2019-01-11T04:18:05.123Z,1017.79
2019-01-11T04:19:05.108Z,1017.80
2019-01-11T04:20:05.101Z,1017.79
2019-01-11T04:21:05.129Z,1017.72
2019-01-11T04:22:05.076Z,1017.77
2019-01-11T04:23:05.068Z,1017.76
2019-01-11T04:24:05.102Z,1017.73
2019-01-11T04:25:05.047Z,1017.76
2019-01-11T04:26:05.034Z,1017.71
2019-01-11T04:27:05.027Z,1017.70
2019-01-11T04:28:05.014Z,1017.75
2019-01-11T04:29:05.011Z,1017.69
2019-01-11T04:30:05.047Z,1017.68
2019-01-11T04:31:05.026Z,1017.66
2019-01-11T04:32:04.971Z,1017.68
2019-01-11T04:33:04.954Z,1017.69
2019-01-11T04:34:04.950Z,1017.68
2019-01-11T04:35:04.968Z,1017.65
2019-01-11T04:36:04.929Z,1017.66
2019-01-11T04:37:04.967Z,1017.66
2019-01-11T04:38:04.941Z,1017.69
2019-01-11T04:39:04.892Z,1017.67
2019-01-11T04:40:04.895Z,1017.70
2019-01-11T04:41:04.870Z,1017.70
2019-01-11T04:42:04.898Z,1017.70
2019-01-11T04:43:04.846Z,1017.64
2019-01-11T04:44:04.847Z,1017.66
2019-01-11T04:45:04.825Z,1017.64
2019-01-11T04:46:04.864Z,1017.67
2019-01-11T04:47:04.848Z,1017.60
2019-01-11T04:48:04.937Z,1017.64
2019-01-11T04:49:04.858Z,1017.67
2019-01-11T04:50:09.303Z,1017.66
2019-01-11T04:51:04.760Z,1017.65
2019-01-11T04:52:05.030Z,1017.65
2019-01-11T04:53:04.737Z,1017.64
2019-01-11T04:54:04.729Z,1017.65
2019-01-11T04:55:04.738Z,1017.61
2019-01-11T04:56:04.709Z,1017.63
2019-01-11T04:57:04.690Z,1017.65
2019-01-11T04:58:04.725Z,1017.59
2019-01-11T04:59:04.709Z,1017.62
2019-01-11T05:00:04.702Z,1017.56
2019-01-11T05:01:04.653Z,1017.59
2019-01-11T05:02:04.646Z,1017.60
2019-01-11T05:03:04.632Z,1017.63
2019-01-11T05:04:04.620Z,1017.63
2019-01-11T05:05:04.721Z,1017.61
2019-01-11T05:06:04.639Z,1017.65
2019-01-11T05:07:04.635Z,1017.60
2019-01-11T05:08:04.614Z,1017.58
2019-01-11T05:09:04.568Z,1017.59
2019-01-11T05:10:04.547Z,1017.59
2019-01-11T05:11:04.590Z,1017.57
2019-01-11T05:12:04.573Z,1017.53
2019-01-11T05:13:04.520Z,1017.53
2019-01-11T05:14:04.551Z,1017.51
2019-01-11T05:15:04.501Z,1017.44
2019-01-11T05:16:04.490Z,1017.43
2019-01-11T05:17:04.482Z,1017.38
2019-01-11T05:18:04.505Z,1017.40
2019-01-11T05:19:04.468Z,1017.38
2019-01-11T05:20:04.443Z,1017.36
2019-01-11T05:21:04.429Z,1017.36
2019-01-11T05:22:04.419Z,1017.35
2019-01-11T05:23:04.414Z,1017.37
2019-01-11T05:24:04.438Z,1017.36
2019-01-11T05:25:04.384Z,1017.42
2019-01-11T05:26:04.388Z,1017.42
2019-01-11T05:27:04.362Z,1017.39
2019-01-11T05:28:04.360Z,1017.38
2019-01-11T05:29:04.342Z,1017.35
2019-01-11T05:30:04.393Z,1017.38
2019-01-11T05:31:04.345Z,1017.39
2019-01-11T05:32:04.305Z,1017.37
2019-01-11T05:33:04.298Z,1017.41
2019-01-11T05:34:04.284Z,1017.35
2019-01-11T05:35:04.278Z,1017.39
2019-01-11T05:36:04.316Z,1017.37
2019-01-11T05:37:04.253Z,1017.36
2019-01-11T05:38:04.254Z,1017.33
2019-01-11T05:39:04.229Z,1017.27
2019-01-11T05:40:04.223Z,1017.25
2019-01-11T05:41:04.207Z,1017.27
2019-01-11T05:42:04.406Z,1017.28
2019-01-11T05:43:04.188Z,1017.22
2019-01-11T05:44:05.291Z,1017.29
2019-01-11T05:45:04.165Z,1017.27
2019-01-11T05:46:04.153Z,1017.23
2019-01-11T05:47:04.191Z,1017.24
2019-01-11T05:48:04.146Z,1017.26
2019-01-11T05:49:04.117Z,1017.26
2019-01-11T05:50:04.334Z,1017.22
2019-01-11T05:51:04.098Z,1017.25
2019-01-11T05:52:04.087Z,1017.24
2019-01-11T05:53:04.126Z,1017.22
2019-01-11T05:54:04.071Z,1017.27
2019-01-11T05:55:04.112Z,1017.24
2019-01-11T05:56:04.045Z,1017.25
2019-01-11T05:57:04.037Z,1017.28
2019-01-11T05:58:04.071Z,1017.21
2019-01-11T05:59:04.011Z,1017.22
2019-01-11T06:00:04.005Z,1017.24
2019-01-11T06:01:04.001Z,1017.17
2019-01-11T06:02:04.033Z,1017.18
2019-01-11T06:03:03.969Z,1017.16
2019-01-11T06:04:03.964Z,1017.15
2019-01-11T06:05:04.245Z,1017.16
2019-01-11T06:06:03.982Z,1017.14
2019-01-11T06:07:03.971Z,1017.11
2019-01-11T06:08:03.923Z,1017.12
2019-01-11T06:09:03.922Z,1017.16
2019-01-11T06:10:03.894Z,1017.11
2019-01-11T06:11:03.889Z,1017.08
2019-01-11T06:12:03.871Z,1017.14
2019-01-11T06:13:03.905Z,1017.09
2019-01-11T06:14:03.870Z,1017.10
2019-01-11T06:15:03.837Z,1017.03
2019-01-11T06:16:03.838Z,1017.03
2019-01-11T06:17:03.822Z,1017.05
2019-01-11T06:18:03.848Z,1016.99
2019-01-11T06:19:03.799Z,1016.99
2019-01-11T06:20:03.787Z,1017.02
2019-01-11T06:21:03.817Z,1017.03
2019-01-11T06:22:03.765Z,1017.07
2019-01-11T06:23:03.782Z,1017.06
2019-01-11T06:24:03.792Z,1017.08
2019-01-11T06:25:03.773Z,1017.06
2019-01-11T06:26:03.720Z,1017.06
2019-01-11T06:27:03.709Z,1017.02
2019-01-11T06:28:03.699Z,1016.98
2019-01-11T06:29:03.684Z,1017.02
2019-01-11T06:30:03.744Z,1017.01
2019-01-11T06:31:03.670Z,1017.00
2019-01-11T06:32:03.673Z,1016.98
2019-01-11T06:33:03.643Z,1016.99
2019-01-11T06:34:05.077Z,1017.01
2019-01-11T06:35:03.695Z,1017.07
2019-01-11T06:36:03.610Z,1017.05
2019-01-11T06:37:03.634Z,1017.05
2019-01-11T06:38:03.608Z,1017.02
2019-01-11T06:39:03.586Z,1017.07
2019-01-11T06:40:03.604Z,1017.03
2019-01-11T06:41:03.552Z,1017.06
2019-01-11T06:42:03.636Z,1017.03
2019-01-11T06:43:03.845Z,1017.02
2019-01-11T06:44:03.594Z,1017.05
2019-01-11T06:45:03.506Z,1017.03
2019-01-11T06:46:03.503Z,1016.97
2019-01-11T06:47:03.489Z,1017.03
2019-01-11T06:48:03.483Z,1017.02
2019-01-11T06:49:03.466Z,1017.05
2019-01-11T06:50:03.500Z,1017.02
2019-01-11T06:51:03.443Z,1017.01
2019-01-11T06:52:03.452Z,1016.92
2019-01-11T06:53:03.426Z,1016.99
2019-01-11T06:54:03.412Z,1016.92
2019-01-11T06:55:03.416Z,1016.96
2019-01-11T06:56:03.455Z,1017.00
2019-01-11T06:57:03.377Z,1017.02
2019-01-11T06:58:04.225Z,1017.06
2019-01-11T06:59:03.438Z,1017.08
2019-01-11T07:00:03.444Z,1017.08
2019-01-11T07:01:03.333Z,1017.06
2019-01-11T07:02:03.324Z,1017.12
2019-01-11T07:03:03.313Z,1017.12
2019-01-11T07:04:03.352Z,1017.12
2019-01-11T07:05:03.346Z,1017.11
2019-01-11T07:06:03.285Z,1017.12
2019-01-11T07:07:03.347Z,1017.10
2019-01-11T07:08:03.267Z,1017.10
2019-01-11T07:09:03.282Z,1017.12
2019-01-11T07:10:03.237Z,1017.13
2019-01-11T07:11:03.274Z,1017.10
2019-01-11T07:12:03.426Z,1017.10
2019-01-11T07:13:03.214Z,1017.11
2019-01-11T07:14:03.227Z,1017.14
2019-01-11T07:15:03.198Z,1017.12
2019-01-11T07:16:03.174Z,1017.09
2019-01-11T07:17:03.704Z,1017.09
2019-01-11T07:18:03.147Z,1017.16
2019-01-11T07:19:03.137Z,1017.20
2019-01-11T07:20:05.656Z,1017.20
2019-01-11T07:21:03.113Z,1017.20
2019-01-11T07:22:03.112Z,1017.16
2019-01-11T07:23:03.134Z,1017.14
2019-01-11T07:24:03.091Z,1017.14
2019-01-11T07:25:03.104Z,1017.11
2019-01-11T07:26:03.071Z,1017.09
2019-01-11T07:27:03.058Z,1017.15
2019-01-11T07:28:03.699Z,1017.14
2019-01-11T07:29:03.072Z,1017.14
2019-01-11T07:30:03.063Z,1017.16
2019-01-11T07:31:03.013Z,1017.17
2019-01-11T07:32:03.697Z,1017.18
2019-01-11T07:33:02.996Z,1017.16
2019-01-11T07:34:03.019Z,1017.13
2019-01-11T07:35:02.960Z,1017.14
2019-01-11T07:36:02.959Z,1017.08
2019-01-11T07:37:02.970Z,1017.16
2019-01-11T07:38:02.939Z,1017.18
2019-01-11T07:39:02.964Z,1017.18
2019-01-11T07:40:02.909Z,1017.12
2019-01-11T07:41:02.911Z,1017.12
2019-01-11T07:42:02.888Z,1017.14
2019-01-11T07:43:02.881Z,1017.12
2019-01-11T07:44:03.136Z,1017.14
2019-01-11T07:45:02.863Z,1017.12
2019-01-11T07:46:02.851Z,1017.12
2019-01-11T07:47:02.870Z,1017.12
2019-01-11T07:48:02.820Z,1017.18
2019-01-11T07:49:02.805Z,1017.13
2019-01-11T07:50:02.843Z,1017.10
2019-01-11T07:51:02.786Z,1017.13
2019-01-11T07:52:04.688Z,1017.11
2019-01-11T07:53:02.883Z,1017.13
2019-01-11T07:54:02.759Z,1017.13
2019-01-11T07:55:02.785Z,1017.14
2019-01-11T07:56:02.732Z,1017.12
2019-01-11T07:57:02.824Z,1017.15
2019-01-11T07:58:02.711Z,1017.15
2019-01-11T07:59:02.711Z,1017.16
2019-01-11T08:00:02.727Z,1017.19
2019-01-11T08:01:02.689Z,1017.15
2019-01-11T08:02:02.754Z,1017.15
2019-01-11T08:03:02.653Z,1017.09
2019-01-11T08:04:02.646Z,1017.11
2019-01-11T08:05:02.640Z,1017.12
2019-01-11T08:06:02.668Z,1017.08
2019-01-11T08:07:02.660Z,1017.08
2019-01-11T08:08:02.600Z,1017.07
2019-01-11T08:09:02.590Z,1017.09
2019-01-11T08:10:02.589Z,1017.11
2019-01-11T08:11:02.599Z,1017.07
2019-01-11T08:12:02.558Z,1017.10
2019-01-11T08:13:02.586Z,1017.10
2019-01-11T08:14:02.545Z,1017.10
2019-01-11T08:15:02.592Z,1017.09
2019-01-11T08:16:02.519Z,1017.09
2019-01-11T08:17:02.499Z,1017.06
2019-01-11T08:18:02.494Z,1017.05
2019-01-11T08:19:02.506Z,1017.09
2019-01-11T08:20:02.482Z,1017.04
2019-01-11T08:21:02.541Z,1017.06
2019-01-11T08:22:02.528Z,1017.12
2019-01-11T08:23:02.442Z,1017.07
2019-01-11T08:24:02.472Z,1017.10
2019-01-11T08:25:02.576Z,1017.13
2019-01-11T08:26:02.404Z,1017.13
2019-01-11T08:27:02.433Z,1017.14
2019-01-11T08:28:02.389Z,1017.18
2019-01-11T08:29:02.373Z,1017.17
2019-01-11T08:30:02.375Z,1017.19
2019-01-11T08:31:02.435Z,1017.17
2019-01-11T08:32:02.338Z,1017.19
2019-01-11T08:33:04.416Z,1017.26
2019-01-11T08:34:02.324Z,1017.23
2019-01-11T08:35:02.368Z,1017.21
2019-01-11T08:36:02.293Z,1017.25
2019-01-11T08:37:02.337Z,1017.20
2019-01-11T08:38:02.279Z,1017.23
2019-01-11T08:39:02.269Z,1017.24
2019-01-11T08:40:02.256Z,1017.20
2019-01-11T08:41:02.304Z,1017.29
2019-01-11T08:42:02.229Z,1017.30
2019-01-11T08:43:02.287Z,1017.27
2019-01-11T08:44:02.210Z,1017.26
2019-01-11T08:45:02.197Z,1017.29
2019-01-11T08:46:02.203Z,1017.27
2019-01-11T08:47:02.233Z,1017.27
2019-01-11T08:48:02.172Z,1017.26
2019-01-11T08:49:02.199Z,1017.25
2019-01-11T08:50:02.215Z,1017.22
2019-01-11T08:51:02.856Z,1017.23
2019-01-11T08:52:02.133Z,1017.25
2019-01-11T08:53:02.201Z,1017.25
2019-01-11T08:54:02.155Z,1017.23
2019-01-11T08:55:02.158Z,1017.28
2019-01-11T08:56:08.145Z,1017.25
2019-01-11T08:57:03.111Z,1017.27
2019-01-11T08:58:02.113Z,1017.27
2019-01-11T08:59:02.044Z,1017.27
2019-01-11T09:00:02.035Z,1017.25
2019-01-11T09:01:02.690Z,1017.26
2019-01-11T09:02:02.672Z,1017.27
2019-01-11T09:03:02.043Z,1017.19
2019-01-11T09:04:02.149Z,1017.23
2019-01-11T09:05:01.975Z,1017.16
2019-01-11T09:06:02.674Z,1017.18
2019-01-11T09:07:01.979Z,1017.13
2019-01-11T09:08:01.943Z,1017.16
2019-01-11T09:09:01.977Z,1017.23
2019-01-11T09:10:01.932Z,1017.17
2019-01-11T09:11:01.912Z,1017.20
2019-01-11T09:12:01.904Z,1017.20
2019-01-11T09:13:02.736Z,1017.14
2019-01-11T09:14:01.884Z,1017.10
2019-01-11T09:15:01.914Z,1017.19
2019-01-11T09:16:01.858Z,1017.16
2019-01-11T09:17:01.898Z,1017.18
2019-01-11T09:18:01.832Z,1017.21
2019-01-11T09:19:01.825Z,1017.17
2019-01-11T09:20:01.814Z,1017.24
2019-01-11T09:21:01.855Z,1017.20
2019-01-11T09:22:01.789Z,1017.18
2019-01-11T09:23:02.056Z,1017.20
2019-01-11T09:24:01.783Z,1017.20
2019-01-11T09:25:01.759Z,1017.21
2019-01-11T09:26:01.778Z,1017.23
2019-01-11T09:27:01.737Z,1017.23
2019-01-11T09:28:01.727Z,1017.24
2019-01-11T09:29:01.782Z,1017.25
2019-01-11T09:30:01.768Z,1017.22
2019-01-11T09:31:01.693Z,1017.26
2019-01-11T09:32:01.699Z,1017.28
2019-01-11T09:33:01.680Z,1017.30
2019-01-11T09:34:01.747Z,1017.26
2019-01-11T09:35:01.662Z,1017.27
2019-01-11T09:36:01.707Z,1017.27
2019-01-11T09:37:01.635Z,1017.22
2019-01-11T09:38:01.642Z,1017.26
2019-01-11T09:39:01.614Z,1017.23
2019-01-11T09:40:01.648Z,1017.20
2019-01-11T09:41:01.583Z,1017.20
2019-01-11T09:42:01.583Z,1017.23
2019-01-11T09:43:01.597Z,1017.24
2019-01-11T09:44:01.576Z,1017.22
2019-01-11T09:45:01.621Z,1017.24
2019-01-11T09:46:01.616Z,1017.22
2019-01-11T09:47:01.515Z,1017.29
2019-01-11T09:48:01.509Z,1017.20
2019-01-11T09:49:01.504Z,1017.14
2019-01-11T09:50:01.512Z,1017.20
2019-01-11T09:51:01.470Z,1017.15
2019-01-11T09:52:01.530Z,1017.18
2019-01-11T09:53:01.454Z,1017.21
2019-01-11T09:54:01.439Z,1017.21
2019-01-11T09:55:01.460Z,1017.23
2019-01-11T09:56:01.562Z,1017.20
2019-01-11T09:57:01.440Z,1017.23
2019-01-11T09:58:01.431Z,1017.21
2019-01-11T09:59:01.407Z,1017.20
2019-01-11T10:00:01.405Z,1017.20
2019-01-11T10:01:01.503Z,1017.17
2019-01-11T10:02:01.376Z,1017.13
2019-01-11T10:03:01.391Z,1017.14
2019-01-11T10:04:01.343Z,1017.16
2019-01-11T10:05:01.367Z,1017.20
2019-01-11T10:06:01.321Z,1017.16
2019-01-11T10:07:01.353Z,1017.17
2019-01-11T10:08:01.289Z,1017.13
2019-01-11T10:09:01.275Z,1017.18
2019-01-11T10:10:01.276Z,1017.17
2019-01-11T10:11:01.284Z,1017.21
2019-01-11T10:12:02.238Z,1017.13
2019-01-11T10:13:01.831Z,1017.12
2019-01-11T10:14:01.288Z,1017.12
2019-01-11T10:15:01.280Z,1017.18
2019-01-11T10:16:01.262Z,1017.17
2019-01-11T10:17:01.208Z,1017.11
2019-01-11T10:18:03.220Z,1017.13
2019-01-11T10:19:01.206Z,1017.12
2019-01-11T10:20:01.218Z,1017.12
2019-01-11T10:21:01.154Z,1017.09
2019-01-11T10:22:01.144Z,1017.11
2019-01-11T10:23:01.250Z,1017.13
2019-01-11T10:24:01.111Z,1017.09
2019-01-11T10:25:01.116Z,1017.10
2019-01-11T10:26:01.089Z,1017.09
2019-01-11T10:27:01.113Z,1017.08
2019-01-11T10:28:01.120Z,1017.09
2019-01-11T10:29:01.061Z,1017.13
2019-01-11T10:30:01.070Z,1017.13
2019-01-11T10:31:01.042Z,1017.07
2019-01-11T10:32:01.030Z,1017.09
2019-01-11T10:33:01.011Z,1017.05
2019-01-11T10:34:01.068Z,1017.06
2019-01-11T10:35:00.994Z,1017.06
2019-01-11T10:36:00.985Z,1017.07
2019-01-11T10:37:00.976Z,1017.03
2019-01-11T10:38:00.997Z,1017.01
2019-01-11T10:39:00.969Z,1017.02
2019-01-11T10:40:00.936Z,1017.04
2019-01-11T10:41:00.927Z,1017.03
2019-01-11T10:42:00.923Z,1017.01
2019-01-11T10:43:00.930Z,1017.06
2019-01-11T10:44:00.938Z,1017.04
2019-01-11T10:45:00.886Z,1016.99
2019-01-11T10:46:00.884Z,1017.03
2019-01-11T10:47:00.870Z,1017.00
2019-01-11T10:48:00.847Z,1017.01
2019-01-11T10:49:00.851Z,1017.05
2019-01-11T10:50:00.866Z,1017.00
2019-01-11T10:51:00.820Z,1017.02
2019-01-11T10:52:00.807Z,1017.01
2019-01-11T10:53:00.862Z,1017.01
2019-01-11T10:54:00.830Z,1017.02
2019-01-11T10:55:00.771Z,1016.97
2019-01-11T10:56:00.785Z,1016.95
2019-01-11T10:57:00.756Z,1016.97
2019-01-11T10:58:00.755Z,1016.98
2019-01-11T10:59:00.752Z,1016.89
2019-01-11T11:00:01.268Z,1016.93
2019-01-11T11:01:00.708Z,1016.88
2019-01-11T11:02:00.703Z,1016.89
2019-01-11T11:03:00.695Z,1016.88
2019-01-11T11:04:00.715Z,1016.89
2019-01-11T11:05:00.660Z,1016.90
2019-01-11T11:06:00.826Z,1016.88
2019-01-11T11:07:00.727Z,1016.84
2019-01-11T11:08:00.632Z,1016.84
2019-01-11T11:09:00.683Z,1016.84
2019-01-11T11:10:00.606Z,1016.80
2019-01-11T11:11:00.601Z,1016.86
2019-01-11T11:12:00.631Z,1016.82
2019-01-11T11:13:00.632Z,1016.81
2019-01-11T11:14:02.200Z,1016.83
2019-01-11T11:15:00.584Z,1016.81
2019-01-11T11:16:02.213Z,1016.80
2019-01-11T11:17:00.562Z,1016.80
2019-01-11T11:18:00.688Z,1016.81
2019-01-11T11:19:00.540Z,1016.77
2019-01-11T11:20:00.499Z,1016.77
2019-01-11T11:21:00.481Z,1016.75
2019-01-11T11:22:00.483Z,1016.67
2019-01-11T11:23:00.577Z,1016.67
2019-01-11T11:24:00.469Z,1016.64
2019-01-11T11:25:01.163Z,1016.66
2019-01-11T11:26:00.513Z,1016.68
2019-01-11T11:27:02.233Z,1016.57
2019-01-11T11:28:00.421Z,1016.67
2019-01-11T11:29:00.457Z,1016.65
2019-01-11T11:30:00.428Z,1016.65
2019-01-11T11:31:00.439Z,1016.61
2019-01-11T11:32:00.379Z,1016.56
2019-01-11T11:33:00.364Z,1016.62
2019-01-11T11:34:00.344Z,1016.53
2019-01-11T11:35:00.411Z,1016.53
2019-01-11T11:36:00.330Z,1016.56
2019-01-11T11:37:00.375Z,1016.58
2019-01-11T11:38:00.311Z,1016.58
2019-01-11T11:39:00.294Z,1016.54
2019-01-11T11:40:00.305Z,1016.58
2019-01-11T11:41:00.345Z,1016.58
2019-01-11T11:42:00.258Z,1016.58
2019-01-11T11:43:00.259Z,1016.61
2019-01-11T11:44:00.311Z,1016.59
2019-01-11T11:45:00.251Z,1016.57
2019-01-11T11:46:00.266Z,1016.61
2019-01-11T11:47:00.253Z,1016.62
2019-01-11T11:48:00.247Z,1016.58
2019-01-11T11:49:02.369Z,1016.57
2019-01-11T11:50:00.184Z,1016.56
2019-01-11T11:51:00.155Z,1016.58
2019-01-11T11:52:00.162Z,1016.58
2019-01-11T11:53:00.152Z,1016.58
2019-01-11T11:54:00.231Z,1016.60
2019-01-11T11:55:00.425Z,1016.58
2019-01-11T11:56:00.133Z,1016.55
2019-01-11T11:57:00.091Z,1016.54
2019-01-11T11:58:00.085Z,1016.53
2019-01-11T11:59:00.066Z,1016.55
2019-01-11T12:00:00.699Z,1016.56
2019-01-11T12:01:00.226Z,1016.51
2019-01-11T12:02:00.040Z,1016.54
2019-01-11T12:03:00.058Z,1016.55
2019-01-11T12:04:00.058Z,1016.52
2019-01-11T12:05:00.091Z,1016.58