createdAt,value
2022-12-03T00:02:55.682Z,12.25
2022-12-03T00:06:58.633Z,12.07
2022-12-03T00:11:01.466Z,11.23
2022-12-03T00:15:07.049Z,13.15
2022-12-03T00:19:09.892Z,11.23
2022-12-03T00:23:12.739Z,12.65
2022-12-03T00:27:15.592Z,11.90
2022-12-03T00:31:21.300Z,11.40
2022-12-03T00:35:24.195Z,12.10
2022-12-03T00:39:27.064Z,12.43
2022-12-03T00:43:29.894Z,13.27
2022-12-03T00:47:34.025Z,12.27
2022-12-03T00:51:36.856Z,13.20
2022-12-03T00:55:39.621Z,13.68
2022-12-03T00:59:42.486Z,13.48
2022-12-03T01:03:46.872Z,12.32
2022-12-03T01:07:49.788Z,13.07
2022-12-03T01:11:52.717Z,13.68
2022-12-03T01:15:55.579Z,13.93
2022-12-03T01:20:01.541Z,13.45
2022-12-03T01:24:05.587Z,13.50
2022-12-03T01:28:08.393Z,12.60
2022-12-03T01:32:18.109Z,13.80
2022-12-03T01:36:22.366Z,13.52
2022-12-03T01:40:25.276Z,12.45
2022-12-03T01:44:29.475Z,13.07
2022-12-03T01:48:36.323Z,13.43
2022-12-03T01:52:41.112Z,14.43
2022-12-03T01:56:44.050Z,13.45
2022-12-03T02:00:46.939Z,13.48
2022-12-03T02:04:50.480Z,12.98
2022-12-03T02:08:59.763Z,12.27
2022-12-03T02:13:06.947Z,12.30
2022-12-03T02:17:10.992Z,13.98
2022-12-03T02:21:20.858Z,13.52
2022-12-03T02:25:26.915Z,12.63
2022-12-03T02:29:29.795Z,12.82
2022-12-03T02:33:33.469Z,12.80
2022-12-03T02:37:41.330Z,12.80
2022-12-03T02:42:03.487Z,12.88
2022-12-03T02:46:09.742Z,12.93
2022-12-03T02:50:18.537Z,12.95
2022-12-03T02:54:21.909Z,12.48
2022-12-03T02:58:27.821Z,13.73
2022-12-03T03:02:31.128Z,12.90
2022-12-03T03:06:37.675Z,13.48
2022-12-03T03:10:44.085Z,13.30
2022-12-03T03:14:48.657Z,13.27
2022-12-03T03:18:51.510Z,12.07
2022-12-03T03:22:54.375Z,14.98
2022-12-03T03:26:57.223Z,14.05
2022-12-03T03:31:03.017Z,13.10
2022-12-03T03:35:07.136Z,14.95
2022-12-03T03:39:10.156Z,14.05
2022-12-03T03:43:14.019Z,14.43
2022-12-03T03:47:19.032Z,13.20
2022-12-03T03:51:22.217Z,12.40
2022-12-03T03:55:25.231Z,13.45
2022-12-03T03:59:29.284Z,13.40
2022-12-03T04:03:33.459Z,13.20
2022-12-03T04:07:36.328Z,13.57
2022-12-03T04:11:56.694Z,13.15
2022-12-03T04:15:59.531Z,13.38
2022-12-03T04:20:04.053Z,13.93
2022-12-03T04:24:09.364Z,13.55
2022-12-03T04:28:41.164Z,14.25
2022-12-03T04:33:01.732Z,14.30
2022-12-03T04:37:06.106Z,14.93
2022-12-03T04:41:08.959Z,14.77
2022-12-03T04:45:12.223Z,14.52
2022-12-03T04:49:15.054Z,13.95
2022-12-03T04:53:19.213Z,14.73
2022-12-03T04:57:22.025Z,14.52
2022-12-03T05:01:24.955Z,15.40
2022-12-03T05:05:27.825Z,14.75
2022-12-03T05:09:33.075Z,14.73
2022-12-03T05:13:35.988Z,15.25
2022-12-03T05:17:38.808Z,15.30
2022-12-03T05:21:41.583Z,14.80
2022-12-03T05:25:45.728Z,15.80
2022-12-03T05:29:48.760Z,16.42
2022-12-03T05:33:51.782Z,15.20
2022-12-03T05:37:54.742Z,15.35
2022-12-03T05:42:16.386Z,16.15
2022-12-03T05:46:19.583Z,14.95
2022-12-03T05:50:24.033Z,16.20
2022-12-03T05:54:27.003Z,15.60
2022-12-03T05:58:31.157Z,17.45
2022-12-03T06:02:34.222Z,15.20
2022-12-03T06:06:37.084Z,16.35
2022-12-03T06:10:39.900Z,16.77
2022-12-03T06:14:44.072Z,17.75
2022-12-03T06:18:46.901Z,15.85
2022-12-03T06:22:49.740Z,17.20
2022-12-03T06:26:52.587Z,16.25
2022-12-03T06:30:56.783Z,16.17
2022-12-03T06:35:00.147Z,17.33
2022-12-03T06:39:03.004Z,16.17
2022-12-03T06:43:05.859Z,15.27
2022-12-03T06:47:10.007Z,17.17
2022-12-03T06:51:12.813Z,16.50
2022-12-03T06:55:15.708Z,15.65
2022-12-03T06:59:18.584Z,15.43
2022-12-03T07:03:22.908Z,16.70
2022-12-03T07:07:25.821Z,16.65
2022-12-03T07:11:39.978Z,15.85
2022-12-03T07:15:42.978Z,16.67
2022-12-03T07:19:47.596Z,15.07
2022-12-03T07:23:50.415Z,17.02
2022-12-03T07:27:53.892Z,14.68
2022-12-03T07:31:56.813Z,15.52
2022-12-03T07:36:01.008Z,14.93
2022-12-03T07:40:04.479Z,15.30
2022-12-03T07:44:13.772Z,15.18
2022-12-03T07:48:17.362Z,16.60
2022-12-03T07:52:21.539Z,15.75
2022-12-03T07:56:24.340Z,15.90
2022-12-03T08:00:27.193Z,14.50
2022-12-03T08:04:30.026Z,15.05
2022-12-03T08:08:34.188Z,15.68
2022-12-03T08:12:43.003Z,16.23
2022-12-03T08:16:47.565Z,14.88
2022-12-03T08:20:52.527Z,15.88
2022-12-03T08:24:56.906Z,15.95
2022-12-03T08:28:59.708Z,16.08
2022-12-03T08:33:02.897Z,16.08
2022-12-03T08:37:14.138Z,17.17
2022-12-03T08:41:40.190Z,16.02
2022-12-03T08:45:43.566Z,16.10
2022-12-03T08:49:51.536Z,17.58
2022-12-03T08:54:02.195Z,16.45
2022-12-03T08:58:20.403Z,15.38
2022-12-03T09:02:31.992Z,14.55
2022-12-03T09:06:34.776Z,15.13
2022-12-03T09:10:37.683Z,14.77
2022-12-03T09:14:41.936Z,13.60
2022-12-03T09:18:44.764Z,14.38
2022-12-03T09:22:47.645Z,14.05
2022-12-03T09:26:50.667Z,14.35
2022-12-03T09:30:54.805Z,13.60
2022-12-03T09:34:58.006Z,13.07
2022-12-03T09:39:00.826Z,12.70
2022-12-03T09:43:03.776Z,12.55
2022-12-03T09:47:08.532Z,12.60
2022-12-03T09:51:12.121Z,11.30
2022-12-03T09:55:18.424Z,11.70
2022-12-03T09:59:23.059Z,12.23
2022-12-03T10:03:30.919Z,11.35
2022-12-03T10:07:33.846Z,12.02
2022-12-03T10:11:37.076Z,11.25
2022-12-03T10:15:40.204Z,12.07
2022-12-03T10:19:44.964Z,11.85
2022-12-03T10:23:55.098Z,12.40
2022-12-03T10:28:01.438Z,11.88
2022-12-03T10:32:07.119Z,12.68
2022-12-03T10:36:23.379Z,12.75
2022-12-03T10:40:27.835Z,12.07
2022-12-03T10:44:30.960Z,11.95
2022-12-03T10:48:33.778Z,12.35
2022-12-03T10:52:38.426Z,12.48
2022-12-03T10:56:41.661Z,11.65
2022-12-03T11:00:44.493Z,11.80
2022-12-03T11:04:47.378Z,11.77
2022-12-03T11:08:57.077Z,10.77
2022-12-03T11:13:38.327Z,11.68
2022-12-03T11:17:50.261Z,12.25
2022-12-03T11:22:24.927Z,11.35
2022-12-03T11:27:06.734Z,11.63
2022-12-03T11:31:35.585Z,11.50
2022-12-03T11:36:31.637Z,12.00
2022-12-03T11:41:10.480Z,11.48
2022-12-03T11:45:24.242Z,11.98
2022-12-03T11:49:39.075Z,11.00
2022-12-03T11:53:46.101Z,10.95
2022-12-03T11:57:50.333Z,10.75
2022-12-03T12:01:53.102Z,13.25
2022-12-03T12:06:07.657Z,12.00
2022-12-03T12:10:12.068Z,11.52
2022-12-03T12:14:26.969Z,11.95
2022-12-03T12:18:43.755Z,11.73
2022-12-03T12:22:46.582Z,11.70
2022-12-03T12:26:51.592Z,10.70
2022-12-03T12:30:55.753Z,11.63
2022-12-03T12:35:03.085Z,10.88
2022-12-03T12:39:11.378Z,11.65
2022-12-03T12:43:24.060Z,11.40
2022-12-03T12:47:30.978Z,11.93
2022-12-03T12:51:34.007Z,10.93
2022-12-03T12:55:37.723Z,11.02
2022-12-03T12:59:40.779Z,12.05
2022-12-03T13:03:44.991Z,13.15
2022-12-03T13:07:47.987Z,11.63
2022-12-03T13:11:54.567Z,11.75
2022-12-03T13:16:08.317Z,13.98
2022-12-03T13:20:20.452Z,12.05
2022-12-03T13:24:31.586Z,12.48
2022-12-03T13:28:36.137Z,13.50
2022-12-03T13:32:39.889Z,12.57
2022-12-03T13:36:53.561Z,13.68
2022-12-03T13:41:02.720Z,12.50
2022-12-03T13:45:31.623Z,12.68
2022-12-03T13:49:35.974Z,12.73
2022-12-03T13:53:41.742Z,12.77
2022-12-03T13:57:44.597Z,12.25
2022-12-03T14:01:47.517Z,11.32
2022-12-03T14:05:50.462Z,13.52
2022-12-03T14:09:54.935Z,13.57
2022-12-03T14:13:58.030Z,16.10
2022-12-03T14:18:00.930Z,15.35
2022-12-03T14:22:06.640Z,12.77
2022-12-03T14:26:10.938Z,13.25
2022-12-03T14:30:14.794Z,13.52
2022-12-03T14:34:17.626Z,15.25
2022-12-03T14:38:20.563Z,14.88
2022-12-03T14:42:24.903Z,15.15
2022-12-03T14:46:27.880Z,14.07
2022-12-03T14:50:30.900Z,13.95
2022-12-03T14:54:33.878Z,15.25
2022-12-03T14:58:38.336Z,15.38
2022-12-03T15:02:41.198Z,16.55
2022-12-03T15:06:44.169Z,16.73
2022-12-03T15:10:47.668Z,15.60
2022-12-03T15:14:51.875Z,15.02
2022-12-03T15:18:54.729Z,16.52
2022-12-03T15:22:57.566Z,16.08
2022-12-03T15:27:00.652Z,16.35
2022-12-03T15:31:04.855Z,17.42
2022-12-03T15:35:08.550Z,15.90
2022-12-03T15:39:26.457Z,15.70
2022-12-03T15:43:29.342Z,16.35
2022-12-03T15:47:33.595Z,16.42
2022-12-03T15:51:36.414Z,17.27
2022-12-03T15:55:39.242Z,16.83
2022-12-03T15:59:43.000Z,17.05
2022-12-03T16:03:47.344Z,16.52
2022-12-03T16:07:53.310Z,17.95
2022-12-03T16:11:56.309Z,18.67
2022-12-03T16:15:59.297Z,16.98
2022-12-03T16:20:04.226Z,19.17
2022-12-03T16:24:07.540Z,17.73
2022-12-03T16:28:10.471Z,17.58
2022-12-03T16:32:13.613Z,18.27
2022-12-03T16:36:18.088Z,17.42
2022-12-03T16:40:21.223Z,17.92
2022-12-03T16:44:32.620Z,18.67
2022-12-03T16:48:35.556Z,18.95
2022-12-03T16:52:39.711Z,18.60
2022-12-03T16:56:42.765Z,19.08
2022-12-03T17:00:45.875Z,18.85
2022-12-03T17:04:48.836Z,19.38
2022-12-03T17:08:53.076Z,17.45
2022-12-03T17:13:11.328Z,18.58
2022-12-03T17:17:14.287Z,18.42
2022-12-03T17:21:17.202Z,20.15
2022-12-03T17:25:21.537Z,20.05
2022-12-03T17:29:24.367Z,19.27
2022-12-03T17:33:27.219Z,19.90
2022-12-03T17:37:30.194Z,20.15
2022-12-03T17:41:34.445Z,29.08
2022-12-03T17:45:39.699Z,24.92
2022-12-03T17:49:42.601Z,19.38
2022-12-03T17:53:45.632Z,28.77
2022-12-03T17:57:49.941Z,21.35
2022-12-03T18:01:52.875Z,22.73
2022-12-03T18:05:55.934Z,20.85
2022-12-03T18:10:02.135Z,20.80
2022-12-03T18:14:07.032Z,20.35
2022-12-03T18:18:09.904Z,20.50
2022-12-03T18:22:13.106Z,20.88
2022-12-03T18:26:16.177Z,21.10
2022-12-03T18:30:20.768Z,20.50
2022-12-03T18:34:23.722Z,20.45
2022-12-03T18:38:31.472Z,21.80
2022-12-03T18:42:34.381Z,21.50
2022-12-03T18:46:53.100Z,20.35
2022-12-03T18:50:57.377Z,20.90
2022-12-03T18:55:00.363Z,21.75
2022-12-03T18:59:06.557Z,20.45
2022-12-03T19:03:11.658Z,21.98
2022-12-03T19:07:14.831Z,21.25
2022-12-03T19:11:17.683Z,21.13
2022-12-03T19:15:28.125Z,21.05
2022-12-03T19:19:32.519Z,21.42
2022-12-03T19:23:36.116Z,21.05
2022-12-03T19:27:38.941Z,19.35
2022-12-03T19:31:41.835Z,21.23
2022-12-03T19:35:46.067Z,21.80
2022-12-03T19:39:48.977Z,21.30
2022-12-03T19:43:57.222Z,21.85
2022-12-03T19:48:00.861Z,23.15
2022-12-03T19:52:05.524Z,21.58
2022-12-03T19:56:13.811Z,21.02
2022-12-03T20:00:19.785Z,19.90
2022-12-03T20:04:22.741Z,21.88
2022-12-03T20:08:26.969Z,21.33
2022-12-03T20:12:29.775Z,22.02
2022-12-03T20:16:36.648Z,21.35
2022-12-03T20:20:39.541Z,22.23
2022-12-03T20:24:43.786Z,22.52
2022-12-03T20:28:47.833Z,23.15
2022-12-03T20:32:51.088Z,21.27
2022-12-03T20:36:53.924Z,23.02
2022-12-03T20:41:02.260Z,22.25
2022-12-03T20:45:05.976Z,22.48
2022-12-03T20:49:09.034Z,20.95
2022-12-03T20:53:24.216Z,21.90
2022-12-03T20:57:29.242Z,21.95
2022-12-03T21:01:32.440Z,20.90
2022-12-03T21:05:35.465Z,21.58
2022-12-03T21:09:41.623Z,21.38
2022-12-03T21:13:46.317Z,22.10
2022-12-03T21:17:49.651Z,20.85
2022-12-03T21:21:52.584Z,20.90
2022-12-03T21:25:55.548Z,20.30
2022-12-03T21:29:59.766Z,19.58
2022-12-03T21:34:02.791Z,19.02
2022-12-03T21:38:05.986Z,18.17
2022-12-03T21:42:34.113Z,18.98
2022-12-03T21:47:11.454Z,19.92
2022-12-03T21:51:01.030Z,18.77
2022-12-03T21:55:04.751Z,18.33
2022-12-03T21:59:07.563Z,19.42
2022-12-03T22:03:12.072Z,18.92
2022-12-03T22:07:14.932Z,18.27
2022-12-03T22:11:21.158Z,19.40
2022-12-03T22:15:24.085Z,18.48
2022-12-03T22:19:28.522Z,18.50
2022-12-03T22:23:31.674Z,17.75
2022-12-03T22:27:34.659Z,16.95
2022-12-03T22:31:37.549Z,18.25
2022-12-03T22:35:41.728Z,19.02
2022-12-03T22:39:44.587Z,18.17
2022-12-03T22:43:48.088Z,18.02
2022-12-03T22:47:50.956Z,17.80
2022-12-03T22:51:55.164Z,17.52
2022-12-03T22:56:01.100Z,17.67
2022-12-03T23:00:07.109Z,19.58
2022-12-03T23:04:11.847Z,17.92
2022-12-03T23:08:18.497Z,17.80
2022-12-03T23:12:21.404Z,17.67
2022-12-03T23:16:27.070Z,18.70
2022-12-03T23:20:30.369Z,18.10
2022-12-03T23:24:34.565Z,17.52
2022-12-03T23:28:40.702Z,18.00
2022-12-03T23:32:44.388Z,17.85
2022-12-03T23:36:47.304Z,18.48
2022-12-03T23:40:52.889Z,17.13
2022-12-03T23:44:55.726Z,17.85
2022-12-03T23:49:00.059Z,15.80
2022-12-03T23:53:02.975Z,17.00
2022-12-03T23:57:07.125Z,17.05
