createdAt,value
2018-06-21T00:04:46.676Z,99.90
2018-06-21T00:07:16.103Z,99.80
2018-06-21T00:09:45.298Z,99.80
2018-06-21T00:12:14.503Z,99.70
2018-06-21T00:14:43.776Z,99.90
2018-06-21T00:17:13.057Z,99.90
2018-06-21T00:19:42.295Z,99.90
2018-06-21T00:22:11.571Z,99.90
2018-06-21T00:24:40.792Z,99.90
2018-06-21T00:27:10.516Z,99.90
2018-06-21T00:29:39.825Z,99.90
2018-06-21T00:32:09.068Z,99.90
2018-06-21T00:34:38.304Z,99.90
2018-06-21T00:37:07.647Z,99.90
2018-06-21T00:39:37.201Z,99.90
2018-06-21T00:42:06.691Z,99.90
2018-06-21T00:44:35.895Z,99.90
2018-06-21T00:47:05.152Z,99.90
2018-06-21T00:49:34.975Z,99.90
2018-06-21T00:52:04.311Z,99.90
2018-06-21T00:54:33.591Z,99.90
2018-06-21T00:57:02.863Z,99.90
2018-06-21T00:59:41.025Z,99.90
2018-06-21T01:02:10.309Z,99.90
2018-06-21T01:04:39.580Z,99.90
2018-06-21T01:07:08.847Z,99.90
2018-06-21T01:09:38.091Z,99.90
2018-06-21T01:12:07.324Z,99.90
2018-06-21T01:14:36.575Z,99.90
2018-06-21T01:17:06.079Z,99.90
2018-06-21T01:19:36.011Z,99.90
2018-06-21T01:22:05.287Z,99.90
2018-06-21T01:24:34.530Z,99.90
2018-06-21T01:27:03.767Z,99.90
2018-06-21T01:29:33.043Z,99.90
2018-06-21T01:32:02.654Z,99.90
2018-06-21T01:34:31.950Z,99.90
2018-06-21T01:37:01.175Z,99.90
2018-06-21T01:39:30.493Z,99.90
2018-06-21T01:41:59.733Z,99.90
2018-06-21T01:44:28.981Z,99.90
2018-06-21T01:46:58.175Z,99.90
2018-06-21T01:49:27.451Z,99.90
2018-06-21T01:51:56.747Z,99.90
2018-06-21T01:54:26.520Z,99.90
2018-06-21T01:56:55.800Z,99.90
2018-06-21T01:59:25.507Z,99.90
2018-06-21T02:01:54.789Z,99.90
2018-06-21T02:04:23.984Z,99.90
2018-06-21T02:06:53.211Z,99.90
2018-06-21T02:09:22.416Z,99.90
2018-06-21T02:11:51.632Z,99.90
2018-06-21T02:14:20.905Z,99.90
2018-06-21T02:16:50.104Z,99.90
2018-06-21T02:19:19.333Z,99.90
2018-06-21T02:21:48.559Z,99.90
2018-06-21T02:24:17.895Z,99.90
2018-06-21T02:26:47.136Z,99.90
2018-06-21T02:29:17.015Z,99.90
2018-06-21T02:31:46.252Z,99.90
2018-06-21T02:34:15.541Z,99.90
2018-06-21T02:36:44.765Z,99.90
2018-06-21T02:39:14.041Z,99.90
2018-06-21T02:41:43.708Z,99.90
2018-06-21T02:44:12.980Z,99.90
2018-06-21T02:46:42.366Z,99.90
2018-06-21T02:49:11.609Z,99.90
2018-06-21T02:51:40.859Z,99.90
2018-06-21T02:54:10.145Z,99.90
2018-06-21T02:56:40.459Z,99.90
2018-06-21T02:59:09.835Z,99.90
2018-06-21T03:01:38.999Z,99.90
2018-06-21T03:04:08.245Z,99.90
2018-06-21T03:06:37.476Z,99.90
2018-06-21T03:09:08.501Z,99.90
2018-06-21T03:11:37.814Z,99.90
2018-06-21T03:14:07.228Z,99.90
2018-06-21T03:16:36.545Z,99.90
2018-06-21T03:19:05.792Z,99.90
2018-06-21T03:21:35.009Z,99.90
2018-06-21T03:24:04.777Z,99.90
2018-06-21T03:26:34.093Z,99.90
2018-06-21T03:29:03.319Z,99.90
2018-06-21T03:31:32.555Z,99.90
2018-06-21T03:34:01.820Z,99.90
2018-06-21T03:36:31.034Z,99.90
2018-06-21T03:39:00.262Z,99.90
2018-06-21T03:41:30.127Z,99.90
2018-06-21T03:43:59.469Z,99.90
2018-06-21T03:46:29.339Z,99.90
2018-06-21T03:48:58.640Z,99.90
2018-06-21T03:51:27.924Z,99.90
2018-06-21T03:53:57.479Z,99.90
2018-06-21T03:56:26.760Z,99.90
2018-06-21T03:58:55.992Z,99.90
2018-06-21T04:01:25.758Z,99.90
2018-06-21T04:03:55.068Z,99.90
2018-06-21T04:06:24.431Z,99.90
2018-06-21T04:08:53.615Z,99.90
2018-06-21T04:11:22.885Z,99.90
2018-06-21T04:13:52.187Z,99.90
2018-06-21T04:16:21.776Z,99.90
2018-06-21T04:18:51.084Z,99.90
2018-06-21T04:21:21.143Z,99.90
2018-06-21T04:23:50.490Z,99.90
2018-06-21T04:26:19.912Z,99.90
2018-06-21T04:28:49.234Z,99.90
2018-06-21T04:31:18.879Z,99.90
2018-06-21T04:33:48.088Z,99.90
2018-06-21T04:36:17.386Z,99.90
2018-06-21T04:38:46.592Z,99.90
2018-06-21T04:41:15.918Z,99.90
2018-06-21T04:43:45.145Z,99.90
2018-06-21T04:46:14.542Z,99.90
2018-06-21T04:48:43.835Z,99.90
2018-06-21T04:51:13.116Z,99.90
2018-06-21T04:53:42.416Z,99.90
2018-06-21T04:56:11.685Z,99.90
2018-06-21T04:58:41.108Z,99.90
2018-06-21T05:01:10.532Z,99.90
2018-06-21T05:03:39.764Z,99.90
2018-06-21T05:06:09.011Z,99.90
2018-06-21T05:08:38.268Z,99.90
2018-06-21T05:11:07.536Z,99.90
2018-06-21T05:13:36.999Z,99.90
2018-06-21T05:16:06.282Z,99.90
2018-06-21T05:18:35.544Z,99.90
2018-06-21T05:21:04.938Z,99.90
2018-06-21T05:23:34.475Z,99.90
2018-06-21T05:26:03.782Z,99.90
2018-06-21T05:28:33.256Z,99.90
2018-06-21T05:31:02.526Z,99.90
2018-06-21T05:33:31.916Z,99.90
2018-06-21T05:36:01.212Z,99.90
2018-06-21T05:38:30.488Z,99.90
2018-06-21T05:40:59.747Z,99.90
2018-06-21T05:43:28.976Z,99.90
2018-06-21T05:45:58.211Z,99.90
2018-06-21T05:48:28.237Z,99.90
2018-06-21T05:50:57.638Z,99.90
2018-06-21T05:53:26.860Z,99.90
2018-06-21T05:55:56.084Z,99.90
2018-06-21T05:58:25.304Z,99.90
2018-06-21T06:00:54.524Z,99.90
2018-06-21T06:03:23.839Z,99.90
2018-06-21T06:05:53.176Z,99.90
2018-06-21T06:08:22.632Z,99.90
2018-06-21T06:10:51.744Z,99.90
2018-06-21T06:13:21.663Z,99.90
2018-06-21T06:15:50.927Z,99.90
2018-06-21T06:18:20.192Z,99.90
2018-06-21T06:20:49.475Z,99.90
2018-06-21T06:23:18.731Z,99.90
2018-06-21T06:25:47.975Z,99.90
2018-06-21T06:28:17.287Z,99.90
2018-06-21T06:30:46.547Z,99.90
2018-06-21T06:33:16.111Z,99.90
2018-06-21T06:35:45.419Z,99.90
2018-06-21T06:38:14.677Z,99.90
2018-06-21T06:40:43.983Z,99.90
2018-06-21T06:43:13.232Z,99.90
2018-06-21T06:45:42.596Z,99.90
2018-06-21T06:48:11.859Z,99.90
2018-06-21T06:50:41.928Z,99.90
2018-06-21T06:53:11.229Z,99.90
2018-06-21T06:55:40.582Z,99.90
2018-06-21T06:58:10.188Z,99.90
2018-06-21T07:00:40.120Z,99.90
2018-06-21T07:03:10.297Z,99.90
2018-06-21T07:05:39.644Z,99.90
2018-06-21T07:08:08.983Z,99.90
2018-06-21T07:10:38.155Z,99.90
2018-06-21T07:13:07.781Z,99.90
2018-06-21T07:15:37.068Z,99.90
2018-06-21T07:18:06.393Z,99.90
2018-06-21T07:20:36.267Z,99.90
2018-06-21T07:23:05.599Z,99.90
2018-06-21T07:25:34.970Z,99.90
2018-06-21T07:28:04.976Z,99.90
2018-06-21T07:30:34.278Z,99.90
2018-06-21T07:33:03.562Z,99.90
2018-06-21T07:35:32.923Z,99.90
2018-06-21T07:38:02.182Z,99.90
2018-06-21T07:40:31.427Z,99.90
2018-06-21T07:43:00.635Z,99.90
2018-06-21T07:45:29.883Z,99.90
2018-06-21T07:47:59.121Z,99.90
2018-06-21T07:50:28.416Z,99.90
2018-06-21T07:52:58.246Z,99.90
2018-06-21T07:55:27.475Z,99.90
2018-06-21T07:57:56.824Z,99.90
2018-06-21T08:00:26.097Z,99.90
2018-06-21T08:02:55.397Z,99.90
2018-06-21T08:05:24.617Z,99.90
2018-06-21T08:07:53.873Z,99.90
2018-06-21T08:10:23.176Z,99.90
2018-06-21T08:12:53.441Z,99.90
2018-06-21T08:15:22.615Z,99.90
2018-06-21T08:17:52.005Z,99.90
2018-06-21T08:20:21.300Z,99.90
2018-06-21T08:22:50.518Z,99.90
2018-06-21T08:25:19.767Z,99.90
2018-06-21T08:27:49.003Z,99.90
2018-06-21T08:30:19.053Z,99.90
2018-06-21T08:32:48.388Z,99.90
2018-06-21T08:35:17.891Z,99.90
2018-06-21T08:37:47.280Z,99.40
2018-06-21T08:40:16.560Z,99.10
2018-06-21T08:42:45.771Z,97.90
2018-06-21T08:45:15.083Z,97.80
2018-06-21T08:47:44.415Z,96.70
2018-06-21T08:50:13.672Z,94.90
2018-06-21T08:52:43.548Z,94.00
2018-06-21T08:55:14.487Z,93.20
2018-06-21T08:57:43.701Z,93.30
2018-06-21T09:00:13.127Z,94.80
2018-06-21T09:02:42.428Z,93.60
2018-06-21T09:05:11.745Z,94.00
2018-06-21T09:07:41.245Z,94.50
2018-06-21T09:10:10.572Z,94.10
2018-06-21T09:12:39.833Z,93.90
2018-06-21T09:15:10.569Z,93.70
2018-06-21T09:17:39.869Z,93.30
2018-06-21T09:20:09.128Z,92.60
2018-06-21T09:22:38.365Z,92.60
2018-06-21T09:25:07.708Z,91.40
2018-06-21T09:27:37.239Z,91.00
2018-06-21T09:30:06.824Z,91.00
2018-06-21T09:32:36.144Z,90.90
2018-06-21T09:35:05.416Z,90.50
2018-06-21T09:37:40.001Z,88.90
2018-06-21T09:40:14.653Z,89.70
2018-06-21T09:42:49.303Z,85.40
2018-06-21T09:48:15.958Z,83.20
2018-06-21T09:50:45.215Z,80.30
2018-06-21T09:53:14.583Z,79.90
2018-06-21T09:55:43.845Z,82.80
2018-06-21T09:58:13.142Z,83.10
2018-06-21T10:00:47.673Z,85.10
2018-06-21T10:03:17.479Z,85.40
2018-06-21T10:05:47.517Z,84.10
2018-06-21T10:08:16.927Z,81.40
2018-06-21T10:10:46.318Z,79.50
2018-06-21T10:13:15.552Z,79.40
2018-06-21T10:15:44.966Z,81.10
2018-06-21T10:18:14.204Z,82.30
2018-06-21T10:20:43.582Z,83.60
2018-06-21T10:23:13.451Z,81.50
2018-06-21T10:25:42.753Z,80.50
2018-06-21T10:28:12.260Z,80.80
2018-06-21T10:30:41.561Z,75.90
2018-06-21T10:33:10.819Z,72.30
2018-06-21T10:35:40.090Z,69.70
2018-06-21T10:38:09.389Z,69.90
2018-06-21T10:40:38.631Z,68.20
2018-06-21T10:43:08.368Z,64.10
2018-06-21T10:45:38.189Z,68.00
2018-06-21T10:48:07.474Z,72.40
2018-06-21T10:50:36.827Z,75.20
2018-06-21T10:53:06.069Z,74.20
2018-06-21T10:55:36.192Z,71.00
2018-06-21T10:58:05.475Z,72.10
2018-06-21T11:00:35.508Z,70.60
2018-06-21T11:03:04.804Z,66.40
2018-06-21T11:05:34.081Z,65.00
2018-06-21T11:08:03.324Z,61.70
2018-06-21T11:10:32.592Z,60.50
2018-06-21T11:13:01.878Z,61.00
2018-06-21T11:15:31.103Z,61.70
2018-06-21T11:18:00.341Z,62.60
2018-06-21T11:20:29.634Z,56.70
2018-06-21T11:22:58.952Z,51.70
2018-06-21T11:25:28.180Z,53.60
2018-06-21T11:27:57.428Z,53.00
2018-06-21T11:30:26.763Z,52.80
2018-06-21T11:32:56.033Z,54.50
2018-06-21T11:35:25.276Z,52.10
2018-06-21T11:37:54.532Z,54.80
2018-06-21T11:40:24.204Z,52.00
2018-06-21T11:42:53.560Z,53.00
2018-06-21T11:45:22.963Z,51.00
2018-06-21T11:47:52.880Z,51.90
2018-06-21T11:50:22.151Z,49.40
2018-06-21T11:52:51.420Z,52.10
2018-06-21T11:55:20.663Z,50.90
2018-06-21T11:57:49.928Z,50.30
2018-06-21T12:00:19.252Z,50.40
2018-06-21T12:02:48.807Z,51.30
2018-06-21T12:05:18.041Z,51.20
2018-06-21T12:07:47.347Z,51.20
2018-06-21T12:10:16.667Z,54.20
2018-06-21T12:12:46.020Z,53.30
2018-06-21T12:15:15.380Z,54.60
2018-06-21T12:17:44.663Z,53.50
2018-06-21T12:20:13.929Z,52.60
2018-06-21T12:22:43.334Z,54.50
2018-06-21T12:25:12.644Z,51.30
2018-06-21T12:27:41.955Z,54.50
2018-06-21T12:30:11.375Z,55.90
2018-06-21T12:32:40.637Z,56.20
2018-06-21T12:35:09.860Z,57.60
2018-06-21T12:37:39.895Z,58.40
2018-06-21T12:40:09.159Z,56.40
2018-06-21T12:42:38.514Z,57.80
2018-06-21T12:45:07.839Z,54.40
2018-06-21T12:47:37.126Z,55.60
2018-06-21T12:50:06.452Z,55.20
2018-06-21T12:52:35.990Z,55.10
2018-06-21T12:55:05.237Z,54.20
2018-06-21T12:57:35.195Z,54.30
2018-06-21T13:00:04.572Z,55.90
2018-06-21T13:02:34.200Z,53.70
2018-06-21T13:05:03.441Z,56.60
2018-06-21T13:07:32.786Z,55.20
2018-06-21T13:10:13.460Z,54.20
2018-06-21T13:12:54.860Z,57.50
2018-06-21T13:15:24.417Z,56.90
2018-06-21T13:17:53.686Z,58.00
2018-06-21T13:20:22.983Z,59.40
2018-06-21T13:22:52.275Z,57.80
2018-06-21T13:25:21.855Z,56.70
2018-06-21T13:27:51.455Z,57.60
2018-06-21T13:30:20.757Z,59.10
2018-06-21T13:32:50.743Z,57.60
2018-06-21T13:35:20.134Z,56.60
2018-06-21T13:37:49.530Z,55.00
2018-06-21T13:40:19.218Z,53.90
2018-06-21T13:42:48.558Z,55.90
2018-06-21T13:45:18.179Z,53.00
2018-06-21T13:47:48.019Z,50.90
2018-06-21T13:50:17.229Z,50.80
2018-06-21T13:52:46.483Z,49.40
2018-06-21T13:55:15.895Z,50.60
2018-06-21T13:57:45.176Z,49.90
2018-06-21T14:00:14.455Z,48.90
2018-06-21T14:02:43.768Z,50.00
2018-06-21T14:05:13.208Z,50.30
2018-06-21T14:07:42.584Z,49.40
2018-06-21T14:10:11.657Z,49.80
2018-06-21T14:12:40.939Z,49.00
2018-06-21T14:15:10.326Z,50.30
2018-06-21T14:17:39.615Z,48.30
2018-06-21T14:20:08.888Z,48.10
2018-06-21T14:22:38.120Z,49.60
2018-06-21T14:25:07.404Z,48.20
2018-06-21T14:27:37.293Z,47.60
2018-06-21T14:30:06.711Z,49.80
2018-06-21T14:32:35.962Z,49.60
2018-06-21T14:35:05.297Z,50.20
2018-06-21T14:37:34.567Z,49.10
2018-06-21T14:40:04.571Z,52.00
2018-06-21T14:42:33.797Z,53.70
2018-06-21T14:45:03.067Z,56.30
2018-06-21T14:47:32.696Z,55.70
2018-06-21T14:50:02.668Z,56.70
2018-06-21T14:52:31.915Z,59.90
2018-06-21T14:55:01.185Z,57.00
2018-06-21T14:57:30.594Z,56.00
2018-06-21T14:59:59.825Z,55.90
2018-06-21T15:02:29.080Z,58.60
2018-06-21T15:04:58.471Z,57.20
2018-06-21T15:07:27.623Z,58.60
2018-06-21T15:09:56.864Z,58.70
2018-06-21T15:12:26.099Z,58.60
2018-06-21T15:14:55.311Z,61.10
2018-06-21T15:17:24.563Z,61.10
2018-06-21T15:19:53.907Z,60.70
2018-06-21T15:22:23.699Z,58.60
2018-06-21T15:24:52.895Z,60.70
2018-06-21T15:27:22.223Z,60.50
2018-06-21T15:29:51.588Z,62.20
2018-06-21T15:32:20.895Z,61.90
2018-06-21T15:34:50.171Z,62.50
2018-06-21T15:37:19.519Z,64.20
2018-06-21T15:39:48.764Z,64.00
2018-06-21T15:42:18.007Z,64.50
2018-06-21T15:44:48.000Z,62.80
2018-06-21T15:47:17.270Z,62.30
2018-06-21T15:49:51.085Z,62.80
2018-06-21T15:52:20.366Z,63.00
2018-06-21T15:54:49.936Z,64.40
2018-06-21T15:57:19.278Z,63.00
2018-06-21T15:59:48.487Z,65.30
2018-06-21T16:02:17.913Z,66.90
2018-06-21T16:04:47.216Z,64.70
2018-06-21T16:07:16.804Z,64.00
2018-06-21T16:09:46.044Z,64.80
2018-06-21T16:12:15.600Z,64.80
2018-06-21T16:14:45.165Z,66.50
2018-06-21T16:17:14.446Z,66.80
2018-06-21T16:19:43.747Z,65.90
2018-06-21T16:22:13.019Z,68.40
2018-06-21T16:24:42.275Z,66.50
2018-06-21T16:27:11.624Z,67.90
2018-06-21T16:29:41.519Z,69.10
2018-06-21T16:32:10.830Z,69.40
2018-06-21T16:34:40.159Z,70.90
2018-06-21T16:37:09.636Z,71.20
2018-06-21T16:39:38.892Z,71.60
2018-06-21T16:42:08.143Z,74.20
2018-06-21T16:44:37.411Z,75.40
2018-06-21T16:47:06.703Z,76.20
2018-06-21T16:49:35.965Z,75.60
2018-06-21T16:52:05.381Z,75.40
2018-06-21T16:54:34.641Z,76.30
2018-06-21T16:57:03.890Z,77.30
2018-06-21T16:59:33.484Z,76.20
2018-06-21T17:02:02.772Z,75.80
2018-06-21T17:04:32.083Z,76.00
2018-06-21T17:07:01.314Z,75.50
2018-06-21T17:09:30.611Z,75.40
2018-06-21T17:11:59.952Z,76.40
2018-06-21T17:14:29.302Z,75.30
2018-06-21T17:16:59.081Z,75.80
2018-06-21T17:19:28.584Z,73.60
2018-06-21T17:21:57.777Z,74.70
2018-06-21T17:24:27.468Z,75.20
2018-06-21T17:26:56.755Z,74.50
2018-06-21T17:29:26.025Z,77.10
2018-06-21T17:31:55.284Z,77.60
2018-06-21T17:34:24.567Z,79.00
2018-06-21T17:36:54.737Z,78.00
2018-06-21T17:39:24.009Z,77.50
2018-06-21T17:41:53.303Z,77.70
2018-06-21T17:44:22.545Z,77.20
2018-06-21T17:46:51.859Z,78.40
2018-06-21T17:49:21.153Z,78.20
2018-06-21T17:51:50.444Z,78.40
2018-06-21T17:54:19.701Z,78.50
2018-06-21T17:59:17.741Z,79.70
2018-06-21T18:01:47.239Z,80.30
2018-06-21T18:04:16.535Z,80.30
2018-06-21T18:06:46.791Z,80.80
2018-06-21T18:09:16.083Z,80.70
2018-06-21T18:11:45.395Z,81.10
2018-06-21T18:14:14.748Z,81.40
2018-06-21T18:16:44.017Z,85.80
2018-06-21T18:19:13.345Z,87.20
2018-06-21T18:21:42.670Z,90.30
2018-06-21T18:24:12.097Z,88.50
2018-06-21T18:26:41.359Z,85.90
2018-06-21T18:29:10.686Z,86.80
2018-06-21T18:31:39.977Z,85.50
2018-06-21T18:36:40.028Z,86.70
2018-06-21T18:39:11.813Z,87.50
2018-06-21T18:41:41.611Z,86.00
2018-06-21T18:44:11.177Z,85.90
2018-06-21T18:46:40.488Z,84.60
2018-06-21T18:49:09.813Z,82.70
2018-06-21T18:51:39.131Z,83.10
2018-06-21T18:54:08.414Z,81.40
2018-06-21T18:56:38.707Z,81.30
2018-06-21T18:59:08.013Z,81.70
2018-06-21T19:01:37.469Z,81.00
2018-06-21T19:04:06.840Z,82.20
2018-06-21T19:06:41.423Z,81.30
2018-06-21T19:09:16.080Z,82.40
2018-06-21T19:11:51.032Z,81.30
2018-06-21T19:14:20.412Z,82.00
2018-06-21T19:16:49.677Z,81.30
2018-06-21T19:19:19.042Z,82.70
2018-06-21T19:21:48.231Z,82.60
2018-06-21T19:24:17.463Z,82.30
2018-06-21T19:26:46.816Z,82.90
2018-06-21T19:29:16.158Z,82.80
2018-06-21T19:31:45.556Z,82.10
2018-06-21T19:34:15.067Z,82.50
2018-06-21T19:36:44.346Z,82.90
2018-06-21T19:39:13.637Z,83.40
2018-06-21T19:41:42.969Z,84.50
2018-06-21T19:44:12.356Z,84.20
2018-06-21T19:46:41.620Z,84.50
2018-06-21T19:49:11.489Z,85.30
2018-06-21T19:51:40.942Z,85.80
2018-06-21T19:54:10.312Z,84.40
2018-06-21T19:56:39.599Z,84.70
2018-06-21T19:59:08.947Z,84.10
2018-06-21T20:01:38.231Z,84.50
2018-06-21T20:04:07.696Z,85.20
2018-06-21T20:06:37.025Z,82.90
2018-06-21T20:09:09.016Z,82.50
2018-06-21T20:11:38.704Z,85.50
2018-06-21T20:14:07.963Z,85.40
2018-06-21T20:16:37.292Z,86.40
2018-06-21T20:19:10.138Z,86.80
2018-06-21T20:21:39.750Z,87.70
2018-06-21T20:24:09.830Z,87.90
2018-06-21T20:29:14.076Z,88.00
2018-06-21T20:31:43.741Z,88.80
2018-06-21T20:34:13.475Z,88.80
2018-06-21T20:36:42.867Z,89.20
2018-06-21T20:39:12.536Z,89.70
2018-06-21T20:41:41.868Z,90.10
2018-06-21T20:44:11.242Z,89.80
2018-06-21T20:46:40.608Z,89.90
2018-06-21T20:49:09.843Z,90.40
2018-06-21T20:51:39.420Z,90.60
2018-06-21T20:54:08.764Z,90.60
2018-06-21T20:56:38.093Z,90.50
2018-06-21T20:59:07.540Z,90.80
2018-06-21T21:01:36.788Z,90.60
2018-06-21T21:04:06.057Z,90.80
2018-06-21T21:06:35.362Z,91.20
2018-06-21T21:09:07.060Z,91.60
2018-06-21T21:11:36.469Z,91.30
2018-06-21T21:14:05.682Z,91.20
2018-06-21T21:16:35.005Z,91.50
2018-06-21T21:19:04.228Z,91.60
2018-06-21T21:21:33.522Z,91.20
2018-06-21T21:24:02.849Z,92.50
2018-06-21T21:26:32.060Z,91.90
2018-06-21T21:29:01.299Z,91.70
2018-06-21T21:31:30.561Z,91.80
2018-06-21T21:33:59.816Z,91.60
2018-06-21T21:36:29.008Z,91.90
2018-06-21T21:38:58.212Z,92.00
2018-06-21T21:41:27.750Z,91.90
2018-06-21T21:43:56.971Z,91.80
2018-06-21T21:46:26.297Z,92.40
2018-06-21T21:48:55.535Z,92.60
2018-06-21T21:51:24.840Z,92.40
2018-06-21T21:53:54.525Z,92.30
2018-06-21T21:56:24.111Z,92.70
2018-06-21T21:58:53.354Z,92.50
2018-06-21T22:01:22.627Z,92.40
2018-06-21T22:03:52.029Z,92.30
2018-06-21T22:06:21.308Z,91.90
2018-06-21T22:08:50.619Z,92.60
2018-06-21T22:11:20.582Z,92.60
2018-06-21T22:13:54.813Z,92.50
2018-06-21T22:16:24.079Z,92.20
2018-06-21T22:18:53.375Z,92.50
2018-06-21T22:21:22.723Z,92.30
2018-06-21T22:23:52.025Z,92.70
2018-06-21T22:26:21.365Z,93.00
2018-06-21T22:28:50.712Z,93.00
2018-06-21T22:31:19.910Z,93.20
2018-06-21T22:33:49.417Z,93.10
2018-06-21T22:36:19.368Z,93.80
2018-06-21T22:38:48.596Z,93.90
2018-06-21T22:41:17.866Z,93.60
2018-06-21T22:43:47.113Z,94.10
2018-06-21T22:46:16.323Z,93.80
2018-06-21T22:48:45.718Z,94.10
2018-06-21T22:51:15.000Z,93.20
2018-06-21T22:53:44.235Z,93.40
2018-06-21T22:56:13.399Z,93.30
2018-06-21T22:58:42.676Z,93.60
2018-06-21T23:01:11.900Z,93.70
2018-06-21T23:03:41.099Z,93.80
2018-06-21T23:06:10.340Z,93.90
2018-06-21T23:08:39.592Z,93.50
2018-06-21T23:13:37.675Z,93.70
2018-06-21T23:16:06.919Z,93.90
2018-06-21T23:18:47.460Z,93.10
2018-06-21T23:21:17.327Z,93.80
2018-06-21T23:23:46.925Z,93.50
2018-06-21T23:26:16.199Z,93.60
2018-06-21T23:28:45.470Z,94.20
2018-06-21T23:31:14.645Z,94.20
2018-06-21T23:33:43.897Z,94.10
2018-06-21T23:36:13.116Z,93.60
2018-06-21T23:38:42.370Z,93.30
2018-06-21T23:41:11.568Z,93.10
2018-06-21T23:43:40.839Z,93.10
2018-06-21T23:46:10.248Z,93.30
2018-06-21T23:48:39.484Z,93.40
2018-06-21T23:51:08.740Z,93.50
2018-06-21T23:53:38.103Z,92.80
2018-06-21T23:56:07.311Z,93.30
2018-06-21T23:58:36.647Z,93.30
