createdAt,value
2023-03-15T00:13:47.613Z,3.88
2023-03-15T00:17:35.662Z,3.64
2023-03-15T00:21:23.186Z,3.48
2023-03-15T00:25:11.006Z,3.39
2023-03-15T00:28:58.458Z,3.34
2023-03-15T00:48:14.427Z,3.13
2023-03-15T00:52:03.499Z,3.05
2023-03-15T00:55:52.960Z,3.02
2023-03-15T00:59:31.594Z,2.99
2023-03-15T01:03:20.938Z,3.01
2023-03-15T01:07:00.291Z,3.05
2023-03-15T01:10:49.924Z,3.03
2023-03-15T01:14:09.626Z,2.99
2023-03-15T01:21:50.055Z,2.88
2023-03-15T01:40:26.795Z,2.72
2023-03-15T01:44:18.647Z,2.63
2023-03-15T01:48:07.143Z,2.59
2023-03-15T01:51:59.056Z,2.58
2023-03-15T01:55:49.020Z,2.52
2023-03-15T02:25:24.504Z,2.58
2023-03-15T02:29:13.669Z,2.54
2023-03-15T02:33:03.876Z,2.54
2023-03-15T02:45:12.678Z,2.47
2023-03-15T02:49:01.926Z,2.47
2023-03-15T02:52:50.886Z,2.46
2023-03-15T02:56:33.610Z,2.44
2023-03-15T03:00:22.645Z,2.44
2023-03-15T03:04:11.237Z,2.44
2023-03-15T03:07:50.442Z,2.39
2023-03-15T03:11:39.868Z,2.39
2023-03-15T03:15:21.988Z,2.42
2023-03-15T03:19:11.605Z,2.40
2023-03-15T03:23:03.419Z,2.40
2023-03-15T03:26:56.435Z,2.41
2023-03-15T03:30:47.489Z,2.42
2023-03-15T03:34:35.540Z,2.44
2023-03-15T03:38:16.100Z,2.41
2023-03-15T03:42:07.141Z,2.40
2023-03-15T03:45:55.153Z,2.42
2023-03-15T04:01:03.280Z,2.44
2023-03-15T04:04:52.565Z,2.40
2023-03-15T04:08:41.617Z,2.38
2023-03-15T04:12:31.105Z,2.35
2023-03-15T04:16:21.352Z,2.28
2023-03-15T04:20:36.367Z,2.22
2023-03-15T04:40:00.740Z,2.18
2023-03-15T04:43:46.888Z,2.13
2023-03-15T04:47:51.185Z,2.14
2023-03-15T04:51:40.724Z,2.13
2023-03-15T05:10:20.997Z,1.98
2023-03-15T05:13:20.865Z,1.95
2023-03-15T05:17:03.435Z,1.92
2023-03-15T05:20:54.144Z,1.94
2023-03-15T05:24:18.275Z,1.96
2023-03-15T05:28:06.152Z,1.94
2023-03-15T05:50:22.814Z,2.01
2023-03-15T05:53:49.381Z,2.03
2023-03-15T05:57:46.449Z,2.05
2023-03-15T06:01:25.779Z,2.05
2023-03-15T06:05:20.012Z,2.04
2023-03-15T06:08:09.531Z,2.02
2023-03-15T06:11:20.334Z,2.03
2023-03-15T06:14:50.738Z,2.01
2023-03-15T06:18:32.710Z,2.04
2023-03-15T06:22:08.992Z,2.07
2023-03-15T06:25:46.281Z,2.06
2023-03-15T06:29:33.759Z,2.12
2023-03-15T06:32:46.874Z,2.19
2023-03-15T06:36:14.682Z,2.26
2023-03-15T06:39:33.955Z,2.33
2023-03-15T06:42:53.868Z,2.38
2023-03-15T06:46:24.775Z,2.44
2023-03-15T06:49:17.776Z,2.48
2023-03-15T06:52:12.595Z,2.50
2023-03-15T06:55:19.581Z,2.55
2023-03-15T06:59:07.737Z,2.60
2023-03-15T07:02:48.520Z,2.62
2023-03-15T07:06:16.292Z,2.61
2023-03-15T07:09:57.909Z,2.61
2023-03-15T07:13:25.780Z,2.58
2023-03-15T07:16:33.056Z,2.56
2023-03-15T07:19:28.950Z,2.56
2023-03-15T07:22:02.358Z,2.57
2023-03-15T07:25:12.449Z,2.57
2023-03-15T07:28:56.423Z,2.66
2023-03-15T07:32:24.587Z,2.71
2023-03-15T07:35:00.046Z,2.72
2023-03-15T07:38:13.481Z,2.76
2023-03-15T07:41:32.177Z,2.81
2023-03-15T07:44:49.077Z,2.82
2023-03-15T07:47:56.704Z,2.90
2023-03-15T07:51:03.358Z,2.93
2023-03-15T07:54:00.044Z,3.02
2023-03-15T07:57:28.952Z,3.07
2023-03-15T08:01:16.809Z,3.18
2023-03-15T08:04:57.823Z,3.22
2023-03-15T08:08:38.026Z,3.28
2023-03-15T08:12:21.728Z,3.37
2023-03-15T08:16:02.499Z,3.50
2023-03-15T08:19:50.577Z,3.57
2023-03-15T08:23:20.724Z,3.66
2023-03-15T08:27:08.638Z,3.73
2023-03-15T08:30:56.252Z,3.61
2023-03-15T08:34:42.807Z,3.64
2023-03-15T08:38:13.505Z,3.75
2023-03-15T08:41:45.084Z,3.81
2023-03-15T08:45:37.420Z,3.77
2023-03-15T08:49:20.926Z,3.81
2023-03-15T08:53:03.004Z,3.79
2023-03-15T08:56:50.888Z,3.68
2023-03-15T09:00:41.107Z,3.71
2023-03-15T09:03:55.079Z,3.76
2023-03-15T09:07:42.767Z,3.75
2023-03-15T09:11:30.658Z,3.80
2023-03-15T09:15:00.811Z,3.84
2023-03-15T09:22:23.910Z,3.93
2023-03-15T09:26:13.206Z,3.92
2023-03-15T09:29:42.125Z,4.02
2023-03-15T09:33:49.439Z,4.03
2023-03-15T09:37:38.689Z,3.96
2023-03-15T09:40:47.369Z,4.00
2023-03-15T09:44:36.393Z,3.99
2023-03-15T09:48:27.937Z,4.04
2023-03-15T09:52:08.835Z,4.14
2023-03-15T09:56:08.859Z,4.26
2023-03-15T10:00:04.465Z,4.29
2023-03-15T10:19:26.800Z,4.29
2023-03-15T10:23:13.418Z,4.26
2023-03-15T10:30:37.401Z,4.42
2023-03-15T10:34:14.785Z,4.49
2023-03-15T10:37:35.819Z,4.46
2023-03-15T10:41:40.162Z,4.46
2023-03-15T10:45:29.145Z,4.57
2023-03-15T10:49:19.139Z,4.58
2023-03-15T10:53:14.144Z,4.56
2023-03-15T11:08:41.517Z,4.56
2023-03-15T11:12:39.662Z,4.60
2023-03-15T11:16:01.873Z,4.65
2023-03-15T11:19:17.966Z,4.72
2023-03-15T11:23:07.527Z,4.76
2023-03-15T11:26:53.658Z,4.70
2023-03-15T11:30:42.988Z,4.73
2023-03-15T11:34:31.378Z,4.91
2023-03-15T11:38:22.543Z,5.08
2023-03-15T11:53:15.441Z,6.32
2023-03-15T11:57:25.888Z,6.42
2023-03-15T11:59:57.550Z,6.65
2023-03-15T12:03:30.022Z,6.64
2023-03-15T12:18:50.241Z,6.61
2023-03-15T12:22:25.291Z,6.57
2023-03-15T12:26:17.236Z,6.48
2023-03-15T12:29:50.334Z,6.34
2023-03-15T12:33:41.084Z,6.26
2023-03-15T12:37:13.869Z,6.12
2023-03-15T12:52:03.734Z,5.60
2023-03-15T12:55:59.591Z,5.43
2023-03-15T13:15:05.478Z,5.16
2023-03-15T13:18:53.458Z,5.06
2023-03-15T13:22:55.431Z,4.98
2023-03-15T13:26:52.875Z,4.95
2023-03-15T13:31:31.589Z,5.00
2023-03-15T13:35:16.901Z,5.08
2023-03-15T13:39:08.708Z,5.21
2023-03-15T13:43:01.525Z,5.37
2023-03-15T14:12:49.770Z,5.68
2023-03-15T14:16:21.576Z,5.27
2023-03-15T14:19:55.150Z,5.10
2023-03-15T14:23:43.616Z,5.00
2023-03-15T14:39:04.377Z,5.16
2023-03-15T14:42:40.696Z,5.08
2023-03-15T14:46:09.865Z,5.11
2023-03-15T14:49:54.199Z,5.10
2023-03-15T14:53:31.844Z,5.07
2023-03-15T14:56:22.125Z,5.15
2023-03-15T14:59:34.893Z,5.21
2023-03-15T15:03:22.075Z,5.18
2023-03-15T15:14:43.956Z,5.75
2023-03-15T15:18:08.572Z,5.66
2023-03-15T15:21:57.602Z,5.62
2023-03-15T15:25:35.182Z,5.55
2023-03-15T15:28:59.258Z,5.46
2023-03-15T15:32:47.321Z,5.52
2023-03-15T15:36:32.422Z,5.45
2023-03-15T15:40:04.849Z,5.39
2023-03-15T15:43:54.011Z,5.27
2023-03-15T15:47:13.084Z,5.10
2023-03-15T15:51:02.126Z,4.99
2023-03-15T15:53:59.476Z,4.77
2023-03-15T15:56:56.499Z,4.66
2023-03-15T15:59:47.125Z,4.54
2023-03-15T16:03:15.443Z,4.42
2023-03-15T16:10:36.027Z,4.22
2023-03-15T16:14:04.308Z,4.11
2023-03-15T16:17:37.119Z,4.01
2023-03-15T16:24:36.495Z,3.86
2023-03-15T16:28:18.344Z,3.78
2023-03-15T16:31:27.188Z,3.70
2023-03-15T16:35:17.910Z,3.63
2023-03-15T16:38:47.438Z,3.55
2023-03-15T16:42:16.832Z,3.46
2023-03-15T16:45:55.435Z,3.36
2023-03-15T16:49:25.551Z,3.29
2023-03-15T17:15:32.769Z,2.76
2023-03-15T17:19:14.520Z,2.66
2023-03-15T17:22:26.768Z,2.58
2023-03-15T17:25:47.973Z,2.52
2023-03-15T17:29:36.979Z,2.41
2023-03-15T17:33:24.653Z,2.32
2023-03-15T17:36:54.005Z,2.28
2023-03-15T17:40:43.854Z,2.25
2023-03-15T17:44:15.772Z,2.21
2023-03-15T17:47:54.391Z,2.15
2023-03-15T17:51:13.597Z,2.09
2023-03-15T17:54:46.591Z,2.05
2023-03-15T17:58:28.876Z,2.02
2023-03-15T18:02:18.521Z,1.98
2023-03-15T18:06:14.981Z,1.93
2023-03-15T18:10:02.424Z,1.85
2023-03-15T18:13:09.701Z,1.78
2023-03-15T18:16:49.286Z,1.69
2023-03-15T18:28:36.024Z,1.43
2023-03-15T18:32:25.590Z,1.31
2023-03-15T18:36:08.248Z,1.23
2023-03-15T18:39:33.377Z,1.16
2023-03-15T18:43:22.291Z,1.05
2023-03-15T18:47:01.680Z,0.97
2023-03-15T19:09:34.003Z,0.65
2023-03-15T19:13:23.346Z,0.59
2023-03-15T19:17:12.367Z,0.54
2023-03-15T19:21:01.876Z,0.50
2023-03-15T19:24:51.637Z,0.47
2023-03-15T19:28:29.697Z,0.44
2023-03-15T19:32:13.790Z,0.40
2023-03-15T19:35:54.155Z,0.38
2023-03-15T19:57:37.955Z,0.29
2023-03-15T20:01:09.352Z,0.26
2023-03-15T20:04:57.316Z,0.24
2023-03-15T20:08:46.983Z,0.23
2023-03-15T20:12:37.158Z,0.24
2023-03-15T20:15:46.282Z,0.28
2023-03-15T20:19:30.318Z,0.34
2023-03-15T20:22:27.533Z,0.41
2023-03-15T20:25:06.923Z,0.46
2023-03-15T20:28:10.691Z,0.48
2023-03-15T20:31:05.647Z,0.50
2023-03-15T20:34:23.208Z,0.51
2023-03-15T20:36:53.813Z,0.53
2023-03-15T20:40:21.677Z,0.55
2023-03-15T20:44:11.041Z,0.59
2023-03-15T20:48:00.275Z,0.63
2023-03-15T20:51:49.134Z,0.68
2023-03-15T20:55:38.423Z,0.69
2023-03-15T20:59:26.147Z,0.72
2023-03-15T21:03:14.039Z,0.75
2023-03-15T21:06:42.654Z,0.80
2023-03-15T21:10:01.878Z,0.84
2023-03-15T21:13:11.214Z,0.88
2023-03-15T21:16:26.430Z,0.91
2023-03-15T21:20:15.794Z,0.94
2023-03-15T21:23:45.662Z,0.96
2023-03-15T21:27:05.515Z,0.99
2023-03-15T21:30:37.561Z,1.00
2023-03-15T21:33:53.098Z,1.01
2023-03-15T21:37:21.128Z,1.01
2023-03-15T21:41:13.548Z,1.01
2023-03-15T21:45:02.578Z,1.03
2023-03-15T21:48:51.802Z,1.05
2023-03-15T21:55:27.637Z,1.10
2023-03-15T22:10:38.141Z,1.19
2023-03-15T22:14:27.355Z,1.19
2023-03-15T22:18:15.072Z,1.22
2023-03-15T22:22:04.497Z,1.25
2023-03-15T22:25:54.846Z,1.26
2023-03-15T22:38:04.496Z,1.27
2023-03-15T22:41:31.972Z,1.25
2023-03-15T22:45:19.608Z,1.25
2023-03-15T22:49:07.188Z,1.26
2023-03-15T22:52:47.572Z,1.25
2023-03-15T22:56:17.706Z,1.28
2023-03-15T23:00:07.006Z,1.25
2023-03-15T23:03:56.012Z,1.24
2023-03-15T23:07:38.146Z,1.24
2023-03-15T23:11:20.983Z,1.21
2023-03-15T23:23:14.336Z,1.10
2023-03-15T23:27:03.686Z,1.01
2023-03-15T23:30:35.733Z,0.92
2023-03-15T23:42:27.852Z,0.63
2023-03-15T23:46:10.485Z,0.53
2023-03-15T23:49:59.677Z,0.40
2023-03-15T23:53:30.126Z,0.32
