createdAt,value
2022-10-03T00:02:26.415Z,3.70
2022-10-03T00:07:43.006Z,3.95
2022-10-03T00:12:57.913Z,3.85
2022-10-03T00:18:06.270Z,4.28
2022-10-03T00:23:15.328Z,4.32
2022-10-03T00:28:22.896Z,4.30
2022-10-03T00:33:35.957Z,3.63
2022-10-03T00:38:56.448Z,5.07
2022-10-03T00:44:21.746Z,4.63
2022-10-03T00:49:40.667Z,5.10
2022-10-03T00:54:52.892Z,4.95
2022-10-03T01:00:17.510Z,5.82
2022-10-03T01:05:27.269Z,5.45
2022-10-03T01:10:35.303Z,5.25
2022-10-03T01:15:48.255Z,5.28
2022-10-03T01:20:54.727Z,5.93
2022-10-03T01:26:06.645Z,5.30
2022-10-03T01:31:16.000Z,6.65
2022-10-03T01:36:22.082Z,5.28
2022-10-03T01:41:29.587Z,6.65
2022-10-03T01:46:39.091Z,6.50
2022-10-03T01:51:44.521Z,6.22
2022-10-03T01:56:54.657Z,7.00
2022-10-03T02:02:03.562Z,7.78
2022-10-03T02:07:18.321Z,7.05
2022-10-03T02:12:26.865Z,7.88
2022-10-03T02:17:45.610Z,6.50
2022-10-03T02:22:51.742Z,4.45
2022-10-03T02:28:13.851Z,6.28
2022-10-03T02:33:35.541Z,6.07
2022-10-03T02:38:48.381Z,6.63
2022-10-03T02:44:16.885Z,6.03
2022-10-03T02:49:44.732Z,7.30
2022-10-03T02:54:55.316Z,5.80
2022-10-03T03:00:09.538Z,6.22
2022-10-03T03:05:23.458Z,6.78
2022-10-03T03:10:34.583Z,6.82
2022-10-03T03:16:04.248Z,7.40
2022-10-03T03:21:12.040Z,7.45
2022-10-03T03:26:35.762Z,6.32
2022-10-03T03:31:43.839Z,7.25
2022-10-03T03:36:52.837Z,7.35
2022-10-03T03:42:05.813Z,7.53
2022-10-03T03:47:15.311Z,7.30
2022-10-03T03:52:25.796Z,5.88
2022-10-03T03:57:49.902Z,7.00
2022-10-03T04:03:07.750Z,7.40
2022-10-03T04:08:26.089Z,6.82
2022-10-03T04:13:37.073Z,6.43
2022-10-03T04:18:59.440Z,7.32
2022-10-03T04:24:15.133Z,7.53
2022-10-03T04:29:26.395Z,7.75
2022-10-03T04:34:39.156Z,8.32
2022-10-03T04:39:45.788Z,7.55
2022-10-03T04:44:59.249Z,2.03
2022-10-03T04:50:05.368Z,7.50
2022-10-03T04:55:16.615Z,7.55
2022-10-03T05:00:24.842Z,4.18
2022-10-03T05:05:42.349Z,7.75
2022-10-03T05:11:08.095Z,7.35
2022-10-03T05:16:19.720Z,6.75
2022-10-03T05:21:33.499Z,6.53
2022-10-03T05:26:46.136Z,7.55
2022-10-03T05:31:56.381Z,5.70
2022-10-03T05:37:07.418Z,6.35
2022-10-03T05:42:23.526Z,5.40
2022-10-03T05:47:49.256Z,5.68
2022-10-03T05:53:00.699Z,6.22
2022-10-03T05:58:18.472Z,7.32
2022-10-03T06:03:41.819Z,6.93
2022-10-03T06:08:48.579Z,5.80
2022-10-03T06:14:00.483Z,6.78
2022-10-03T06:19:21.362Z,6.25
2022-10-03T06:24:50.005Z,6.18
2022-10-03T06:30:05.789Z,3.95
2022-10-03T06:35:25.546Z,6.85
2022-10-03T06:40:47.685Z,5.18
2022-10-03T06:45:54.750Z,6.43
2022-10-03T06:51:10.409Z,6.47
2022-10-03T06:56:32.035Z,5.47
2022-10-03T07:01:51.027Z,5.88
2022-10-03T07:07:05.781Z,5.78
2022-10-03T07:12:35.657Z,3.22
2022-10-03T07:17:50.579Z,3.78
2022-10-03T07:23:14.537Z,6.00
2022-10-03T07:28:28.265Z,2.78
2022-10-03T07:33:54.133Z,5.72
2022-10-03T07:39:15.812Z,6.68
2022-10-03T07:44:37.055Z,6.90
2022-10-03T07:49:56.323Z,4.38
2022-10-03T07:55:10.966Z,6.78
2022-10-03T08:00:17.316Z,6.45
2022-10-03T08:05:26.303Z,6.38
2022-10-03T08:10:47.647Z,5.80
2022-10-03T08:15:58.052Z,7.57
2022-10-03T08:21:02.128Z,6.63
2022-10-03T08:26:11.185Z,6.60
2022-10-03T08:31:37.992Z,6.35
2022-10-03T08:36:58.904Z,6.53
2022-10-03T08:42:19.819Z,5.78
2022-10-03T08:47:38.228Z,5.30
2022-10-03T08:52:50.662Z,5.53
2022-10-03T08:58:14.478Z,4.93
2022-10-03T09:03:35.235Z,6.55
2022-10-03T09:08:51.069Z,6.18
2022-10-03T09:19:04.479Z,5.15
2022-10-03T09:24:18.617Z,4.50
2022-10-03T09:29:51.327Z,5.43
2022-10-03T09:35:27.201Z,4.72
2022-10-03T09:40:53.709Z,4.47
2022-10-03T09:46:14.158Z,4.10
2022-10-03T09:51:27.426Z,4.22
2022-10-03T09:56:40.237Z,4.45
2022-10-03T10:01:48.482Z,4.20
2022-10-03T10:07:14.925Z,4.13
2022-10-03T10:12:32.473Z,4.95
2022-10-03T10:17:53.974Z,4.05
2022-10-03T10:23:14.825Z,4.13
2022-10-03T10:28:35.528Z,5.15
2022-10-03T10:34:00.121Z,2.85
2022-10-03T10:39:19.436Z,3.70
2022-10-03T10:44:40.027Z,3.80
2022-10-03T10:50:01.887Z,4.10
2022-10-03T10:55:29.041Z,3.60
2022-10-03T11:00:40.729Z,2.85
2022-10-03T11:06:08.315Z,3.53
2022-10-03T11:11:29.124Z,3.50
2022-10-03T11:16:53.811Z,3.53
2022-10-03T11:22:11.788Z,2.83
2022-10-03T11:27:32.958Z,3.88
2022-10-03T11:32:50.820Z,3.47
2022-10-03T11:37:57.309Z,3.63
2022-10-03T11:43:07.930Z,3.20
2022-10-03T11:48:19.940Z,3.30
2022-10-03T11:53:29.232Z,3.42
2022-10-03T11:58:36.127Z,3.10
2022-10-03T12:03:44.616Z,3.20
2022-10-03T12:08:57.574Z,2.90
2022-10-03T12:14:11.178Z,3.13
2022-10-03T12:19:20.907Z,3.10
2022-10-03T12:24:29.295Z,3.13
2022-10-03T12:29:34.470Z,3.55
2022-10-03T12:34:41.849Z,3.25
2022-10-03T12:39:50.888Z,3.10
2022-10-03T12:44:58.348Z,2.70
2022-10-03T12:50:08.292Z,3.60
2022-10-03T12:55:21.915Z,3.35
2022-10-03T13:00:28.460Z,3.42
2022-10-03T13:05:55.360Z,2.90
2022-10-03T13:11:09.688Z,3.10
2022-10-03T13:16:29.033Z,2.83
2022-10-03T13:21:46.895Z,2.63
2022-10-03T13:27:00.484Z,2.90
2022-10-03T13:32:18.585Z,3.20
2022-10-03T13:37:28.622Z,3.40
2022-10-03T13:42:47.208Z,3.30
2022-10-03T13:47:53.948Z,2.80
2022-10-03T13:53:01.293Z,2.50
2022-10-03T13:58:19.151Z,3.10
2022-10-03T14:03:24.367Z,2.85
2022-10-03T14:08:47.351Z,2.58
2022-10-03T14:13:58.196Z,2.45
2022-10-03T14:19:14.381Z,2.35
2022-10-03T14:24:26.581Z,2.50
2022-10-03T14:29:47.095Z,2.10
2022-10-03T14:35:15.734Z,2.60
2022-10-03T14:40:20.091Z,2.03
2022-10-03T14:45:26.413Z,2.92
2022-10-03T14:50:41.808Z,2.67
2022-10-03T14:55:57.835Z,2.17
2022-10-03T15:01:13.369Z,2.53
2022-10-03T15:06:33.931Z,5.25
2022-10-03T15:11:47.649Z,2.15
2022-10-03T15:16:55.025Z,2.10
2022-10-03T15:22:19.298Z,2.10
2022-10-03T15:27:27.508Z,2.22
2022-10-03T15:32:39.309Z,2.30
2022-10-03T15:37:47.605Z,2.40
2022-10-03T15:43:04.315Z,2.60
2022-10-03T15:48:26.289Z,2.05
2022-10-03T15:53:37.418Z,1.80
2022-10-03T15:58:49.485Z,2.05
2022-10-03T16:03:56.644Z,1.98
2022-10-03T16:09:11.377Z,2.53
2022-10-03T16:14:20.852Z,1.80
2022-10-03T16:19:47.042Z,1.70
2022-10-03T16:25:02.708Z,2.30
2022-10-03T16:30:20.868Z,1.80
2022-10-03T16:35:42.285Z,2.42
2022-10-03T16:40:52.698Z,2.25
2022-10-03T16:45:56.175Z,2.65
2022-10-03T16:51:00.354Z,2.40
2022-10-03T16:56:08.126Z,2.00
2022-10-03T17:01:26.865Z,2.50
2022-10-03T17:06:31.292Z,3.03
2022-10-03T17:11:37.511Z,2.45
2022-10-03T17:16:48.006Z,2.10
2022-10-03T17:21:54.776Z,2.72
2022-10-03T17:27:03.006Z,3.00
2022-10-03T17:32:14.122Z,3.53
2022-10-03T17:37:21.571Z,3.72
2022-10-03T17:42:40.084Z,3.47
2022-10-03T17:47:49.621Z,3.20
2022-10-03T17:52:54.075Z,3.50
2022-10-03T17:58:05.316Z,3.47
2022-10-03T18:03:09.853Z,3.65
2022-10-03T18:08:15.400Z,3.38
2022-10-03T18:13:23.006Z,3.20
2022-10-03T18:18:45.589Z,3.90
2022-10-03T18:23:56.535Z,4.00
2022-10-03T18:29:06.812Z,3.90
2022-10-03T18:34:15.164Z,11.75
2022-10-03T18:39:19.076Z,4.22
2022-10-03T18:44:24.442Z,3.72
2022-10-03T18:49:34.109Z,3.97
2022-10-03T18:54:46.637Z,3.92
2022-10-03T18:59:53.881Z,3.63
2022-10-03T19:04:58.096Z,4.20
2022-10-03T19:10:16.610Z,4.03
2022-10-03T19:15:27.041Z,4.10
2022-10-03T19:20:33.683Z,4.38
2022-10-03T19:25:39.012Z,4.00
2022-10-03T19:30:44.100Z,5.00
2022-10-03T19:35:48.697Z,4.10
2022-10-03T19:40:56.064Z,4.35
2022-10-03T19:46:04.240Z,4.60
2022-10-03T19:51:15.231Z,4.85
2022-10-03T19:56:22.543Z,5.07
2022-10-03T20:01:27.139Z,5.00
2022-10-03T20:06:33.281Z,4.95
2022-10-03T20:11:41.662Z,4.40
2022-10-03T20:16:48.659Z,4.35
2022-10-03T20:21:56.388Z,14.05
2022-10-03T20:27:06.399Z,11.82
2022-10-03T20:32:16.295Z,6.40
2022-10-03T20:37:25.165Z,5.20
2022-10-03T20:42:31.074Z,5.72
2022-10-03T20:47:52.738Z,9.43
2022-10-03T20:52:58.893Z,6.20
2022-10-03T20:58:06.968Z,6.35
2022-10-03T21:03:14.720Z,6.10
2022-10-03T21:08:20.792Z,6.32
2022-10-03T21:13:24.841Z,7.28
2022-10-03T21:18:28.875Z,5.97
2022-10-03T21:28:36.471Z,7.07
2022-10-03T21:33:40.325Z,6.13
2022-10-03T21:38:45.053Z,6.70
2022-10-03T21:43:51.659Z,7.50
2022-10-03T21:49:00.731Z,6.75
2022-10-03T21:54:15.363Z,8.00
2022-10-03T21:59:29.753Z,8.27
2022-10-03T22:04:36.510Z,8.52
2022-10-03T22:09:45.050Z,7.10
2022-10-03T22:14:58.601Z,7.10
2022-10-03T22:20:12.645Z,7.35
2022-10-03T22:30:31.545Z,6.80
2022-10-03T22:35:41.513Z,7.35
2022-10-03T22:40:44.532Z,7.32
2022-10-03T22:45:50.949Z,5.67
2022-10-03T22:50:54.408Z,6.78
2022-10-03T22:55:58.455Z,6.10
2022-10-03T23:01:03.924Z,7.00
2022-10-03T23:06:35.790Z,8.38
2022-10-03T23:11:39.835Z,7.65
2022-10-03T23:21:47.918Z,7.63
2022-10-03T23:27:09.533Z,7.80
2022-10-03T23:32:12.975Z,7.25
2022-10-03T23:37:25.119Z,7.00
2022-10-03T23:42:39.021Z,7.82
2022-10-03T23:47:43.510Z,7.32
2022-10-03T23:52:50.978Z,8.32
2022-10-03T23:57:54.258Z,8.55
