createdAt,value
2024-05-09T00:01:40.279Z,12.56
2024-05-09T00:04:08.808Z,12.53
2024-05-09T00:06:36.032Z,12.50
2024-05-09T00:09:03.315Z,12.46
2024-05-09T00:11:33.035Z,12.42
2024-05-09T00:14:02.923Z,12.38
2024-05-09T00:16:30.096Z,12.34
2024-05-09T00:19:00.255Z,12.31
2024-05-09T00:21:28.297Z,12.26
2024-05-09T00:23:55.585Z,12.25
2024-05-09T00:26:23.825Z,12.22
2024-05-09T00:28:51.114Z,12.19
2024-05-09T00:31:18.371Z,12.17
2024-05-09T00:33:45.568Z,12.15
2024-05-09T00:36:13.005Z,12.13
2024-05-09T00:38:40.208Z,12.11
2024-05-09T00:41:07.524Z,12.09
2024-05-09T00:43:34.670Z,12.07
2024-05-09T00:46:02.190Z,12.06
2024-05-09T00:48:29.740Z,12.04
2024-05-09T00:50:57.734Z,12.02
2024-05-09T00:53:25.675Z,11.99
2024-05-09T00:56:00.071Z,11.96
2024-05-09T00:58:30.639Z,11.94
2024-05-09T01:01:01.656Z,11.92
2024-05-09T01:03:29.184Z,11.91
2024-05-09T01:05:56.697Z,11.88
2024-05-09T01:08:24.044Z,11.88
2024-05-09T01:10:51.309Z,11.85
2024-05-09T01:13:18.594Z,11.84
2024-05-09T01:15:48.054Z,11.83
2024-05-09T01:18:15.755Z,11.81
2024-05-09T01:20:44.980Z,11.78
2024-05-09T01:23:15.578Z,11.76
2024-05-09T01:25:45.594Z,11.73
2024-05-09T01:28:13.519Z,11.70
2024-05-09T01:30:40.631Z,11.67
2024-05-09T01:33:09.784Z,11.64
2024-05-09T01:35:40.881Z,11.61
2024-05-09T01:38:09.881Z,11.58
2024-05-09T01:40:39.852Z,11.54
2024-05-09T01:43:11.935Z,11.50
2024-05-09T01:45:40.916Z,11.46
2024-05-09T01:48:10.180Z,11.43
2024-05-09T01:50:41.461Z,11.42
2024-05-09T01:53:11.938Z,11.39
2024-05-09T01:55:39.596Z,11.39
2024-05-09T01:58:07.405Z,11.38
2024-05-09T02:00:40.067Z,11.37
2024-05-09T02:03:16.205Z,11.36
2024-05-09T02:05:47.278Z,11.37
2024-05-09T02:08:20.852Z,11.37
2024-05-09T02:10:50.352Z,11.37
2024-05-09T02:13:18.237Z,11.36
2024-05-09T02:15:45.546Z,11.35
2024-05-09T02:18:13.468Z,11.35
2024-05-09T02:20:43.133Z,11.36
2024-05-09T02:23:11.402Z,11.35
2024-05-09T02:25:38.740Z,11.35
2024-05-09T02:28:06.869Z,11.34
2024-05-09T02:30:42.034Z,11.34
2024-05-09T02:33:14.672Z,11.33
2024-05-09T02:35:43.609Z,11.33
2024-05-09T02:38:11.885Z,11.33
2024-05-09T02:40:40.135Z,11.32
2024-05-09T02:43:10.277Z,11.33
2024-05-09T02:45:39.982Z,11.33
2024-05-09T02:48:10.668Z,11.33
2024-05-09T02:50:40.736Z,11.33
2024-05-09T02:53:08.924Z,11.32
2024-05-09T02:55:40.459Z,11.33
2024-05-09T02:58:08.244Z,11.34
2024-05-09T03:00:39.770Z,11.32
2024-05-09T03:03:14.553Z,11.32
2024-05-09T03:05:44.253Z,11.31
2024-05-09T03:08:11.928Z,11.30
2024-05-09T03:10:39.843Z,11.29
2024-05-09T03:13:09.260Z,11.28
2024-05-09T03:15:36.782Z,11.27
2024-05-09T03:18:06.245Z,11.26
2024-05-09T03:20:35.717Z,11.24
2024-05-09T03:23:05.571Z,11.22
2024-05-09T03:25:33.824Z,11.16
2024-05-09T03:28:01.279Z,11.10
2024-05-09T03:30:38.908Z,11.03
2024-05-09T03:33:16.794Z,10.97
2024-05-09T03:35:44.699Z,10.90
2024-05-09T03:38:12.056Z,10.84
2024-05-09T03:40:47.218Z,10.80
2024-05-09T03:43:14.770Z,10.74
2024-05-09T03:45:48.665Z,10.69
2024-05-09T03:48:16.206Z,10.65
2024-05-09T03:50:43.597Z,10.60
2024-05-09T03:53:13.206Z,10.55
2024-05-09T03:55:43.977Z,10.51
2024-05-09T03:58:12.960Z,10.48
2024-05-09T04:00:41.963Z,10.43
2024-05-09T04:03:11.474Z,10.39
2024-05-09T04:05:42.438Z,10.37
2024-05-09T04:08:14.387Z,10.33
2024-05-09T04:10:52.200Z,10.30
2024-05-09T04:13:19.484Z,10.26
2024-05-09T04:15:46.929Z,10.23
2024-05-09T04:18:16.738Z,10.21
2024-05-09T04:20:43.987Z,10.19
2024-05-09T04:23:16.163Z,10.17
2024-05-09T04:25:45.355Z,10.13
2024-05-09T04:28:14.064Z,10.09
2024-05-09T04:30:42.233Z,10.06
2024-05-09T04:33:12.392Z,10.05
2024-05-09T04:35:43.291Z,10.02
2024-05-09T04:38:11.710Z,10.00
2024-05-09T04:40:39.075Z,9.98
2024-05-09T04:43:07.274Z,9.96
2024-05-09T04:45:37.609Z,9.94
2024-05-09T04:48:05.390Z,9.92
2024-05-09T04:50:37.445Z,9.91
2024-05-09T04:53:11.345Z,9.89
2024-05-09T04:55:40.438Z,9.89
2024-05-09T04:58:14.633Z,9.88
2024-05-09T05:00:43.172Z,9.87
2024-05-09T05:03:14.533Z,9.87
2024-05-09T05:05:45.174Z,9.86
2024-05-09T05:08:18.768Z,9.87
2024-05-09T05:10:48.402Z,9.87
2024-05-09T05:13:18.299Z,9.86
2024-05-09T05:15:47.597Z,9.87
2024-05-09T05:18:16.104Z,9.86
2024-05-09T05:20:43.810Z,9.86
2024-05-09T05:23:16.082Z,9.87
2024-05-09T05:25:45.247Z,9.87
2024-05-09T05:28:12.464Z,9.87
2024-05-09T05:30:41.541Z,9.87
2024-05-09T05:33:13.893Z,9.88
2024-05-09T05:35:45.248Z,9.90
2024-05-09T05:38:12.725Z,9.91
2024-05-09T05:40:40.997Z,9.93
2024-05-09T05:43:15.759Z,9.95
2024-05-09T05:45:44.251Z,9.99
2024-05-09T05:48:12.916Z,10.03
2024-05-09T05:50:40.329Z,10.07
2024-05-09T05:53:09.135Z,10.12
2024-05-09T05:55:39.068Z,10.18
2024-05-09T05:58:14.408Z,10.23
2024-05-09T06:00:44.656Z,10.30
2024-05-09T06:03:17.035Z,10.37
2024-05-09T06:05:45.861Z,10.42
2024-05-09T06:08:16.253Z,10.50
2024-05-09T06:10:43.747Z,10.56
2024-05-09T06:13:14.329Z,10.62
2024-05-09T06:15:41.965Z,10.69
2024-05-09T06:18:11.266Z,10.75
2024-05-09T06:20:42.596Z,10.81
2024-05-09T06:23:11.006Z,10.87
2024-05-09T06:25:38.635Z,10.93
2024-05-09T06:28:06.591Z,11.00
2024-05-09T06:30:40.127Z,11.06
2024-05-09T06:33:11.809Z,11.12
2024-05-09T06:35:41.110Z,11.21
2024-05-09T06:38:09.391Z,11.27
2024-05-09T06:40:41.331Z,11.34
2024-05-09T06:43:15.546Z,11.42
2024-05-09T06:45:46.070Z,11.50
2024-05-09T06:48:13.572Z,11.58
2024-05-09T06:50:41.622Z,11.65
2024-05-09T06:53:09.345Z,11.71
2024-05-09T06:56:30.257Z,11.81
2024-05-09T06:59:44.160Z,11.93
2024-05-09T07:02:11.438Z,12.00
2024-05-09T07:04:38.646Z,12.09
2024-05-09T07:07:07.407Z,12.18
2024-05-09T07:10:12.245Z,12.29
2024-05-09T07:12:48.154Z,12.41
2024-05-09T07:15:16.074Z,12.52
2024-05-09T07:17:43.414Z,12.62
2024-05-09T07:20:16.252Z,12.74
2024-05-09T07:22:47.203Z,12.87
2024-05-09T07:25:14.620Z,12.98
2024-05-09T07:27:41.785Z,13.09
2024-05-09T07:30:13.517Z,13.19
2024-05-09T07:32:45.001Z,13.29
2024-05-09T07:35:12.549Z,13.38
2024-05-09T07:37:40.865Z,13.47
2024-05-09T07:40:12.007Z,13.59
2024-05-09T07:42:39.226Z,13.70
2024-05-09T07:45:24.226Z,13.83
2024-05-09T07:49:43.978Z,13.96
2024-05-09T07:53:37.773Z,14.26
2024-05-09T07:56:02.135Z,14.41
2024-05-09T07:58:29.379Z,14.55
2024-05-09T08:00:56.645Z,14.70
2024-05-09T08:03:24.301Z,14.86
2024-05-09T08:05:55.963Z,15.03
2024-05-09T08:08:23.492Z,15.18
2024-05-09T08:10:51.315Z,15.35
2024-05-09T08:13:18.823Z,15.49
2024-05-09T08:15:46.111Z,15.66
2024-05-09T08:18:13.421Z,15.80
2024-05-09T08:20:42.352Z,15.95
2024-05-09T08:23:11.289Z,16.10
2024-05-09T08:25:38.817Z,16.24
2024-05-09T08:28:06.519Z,16.38
2024-05-09T08:30:37.158Z,16.50
2024-05-09T08:33:07.130Z,16.65
2024-05-09T08:35:45.984Z,16.79
2024-05-09T08:38:13.459Z,16.92
2024-05-09T08:40:41.839Z,17.06
2024-05-09T08:43:12.081Z,17.18
2024-05-09T08:45:45.230Z,17.30
2024-05-09T08:48:15.598Z,17.42
2024-05-09T08:50:45.101Z,17.50
2024-05-09T08:53:16.906Z,17.55
2024-05-09T08:55:46.199Z,17.61
2024-05-09T08:58:19.365Z,17.64
2024-05-09T09:00:48.094Z,17.69
2024-05-09T09:03:24.879Z,17.73
2024-05-09T09:06:08.908Z,17.75
2024-05-09T09:08:41.861Z,17.79
2024-05-09T09:11:09.263Z,17.85
2024-05-09T09:13:36.649Z,17.93
2024-05-09T09:16:06.983Z,18.07
2024-05-09T09:18:34.796Z,18.19
2024-05-09T09:21:03.329Z,18.34
2024-05-09T09:23:30.993Z,18.51
2024-05-09T09:26:00.803Z,18.68
2024-05-09T09:28:28.472Z,18.86
2024-05-09T09:31:03.251Z,18.99
2024-05-09T09:33:35.617Z,19.10
2024-05-09T09:36:03.347Z,19.25
2024-05-09T09:38:32.456Z,19.39
2024-05-09T09:41:01.661Z,19.51
2024-05-09T09:43:30.941Z,19.63
2024-05-09T09:46:00.353Z,19.72
2024-05-09T09:48:29.732Z,19.76
2024-05-09T09:50:57.241Z,19.77
2024-05-09T09:53:24.840Z,19.78
2024-05-09T09:55:53.018Z,19.80
2024-05-09T09:58:21.292Z,19.80
2024-05-09T10:00:48.902Z,19.77
2024-05-09T10:03:16.255Z,19.75
2024-05-09T10:05:49.351Z,19.74
2024-05-09T10:08:18.175Z,19.73
2024-05-09T10:10:48.761Z,19.74
2024-05-09T10:13:16.558Z,19.79
2024-05-09T10:15:51.730Z,19.84
2024-05-09T10:18:28.027Z,19.91
2024-05-09T10:20:58.021Z,19.95
2024-05-09T10:23:31.121Z,20.00
2024-05-09T10:26:04.741Z,20.04
2024-05-09T10:28:35.344Z,20.08
2024-05-09T10:31:10.802Z,20.12
2024-05-09T10:33:50.643Z,20.16
2024-05-09T10:36:24.831Z,20.18
2024-05-09T10:38:53.882Z,20.18
2024-05-09T10:41:25.197Z,20.20
2024-05-09T10:43:52.533Z,20.25
2024-05-09T10:46:20.249Z,20.33
2024-05-09T10:48:50.544Z,20.36
2024-05-09T10:51:21.621Z,20.42
2024-05-09T10:53:48.819Z,20.47
2024-05-09T10:56:16.534Z,20.50
2024-05-09T10:58:44.799Z,20.54
2024-05-09T11:01:13.735Z,20.57
2024-05-09T11:03:41.836Z,20.62
2024-05-09T11:06:11.893Z,20.66
2024-05-09T11:08:39.519Z,20.69
2024-05-09T11:11:08.724Z,20.72
2024-05-09T11:13:41.057Z,20.76
2024-05-09T11:16:29.228Z,20.81
2024-05-09T11:18:57.965Z,20.85
2024-05-09T11:21:25.807Z,20.86
2024-05-09T11:23:53.325Z,20.89
2024-05-09T11:26:22.011Z,20.90
2024-05-09T11:28:50.564Z,20.90
2024-05-09T11:31:18.365Z,20.91
2024-05-09T11:34:08.745Z,20.94
2024-05-09T11:36:37.958Z,20.99
2024-05-09T11:39:05.188Z,21.04
2024-05-09T11:41:35.620Z,21.09
2024-05-09T11:44:03.628Z,21.14
2024-05-09T11:46:30.901Z,21.18
2024-05-09T11:48:58.359Z,21.23
2024-05-09T11:51:25.607Z,21.28
2024-05-09T11:53:52.783Z,21.34
2024-05-09T11:56:20.833Z,21.38
2024-05-09T11:58:48.295Z,21.43
2024-05-09T12:01:47.466Z,21.47
2024-05-09T12:04:22.354Z,21.46
2024-05-09T12:06:52.346Z,21.49
2024-05-09T12:09:19.692Z,21.55
2024-05-09T12:11:46.902Z,21.59
2024-05-09T12:14:24.183Z,21.62
2024-05-09T12:16:51.862Z,21.67
2024-05-09T12:23:59.979Z,21.75
2024-05-09T12:26:28.483Z,21.78
2024-05-09T12:28:56.006Z,21.79
2024-05-09T12:31:52.127Z,21.83
2024-05-09T12:34:20.955Z,21.86
2024-05-09T12:36:53.550Z,21.85
2024-05-09T12:39:29.381Z,21.88
2024-05-09T12:41:57.047Z,21.91
2024-05-09T12:44:24.420Z,21.90
2024-05-09T12:46:54.762Z,21.92
2024-05-09T12:49:24.426Z,21.94
2024-05-09T12:51:51.974Z,21.99
2024-05-09T12:54:19.523Z,22.04
2024-05-09T12:56:50.600Z,22.10
2024-05-09T12:59:20.634Z,22.13
2024-05-09T13:01:48.131Z,22.14
2024-05-09T13:04:16.782Z,22.16
2024-05-09T13:06:44.286Z,22.19
2024-05-09T13:09:12.074Z,22.23
2024-05-09T13:11:49.961Z,22.26
2024-05-09T13:14:23.345Z,22.30
2024-05-09T13:16:51.905Z,22.32
2024-05-09T13:22:00.617Z,22.33
2024-05-09T13:24:34.168Z,22.33
2024-05-09T13:27:01.671Z,22.35
2024-05-09T13:29:28.938Z,22.37
2024-05-09T13:31:56.141Z,22.37
2024-05-09T13:34:23.353Z,22.37
2024-05-09T13:36:50.724Z,22.38
2024-05-09T13:39:17.880Z,22.40
2024-05-09T13:41:45.115Z,22.41
2024-05-09T13:44:12.337Z,22.40
2024-05-09T13:46:39.759Z,22.38
2024-05-09T13:49:08.654Z,22.38
2024-05-09T13:51:43.901Z,22.41
2024-05-09T13:54:13.740Z,22.49
2024-05-09T13:56:41.784Z,22.54
2024-05-09T13:59:10.420Z,22.58
2024-05-09T14:02:03.161Z,22.57
2024-05-09T14:04:33.510Z,22.60
2024-05-09T14:23:56.487Z,22.55
2024-05-09T14:27:58.967Z,22.56
2024-05-09T14:30:34.793Z,22.54
2024-05-09T14:34:46.165Z,22.52
2024-05-09T14:53:23.524Z,22.56
2024-05-09T14:55:52.760Z,22.59
2024-05-09T14:58:20.731Z,22.57
2024-05-09T15:00:51.013Z,22.54
2024-05-09T15:03:20.998Z,22.56
2024-05-09T15:05:49.328Z,22.60
2024-05-09T15:25:50.119Z,22.49
2024-05-09T15:27:39.377Z,22.42
2024-05-09T15:30:10.693Z,22.38
2024-05-09T15:32:38.435Z,22.36
2024-05-09T15:35:06.473Z,22.32
2024-05-09T15:43:32.703Z,22.23
2024-05-09T15:47:15.761Z,22.17
2024-05-09T15:49:43.353Z,22.14
2024-05-09T15:52:12.192Z,22.12
2024-05-09T15:54:39.621Z,22.11
2024-05-09T15:57:07.618Z,22.13
2024-05-09T15:59:35.981Z,22.15
2024-05-09T16:02:03.287Z,22.17
2024-05-09T16:04:32.657Z,22.19
2024-05-09T16:07:39.235Z,22.19
2024-05-09T16:10:07.169Z,22.16
2024-05-09T16:12:37.699Z,22.14
2024-05-09T16:15:07.964Z,22.12
2024-05-09T16:17:35.452Z,22.13
2024-05-09T16:20:06.801Z,22.12
2024-05-09T16:22:36.170Z,22.12
2024-05-09T16:25:03.516Z,22.10
2024-05-09T16:27:31.646Z,22.08
2024-05-09T16:30:04.130Z,22.04
2024-05-09T16:32:34.088Z,22.02
2024-05-09T16:35:01.322Z,21.98
2024-05-09T16:37:32.183Z,21.96
2024-05-09T16:39:59.493Z,21.96
2024-05-09T16:42:27.069Z,21.95
2024-05-09T16:44:54.235Z,21.91
2024-05-09T16:47:21.730Z,21.90
2024-05-09T16:49:49.070Z,21.86
2024-05-09T16:52:16.433Z,21.84
2024-05-09T16:54:43.844Z,21.80
2024-05-09T16:58:42.158Z,21.76
2024-05-09T17:01:07.778Z,21.75
2024-05-09T17:03:35.362Z,21.75
2024-05-09T17:06:06.381Z,21.74
2024-05-09T17:08:33.613Z,21.71
2024-05-09T17:11:00.970Z,21.69
2024-05-09T17:13:28.398Z,21.66
2024-05-09T17:15:55.882Z,21.62
2024-05-09T17:18:23.220Z,21.58
2024-05-09T17:20:52.349Z,21.54
2024-05-09T17:23:19.565Z,21.49
2024-05-09T17:25:49.747Z,21.46
2024-05-09T17:28:17.116Z,21.43
2024-05-09T17:30:44.815Z,21.42
2024-05-09T17:33:15.158Z,21.39
2024-05-09T17:51:45.831Z,21.13
2024-05-09T18:07:42.718Z,20.76
2024-05-09T18:10:19.037Z,20.70
2024-05-09T18:12:49.630Z,20.65
2024-05-09T18:15:16.858Z,20.60
2024-05-09T18:17:46.984Z,20.54
2024-05-09T18:20:23.519Z,20.49
2024-05-09T18:22:56.048Z,20.42
2024-05-09T18:29:00.503Z,20.27
2024-05-09T18:31:28.143Z,20.22
2024-05-09T18:33:55.931Z,20.13
2024-05-09T18:36:27.203Z,20.06
2024-05-09T18:38:54.567Z,19.98
2024-05-09T18:41:21.915Z,19.90
2024-05-09T18:43:58.222Z,19.81
2024-05-09T18:46:54.896Z,19.68
2024-05-09T18:49:22.243Z,19.57
2024-05-09T18:51:52.104Z,19.47
2024-05-09T18:54:19.282Z,19.38
2024-05-09T18:56:46.579Z,19.30
2024-05-09T18:59:13.758Z,19.21
2024-05-09T19:01:45.343Z,19.13
2024-05-09T19:04:35.895Z,19.04
2024-05-09T19:07:33.522Z,18.92
2024-05-09T19:10:21.573Z,18.84
2024-05-09T19:16:21.782Z,18.62
2024-05-09T19:18:51.366Z,18.55
2024-05-09T19:21:18.738Z,18.46
2024-05-09T19:23:50.913Z,18.39
2024-05-09T19:31:39.119Z,18.19
2024-05-09T19:34:20.047Z,18.12
2024-05-09T19:40:32.350Z,17.96
2024-05-09T19:43:03.092Z,17.89
2024-05-09T19:49:00.658Z,17.77
2024-05-09T19:51:28.558Z,17.73
2024-05-09T19:54:06.995Z,17.67
2024-05-09T19:56:41.920Z,17.63
2024-05-09T20:10:23.268Z,17.43
2024-05-09T20:12:52.848Z,17.39
2024-05-09T21:08:12.236Z,16.77
2024-05-09T21:11:32.352Z,16.75
2024-05-09T21:15:25.542Z,16.75
2024-05-09T21:17:58.542Z,16.71
2024-05-09T21:23:20.342Z,16.68
2024-05-09T21:31:04.054Z,16.65
2024-05-09T21:34:02.725Z,16.62
2024-05-09T21:36:30.006Z,16.63
2024-05-09T21:38:57.155Z,16.61
2024-05-09T21:41:26.543Z,16.60
2024-05-09T21:45:01.816Z,16.59
2024-05-09T21:47:31.373Z,16.58
2024-05-09T21:50:01.437Z,16.58
2024-05-09T21:52:35.381Z,16.57
2024-05-09T21:55:03.543Z,16.55
2024-05-09T21:57:30.707Z,16.55
2024-05-09T21:59:57.914Z,16.55
2024-05-09T22:02:25.230Z,16.55
2024-05-09T22:04:52.515Z,16.54
2024-05-09T22:07:19.704Z,16.55
2024-05-09T22:09:46.927Z,16.52
2024-05-09T22:12:14.262Z,16.53
2024-05-09T22:14:42.815Z,16.50
2024-05-09T22:17:10.053Z,16.50
2024-05-09T22:19:54.123Z,16.50
2024-05-09T22:22:54.069Z,16.49
2024-05-09T22:25:21.717Z,16.48
2024-05-09T22:30:59.702Z,16.46
2024-05-09T22:33:27.169Z,16.45
2024-05-09T22:35:57.081Z,16.44
2024-05-09T22:38:24.256Z,16.45
2024-05-09T22:40:54.437Z,16.43
2024-05-09T22:43:24.061Z,16.44
2024-05-09T22:45:56.763Z,16.42
2024-05-09T22:48:25.748Z,16.41
2024-05-09T22:50:54.545Z,16.41
2024-05-09T22:53:24.731Z,16.39
2024-05-09T22:55:52.245Z,16.37
2024-05-09T22:58:23.867Z,16.37
2024-05-09T23:00:51.452Z,16.34
2024-05-09T23:03:21.240Z,16.33
2024-05-09T23:05:49.051Z,16.32
2024-05-09T23:08:16.182Z,16.30
2024-05-09T23:10:43.523Z,16.29
2024-05-09T23:13:10.946Z,16.28
2024-05-09T23:15:38.761Z,16.25
2024-05-09T23:18:06.848Z,16.24
2024-05-09T23:20:38.466Z,16.22
2024-05-09T23:23:11.694Z,16.21
2024-05-09T23:25:43.021Z,16.20
2024-05-09T23:28:11.520Z,16.19
2024-05-09T23:30:42.294Z,16.18
2024-05-09T23:33:12.435Z,16.18
2024-05-09T23:35:44.521Z,16.15
2024-05-09T23:38:12.636Z,16.15
2024-05-09T23:40:41.484Z,16.14
2024-05-09T23:43:11.384Z,16.11
2024-05-09T23:45:39.601Z,16.10
2024-05-09T23:48:07.884Z,16.08
2024-05-09T23:50:37.872Z,16.08
2024-05-09T23:53:08.991Z,16.06
2024-05-09T23:55:37.526Z,16.06
2024-05-09T23:58:08.212Z,16.04
