createdAt,value
2018-03-04T00:00:05.490Z,69.39
2018-03-04T00:05:03.310Z,68.82
2018-03-04T00:10:02.892Z,68.82
2018-03-04T00:15:03.365Z,68.92
2018-03-04T00:20:02.856Z,68.44
2018-03-04T00:25:03.465Z,68.92
2018-03-04T00:30:02.928Z,68.54
2018-03-04T00:35:03.412Z,68.44
2018-03-04T00:40:03.008Z,68.26
2018-03-04T00:45:02.788Z,67.97
2018-03-04T00:50:03.789Z,67.22
2018-03-04T00:55:03.251Z,67.22
2018-03-04T01:00:02.824Z,67.5
2018-03-04T01:05:02.830Z,67.32
2018-03-04T01:10:03.252Z,67.22
2018-03-04T01:15:03.772Z,67.22
2018-03-04T01:20:03.334Z,67.41
2018-03-04T01:25:02.847Z,67.41
2018-03-04T01:30:03.381Z,67.13
2018-03-04T01:35:03.082Z,67.6
2018-03-04T01:40:03.656Z,67.41
2018-03-04T01:45:03.172Z,67.22
2018-03-04T01:50:03.616Z,67.03
2018-03-04T01:55:03.125Z,66.65
2018-03-04T02:00:03.686Z,65.8
2018-03-04T02:05:03.245Z,65.52
2018-03-04T02:10:02.856Z,64.95
2018-03-04T02:15:03.333Z,64.58
2018-03-04T02:20:02.907Z,64.48
2018-03-04T02:25:03.499Z,64.29
2018-03-04T02:30:03.671Z,63.82
2018-03-04T02:35:03.250Z,63.82
2018-03-04T02:40:02.826Z,62.62
2018-03-04T02:45:03.321Z,62.53
2018-03-04T02:50:02.793Z,62.62
2018-03-04T02:55:03.249Z,62.72
2018-03-04T03:00:02.846Z,62.25
2018-03-04T03:05:03.284Z,61.77
2018-03-04T03:10:02.854Z,61.87
2018-03-04T03:15:03.350Z,61.58
2018-03-04T03:20:02.894Z,61.77
2018-03-04T03:25:03.433Z,61.58
2018-03-04T03:30:02.989Z,61.4
2018-03-04T03:35:03.481Z,61.02
2018-03-04T03:40:02.969Z,61.3
2018-03-04T03:45:03.496Z,61.68
2018-03-04T03:50:03.014Z,61.58
2018-03-04T03:55:03.555Z,61.68
2018-03-04T04:00:03.425Z,61.96
2018-03-04T04:05:02.991Z,61.96
2018-03-04T04:10:03.585Z,61.68
2018-03-04T04:15:03.052Z,61.96
2018-03-04T04:20:03.572Z,61.87
2018-03-04T04:25:03.102Z,61.77
2018-03-04T04:30:03.589Z,62.06
2018-03-04T04:35:03.276Z,61.87
2018-03-04T04:40:02.767Z,62.06
2018-03-04T04:45:03.232Z,61.96
2018-03-04T04:50:02.781Z,61.49
2018-03-04T04:55:03.336Z,61.3
2018-03-04T05:00:02.790Z,61.21
2018-03-04T05:05:03.273Z,61.02
2018-03-04T05:10:03.263Z,61.02
2018-03-04T05:15:03.766Z,60.93
2018-03-04T05:20:03.300Z,60.74
2018-03-04T05:25:02.899Z,60.55
2018-03-04T05:30:03.627Z,60.36
2018-03-04T05:35:03.047Z,60.17
2018-03-04T05:40:03.603Z,59.98
2018-03-04T05:45:03.061Z,59.79
2018-03-04T05:50:02.987Z,59.6
2018-03-04T05:55:03.483Z,59.32
2018-03-04T06:00:02.935Z,59.22
2018-03-04T06:05:03.396Z,59.03
2018-03-04T06:10:02.904Z,58.94
2018-03-04T06:15:03.373Z,58.69
2018-03-04T06:20:02.893Z,58.59
2018-03-04T06:25:03.440Z,58.59
2018-03-04T06:30:02.966Z,58.5
2018-03-04T06:35:03.518Z,58.31
2018-03-04T06:40:03.087Z,58.31
2018-03-04T06:45:03.567Z,57.84
2018-03-04T06:50:03.226Z,57.74
2018-03-04T06:55:03.708Z,57.93
2018-03-04T07:00:03.238Z,57.93
2018-03-04T07:05:03.781Z,57.84
2018-03-04T07:10:03.282Z,57.65
2018-03-04T07:15:02.793Z,57.65
2018-03-04T07:20:03.402Z,57.58
2018-03-04T07:25:02.831Z,57.11
2018-03-04T07:30:03.314Z,57.11
2018-03-04T07:35:03.042Z,57.11
2018-03-04T07:40:03.647Z,57.01
2018-03-04T07:45:03.153Z,57.2
2018-03-04T07:50:03.632Z,56.82
2018-03-04T07:55:03.103Z,56.92
2018-03-04T08:00:03.922Z,56.92
2018-03-04T08:05:03.535Z,56.92
2018-03-04T08:10:03.091Z,56.95
2018-03-04T08:15:03.602Z,56.85
2018-03-04T08:20:03.114Z,56.85
2018-03-04T08:25:03.578Z,56.48
2018-03-04T08:30:03.056Z,56.67
2018-03-04T08:35:03.586Z,56.48
2018-03-04T08:40:03.188Z,56.67
2018-03-04T08:45:03.730Z,56.7
2018-03-04T08:50:03.216Z,56.6
2018-03-04T08:55:03.677Z,56.72
2018-03-04T09:00:03.115Z,57.29
2018-03-04T09:05:03.685Z,57.86
2018-03-04T09:10:03.390Z,58.26
2018-03-04T09:15:02.838Z,59.41
2018-03-04T09:20:03.337Z,59.53
2018-03-04T09:25:02.804Z,60.47
2018-03-04T09:30:03.325Z,62.62
2018-03-04T09:35:02.898Z,78.42
2018-03-04T09:40:03.531Z,71.33
2018-03-04T09:45:02.988Z,79.58
2018-03-04T09:50:03.508Z,86.22
2018-03-04T09:55:02.986Z,88.23
2018-03-04T10:00:03.500Z,94.13
2018-03-04T10:05:03.092Z,91.75
2018-03-04T10:10:03.680Z,96.27
2018-03-04T10:15:03.125Z,94.22
2018-03-04T10:20:03.686Z,96.65
2018-03-04T10:25:03.122Z,98.41
2018-03-04T10:30:03.607Z,94.84
2018-03-04T10:35:03.210Z,97.61
2018-03-04T10:40:02.842Z,99.99
2018-03-04T10:45:03.433Z,99.99
2018-03-04T10:50:02.876Z,99.99
2018-03-04T10:55:03.385Z,99.99
2018-03-04T11:00:02.892Z,99.99
2018-03-04T11:05:03.377Z,99.99
2018-03-04T11:10:02.952Z,99.99
2018-03-04T11:15:03.496Z,99.99
2018-03-04T11:20:03.046Z,97.33
2018-03-04T11:25:03.509Z,93.12
2018-03-04T11:30:03.048Z,94.02
2018-03-04T11:35:03.596Z,91.11
2018-03-04T11:40:03.170Z,90.48
2018-03-04T11:45:03.724Z,90.96
2018-03-04T11:50:03.237Z,89.77
2018-03-04T11:55:03.737Z,90.67
2018-03-04T12:00:03.307Z,86.8
2018-03-04T12:05:02.864Z,85.12
2018-03-04T12:10:03.431Z,85.21
2018-03-04T12:15:02.862Z,81.29
2018-03-04T12:20:03.381Z,84.58
2018-03-04T12:25:02.862Z,81.52
2018-03-04T12:30:03.333Z,81.43
2018-03-04T12:35:02.888Z,81.13
2018-03-04T12:40:03.463Z,80.41
2018-03-04T12:45:02.909Z,79.8
2018-03-04T12:50:03.477Z,80.08
2018-03-04T12:55:02.947Z,80.22
2018-03-04T13:00:03.545Z,78.69
2018-03-04T13:05:03.098Z,79.16
2018-03-04T13:10:03.676Z,77.82
2018-03-04T13:15:03.179Z,77.63
2018-03-04T13:20:02.842Z,78.2
2018-03-04T13:25:03.312Z,77.88
2018-03-04T13:30:03.788Z,78.88
2018-03-04T13:35:03.341Z,78.27
2018-03-04T13:40:02.875Z,77.88
2018-03-04T13:45:03.388Z,78.17
2018-03-04T13:50:02.944Z,78.45
2018-03-04T13:55:03.713Z,78.74
2018-03-04T14:00:03.267Z,79.47
2018-03-04T14:05:03.761Z,79.37
2018-03-04T14:10:03.388Z,79.47
2018-03-04T14:15:02.892Z,81.4
2018-03-04T14:20:03.398Z,82.7
2018-03-04T14:25:02.862Z,83.27
2018-03-04T14:30:03.349Z,83.17
2018-03-04T14:35:02.821Z,83.84
2018-03-04T14:40:03.370Z,84.76
2018-03-04T14:45:02.924Z,85.33
2018-03-04T14:50:03.553Z,86.24
2018-03-04T14:55:03.039Z,87.73
2018-03-04T15:00:03.618Z,88.68
2018-03-04T15:05:03.105Z,89.35
2018-03-04T15:10:03.735Z,89.92
2018-03-04T15:15:03.302Z,90.5
2018-03-04T15:20:02.919Z,91.69
2018-03-04T15:25:03.469Z,92.55
2018-03-04T15:30:03.022Z,93.7
2018-03-04T15:35:03.641Z,94.56
2018-03-04T15:40:03.241Z,95.94
2018-03-04T15:45:03.402Z,96.7
2018-03-04T15:50:03.401Z,97.08
2018-03-04T15:55:02.956Z,97.85
2018-03-04T16:00:03.694Z,98.8
2018-03-04T16:05:03.198Z,99.66
2018-03-04T16:10:02.866Z,99.99
2018-03-04T16:15:03.346Z,99.99
2018-03-04T16:20:02.858Z,99.99
2018-03-04T16:25:03.583Z,99.99
2018-03-04T16:30:03.245Z,99.99
2018-03-04T16:35:02.986Z,99.99
2018-03-04T16:40:03.645Z,99.99
2018-03-04T16:45:03.167Z,99.99
2018-03-04T16:50:03.769Z,99.99
2018-03-04T16:55:03.586Z,99.99
2018-03-04T17:00:03.158Z,99.99
2018-03-04T17:05:03.632Z,99.99
2018-03-04T17:10:03.218Z,99.99
2018-03-04T17:15:03.693Z,99.99
2018-03-04T17:20:03.322Z,99.99
2018-03-04T17:25:02.806Z,99.99
2018-03-04T17:30:03.359Z,99.99
2018-03-04T17:35:02.992Z,99.99
2018-03-04T17:40:03.740Z,99.99
2018-03-04T17:45:03.365Z,99.99
2018-03-04T17:50:03.097Z,99.99
2018-03-04T17:55:03.645Z,99.99
2018-03-04T18:00:03.238Z,99.99
2018-03-04T18:05:02.819Z,99.99
2018-03-04T18:10:03.438Z,99.99
2018-03-04T18:15:03.025Z,99.99
2018-03-04T18:20:03.656Z,99.99
2018-03-04T18:25:03.189Z,99.99
2018-03-04T18:30:03.759Z,99.99
2018-03-04T18:35:03.291Z,99.99
2018-03-04T18:40:02.910Z,99.99
2018-03-04T18:45:03.591Z,99.99
2018-03-04T18:50:03.090Z,99.99
2018-03-04T18:55:03.602Z,99.99
2018-03-04T19:00:03.213Z,99.99
2018-03-04T19:05:03.724Z,99.99
2018-03-04T19:10:03.261Z,99.99
2018-03-04T19:15:03.773Z,99.99
2018-03-04T19:20:04.364Z,99.99
2018-03-04T19:25:02.903Z,99.99
2018-03-04T19:30:03.528Z,99.99
2018-03-04T19:35:04.379Z,98.79
2018-03-04T19:40:03.039Z,98.12
2018-03-04T19:45:03.891Z,97.74
2018-03-04T19:50:05.798Z,96.5
2018-03-04T19:55:03.624Z,94.89
2018-03-04T20:00:03.359Z,89.09
2018-03-04T20:05:02.960Z,84.1
2018-03-04T20:10:03.735Z,80.4
2018-03-04T20:15:03.316Z,77.26
2018-03-04T20:20:02.978Z,71.66
2018-03-04T20:25:03.571Z,70.61
2018-03-04T20:30:03.268Z,69.75
2018-03-04T20:35:03.130Z,68.23
2018-03-04T20:40:04.014Z,67.85
2018-03-04T20:45:03.640Z,67.28
2018-03-04T20:50:03.679Z,67.63
2018-03-04T20:55:03.506Z,65.63
2018-03-04T21:00:03.051Z,65.44
2018-03-04T21:05:03.747Z,60.69
2018-03-04T21:10:03.308Z,59.36
2018-03-04T21:15:02.880Z,57.56
2018-03-04T21:20:03.345Z,58.13
2018-03-04T21:25:02.889Z,57.56
2018-03-04T21:30:03.415Z,56.23
2018-03-04T21:35:02.839Z,56.13
2018-03-04T21:40:03.521Z,55.18
2018-03-04T21:45:03.144Z,55.76
2018-03-04T21:50:03.655Z,56.51
2018-03-04T21:55:03.457Z,56.42
2018-03-04T22:00:03.183Z,57.37
2018-03-04T22:05:03.750Z,57.46
2018-03-04T22:10:03.267Z,58.32
2018-03-04T22:15:03.707Z,57.37
2018-03-04T22:20:03.202Z,57.37
2018-03-04T22:25:03.707Z,56.89
2018-03-04T22:30:03.589Z,55.85
2018-03-04T22:35:03.137Z,55.47
2018-03-04T22:40:03.839Z,54.33
2018-03-04T22:45:03.336Z,54.24
2018-03-04T22:50:02.799Z,54.14
2018-03-04T22:55:03.323Z,53.19
2018-03-04T23:00:02.834Z,53.09
2018-03-04T23:05:03.376Z,53.28
2018-03-04T23:10:02.915Z,53.54
2018-03-04T23:15:03.412Z,53.26
2018-03-04T23:20:03.031Z,53.35
2018-03-04T23:25:03.525Z,53.35
2018-03-04T23:30:03.090Z,53.07
2018-03-04T23:35:03.612Z,53.54
2018-03-04T23:40:03.210Z,52.97
2018-03-04T23:45:03.657Z,53.16
2018-03-04T23:50:03.208Z,53.45
2018-03-04T23:55:03.727Z,53.16
