createdAt,value
2018-12-26T00:01:34.427Z,98456.38
2018-12-26T00:04:03.591Z,98447.36
2018-12-26T00:06:32.683Z,98451.26
2018-12-26T00:09:01.807Z,98453.87
2018-12-26T00:11:30.904Z,98452.20
2018-12-26T00:14:00.009Z,98446.28
2018-12-26T00:16:29.121Z,98443.12
2018-12-26T00:18:58.220Z,98443.18
2018-12-26T00:21:27.340Z,98448.19
2018-12-26T00:23:56.483Z,98449.95
2018-12-26T00:26:25.647Z,98449.83
2018-12-26T00:28:54.760Z,98446.97
2018-12-26T00:31:23.893Z,98441.06
2018-12-26T00:33:52.988Z,98443.90
2018-12-26T00:36:22.101Z,98439.73
2018-12-26T00:38:51.197Z,98441.42
2018-12-26T00:41:20.318Z,98448.80
2018-12-26T00:43:49.441Z,98450.12
2018-12-26T00:46:18.568Z,98449.19
2018-12-26T00:48:47.673Z,98455.69
2018-12-26T00:51:16.791Z,98451.39
2018-12-26T00:53:45.893Z,98457.81
2018-12-26T00:56:15.028Z,98440.97
2018-12-26T00:58:44.121Z,98437.89
2018-12-26T01:01:13.234Z,98427.02
2018-12-26T01:03:42.345Z,98419.92
2018-12-26T01:06:11.450Z,98422.54
2018-12-26T01:08:40.537Z,98435.28
2018-12-26T01:11:09.659Z,98440.33
2018-12-26T01:13:38.753Z,98447.33
2018-12-26T01:16:07.877Z,98450.48
2018-12-26T01:18:36.980Z,98447.02
2018-12-26T01:21:06.099Z,98446.20
2018-12-26T01:23:35.244Z,98443.91
2018-12-26T01:26:04.360Z,98439.13
2018-12-26T01:28:33.460Z,98436.70
2018-12-26T01:31:02.598Z,98441.16
2018-12-26T01:33:31.703Z,98437.34
2018-12-26T01:36:00.827Z,98437.65
2018-12-26T01:38:29.916Z,98425.27
2018-12-26T01:40:59.033Z,98424.34
2018-12-26T01:43:28.153Z,98425.55
2018-12-26T01:45:57.270Z,98419.12
2018-12-26T01:48:26.369Z,98425.66
2018-12-26T01:50:55.493Z,98419.36
2018-12-26T01:53:24.591Z,98412.69
2018-12-26T01:55:53.692Z,98421.62
2018-12-26T01:58:22.817Z,98415.10
2018-12-26T02:00:51.912Z,98411.08
2018-12-26T02:03:21.121Z,98412.52
2018-12-26T02:05:50.227Z,98414.45
2018-12-26T02:08:19.347Z,98412.79
2018-12-26T02:10:48.452Z,98408.62
2018-12-26T02:13:17.587Z,98401.40
2018-12-26T02:15:46.683Z,98403.73
2018-12-26T02:18:15.791Z,98400.40
2018-12-26T02:20:44.895Z,98402.91
2018-12-26T02:23:14.015Z,98403.02
2018-12-26T02:25:43.118Z,98405.32
2018-12-26T02:28:12.230Z,98405.55
2018-12-26T02:30:41.355Z,98404.84
2018-12-26T02:33:10.474Z,98399.37
2018-12-26T02:35:39.572Z,98408.30
2018-12-26T02:38:08.706Z,98400.80
2018-12-26T02:40:37.804Z,98395.44
2018-12-26T02:43:06.926Z,98386.65
2018-12-26T02:45:36.023Z,98385.33
2018-12-26T02:48:05.142Z,98393.09
2018-12-26T02:50:34.229Z,98395.92
2018-12-26T02:53:03.554Z,98390.46
2018-12-26T02:55:32.649Z,98390.67
2018-12-26T02:58:01.775Z,98382.26
2018-12-26T03:00:30.861Z,98386.53
2018-12-26T03:03:00.001Z,98377.70
2018-12-26T03:05:29.102Z,98367.75
2018-12-26T03:07:58.217Z,98366.20
2018-12-26T03:10:27.333Z,98366.55
2018-12-26T03:12:56.464Z,98362.47
2018-12-26T03:15:25.553Z,98355.98
2018-12-26T03:17:54.695Z,98357.88
2018-12-26T03:20:23.794Z,98360.83
2018-12-26T03:22:52.893Z,98360.38
2018-12-26T03:25:22.001Z,98353.56
2018-12-26T03:27:51.094Z,98352.05
2018-12-26T03:30:20.219Z,98352.27
2018-12-26T03:32:49.348Z,98358.70
2018-12-26T03:35:18.464Z,98354.54
2018-12-26T03:37:47.551Z,98350.31
2018-12-26T03:40:16.668Z,98348.04
2018-12-26T03:42:45.761Z,98332.59
2018-12-26T03:45:14.888Z,98339.30
2018-12-26T03:47:44.988Z,98334.70
2018-12-26T03:50:14.116Z,98331.24
2018-12-26T03:52:43.239Z,98329.23
2018-12-26T03:55:12.344Z,98333.32
2018-12-26T03:57:41.444Z,98331.05
2018-12-26T04:00:10.595Z,98332.70
2018-12-26T04:02:39.706Z,98338.98
2018-12-26T04:05:08.830Z,98334.23
2018-12-26T04:07:38.050Z,98338.16
2018-12-26T04:10:07.136Z,98337.17
2018-12-26T04:12:36.336Z,98334.07
2018-12-26T04:15:05.449Z,98337.17
2018-12-26T04:17:34.651Z,98334.82
2018-12-26T04:20:03.766Z,98334.62
2018-12-26T04:22:32.863Z,98329.48
2018-12-26T04:25:01.975Z,98335.87
2018-12-26T04:27:31.067Z,98332.80
2018-12-26T04:30:00.262Z,98327.23
2018-12-26T04:32:29.325Z,98328.41
2018-12-26T04:34:58.451Z,98326.63
2018-12-26T04:37:27.550Z,98317.47
2018-12-26T04:39:56.677Z,98322.69
2018-12-26T04:42:25.779Z,98324.63
2018-12-26T04:44:55.146Z,98323.90
2018-12-26T04:47:24.239Z,98327.23
2018-12-26T04:49:53.358Z,98330.33
2018-12-26T04:52:22.470Z,98325.66
2018-12-26T04:54:51.600Z,98331.95
2018-12-26T04:57:24.996Z,98327.55
2018-12-26T04:59:51.550Z,98333.88
2018-12-26T05:02:20.642Z,98329.48
2018-12-26T05:04:49.761Z,98331.28
2018-12-26T05:07:18.861Z,98332.58
2018-12-26T05:09:47.968Z,98336.27
2018-12-26T05:12:17.078Z,98346.98
2018-12-26T05:14:46.181Z,98341.38
2018-12-26T05:17:15.302Z,98347.55
2018-12-26T05:19:44.392Z,98339.72
2018-12-26T05:22:13.520Z,98345.58
2018-12-26T05:24:42.819Z,98345.42
2018-12-26T05:27:11.941Z,98338.66
2018-12-26T05:29:41.039Z,98346.63
2018-12-26T05:32:10.282Z,98340.80
2018-12-26T05:34:39.392Z,98346.16
2018-12-26T05:37:08.518Z,98346.73
2018-12-26T05:39:37.633Z,98344.09
2018-12-26T05:42:06.767Z,98347.09
2018-12-26T05:44:35.893Z,98341.49
2018-12-26T05:47:05.049Z,98339.23
2018-12-26T05:49:34.133Z,98342.66
2018-12-26T05:52:03.255Z,98331.66
2018-12-26T05:54:32.369Z,98335.58
2018-12-26T05:57:01.499Z,98327.73
2018-12-26T05:59:30.604Z,98337.45
2018-12-26T06:01:59.742Z,98336.99
2018-12-26T06:04:28.851Z,98344.12
2018-12-26T06:06:57.980Z,98340.65
2018-12-26T06:09:27.078Z,98341.63
2018-12-26T06:11:56.205Z,98352.92
2018-12-26T06:14:25.319Z,98348.50
2018-12-26T06:16:54.411Z,98344.84
2018-12-26T06:19:23.498Z,98345.66
2018-12-26T06:21:52.620Z,98346.48
2018-12-26T06:24:21.718Z,98345.72
2018-12-26T06:26:50.820Z,98347.86
2018-12-26T06:29:19.936Z,98347.76
2018-12-26T06:31:49.089Z,98352.58
2018-12-26T06:34:18.218Z,98353.08
2018-12-26T06:36:47.314Z,98350.11
2018-12-26T06:39:16.445Z,98356.28
2018-12-26T06:41:45.541Z,98350.38
2018-12-26T06:44:14.654Z,98351.20
2018-12-26T06:46:43.762Z,98352.61
2018-12-26T06:49:12.875Z,98352.75
2018-12-26T06:51:41.982Z,98355.45
2018-12-26T06:54:11.104Z,98351.94
2018-12-26T06:56:40.200Z,98353.60
2018-12-26T06:59:09.336Z,98358.83
2018-12-26T07:01:38.439Z,98360.24
2018-12-26T07:04:07.558Z,98356.63
2018-12-26T07:06:36.666Z,98354.86
2018-12-26T07:09:06.911Z,98355.36
2018-12-26T07:11:36.023Z,98354.18
2018-12-26T07:14:05.328Z,98362.36
2018-12-26T07:16:34.440Z,98369.75
2018-12-26T07:19:03.565Z,98373.39
2018-12-26T07:21:32.660Z,98367.56
2018-12-26T07:24:01.787Z,98361.48
2018-12-26T07:26:30.891Z,98363.54
2018-12-26T07:29:01.040Z,98363.05
2018-12-26T07:31:30.208Z,98367.83
2018-12-26T07:33:59.325Z,98375.41
2018-12-26T07:36:28.435Z,98374.01
2018-12-26T07:38:57.551Z,98374.56
2018-12-26T07:41:26.651Z,98373.12
2018-12-26T07:43:55.770Z,98375.13
2018-12-26T07:46:24.857Z,98365.23
2018-12-26T07:48:53.963Z,98363.47
2018-12-26T07:51:23.088Z,98365.56
2018-12-26T07:53:52.199Z,98365.52
2018-12-26T07:56:21.324Z,98366.71
2018-12-26T07:58:50.429Z,98367.52
2018-12-26T08:01:19.557Z,98374.08
2018-12-26T08:03:48.652Z,98373.77
2018-12-26T08:06:17.806Z,98373.98
2018-12-26T08:08:46.981Z,98376.79
2018-12-26T08:11:16.107Z,98372.59
2018-12-26T08:13:45.205Z,98375.47
2018-12-26T08:16:14.326Z,98375.14
2018-12-26T08:18:43.447Z,98380.59
2018-12-26T08:21:12.579Z,98382.63
2018-12-26T08:23:41.678Z,98380.37
2018-12-26T08:26:10.791Z,98386.84
2018-12-26T08:28:39.901Z,98378.33
2018-12-26T08:31:09.035Z,98374.92
2018-12-26T08:33:38.190Z,98377.48
2018-12-26T08:36:07.319Z,98371.03
2018-12-26T08:38:36.421Z,98373.55
2018-12-26T08:41:05.534Z,98369.91
2018-12-26T08:43:34.633Z,98366.09
2018-12-26T08:46:03.755Z,98366.56
2018-12-26T08:48:32.850Z,98380.50
2018-12-26T08:51:01.966Z,98373.93
2018-12-26T08:53:31.066Z,98372.91
2018-12-26T08:56:00.173Z,98368.99
2018-12-26T08:58:35.180Z,98369.16
2018-12-26T09:01:00.107Z,98374.30
2018-12-26T09:03:29.209Z,98374.30
2018-12-26T09:05:58.323Z,98374.64
2018-12-26T09:08:27.425Z,98368.27
2018-12-26T09:10:56.535Z,98363.41
2018-12-26T09:13:25.651Z,98363.25
2018-12-26T09:15:54.755Z,98363.59
2018-12-26T09:18:23.875Z,98352.56
2018-12-26T09:20:52.977Z,98358.03
2018-12-26T09:23:22.085Z,98362.75
2018-12-26T09:25:56.636Z,98364.86
2018-12-26T09:28:25.779Z,98363.70
2018-12-26T09:30:54.884Z,98361.27
2018-12-26T09:33:24.040Z,98365.79
2018-12-26T09:35:53.148Z,98363.84
2018-12-26T09:38:22.278Z,98359.80
2018-12-26T09:40:51.392Z,98362.05
2018-12-26T09:43:20.511Z,98362.94
2018-12-26T09:45:49.622Z,98359.75
2018-12-26T09:48:18.745Z,98371.89
2018-12-26T09:50:47.860Z,98367.95
2018-12-26T09:53:16.991Z,98371.09
2018-12-26T09:55:46.093Z,98354.84
2018-12-26T09:58:15.936Z,98364.94
2018-12-26T10:00:45.045Z,98361.48
2018-12-26T10:03:14.182Z,98367.08
2018-12-26T10:05:43.291Z,98367.92
2018-12-26T10:08:12.414Z,98370.30
2018-12-26T10:10:41.511Z,98365.93
2018-12-26T10:13:10.602Z,98367.11
2018-12-26T10:15:39.734Z,98373.41
2018-12-26T10:18:08.852Z,98377.60
2018-12-26T10:20:37.958Z,98378.64
2018-12-26T10:23:07.059Z,98374.94
2018-12-26T10:25:36.184Z,98368.50
2018-12-26T10:28:05.288Z,98362.28
2018-12-26T10:30:34.418Z,98356.42
2018-12-26T10:33:03.544Z,98352.18
2018-12-26T10:35:32.672Z,98359.81
2018-12-26T10:38:01.785Z,98356.53
2018-12-26T10:40:30.929Z,98355.47
2018-12-26T10:43:00.041Z,98347.47
2018-12-26T10:45:29.171Z,98347.42
2018-12-26T10:47:58.274Z,98345.32
2018-12-26T10:50:27.395Z,98345.39
2018-12-26T10:52:56.509Z,98334.22
2018-12-26T10:55:25.625Z,98328.09
2018-12-26T10:57:54.823Z,98320.84
2018-12-26T11:00:23.961Z,98300.03
2018-12-26T11:02:53.072Z,98292.69
2018-12-26T11:05:29.519Z,98289.22
2018-12-26T11:07:53.047Z,98280.00
2018-12-26T11:10:22.162Z,98285.59
2018-12-26T11:12:51.337Z,98277.53
2018-12-26T11:15:20.458Z,98281.55
2018-12-26T11:17:49.564Z,98273.50
2018-12-26T11:20:18.695Z,98265.38
2018-12-26T11:22:47.794Z,98263.89
2018-12-26T11:25:16.911Z,98266.23
2018-12-26T11:27:46.010Z,98257.02
2018-12-26T11:30:15.140Z,98255.01
2018-12-26T11:32:44.256Z,98256.84
2018-12-26T11:35:13.383Z,98253.13
2018-12-26T11:37:42.478Z,98246.28
2018-12-26T11:40:11.811Z,98243.31
2018-12-26T11:42:41.078Z,98241.17
2018-12-26T11:45:10.150Z,98241.89
2018-12-26T11:47:39.253Z,98242.28
2018-12-26T11:50:08.671Z,98242.41
2018-12-26T11:52:37.792Z,98244.38
2018-12-26T11:55:07.017Z,98253.30
2018-12-26T11:57:36.975Z,98250.61
2018-12-26T12:00:07.249Z,98238.25
2018-12-26T12:02:36.389Z,98236.97
2018-12-26T12:05:05.845Z,98232.77
2018-12-26T12:07:34.987Z,98224.89
2018-12-26T12:10:04.220Z,98229.20
2018-12-26T12:12:33.345Z,98234.27
2018-12-26T12:15:02.448Z,98227.98
2018-12-26T12:17:31.574Z,98227.58
2018-12-26T12:20:00.666Z,98224.30
2018-12-26T12:22:29.786Z,98237.26
2018-12-26T12:24:58.878Z,98230.49
2018-12-26T12:27:27.996Z,98227.84
2018-12-26T12:29:57.089Z,98234.88
2018-12-26T12:32:26.236Z,98220.72
2018-12-26T12:34:55.382Z,98216.85
2018-12-26T12:37:24.513Z,98216.11
2018-12-26T12:39:53.607Z,98218.17
2018-12-26T12:42:23.842Z,98221.31
2018-12-26T12:44:52.945Z,98225.34
2018-12-26T12:47:22.089Z,98230.98
2018-12-26T12:49:51.291Z,98225.39
2018-12-26T12:52:20.419Z,98212.47
2018-12-26T12:54:49.523Z,98219.33
2018-12-26T12:57:18.642Z,98219.41
2018-12-26T12:59:47.750Z,98213.84
2018-12-26T13:02:17.753Z,98217.11
2018-12-26T13:04:46.862Z,98212.70
2018-12-26T13:07:15.990Z,98210.63
2018-12-26T13:09:45.085Z,98215.73
2018-12-26T13:12:14.192Z,98217.87
2018-12-26T13:14:43.290Z,98220.34
2018-12-26T13:17:12.383Z,98215.16
2018-12-26T13:19:41.519Z,98209.91
2018-12-26T13:22:10.628Z,98202.09
2018-12-26T13:24:39.751Z,98207.98
2018-12-26T13:27:09.078Z,98214.54
2018-12-26T13:29:38.192Z,98209.53
2018-12-26T13:32:07.354Z,98212.47
2018-12-26T13:34:36.499Z,98210.81
2018-12-26T13:37:05.599Z,98208.05
2018-12-26T13:39:34.724Z,98207.72
2018-12-26T13:42:03.857Z,98214.23
2018-12-26T13:44:34.512Z,98215.08
2018-12-26T13:47:03.632Z,98212.22
2018-12-26T13:49:32.750Z,98220.70
2018-12-26T13:52:01.847Z,98215.54
2018-12-26T13:54:30.967Z,98223.39
2018-12-26T13:57:00.080Z,98226.22
2018-12-26T13:59:29.213Z,98226.66
2018-12-26T14:01:58.319Z,98221.88
2018-12-26T14:04:27.439Z,98213.34
2018-12-26T14:06:56.543Z,98224.02
2018-12-26T14:09:25.807Z,98221.27
2018-12-26T14:11:54.901Z,98218.02
2018-12-26T14:14:24.024Z,98208.59
2018-12-26T14:16:53.119Z,98210.73
2018-12-26T14:19:22.239Z,98209.01
2018-12-26T14:21:51.338Z,98202.80
2018-12-26T14:24:20.463Z,98213.01
2018-12-26T14:26:49.562Z,98209.58
2018-12-26T14:29:18.687Z,98210.47
2018-12-26T14:31:47.804Z,98204.77
2018-12-26T14:34:16.921Z,98208.11
2018-12-26T14:36:46.051Z,98218.14
2018-12-26T14:39:15.145Z,98219.02
2018-12-26T14:41:44.271Z,98221.10
2018-12-26T14:44:13.364Z,98223.70
2018-12-26T14:46:42.489Z,98229.66
2018-12-26T14:49:11.587Z,98218.68
2018-12-26T14:51:40.705Z,98216.33
2018-12-26T14:54:09.822Z,98222.55
2018-12-26T14:56:38.945Z,98224.80
2018-12-26T14:59:08.052Z,98226.38
2018-12-26T15:01:37.175Z,98224.08
2018-12-26T15:04:06.282Z,98231.30
2018-12-26T15:06:35.422Z,98230.80
2018-12-26T15:09:06.521Z,98229.02
2018-12-26T15:11:35.580Z,98238.13
2018-12-26T15:14:04.691Z,98238.33
2018-12-26T15:16:33.809Z,98243.37
2018-12-26T15:19:19.431Z,98240.87
2018-12-26T15:21:48.557Z,98247.59
2018-12-26T15:24:17.654Z,98243.04
2018-12-26T15:26:46.771Z,98245.23
2018-12-26T15:29:15.872Z,98245.83
2018-12-26T15:31:45.008Z,98243.61
2018-12-26T15:34:14.134Z,98245.68
2018-12-26T15:36:43.349Z,98252.42
2018-12-26T15:39:12.538Z,98241.50
2018-12-26T15:41:41.671Z,98245.25
2018-12-26T15:44:10.761Z,98243.95
2018-12-26T15:46:39.869Z,98245.31
2018-12-26T15:49:08.969Z,98245.35
2018-12-26T15:51:38.087Z,98243.66
2018-12-26T15:54:07.181Z,98245.98
2018-12-26T15:56:36.376Z,98248.67
2018-12-26T15:59:05.466Z,98246.18
2018-12-26T16:01:34.587Z,98241.72
2018-12-26T16:04:03.690Z,98246.34
2018-12-26T16:06:32.817Z,98238.08
2018-12-26T16:09:02.435Z,98238.08
2018-12-26T16:11:31.534Z,98240.88
2018-12-26T16:14:00.650Z,98233.63
2018-12-26T16:16:29.758Z,98238.25
2018-12-26T16:18:58.883Z,98235.78
2018-12-26T16:21:27.990Z,98228.50
2018-12-26T16:23:57.115Z,98223.70
2018-12-26T16:26:26.209Z,98220.88
2018-12-26T16:28:55.371Z,98213.93
2018-12-26T16:31:24.550Z,98219.73
2018-12-26T16:33:53.689Z,98216.87
2018-12-26T16:36:22.787Z,98222.03
2018-12-26T16:38:51.900Z,98219.55
2018-12-26T16:41:20.997Z,98221.81
2018-12-26T16:43:50.119Z,98217.52
2018-12-26T16:46:19.205Z,98217.52
2018-12-26T16:48:48.319Z,98219.95
2018-12-26T16:51:17.429Z,98215.16
2018-12-26T16:53:46.564Z,98219.80
2018-12-26T16:56:15.655Z,98218.83
2018-12-26T16:58:44.765Z,98222.44
2018-12-26T17:01:13.865Z,98222.25
2018-12-26T17:03:42.973Z,98218.98
2018-12-26T17:06:12.074Z,98221.89
2018-12-26T17:08:41.192Z,98215.66
2018-12-26T17:11:10.296Z,98225.66
2018-12-26T17:13:39.429Z,98226.76
2018-12-26T17:16:08.536Z,98234.04
2018-12-26T17:18:37.656Z,98228.06
2018-12-26T17:21:06.767Z,98228.47
2018-12-26T17:23:35.904Z,98224.53
2018-12-26T17:26:05.006Z,98221.55
2018-12-26T17:28:34.129Z,98228.14
2018-12-26T17:31:05.258Z,98221.88
2018-12-26T17:33:34.406Z,98231.13
2018-12-26T17:36:03.503Z,98227.50
2018-12-26T17:38:32.641Z,98232.52
2018-12-26T17:41:01.747Z,98225.70
2018-12-26T17:43:30.852Z,98224.16
2018-12-26T17:45:59.974Z,98223.93
2018-12-26T17:48:29.097Z,98227.70
2018-12-26T17:50:59.091Z,98223.75
2018-12-26T17:54:14.290Z,98223.10
2018-12-26T17:56:51.178Z,98220.25
2018-12-26T17:59:25.383Z,98216.42
2018-12-26T18:02:08.759Z,98218.09
2018-12-26T18:04:37.893Z,98218.06
2018-12-26T18:07:06.994Z,98211.52
2018-12-26T18:09:36.124Z,98208.52
2018-12-26T18:12:11.711Z,98209.58
2018-12-26T18:14:36.065Z,98211.49
2018-12-26T18:17:05.168Z,98208.58
2018-12-26T18:19:34.291Z,98214.36
2018-12-26T18:22:03.396Z,98206.67
2018-12-26T18:24:32.508Z,98216.78
2018-12-26T18:27:01.641Z,98209.49
2018-12-26T18:29:30.759Z,98206.20
2018-12-26T18:31:59.883Z,98207.09
2018-12-26T18:34:29.005Z,98205.39
2018-12-26T18:36:58.122Z,98198.48
2018-12-26T18:39:27.225Z,98205.14
2018-12-26T18:41:56.343Z,98210.64
2018-12-26T18:44:25.379Z,98206.20
2018-12-26T18:46:54.501Z,98204.91
2018-12-26T18:49:23.594Z,98204.76
2018-12-26T18:51:52.724Z,98204.34
2018-12-26T18:54:21.824Z,98208.28
2018-12-26T18:56:50.958Z,98204.45
2018-12-26T18:59:20.066Z,98212.32
2018-12-26T19:01:50.435Z,98213.78
2018-12-26T19:04:19.685Z,98220.98
2018-12-26T19:06:48.799Z,98211.47
2018-12-26T19:09:17.894Z,98212.59
2018-12-26T19:11:47.013Z,98218.17
2018-12-26T19:14:16.191Z,98212.56
2018-12-26T19:16:45.320Z,98211.53
2018-12-26T19:19:14.409Z,98207.58
2018-12-26T19:21:43.616Z,98206.95
2018-12-26T19:24:12.715Z,98207.34
2018-12-26T19:26:41.839Z,98203.00
2018-12-26T19:29:10.935Z,98205.15
2018-12-26T19:31:40.052Z,98206.23
2018-12-26T19:34:09.179Z,98208.27
2018-12-26T19:36:38.380Z,98207.07
2018-12-26T19:39:08.028Z,98202.44
2018-12-26T19:41:37.149Z,98194.48
2018-12-26T19:44:06.252Z,98200.69
2018-12-26T19:46:35.380Z,98199.97
2018-12-26T19:49:04.482Z,98198.52
2018-12-26T19:51:33.619Z,98198.64
2018-12-26T19:54:02.723Z,98195.86
2018-12-26T19:56:31.824Z,98192.94
2018-12-26T19:59:01.832Z,98189.07
2018-12-26T20:01:30.935Z,98192.52
2018-12-26T20:04:00.059Z,98188.56
2018-12-26T20:06:29.167Z,98187.96
2018-12-26T20:08:58.291Z,98180.66
2018-12-26T20:11:27.387Z,98182.47
2018-12-26T20:13:56.513Z,98186.27
2018-12-26T20:16:25.610Z,98178.98
2018-12-26T20:18:54.735Z,98178.91
2018-12-26T20:21:23.852Z,98176.51
2018-12-26T20:23:52.980Z,98174.33
2018-12-26T20:26:22.074Z,98173.48
2018-12-26T20:28:51.195Z,98173.73
2018-12-26T20:31:20.301Z,98168.76
2018-12-26T20:33:49.475Z,98171.62
2018-12-26T20:36:18.589Z,98162.60
2018-12-26T20:38:47.727Z,98161.92
2018-12-26T20:41:17.583Z,98160.75
2018-12-26T20:43:47.317Z,98164.81
2018-12-26T20:46:17.160Z,98165.50
2018-12-26T20:48:46.571Z,98156.54
2018-12-26T20:51:16.139Z,98164.72
2018-12-26T20:53:45.266Z,98161.97
2018-12-26T20:56:14.992Z,98162.46
2018-12-26T20:58:45.035Z,98164.95
2018-12-26T21:01:14.711Z,98163.63
2018-12-26T21:03:44.855Z,98161.28
2018-12-26T21:06:14.636Z,98166.48
2018-12-26T21:08:44.570Z,98159.08
2018-12-26T21:11:14.382Z,98158.91
2018-12-26T21:13:43.943Z,98151.47
2018-12-26T21:16:13.690Z,98150.13
2018-12-26T21:18:43.159Z,98141.37
2018-12-26T21:21:12.654Z,98136.69
2018-12-26T21:23:41.835Z,98127.07
2018-12-26T21:26:10.968Z,98122.98
2018-12-26T21:28:40.069Z,98121.50
2018-12-26T21:31:09.192Z,98126.07
2018-12-26T21:33:38.394Z,98120.58
2018-12-26T21:36:07.523Z,98118.80
2018-12-26T21:38:37.368Z,98110.94
2018-12-26T21:41:07.128Z,98104.55
2018-12-26T21:43:36.939Z,98111.02
2018-12-26T21:46:06.815Z,98113.43
2018-12-26T21:48:36.343Z,98113.60
2018-12-26T21:51:05.874Z,98116.17
2018-12-26T21:53:35.651Z,98114.92
2018-12-26T21:56:05.945Z,98110.59
2018-12-26T21:58:35.747Z,98104.08
2018-12-26T22:01:05.834Z,98105.39
2018-12-26T22:03:35.186Z,98103.73
2018-12-26T22:06:04.899Z,98090.52
2018-12-26T22:08:34.532Z,98084.83
2018-12-26T22:11:04.390Z,98084.66
2018-12-26T22:13:33.984Z,98079.27
2018-12-26T22:16:03.736Z,98079.16
2018-12-26T22:18:33.832Z,98094.35
2018-12-26T22:21:04.698Z,98086.00
2018-12-26T22:23:34.536Z,98091.17
2018-12-26T22:26:04.536Z,98093.15
2018-12-26T22:28:34.032Z,98079.07
2018-12-26T22:31:03.476Z,98078.44
2018-12-26T22:33:33.113Z,98081.08
2018-12-26T22:36:02.606Z,98078.56
2018-12-26T22:38:32.520Z,98087.89
2018-12-26T22:41:02.203Z,98080.59
2018-12-26T22:43:31.428Z,98074.27
2018-12-26T22:46:00.526Z,98074.64
2018-12-26T22:48:29.658Z,98066.03
2018-12-26T22:50:58.750Z,98064.13
2018-12-26T22:53:27.870Z,98066.70
2018-12-26T22:55:56.972Z,98065.06
2018-12-26T22:58:26.091Z,98069.02
2018-12-26T23:00:55.208Z,98063.81
2018-12-26T23:03:24.329Z,98067.92
2018-12-26T23:05:53.426Z,98073.77
2018-12-26T23:08:22.555Z,98067.61
2018-12-26T23:10:51.654Z,98065.75
2018-12-26T23:13:20.768Z,98067.86
2018-12-26T23:15:49.878Z,98070.13
2018-12-26T23:18:19.008Z,98069.55
2018-12-26T23:20:48.108Z,98069.18
2018-12-26T23:23:17.231Z,98068.87
2018-12-26T23:25:46.338Z,98066.50
2018-12-26T23:28:15.464Z,98057.78
2018-12-26T23:30:44.564Z,98053.94
2018-12-26T23:33:13.890Z,98048.42
2018-12-26T23:35:43.011Z,98052.63
2018-12-26T23:38:12.126Z,98048.77
2018-12-26T23:40:41.227Z,98050.93
2018-12-26T23:43:10.362Z,98043.08
2018-12-26T23:45:39.463Z,98045.42
2018-12-26T23:48:08.584Z,98040.03
2018-12-26T23:50:37.699Z,98040.08
2018-12-26T23:53:06.794Z,98045.36
2018-12-26T23:55:35.911Z,98044.70
2018-12-26T23:58:05.024Z,98038.44
