createdAt,value
2023-04-17T00:01:52.402Z,98432.73
2023-04-17T00:05:03.222Z,98432.87
2023-04-17T00:08:16.170Z,98428.52
2023-04-17T00:11:30.510Z,98431.88
2023-04-17T00:14:49.662Z,98428.77
2023-04-17T00:18:05.687Z,98431.31
2023-04-17T00:21:21.922Z,98436.59
2023-04-17T00:24:32.707Z,98428.70
2023-04-17T00:27:51.940Z,98430.20
2023-04-17T00:31:02.865Z,98429.79
2023-04-17T00:34:14.916Z,98428.52
2023-04-17T00:37:37.188Z,98429.17
2023-04-17T00:40:50.946Z,98430.69
2023-04-17T00:44:02.990Z,98425.23
2023-04-17T00:47:25.178Z,98422.64
2023-04-17T00:50:44.591Z,98427.28
2023-04-17T00:54:05.983Z,98431.17
2023-04-17T00:57:18.858Z,98431.66
2023-04-17T01:00:30.753Z,98432.77
2023-04-17T01:03:42.866Z,98431.21
2023-04-17T01:07:11.950Z,98430.47
2023-04-17T01:10:25.192Z,98427.27
2023-04-17T01:13:46.566Z,98425.90
2023-04-17T01:16:57.376Z,98427.23
2023-04-17T01:20:10.596Z,98427.95
2023-04-17T01:23:24.235Z,98421.09
2023-04-17T01:26:40.415Z,98421.46
2023-04-17T01:29:52.983Z,98430.94
2023-04-17T01:33:04.869Z,98428.86
2023-04-17T01:36:18.725Z,98422.91
2023-04-17T01:39:41.347Z,98420.11
2023-04-17T01:43:01.553Z,98413.77
2023-04-17T01:46:13.373Z,98415.98
2023-04-17T01:49:24.280Z,98415.69
2023-04-17T01:52:35.126Z,98408.79
2023-04-17T01:55:55.412Z,98408.25
2023-04-17T01:59:06.318Z,98409.39
2023-04-17T02:02:18.461Z,98415.88
2023-04-17T02:05:39.492Z,98419.23
2023-04-17T02:08:52.951Z,98426.13
2023-04-17T02:12:05.792Z,98432.20
2023-04-17T02:15:20.817Z,98435.41
2023-04-17T02:18:33.053Z,98433.88
2023-04-17T02:21:52.268Z,98436.62
2023-04-17T02:25:05.141Z,98437.09
2023-04-17T02:28:08.031Z,98432.45
2023-04-17T02:31:20.875Z,98431.41
2023-04-17T02:34:33.096Z,98434.79
2023-04-17T02:37:44.935Z,98435.89
2023-04-17T02:41:04.111Z,98436.10
2023-04-17T02:44:17.439Z,98436.14
2023-04-17T02:47:28.236Z,98437.08
2023-04-17T02:50:39.151Z,98436.15
2023-04-17T02:53:53.249Z,98435.20
2023-04-17T02:56:55.744Z,98438.58
2023-04-17T03:00:23.340Z,98437.45
2023-04-17T03:03:37.953Z,98438.53
2023-04-17T03:06:58.444Z,98437.74
2023-04-17T03:10:11.504Z,98440.31
2023-04-17T03:13:39.064Z,98443.19
2023-04-17T03:16:51.231Z,98441.97
2023-04-17T03:20:02.214Z,98441.67
2023-04-17T03:23:17.822Z,98447.23
2023-04-17T03:26:47.595Z,98450.91
2023-04-17T03:30:10.436Z,98452.55
2023-04-17T03:33:21.453Z,98449.50
2023-04-17T03:36:33.644Z,98447.19
2023-04-17T03:40:01.210Z,98444.61
2023-04-17T03:43:12.163Z,98446.92
2023-04-17T03:46:25.266Z,98449.24
2023-04-17T03:49:37.191Z,98459.88
2023-04-17T03:52:50.027Z,98462.67
2023-04-17T03:56:01.826Z,98463.13
2023-04-17T03:59:07.993Z,98460.26
2023-04-17T04:02:35.720Z,98460.12
2023-04-17T04:05:49.387Z,98463.05
2023-04-17T04:09:01.449Z,98465.61
2023-04-17T04:12:17.290Z,98464.48
2023-04-17T04:15:28.545Z,98462.05
2023-04-17T04:18:39.398Z,98463.12
2023-04-17T04:21:52.051Z,98466.83
2023-04-17T04:25:04.460Z,98466.73
2023-04-17T04:28:15.670Z,98471.88
2023-04-17T04:31:36.068Z,98476.04
2023-04-17T04:34:48.365Z,98478.88
2023-04-17T04:38:02.387Z,98479.69
2023-04-17T04:41:21.735Z,98474.94
2023-04-17T04:44:41.424Z,98481.02
2023-04-17T04:48:00.542Z,98477.91
2023-04-17T04:51:12.438Z,98473.36
2023-04-17T04:54:24.872Z,98480.73
2023-04-17T04:57:40.424Z,98482.73
2023-04-17T05:00:44.426Z,98483.30
2023-04-17T05:03:55.413Z,98480.40
2023-04-17T05:07:06.631Z,98482.50
2023-04-17T05:10:17.443Z,98482.83
2023-04-17T05:13:22.469Z,98486.09
2023-04-17T05:16:28.430Z,98487.29
2023-04-17T05:19:47.727Z,98485.60
2023-04-17T05:23:03.132Z,98485.16
2023-04-17T05:26:14.025Z,98482.52
2023-04-17T05:29:26.002Z,98483.29
2023-04-17T05:32:28.645Z,98487.26
2023-04-17T05:35:40.271Z,98491.06
2023-04-17T05:38:53.013Z,98492.05
2023-04-17T05:42:05.658Z,98497.56
2023-04-17T05:45:17.411Z,98505.45
2023-04-17T05:48:28.840Z,98511.11
2023-04-17T05:51:47.754Z,98512.08
2023-04-17T05:54:58.613Z,98508.82
2023-04-17T05:58:23.133Z,98508.11
2023-04-17T06:01:35.592Z,98516.15
2023-04-17T06:04:40.899Z,98519.20
2023-04-17T06:07:55.507Z,98516.25
2023-04-17T06:11:06.323Z,98513.02
2023-04-17T06:14:17.191Z,98513.96
2023-04-17T06:17:29.386Z,98515.43
2023-04-17T06:20:56.979Z,98515.25
2023-04-17T06:24:09.581Z,98519.92
2023-04-17T06:27:22.967Z,98522.60
2023-04-17T06:30:35.975Z,98524.95
2023-04-17T06:33:47.784Z,98526.13
2023-04-17T06:36:58.623Z,98531.30
2023-04-17T06:40:09.344Z,98528.95
2023-04-17T06:43:28.477Z,98532.15
2023-04-17T06:46:39.228Z,98537.17
2023-04-17T06:49:53.937Z,98533.66
2023-04-17T06:52:58.723Z,98538.88
2023-04-17T06:56:02.229Z,98541.42
2023-04-17T06:59:15.340Z,98540.75
2023-04-17T07:02:30.913Z,98543.10
2023-04-17T07:05:36.782Z,98546.69
2023-04-17T07:08:49.789Z,98544.14
2023-04-17T07:11:52.308Z,98543.52
2023-04-17T07:14:55.066Z,98543.91
2023-04-17T07:18:15.123Z,98542.58
2023-04-17T07:21:34.306Z,98541.52
2023-04-17T07:24:53.382Z,98542.12
2023-04-17T07:28:04.605Z,98543.05
2023-04-17T07:31:32.593Z,98542.48
2023-04-17T07:34:45.001Z,98546.59
2023-04-17T07:38:04.288Z,98549.46
2023-04-17T07:41:23.760Z,98556.78
2023-04-17T07:44:42.975Z,98554.45
2023-04-17T07:48:10.561Z,98554.52
2023-04-17T07:51:22.658Z,98556.77
2023-04-17T07:54:33.414Z,98554.70
2023-04-17T07:57:53.353Z,98555.10
2023-04-17T08:01:13.092Z,98554.17
2023-04-17T08:04:32.463Z,98560.55
2023-04-17T08:07:43.271Z,98566.39
2023-04-17T08:10:58.870Z,98565.45
2023-04-17T08:14:12.859Z,98566.31
2023-04-17T08:17:15.752Z,98568.04
2023-04-17T08:20:27.966Z,98571.44
2023-04-17T08:23:39.706Z,98567.83
2023-04-17T08:26:51.887Z,98566.89
2023-04-17T08:30:05.732Z,98578.80
2023-04-17T08:33:10.368Z,98582.44
2023-04-17T08:36:21.219Z,98587.48
2023-04-17T08:39:33.191Z,98585.14
2023-04-17T08:42:46.487Z,98581.55
2023-04-17T08:45:59.972Z,98579.33
2023-04-17T08:49:13.971Z,98584.86
2023-04-17T08:52:32.432Z,98580.69
2023-04-17T08:55:46.149Z,98585.27
2023-04-17T08:59:05.799Z,98585.37
2023-04-17T09:02:18.875Z,98588.87
2023-04-17T09:05:39.225Z,98588.30
2023-04-17T09:09:00.494Z,98585.95
2023-04-17T09:12:11.459Z,98587.43
2023-04-17T09:15:22.393Z,98585.06
2023-04-17T09:18:34.058Z,98576.23
2023-04-17T09:21:40.442Z,98579.08
2023-04-17T09:25:00.232Z,98578.08
2023-04-17T09:28:13.145Z,98578.16
2023-04-17T09:31:26.370Z,98579.95
2023-04-17T09:34:45.254Z,98580.91
2023-04-17T09:37:59.092Z,98582.33
2023-04-17T09:41:10.242Z,98581.88
2023-04-17T09:44:30.527Z,98585.13
2023-04-17T09:47:41.271Z,98579.02
2023-04-17T09:50:52.853Z,98582.66
2023-04-17T09:54:20.485Z,98584.23
2023-04-17T09:57:31.869Z,98581.41
2023-04-17T10:00:44.873Z,98582.33
2023-04-17T10:03:56.091Z,98584.83
2023-04-17T10:07:08.746Z,98583.08
2023-04-17T10:10:19.556Z,98587.10
2023-04-17T10:13:23.940Z,98582.23
2023-04-17T10:16:35.811Z,98579.61
2023-04-17T10:19:55.691Z,98578.99
2023-04-17T10:22:44.912Z,98574.34
2023-04-17T10:26:12.464Z,98579.41
2023-04-17T10:29:49.136Z,98577.09
2023-04-17T10:33:02.092Z,98570.91
2023-04-17T10:36:08.113Z,98573.94
2023-04-17T10:39:21.406Z,98576.02
2023-04-17T10:42:34.689Z,98576.61
2023-04-17T10:45:54.236Z,98576.46
2023-04-17T10:49:01.858Z,98572.36
2023-04-17T10:51:59.213Z,98574.16
2023-04-17T10:55:13.025Z,98571.36
2023-04-17T10:58:11.152Z,98570.54
2023-04-17T11:01:24.700Z,98570.30
2023-04-17T11:04:36.523Z,98570.64
2023-04-17T11:07:47.302Z,98569.71
2023-04-17T11:11:06.432Z,98570.22
2023-04-17T11:14:26.638Z,98573.04
2023-04-17T11:17:37.830Z,98574.49
2023-04-17T11:20:58.409Z,98579.15
2023-04-17T11:24:09.136Z,98575.45
2023-04-17T11:27:26.560Z,98579.77
2023-04-17T11:30:37.652Z,98575.90
2023-04-17T11:33:58.053Z,98576.67
2023-04-17T11:37:11.975Z,98579.04
2023-04-17T11:40:32.175Z,98580.59
2023-04-17T11:43:45.031Z,98574.09
2023-04-17T11:46:57.757Z,98575.50
2023-04-17T11:50:27.225Z,98570.11
2023-04-17T11:53:47.339Z,98574.17
2023-04-17T11:56:46.762Z,98571.20
2023-04-17T11:59:58.721Z,98573.98
2023-04-17T12:03:09.783Z,98576.81
2023-04-17T12:06:25.069Z,98575.54
2023-04-17T12:09:30.599Z,98576.88
2023-04-17T12:12:54.237Z,98580.83
2023-04-17T12:16:07.558Z,98580.19
2023-04-17T12:19:22.457Z,98582.14
2023-04-17T12:22:49.926Z,98572.36
2023-04-17T12:26:01.471Z,98572.20
2023-04-17T12:29:12.375Z,98571.88
2023-04-17T12:32:23.198Z,98567.20
2023-04-17T12:35:43.259Z,98568.13
2023-04-17T12:38:56.242Z,98569.73
2023-04-17T12:42:08.882Z,98573.05
2023-04-17T12:45:20.923Z,98572.67
2023-04-17T12:48:40.254Z,98578.34
2023-04-17T12:51:52.181Z,98566.45
2023-04-17T12:55:15.268Z,98566.73
2023-04-17T12:58:27.359Z,98569.23
2023-04-17T13:01:40.887Z,98567.11
2023-04-17T13:04:53.488Z,98563.80
2023-04-17T13:08:04.815Z,98564.23
2023-04-17T13:11:25.121Z,98569.19
2023-04-17T13:14:40.548Z,98565.02
2023-04-17T13:17:53.727Z,98558.59
2023-04-17T13:20:56.474Z,98560.27
2023-04-17T13:24:24.179Z,98558.16
2023-04-17T13:27:36.068Z,98560.60
2023-04-17T13:30:42.943Z,98557.54
2023-04-17T13:33:53.842Z,98559.41
2023-04-17T13:37:05.765Z,98567.80
2023-04-17T13:40:24.845Z,98559.99
2023-04-17T13:43:45.409Z,98561.38
2023-04-17T13:46:56.139Z,98555.98
2023-04-17T13:50:09.090Z,98554.59
2023-04-17T13:53:22.406Z,98556.45
2023-04-17T13:56:28.762Z,98557.88
2023-04-17T13:59:41.820Z,98565.55
2023-04-17T14:03:01.993Z,98558.47
2023-04-17T14:06:14.719Z,98554.90
2023-04-17T14:09:30.492Z,98555.91
2023-04-17T14:12:41.429Z,98555.67
2023-04-17T14:15:52.814Z,98559.89
2023-04-17T14:19:12.576Z,98570.05
2023-04-17T14:22:41.365Z,98548.54
2023-04-17T14:25:52.977Z,98545.34
2023-04-17T14:29:05.035Z,98553.46
2023-04-17T14:32:16.084Z,98557.92
2023-04-17T14:35:36.340Z,98550.22
2023-04-17T14:38:55.576Z,98552.02
2023-04-17T14:42:15.327Z,98551.20
2023-04-17T14:45:25.301Z,98551.39
2023-04-17T14:48:47.934Z,98542.19
2023-04-17T14:52:06.882Z,98544.91
2023-04-17T14:55:20.812Z,98552.65
2023-04-17T14:58:25.090Z,98550.70
2023-04-17T15:01:36.830Z,98552.32
2023-04-17T15:04:56.280Z,98545.77
2023-04-17T15:08:23.793Z,98557.92
2023-04-17T15:11:34.829Z,98554.15
2023-04-17T15:14:54.014Z,98553.55
2023-04-17T15:18:05.814Z,98552.34
2023-04-17T15:21:16.651Z,98552.41
2023-04-17T15:24:23.640Z,98552.41
2023-04-17T15:27:35.979Z,98554.78
2023-04-17T15:30:48.702Z,98552.13
2023-04-17T15:33:53.605Z,98557.62
2023-04-17T15:37:04.670Z,98550.03
2023-04-17T15:40:26.358Z,98556.09
2023-04-17T15:43:38.859Z,98551.77
2023-04-17T15:46:51.938Z,98549.27
2023-04-17T15:50:04.696Z,98553.23
2023-04-17T15:53:17.510Z,98551.76
2023-04-17T15:56:29.656Z,98551.64
2023-04-17T15:59:41.718Z,98548.43
2023-04-17T16:02:52.688Z,98549.55
2023-04-17T16:06:05.910Z,98550.40
2023-04-17T16:09:08.385Z,98551.45
2023-04-17T16:12:20.353Z,98552.98
2023-04-17T16:15:40.693Z,98555.83
2023-04-17T16:19:07.859Z,98555.73
2023-04-17T16:22:26.972Z,98556.40
2023-04-17T16:25:39.131Z,98559.80
2023-04-17T16:28:52.745Z,98554.17
2023-04-17T16:32:03.530Z,98555.48
2023-04-17T16:35:23.467Z,98562.52
2023-04-17T16:38:34.199Z,98563.29
2023-04-17T16:41:47.384Z,98573.02
2023-04-17T16:45:00.534Z,98576.87
2023-04-17T16:48:11.668Z,98572.51
2023-04-17T16:51:33.750Z,98573.14
2023-04-17T16:54:52.874Z,98577.42
2023-04-17T16:58:05.900Z,98570.70
2023-04-17T17:01:26.074Z,98568.31
2023-04-17T17:04:36.846Z,98578.30
2023-04-17T17:07:48.694Z,98578.61
2023-04-17T17:11:08.805Z,98577.45
2023-04-17T17:14:19.595Z,98585.66
2023-04-17T17:17:32.804Z,98580.76
2023-04-17T17:20:44.159Z,98585.70
2023-04-17T17:23:57.300Z,98579.85
2023-04-17T17:27:15.939Z,98584.80
2023-04-17T17:30:29.001Z,98583.06
2023-04-17T17:33:41.868Z,98586.16
2023-04-17T17:37:02.020Z,98590.04
2023-04-17T17:40:17.755Z,98589.59
2023-04-17T17:43:37.524Z,98598.96
2023-04-17T17:46:57.691Z,98601.87
2023-04-17T17:50:17.739Z,98597.81
2023-04-17T17:53:37.875Z,98607.53
2023-04-17T17:56:57.106Z,98608.09
2023-04-17T18:00:09.135Z,98604.13
2023-04-17T18:03:22.517Z,98607.41
2023-04-17T18:06:42.172Z,98618.95
2023-04-17T18:09:54.828Z,98616.04
2023-04-17T18:13:06.754Z,98619.66
2023-04-17T18:16:17.627Z,98622.30
2023-04-17T18:19:28.460Z,98619.91
2023-04-17T18:22:39.371Z,98620.95
2023-04-17T18:25:50.262Z,98621.45
2023-04-17T18:29:11.335Z,98637.06
2023-04-17T18:32:23.691Z,98628.42
2023-04-17T18:35:51.363Z,98628.95
2023-04-17T18:39:02.160Z,98621.47
2023-04-17T18:42:14.213Z,98619.11
2023-04-17T18:45:28.999Z,98618.78
2023-04-17T18:48:49.154Z,98617.23
2023-04-17T18:52:09.714Z,98620.13
2023-04-17T18:55:29.505Z,98625.33
2023-04-17T18:58:40.732Z,98611.42
2023-04-17T19:01:52.405Z,98613.17
2023-04-17T19:05:05.656Z,98616.66
2023-04-17T19:08:18.597Z,98614.67
2023-04-17T19:11:30.518Z,98615.02
2023-04-17T19:14:49.651Z,98614.52
2023-04-17T19:18:03.016Z,98616.39
2023-04-17T19:21:14.773Z,98611.49
2023-04-17T19:24:42.373Z,98619.67
2023-04-17T19:28:02.407Z,98616.02
2023-04-17T19:31:14.858Z,98613.55
2023-04-17T19:34:33.314Z,98615.48
2023-04-17T19:38:01.554Z,98607.10
2023-04-17T19:41:14.739Z,98611.13
2023-04-17T19:44:28.490Z,98602.86
2023-04-17T19:47:39.666Z,98597.66
2023-04-17T19:50:52.084Z,98604.24
2023-04-17T19:54:12.441Z,98592.69
2023-04-17T19:57:24.451Z,98603.79
2023-04-17T20:00:35.572Z,98601.83
2023-04-17T20:03:47.698Z,98608.48
2023-04-17T20:06:59.292Z,98588.73
2023-04-17T20:10:16.582Z,98594.56
2023-04-17T20:13:24.123Z,98590.51
2023-04-17T20:16:52.676Z,98588.70
2023-04-17T20:20:05.823Z,98592.21
2023-04-17T20:23:18.241Z,98595.20
2023-04-17T20:26:38.569Z,98598.83
2023-04-17T20:29:49.781Z,98595.64
2023-04-17T20:33:09.122Z,98595.71
2023-04-17T20:36:28.604Z,98598.02
2023-04-17T20:39:34.798Z,98594.04
2023-04-17T20:42:46.841Z,98588.98
2023-04-17T20:45:58.614Z,98600.80
2023-04-17T20:49:10.818Z,98594.27
2023-04-17T20:52:14.525Z,98588.23
2023-04-17T20:55:25.304Z,98587.02
2023-04-17T20:58:37.146Z,98597.23
2023-04-17T21:01:49.114Z,98595.96
2023-04-17T21:05:00.902Z,98596.34
2023-04-17T21:08:28.498Z,98589.27
2023-04-17T21:11:39.195Z,98596.38
2023-04-17T21:15:06.777Z,98598.67
2023-04-17T21:18:26.918Z,98594.64
2023-04-17T21:21:38.719Z,98596.19
2023-04-17T21:25:06.316Z,98595.61
2023-04-17T21:28:26.895Z,98594.55
2023-04-17T21:31:38.700Z,98588.17
2023-04-17T21:34:49.813Z,98588.80
2023-04-17T21:38:02.166Z,98590.58
2023-04-17T21:41:21.395Z,98591.71
2023-04-17T21:44:35.521Z,98594.70
2023-04-17T21:47:57.184Z,98583.33
2023-04-17T21:51:10.117Z,98587.22
2023-04-17T21:54:29.769Z,98591.61
2023-04-17T21:57:49.081Z,98586.79
2023-04-17T22:01:10.090Z,98587.80
2023-04-17T22:04:30.633Z,98581.23
2023-04-17T22:07:55.352Z,98583.70
2023-04-17T22:10:59.332Z,98584.73
2023-04-17T22:14:11.197Z,98580.26
2023-04-17T22:17:23.583Z,98579.23
2023-04-17T22:20:28.436Z,98581.94
2023-04-17T22:23:21.058Z,98584.50
2023-04-17T22:26:20.711Z,98590.02
2023-04-17T22:29:30.904Z,98582.56
2023-04-17T22:32:23.114Z,98588.73
2023-04-17T22:35:25.881Z,98588.94
2023-04-17T22:38:21.290Z,98588.35
2023-04-17T22:41:21.870Z,98587.82
2023-04-17T22:44:16.282Z,98587.84
2023-04-17T22:47:28.837Z,98590.05
2023-04-17T22:50:28.240Z,98584.73
2023-04-17T22:53:23.398Z,98583.70
2023-04-17T22:56:39.432Z,98587.04
2023-04-17T22:59:33.020Z,98585.38
2023-04-17T23:02:49.688Z,98589.98
2023-04-17T23:05:48.657Z,98584.59
2023-04-17T23:08:59.429Z,98592.77
2023-04-17T23:12:10.160Z,98585.73
2023-04-17T23:15:22.321Z,98581.92
2023-04-17T23:18:50.461Z,98584.52
2023-04-17T23:22:09.670Z,98576.52
2023-04-17T23:25:20.512Z,98579.54
2023-04-17T23:28:31.212Z,98567.59
2023-04-17T23:31:44.013Z,98570.49
2023-04-17T23:34:55.776Z,98566.45
2023-04-17T23:38:08.239Z,98571.33
2023-04-17T23:41:21.866Z,98567.06
2023-04-17T23:44:42.088Z,98573.75
2023-04-17T23:48:02.234Z,98566.02
2023-04-17T23:51:15.056Z,98568.09
2023-04-17T23:54:35.152Z,98571.30
2023-04-17T23:57:48.316Z,98568.69
