createdAt,value
2023-05-11T00:00:52.485Z,5.05
2023-05-11T00:03:19.028Z,4.80
2023-05-11T00:05:49.316Z,4.57
2023-05-11T00:08:17.185Z,4.22
2023-05-11T00:10:47.372Z,4.32
2023-05-11T00:13:13.706Z,4.38
2023-05-11T00:15:41.720Z,4.72
2023-05-11T00:18:08.183Z,4.18
2023-05-11T00:20:34.806Z,4.80
2023-05-11T00:25:33.250Z,4.95
2023-05-11T00:28:02.638Z,4.15
2023-05-11T00:30:29.054Z,4.90
2023-05-11T00:32:55.632Z,5.40
2023-05-11T00:35:22.482Z,4.95
2023-05-11T00:37:48.739Z,4.90
2023-05-11T00:40:18.965Z,5.05
2023-05-11T00:42:45.518Z,4.93
2023-05-11T00:45:11.759Z,4.70
2023-05-11T00:50:12.661Z,5.25
2023-05-11T00:52:39.306Z,4.63
2023-05-11T00:55:06.044Z,4.90
2023-05-11T00:57:33.761Z,5.18
2023-05-11T01:00:02.635Z,5.35
2023-05-11T01:02:32.692Z,5.93
2023-05-11T01:05:00.330Z,5.95
2023-05-11T01:07:32.957Z,6.15
2023-05-11T01:10:21.276Z,5.47
2023-05-11T01:13:32.283Z,5.88
2023-05-11T01:16:01.207Z,5.50
2023-05-11T01:18:35.370Z,6.15
2023-05-11T01:21:02.304Z,7.22
2023-05-11T01:23:56.239Z,6.13
2023-05-11T01:26:31.374Z,6.15
2023-05-11T01:29:12.756Z,6.47
2023-05-11T01:31:42.643Z,6.82
2023-05-11T01:34:19.786Z,5.72
2023-05-11T01:36:58.578Z,6.30
2023-05-11T01:39:33.083Z,6.13
2023-05-11T01:42:07.828Z,6.03
2023-05-11T01:44:36.284Z,6.53
2023-05-11T01:47:03.790Z,7.43
2023-05-11T01:49:33.691Z,7.82
2023-05-11T01:52:01.997Z,8.27
2023-05-11T01:54:30.073Z,7.80
2023-05-11T01:56:57.866Z,6.38
2023-05-11T01:59:25.523Z,7.07
2023-05-11T02:01:52.804Z,7.88
2023-05-11T02:04:22.629Z,7.47
2023-05-11T02:06:49.243Z,7.75
2023-05-11T02:09:17.143Z,8.18
2023-05-11T02:11:44.637Z,7.70
2023-05-11T02:14:12.017Z,8.75
2023-05-11T02:16:39.034Z,9.15
2023-05-11T02:19:07.300Z,8.60
2023-05-11T02:21:34.513Z,8.73
2023-05-11T02:24:05.702Z,8.48
2023-05-11T02:26:34.019Z,8.20
2023-05-11T02:29:00.291Z,9.50
2023-05-11T02:31:30.563Z,9.40
2023-05-11T02:34:05.552Z,9.40
2023-05-11T02:36:33.445Z,9.65
2023-05-11T02:39:07.376Z,8.75
2023-05-11T02:41:41.214Z,9.50
2023-05-11T02:44:09.563Z,9.57
2023-05-11T02:46:39.565Z,9.82
2023-05-11T02:49:08.548Z,9.55
2023-05-11T02:51:37.138Z,9.68
2023-05-11T02:54:06.887Z,9.48
2023-05-11T02:56:35.024Z,9.90
2023-05-11T02:59:02.721Z,9.57
2023-05-11T03:01:30.827Z,9.80
2023-05-11T03:03:57.896Z,9.68
2023-05-11T03:06:24.394Z,8.68
2023-05-11T03:08:50.732Z,10.15
2023-05-11T03:11:17.526Z,8.77
2023-05-11T03:13:45.717Z,8.38
2023-05-11T03:16:12.801Z,7.72
2023-05-11T03:18:39.424Z,7.88
2023-05-11T03:21:06.891Z,6.82
2023-05-11T03:23:35.271Z,6.78
2023-05-11T03:26:01.585Z,7.47
2023-05-11T03:28:28.092Z,6.80
2023-05-11T03:30:54.393Z,6.90
2023-05-11T03:33:23.154Z,6.57
2023-05-11T03:35:50.836Z,6.60
2023-05-11T03:38:17.332Z,7.18
2023-05-11T03:40:44.476Z,6.65
2023-05-11T03:43:15.363Z,5.68
2023-05-11T03:45:44.790Z,5.43
2023-05-11T03:48:12.108Z,5.50
2023-05-11T03:50:39.353Z,5.55
2023-05-11T03:53:05.906Z,5.68
2023-05-11T03:55:32.212Z,4.85
2023-05-11T03:57:58.883Z,5.25
2023-05-11T04:00:25.407Z,5.53
2023-05-11T04:02:52.241Z,5.40
2023-05-11T04:05:22.943Z,5.25
2023-05-11T04:07:50.278Z,5.75
2023-05-11T04:10:16.752Z,5.53
2023-05-11T04:12:43.885Z,5.20
2023-05-11T04:15:12.239Z,4.68
2023-05-11T04:17:38.429Z,5.15
2023-05-11T04:20:07.632Z,4.72
2023-05-11T04:22:34.120Z,4.93
2023-05-11T04:25:00.467Z,4.75
2023-05-11T04:27:26.981Z,5.30
2023-05-11T04:29:53.458Z,4.72
2023-05-11T04:32:19.859Z,4.97
2023-05-11T04:34:49.628Z,4.22
2023-05-11T04:37:18.481Z,4.68
2023-05-11T04:39:44.781Z,4.78
2023-05-11T04:42:11.123Z,4.00
2023-05-11T04:44:37.525Z,4.55
2023-05-11T04:47:03.923Z,4.65
2023-05-11T04:49:30.196Z,4.50
2023-05-11T04:51:56.791Z,4.97
2023-05-11T04:54:23.105Z,4.68
2023-05-11T04:56:49.827Z,4.45
2023-05-11T04:59:16.159Z,4.95
2023-05-11T05:01:42.483Z,4.85
2023-05-11T05:04:09.067Z,4.75
2023-05-11T05:06:35.569Z,4.05
2023-05-11T05:09:01.949Z,4.47
2023-05-11T05:11:28.388Z,4.30
2023-05-11T05:13:54.715Z,5.05
2023-05-11T05:16:20.949Z,4.18
2023-05-11T05:18:51.029Z,4.15
2023-05-11T05:21:17.441Z,4.03
2023-05-11T05:23:43.894Z,4.35
2023-05-11T05:26:10.584Z,3.85
2023-05-11T05:28:39.367Z,4.55
2023-05-11T05:31:06.005Z,4.18
2023-05-11T05:33:32.602Z,4.68
2023-05-11T05:35:58.979Z,4.88
2023-05-11T05:38:25.430Z,4.63
2023-05-11T05:40:52.655Z,4.28
2023-05-11T05:43:21.640Z,4.47
2023-05-11T05:45:48.243Z,4.40
2023-05-11T05:48:16.962Z,4.22
2023-05-11T05:50:49.028Z,4.43
2023-05-11T05:53:15.488Z,4.38
2023-05-11T05:55:41.768Z,4.38
2023-05-11T05:58:11.138Z,4.60
2023-05-11T06:00:37.408Z,4.32
2023-05-11T06:03:04.064Z,4.20
2023-05-11T06:05:33.160Z,4.32
2023-05-11T06:10:34.111Z,3.92
2023-05-11T06:13:00.576Z,3.85
2023-05-11T06:15:27.008Z,4.18
2023-05-11T06:17:53.657Z,4.45
2023-05-11T06:20:20.444Z,3.85
2023-05-11T06:22:46.845Z,4.00
2023-05-11T06:25:16.219Z,3.20
2023-05-11T06:27:42.701Z,3.60
2023-05-11T06:30:09.435Z,3.72
2023-05-11T06:32:36.570Z,3.30
2023-05-11T06:35:03.013Z,3.22
2023-05-11T06:37:30.073Z,3.72
2023-05-11T06:39:57.287Z,3.15
2023-05-11T06:42:23.593Z,3.72
2023-05-11T06:44:50.129Z,2.90
2023-05-11T06:47:16.744Z,3.65
2023-05-11T06:49:43.050Z,3.08
2023-05-11T06:52:09.501Z,3.63
2023-05-11T06:54:37.591Z,3.47
2023-05-11T06:57:04.002Z,3.08
2023-05-11T06:59:30.388Z,3.13
2023-05-11T07:01:58.408Z,2.95
2023-05-11T07:04:25.142Z,2.80
2023-05-11T07:06:53.049Z,2.55
2023-05-11T07:09:19.594Z,2.63
2023-05-11T07:11:46.645Z,2.30
2023-05-11T07:14:13.081Z,2.75
2023-05-11T07:16:40.992Z,2.75
2023-05-11T07:19:10.140Z,2.60
2023-05-11T07:21:39.141Z,3.03
2023-05-11T07:24:05.697Z,2.38
2023-05-11T07:26:33.039Z,3.15
2023-05-11T07:30:53.943Z,2.58
2023-05-11T07:32:58.949Z,2.45
2023-05-11T07:35:25.703Z,2.42
2023-05-11T07:37:52.875Z,2.30
2023-05-11T07:40:19.623Z,2.30
2023-05-11T07:42:47.136Z,2.50
2023-05-11T07:45:13.558Z,2.00
2023-05-11T07:47:40.010Z,2.38
2023-05-11T07:50:07.291Z,2.38
2023-05-11T07:52:36.265Z,2.47
2023-05-11T07:55:04.610Z,2.33
2023-05-11T07:57:33.462Z,2.58
2023-05-11T08:00:00.000Z,2.47
2023-05-11T08:02:26.318Z,2.20
2023-05-11T08:04:52.795Z,1.90
2023-05-11T08:07:19.342Z,2.03
2023-05-11T08:09:45.463Z,2.45
2023-05-11T08:12:11.834Z,2.10
2023-05-11T08:14:38.248Z,2.00
2023-05-11T08:17:05.300Z,2.20
2023-05-11T08:19:31.651Z,2.20
2023-05-11T08:21:58.054Z,2.40
2023-05-11T08:24:24.260Z,1.98
2023-05-11T08:26:52.139Z,2.40
2023-05-11T08:29:20.949Z,2.00
2023-05-11T08:31:47.815Z,1.95
2023-05-11T08:34:19.728Z,2.10
2023-05-11T08:36:46.617Z,1.83
2023-05-11T08:39:12.887Z,2.10
2023-05-11T08:41:39.318Z,2.35
2023-05-11T08:44:06.139Z,4.00
2023-05-11T08:46:35.489Z,2.40
2023-05-11T08:49:04.450Z,2.25
2023-05-11T08:51:31.106Z,2.00
2023-05-11T08:54:01.675Z,2.03
2023-05-11T08:56:29.694Z,2.17
2023-05-11T08:58:58.797Z,2.50
2023-05-11T09:01:31.522Z,1.90
2023-05-11T09:03:59.161Z,2.22
2023-05-11T09:06:27.213Z,2.30
2023-05-11T09:08:57.381Z,2.45
2023-05-11T09:11:27.091Z,2.20
2023-05-11T09:13:53.695Z,1.98
2023-05-11T09:16:33.044Z,2.05
2023-05-11T09:19:04.041Z,1.70
2023-05-11T09:21:31.597Z,2.33
2023-05-11T09:24:01.465Z,2.20
2023-05-11T09:26:29.614Z,1.80
2023-05-11T09:29:02.663Z,1.63
2023-05-11T09:31:47.055Z,2.00
2023-05-11T09:34:18.987Z,1.55
2023-05-11T09:36:48.142Z,2.00
2023-05-11T09:39:15.413Z,2.22
2023-05-11T09:41:42.154Z,1.50
2023-05-11T09:44:12.646Z,1.40
2023-05-11T09:46:40.794Z,1.90
2023-05-11T09:49:07.870Z,1.55
2023-05-11T09:51:40.393Z,1.70
2023-05-11T09:54:20.591Z,1.80
2023-05-11T09:56:50.704Z,1.90
2023-05-11T09:59:28.227Z,1.73
2023-05-11T10:01:57.142Z,1.85
2023-05-11T10:04:29.433Z,1.60
2023-05-11T10:06:58.522Z,1.70
2023-05-11T10:09:28.206Z,1.75
2023-05-11T10:11:55.231Z,2.35
2023-05-11T10:14:22.486Z,1.75
2023-05-11T10:16:49.996Z,1.52
2023-05-11T10:19:16.298Z,2.13
2023-05-11T10:21:45.148Z,1.60
2023-05-11T10:24:14.230Z,1.92
2023-05-11T10:26:40.781Z,1.77
2023-05-11T10:29:07.256Z,1.80
2023-05-11T10:31:36.127Z,1.48
2023-05-11T10:34:04.207Z,1.65
2023-05-11T10:36:30.708Z,1.58
2023-05-11T10:38:58.168Z,1.75
2023-05-11T10:41:40.121Z,1.95
2023-05-11T10:44:33.792Z,1.77
2023-05-11T10:47:15.207Z,1.70
2023-05-11T10:50:10.382Z,1.50
2023-05-11T10:52:58.571Z,1.60
2023-05-11T10:55:47.034Z,1.40
2023-05-11T10:58:31.686Z,1.80
2023-05-11T11:01:35.261Z,1.67
2023-05-11T11:04:08.429Z,1.30
2023-05-11T11:06:37.302Z,1.15
2023-05-11T11:09:08.043Z,1.65
2023-05-11T11:14:26.051Z,1.42
2023-05-11T11:17:18.472Z,1.80
2023-05-11T11:19:44.827Z,1.73
2023-05-11T11:22:37.048Z,1.67
2023-05-11T11:25:07.763Z,1.73
2023-05-11T11:27:42.821Z,1.60
2023-05-11T11:30:22.849Z,1.40
2023-05-11T11:32:54.532Z,1.38
2023-05-11T11:35:59.513Z,1.52
2023-05-11T11:38:29.452Z,1.38
2023-05-11T11:41:00.956Z,1.58
2023-05-11T11:43:36.047Z,1.50
2023-05-11T11:46:13.108Z,1.45
2023-05-11T11:48:41.409Z,1.60
2023-05-11T11:51:10.689Z,1.65
2023-05-11T11:53:37.251Z,1.50
2023-05-11T11:56:04.671Z,1.50
2023-05-11T11:58:43.272Z,1.40
2023-05-11T12:01:14.759Z,1.70
2023-05-11T12:03:43.342Z,1.50
2023-05-11T12:06:10.792Z,1.38
2023-05-11T12:08:40.169Z,1.45
2023-05-11T12:11:09.982Z,1.45
2023-05-11T12:13:36.891Z,1.30
2023-05-11T12:16:17.235Z,1.50
2023-05-11T12:18:53.341Z,1.45
2023-05-11T12:21:21.828Z,1.33
2023-05-11T12:23:58.698Z,1.63
2023-05-11T12:26:29.255Z,1.30
2023-05-11T12:29:13.708Z,1.33
2023-05-11T12:31:46.753Z,1.40
2023-05-11T12:34:25.028Z,1.30
2023-05-11T12:36:53.247Z,1.95
2023-05-11T12:39:24.098Z,1.10
2023-05-11T12:41:53.406Z,1.13
2023-05-11T12:44:22.300Z,2.05
2023-05-11T12:46:49.734Z,1.50
2023-05-11T12:49:24.846Z,1.55
2023-05-11T12:52:01.853Z,1.25
2023-05-11T12:54:33.428Z,1.05
2023-05-11T12:57:04.958Z,1.58
2023-05-11T12:59:40.263Z,1.05
2023-05-11T13:02:07.785Z,1.38
2023-05-11T13:04:34.209Z,1.50
2023-05-11T13:07:01.050Z,1.45
2023-05-11T13:09:29.104Z,1.02
2023-05-11T13:12:11.958Z,1.20
2023-05-11T13:14:41.644Z,1.08
2023-05-11T13:17:08.493Z,1.20
2023-05-11T13:19:35.252Z,1.13
2023-05-11T13:22:07.825Z,1.63
2023-05-11T13:24:34.852Z,1.20
2023-05-11T13:27:01.534Z,1.20
2023-05-11T13:29:49.230Z,1.17
2023-05-11T13:32:15.730Z,1.10
2023-05-11T13:34:43.671Z,1.08
2023-05-11T13:37:13.324Z,1.85
2023-05-11T13:39:40.014Z,1.30
2023-05-11T13:42:06.729Z,1.05
2023-05-11T13:44:45.710Z,0.80
2023-05-11T13:47:12.571Z,1.20
2023-05-11T13:49:41.902Z,1.50
2023-05-11T13:52:18.012Z,1.20
2023-05-11T13:54:47.141Z,1.10
2023-05-11T13:57:13.918Z,1.30
2023-05-11T13:59:43.246Z,1.10
2023-05-11T14:02:10.955Z,1.02
2023-05-11T14:04:38.914Z,1.50
2023-05-11T14:07:05.294Z,1.02
2023-05-11T14:09:38.640Z,1.25
2023-05-11T14:12:14.259Z,1.10
2023-05-11T14:14:40.510Z,1.30
2023-05-11T14:17:07.003Z,1.40
2023-05-11T14:19:36.347Z,1.40
2023-05-11T14:22:05.222Z,1.02
2023-05-11T14:24:32.024Z,1.27
2023-05-11T14:26:59.317Z,1.45
2023-05-11T14:31:57.931Z,1.40
2023-05-11T14:34:24.499Z,1.70
2023-05-11T14:36:50.825Z,1.15
2023-05-11T14:39:17.288Z,1.40
2023-05-11T14:41:43.439Z,1.70
2023-05-11T14:44:10.249Z,1.55
2023-05-11T14:46:43.126Z,1.60
2023-05-11T14:49:09.850Z,1.30
2023-05-11T14:51:38.844Z,1.30
2023-05-11T14:54:06.076Z,1.35
2023-05-11T14:56:32.529Z,1.65
2023-05-11T14:59:55.319Z,1.30
2023-05-11T15:02:26.160Z,1.42
2023-05-11T15:04:53.084Z,1.10
2023-05-11T15:07:19.545Z,1.58
2023-05-11T15:09:46.154Z,1.40
2023-05-11T15:12:13.512Z,1.20
2023-05-11T15:14:40.090Z,1.00
2023-05-11T15:17:06.362Z,1.25
2023-05-11T15:19:33.129Z,1.98
2023-05-11T15:22:00.049Z,1.35
2023-05-11T15:24:27.145Z,1.38
2023-05-11T15:26:53.516Z,1.10
2023-05-11T15:29:21.167Z,1.50
2023-05-11T15:31:47.918Z,1.20
2023-05-11T15:34:18.135Z,1.10
2023-05-11T15:36:45.949Z,1.30
2023-05-11T15:39:19.632Z,1.23
2023-05-11T15:41:46.482Z,1.17
2023-05-11T15:44:13.155Z,1.13
2023-05-11T15:46:39.453Z,1.27
2023-05-11T15:49:08.443Z,1.50
2023-05-11T15:51:35.125Z,1.27
2023-05-11T15:54:04.130Z,1.00
2023-05-11T15:56:30.507Z,1.45
2023-05-11T15:58:56.662Z,1.27
2023-05-11T16:01:27.686Z,1.13
2023-05-11T16:03:54.332Z,1.10
2023-05-11T16:06:21.033Z,1.80
2023-05-11T16:09:02.092Z,1.52
2023-05-11T16:11:28.700Z,1.27
2023-05-11T16:13:55.088Z,1.27
2023-05-11T16:16:22.098Z,1.20
2023-05-11T16:18:50.587Z,1.48
2023-05-11T16:21:17.059Z,1.40
2023-05-11T16:23:44.245Z,1.65
2023-05-11T16:26:10.628Z,1.38
2023-05-11T16:28:37.003Z,1.15
2023-05-11T16:31:07.025Z,1.30
2023-05-11T16:33:37.458Z,1.05
2023-05-11T16:36:05.281Z,1.15
2023-05-11T16:38:31.640Z,1.30
2023-05-11T16:40:58.581Z,1.30
2023-05-11T16:43:27.102Z,1.40
2023-05-11T16:45:56.091Z,1.30
2023-05-11T16:48:22.714Z,1.60
2023-05-11T16:50:49.347Z,1.58
2023-05-11T16:53:15.677Z,1.58
2023-05-11T16:55:46.179Z,1.70
2023-05-11T16:58:12.726Z,1.45
2023-05-11T17:00:39.036Z,1.20
2023-05-11T17:03:08.619Z,1.08
2023-05-11T17:05:40.791Z,1.27
2023-05-11T17:08:07.256Z,1.35
2023-05-11T17:10:40.093Z,1.42
2023-05-11T17:13:06.598Z,1.17
2023-05-11T17:15:33.688Z,1.10
2023-05-11T17:18:00.430Z,1.27
2023-05-11T17:20:26.861Z,1.35
2023-05-11T17:22:56.154Z,1.65
2023-05-11T17:27:57.034Z,1.40
2023-05-11T17:30:30.114Z,1.30
2023-05-11T17:33:11.049Z,1.25
2023-05-11T17:35:37.882Z,1.45
2023-05-11T17:38:05.295Z,1.02
2023-05-11T17:40:37.636Z,1.38
2023-05-11T17:43:03.909Z,1.20
2023-05-11T17:45:33.015Z,1.05
2023-05-11T17:48:02.673Z,1.38
2023-05-11T17:50:38.302Z,1.40
2023-05-11T17:53:05.263Z,1.55
2023-05-11T17:55:31.814Z,1.48
2023-05-11T17:57:58.292Z,1.30
2023-05-11T18:00:24.795Z,1.40
2023-05-11T18:02:51.447Z,1.38
2023-05-11T18:05:18.217Z,1.70
2023-05-11T18:07:44.659Z,1.50
2023-05-11T18:10:20.703Z,1.40
2023-05-11T18:12:49.034Z,1.40
2023-05-11T18:15:15.778Z,1.35
2023-05-11T18:17:45.184Z,1.40
2023-05-11T18:20:16.624Z,1.73
2023-05-11T18:22:43.044Z,1.70
2023-05-11T18:25:13.247Z,1.85
2023-05-11T18:27:46.062Z,1.80
2023-05-11T18:30:12.801Z,1.92
2023-05-11T18:32:39.060Z,1.60
2023-05-11T18:35:05.644Z,1.80
2023-05-11T18:37:32.801Z,1.58
2023-05-11T18:40:09.657Z,1.52
2023-05-11T18:42:35.811Z,1.58
2023-05-11T18:45:05.781Z,2.05
2023-05-11T18:47:38.867Z,1.58
2023-05-11T18:50:06.282Z,1.83
2023-05-11T18:52:33.092Z,1.67
2023-05-11T18:55:01.900Z,1.65
2023-05-11T18:57:29.265Z,1.70
2023-05-11T18:59:55.625Z,2.08
2023-05-11T19:02:24.742Z,1.95
2023-05-11T19:04:53.893Z,1.73
2023-05-11T19:07:23.064Z,2.42
2023-05-11T19:09:49.380Z,2.00
2023-05-11T19:12:19.538Z,1.60
2023-05-11T19:14:47.398Z,1.80
2023-05-11T19:17:14.188Z,1.98
2023-05-11T19:19:40.721Z,2.08
2023-05-11T19:22:09.505Z,2.10
2023-05-11T19:24:35.871Z,2.10
2023-05-11T19:27:07.331Z,1.92
2023-05-11T19:29:48.603Z,2.20
2023-05-11T19:32:15.158Z,2.20
2023-05-11T19:34:41.625Z,2.33
2023-05-11T19:37:12.976Z,2.30
2023-05-11T19:39:40.560Z,2.72
2023-05-11T19:42:06.896Z,3.00
2023-05-11T19:44:43.091Z,3.80
2023-05-11T19:47:12.340Z,3.28
2023-05-11T19:49:38.729Z,2.67
2023-05-11T19:52:05.417Z,3.42
2023-05-11T19:54:34.830Z,2.65
2023-05-11T19:57:02.645Z,2.83
2023-05-11T19:59:35.652Z,2.85
2023-05-11T20:02:03.494Z,2.45
2023-05-11T20:04:32.577Z,2.67
2023-05-11T20:06:59.109Z,2.42
2023-05-11T20:09:25.542Z,2.05
2023-05-11T20:11:55.127Z,2.03
2023-05-11T20:14:21.907Z,1.92
2023-05-11T20:16:48.389Z,2.13
2023-05-11T20:19:14.942Z,2.17
2023-05-11T20:24:13.215Z,2.33
2023-05-11T20:26:39.589Z,2.30
2023-05-11T20:29:07.539Z,2.47
2023-05-11T20:31:33.797Z,2.17
2023-05-11T20:36:30.364Z,2.15
2023-05-11T20:38:56.753Z,2.38
2023-05-11T20:41:22.863Z,2.28
2023-05-11T20:43:50.957Z,2.63
2023-05-11T20:46:17.323Z,2.50
2023-05-11T20:48:49.455Z,2.92
2023-05-11T20:51:23.484Z,2.30
2023-05-11T20:53:51.191Z,2.30
2023-05-11T20:56:17.407Z,2.38
2023-05-11T20:58:47.612Z,2.30
2023-05-11T21:01:13.847Z,3.08
2023-05-11T21:03:40.367Z,2.75
2023-05-11T21:06:11.770Z,2.25
2023-05-11T21:08:39.579Z,2.80
2023-05-11T21:11:06.854Z,2.53
2023-05-11T21:13:33.838Z,2.47
2023-05-11T21:16:00.415Z,2.45
2023-05-11T21:18:31.708Z,2.60
2023-05-11T21:20:58.899Z,2.40
2023-05-11T21:23:25.732Z,2.40
2023-05-11T21:25:53.270Z,2.85
2023-05-11T21:28:19.796Z,2.80
2023-05-11T21:30:46.764Z,2.70
2023-05-11T21:33:14.827Z,2.78
2023-05-11T21:35:43.409Z,3.40
2023-05-11T21:38:11.909Z,2.70
2023-05-11T21:40:38.273Z,2.72
2023-05-11T21:43:09.076Z,2.92
2023-05-11T21:45:36.307Z,2.20
2023-05-11T21:48:02.741Z,2.53
2023-05-11T21:50:29.721Z,2.83
2023-05-11T21:52:56.450Z,3.05
2023-05-11T21:55:22.969Z,3.10
2023-05-11T21:57:50.495Z,2.80
2023-05-11T22:00:19.062Z,3.10
2023-05-11T22:02:47.557Z,3.00
2023-05-11T22:05:15.469Z,2.83
2023-05-11T22:07:42.192Z,2.65
2023-05-11T22:10:09.770Z,2.72
2023-05-11T22:12:36.366Z,2.83
2023-05-11T22:15:05.765Z,3.17
2023-05-11T22:17:32.045Z,2.70
2023-05-11T22:19:58.508Z,2.85
2023-05-11T22:22:27.381Z,2.95
2023-05-11T22:24:53.898Z,3.15
2023-05-11T22:27:21.041Z,3.10
2023-05-11T22:29:47.780Z,2.42
2023-05-11T22:32:14.226Z,2.60
2023-05-11T22:34:42.966Z,2.65
2023-05-11T22:37:09.593Z,2.60
2023-05-11T22:39:36.021Z,2.83
2023-05-11T22:42:08.013Z,2.75
2023-05-11T22:44:34.403Z,2.83
2023-05-11T22:47:02.057Z,3.28
2023-05-11T22:49:31.852Z,2.72
2023-05-11T22:51:59.353Z,2.78
2023-05-11T22:54:26.356Z,3.05
2023-05-11T22:56:52.866Z,2.97
2023-05-11T22:59:19.431Z,2.67
2023-05-11T23:01:46.855Z,2.75
2023-05-11T23:04:24.356Z,3.20
2023-05-11T23:06:51.025Z,2.72
2023-05-11T23:09:23.231Z,3.28
2023-05-11T23:11:51.689Z,2.83
2023-05-11T23:14:18.393Z,2.67
2023-05-11T23:16:44.815Z,3.30
2023-05-11T23:19:19.969Z,2.50
2023-05-11T23:21:46.517Z,2.85
2023-05-11T23:24:12.824Z,3.40
2023-05-11T23:26:39.993Z,3.72
2023-05-11T23:29:06.534Z,3.40
2023-05-11T23:31:34.079Z,2.80
2023-05-11T23:34:11.582Z,2.88
2023-05-11T23:36:41.565Z,3.00
2023-05-11T23:39:11.122Z,3.42
2023-05-11T23:41:38.351Z,3.95
2023-05-11T23:44:04.888Z,2.65
2023-05-11T23:46:34.230Z,2.95
2023-05-11T23:49:00.816Z,3.60
2023-05-11T23:51:26.978Z,3.08
2023-05-11T23:53:54.228Z,2.60
2023-05-11T23:56:21.505Z,2.75
2023-05-11T23:58:47.920Z,3.20
