createdAt,value
2023-05-05T00:00:23.726Z,34.05
2023-05-05T00:02:25.713Z,22.55
2023-05-05T00:04:28.013Z,20.58
2023-05-05T00:06:29.875Z,22.38
2023-05-05T00:08:32.131Z,21.95
2023-05-05T00:10:34.106Z,20.27
2023-05-05T00:12:36.307Z,24.00
2023-05-05T00:14:38.233Z,24.05
2023-05-05T00:16:40.153Z,19.58
2023-05-05T00:18:42.020Z,21.25
2023-05-05T00:20:44.473Z,20.02
2023-05-05T00:22:46.316Z,25.08
2023-05-05T00:24:48.162Z,29.38
2023-05-05T00:26:50.074Z,21.00
2023-05-05T00:28:52.362Z,23.67
2023-05-05T00:30:54.230Z,19.67
2023-05-05T00:32:57.370Z,19.10
2023-05-05T00:35:00.163Z,22.98
2023-05-05T00:37:02.460Z,25.90
2023-05-05T00:39:05.572Z,27.58
2023-05-05T00:41:07.653Z,26.77
2023-05-05T00:45:12.341Z,25.30
2023-05-05T00:47:15.087Z,26.25
2023-05-05T00:49:16.973Z,27.55
2023-05-05T00:51:20.492Z,17.67
2023-05-05T00:53:22.658Z,16.60
2023-05-05T00:55:25.000Z,16.08
2023-05-05T00:57:27.092Z,15.88
2023-05-05T01:01:35.200Z,12.85
2023-05-05T01:03:41.767Z,21.83
2023-05-05T01:06:00.199Z,13.90
2023-05-05T01:08:02.982Z,12.90
2023-05-05T01:10:26.071Z,15.52
2023-05-05T01:12:42.513Z,14.27
2023-05-05T01:14:59.602Z,11.52
2023-05-05T01:17:10.461Z,15.38
2023-05-05T01:19:52.452Z,14.38
2023-05-05T01:22:00.584Z,13.88
2023-05-05T01:24:17.891Z,14.10
2023-05-05T01:26:47.988Z,20.77
2023-05-05T01:29:02.170Z,16.92
2023-05-05T01:31:30.171Z,20.63
2023-05-05T01:33:36.890Z,18.67
2023-05-05T01:35:47.622Z,16.13
2023-05-05T01:37:51.676Z,19.80
2023-05-05T01:39:58.981Z,17.13
2023-05-05T01:42:06.330Z,17.98
2023-05-05T01:44:10.687Z,19.70
2023-05-05T01:46:14.277Z,17.13
2023-05-05T01:48:19.689Z,16.65
2023-05-05T01:50:23.150Z,18.52
2023-05-05T01:52:27.058Z,21.35
2023-05-05T01:54:29.772Z,14.50
2023-05-05T01:56:33.267Z,24.73
2023-05-05T01:58:36.442Z,19.98
2023-05-05T02:00:38.798Z,17.45
2023-05-05T02:02:41.972Z,16.95
2023-05-05T02:04:45.148Z,14.18
2023-05-05T02:06:50.466Z,14.32
2023-05-05T02:08:54.401Z,13.45
2023-05-05T02:10:56.997Z,18.90
2023-05-05T02:13:05.506Z,18.33
2023-05-05T02:15:10.112Z,15.90
2023-05-05T02:17:14.956Z,15.93
2023-05-05T02:19:19.192Z,15.10
2023-05-05T02:21:21.454Z,20.40
2023-05-05T02:23:23.791Z,22.38
2023-05-05T02:25:32.497Z,20.83
2023-05-05T02:27:36.164Z,16.00
2023-05-05T02:29:53.281Z,19.25
2023-05-05T02:32:04.374Z,23.85
2023-05-05T02:34:08.171Z,20.23
2023-05-05T02:36:17.989Z,15.32
2023-05-05T02:38:23.816Z,20.05
2023-05-05T02:40:28.782Z,18.83
2023-05-05T02:42:36.876Z,15.55
2023-05-05T02:44:41.431Z,21.73
2023-05-05T02:46:43.908Z,17.77
2023-05-05T02:48:46.148Z,24.20
2023-05-05T02:50:48.030Z,22.08
2023-05-05T02:52:50.049Z,12.90
2023-05-05T02:54:52.002Z,20.10
2023-05-05T02:56:56.552Z,19.08
2023-05-05T02:59:21.028Z,18.02
2023-05-05T03:01:22.968Z,22.50
2023-05-05T03:03:36.596Z,20.27
2023-05-05T03:05:46.016Z,21.65
2023-05-05T03:08:04.007Z,18.63
2023-05-05T03:10:16.686Z,19.10
2023-05-05T03:12:22.385Z,16.80
2023-05-05T03:14:26.772Z,12.48
2023-05-05T03:16:32.171Z,17.67
2023-05-05T03:18:35.531Z,12.75
2023-05-05T03:20:39.206Z,14.10
2023-05-05T03:22:41.085Z,13.15
2023-05-05T03:24:42.967Z,13.68
2023-05-05T03:26:46.526Z,19.02
2023-05-05T03:28:48.420Z,13.68
2023-05-05T03:30:50.637Z,16.40
2023-05-05T03:32:52.621Z,12.15
2023-05-05T03:34:54.549Z,13.95
2023-05-05T03:36:57.336Z,15.90
2023-05-05T03:38:59.214Z,18.40
2023-05-05T03:41:03.839Z,17.63
2023-05-05T03:43:05.793Z,20.52
2023-05-05T03:45:08.089Z,18.73
2023-05-05T03:47:09.985Z,11.93
2023-05-05T03:49:11.897Z,12.32
2023-05-05T03:51:13.795Z,11.98
2023-05-05T03:55:17.837Z,11.57
2023-05-05T03:57:19.696Z,18.13
2023-05-05T03:59:21.619Z,15.90
2023-05-05T04:01:23.600Z,17.13
2023-05-05T04:03:25.821Z,14.70
2023-05-05T04:05:28.837Z,11.60
2023-05-05T04:07:30.764Z,17.30
2023-05-05T04:09:32.599Z,17.45
2023-05-05T04:11:34.450Z,14.55
2023-05-05T04:13:36.477Z,12.40
2023-05-05T04:17:40.795Z,13.30
2023-05-05T04:21:44.557Z,17.37
2023-05-05T04:23:46.434Z,11.57
2023-05-05T04:25:48.455Z,20.85
2023-05-05T04:29:52.432Z,19.33
2023-05-05T04:33:56.286Z,15.30
2023-05-05T04:35:58.504Z,22.13
2023-05-05T04:38:00.392Z,15.63
2023-05-05T04:40:02.317Z,21.75
2023-05-05T04:42:04.345Z,14.90
2023-05-05T04:46:08.301Z,27.35
2023-05-05T04:48:10.323Z,23.75
2023-05-05T04:52:14.466Z,17.92
2023-05-05T04:54:16.380Z,14.43
2023-05-05T04:56:18.396Z,11.35
2023-05-05T04:58:20.255Z,22.63
2023-05-05T05:00:22.230Z,12.15
2023-05-05T05:02:24.398Z,12.93
2023-05-05T05:04:27.315Z,19.13
2023-05-05T05:06:29.413Z,16.88
2023-05-05T05:10:33.074Z,19.65
2023-05-05T05:12:35.069Z,15.38
2023-05-05T05:16:39.984Z,24.77
2023-05-05T05:20:43.923Z,15.57
2023-05-05T05:24:48.278Z,18.17
2023-05-05T05:26:50.232Z,15.60
2023-05-05T05:28:52.156Z,17.23
2023-05-05T05:30:54.110Z,15.18
2023-05-05T05:32:56.205Z,11.95
2023-05-05T05:37:01.488Z,8.32
2023-05-05T05:39:03.550Z,14.05
2023-05-05T05:43:08.388Z,11.20
2023-05-05T05:45:10.498Z,13.10
2023-05-05T05:49:14.094Z,16.77
2023-05-05T05:51:15.928Z,14.93
2023-05-05T05:53:18.078Z,15.82
2023-05-05T05:55:21.455Z,24.88
2023-05-05T05:57:24.644Z,14.90
2023-05-05T05:59:27.084Z,22.67
2023-05-05T06:01:28.965Z,15.57
2023-05-05T06:03:31.327Z,15.35
2023-05-05T06:05:34.323Z,19.23
2023-05-05T06:07:36.205Z,14.93
2023-05-05T06:09:38.129Z,12.80
2023-05-05T06:11:40.110Z,16.77
2023-05-05T06:13:42.334Z,14.68
2023-05-05T06:15:44.187Z,21.63
2023-05-05T06:17:46.145Z,21.30
2023-05-05T06:19:48.115Z,33.28
2023-05-05T06:21:50.027Z,20.95
2023-05-05T06:23:51.903Z,16.17
2023-05-05T06:25:55.740Z,14.82
2023-05-05T06:27:57.582Z,22.80
2023-05-05T06:29:59.407Z,11.05
2023-05-05T06:32:01.503Z,14.13
2023-05-05T06:34:03.405Z,18.95
2023-05-05T06:36:05.698Z,16.20
2023-05-05T06:38:07.690Z,16.95
2023-05-05T06:40:10.732Z,14.15
2023-05-05T06:42:12.734Z,11.68
2023-05-05T06:44:14.704Z,14.75
2023-05-05T06:48:18.860Z,14.25
2023-05-05T06:50:20.791Z,15.20
2023-05-05T06:52:23.384Z,17.88
2023-05-05T06:54:25.400Z,20.10
2023-05-05T06:58:29.668Z,12.73
2023-05-05T07:00:31.768Z,18.13
2023-05-05T07:02:33.987Z,17.75
2023-05-05T07:04:37.432Z,13.27
2023-05-05T07:06:39.376Z,9.52
2023-05-05T07:08:41.262Z,15.88
2023-05-05T07:10:43.276Z,11.25
2023-05-05T07:14:47.253Z,14.40
2023-05-05T07:16:49.180Z,9.43
2023-05-05T07:18:51.015Z,11.18
2023-05-05T07:20:53.092Z,8.88
2023-05-05T07:24:56.709Z,10.15
2023-05-05T07:26:59.300Z,7.63
2023-05-05T07:29:02.959Z,6.90
2023-05-05T07:31:04.879Z,9.98
2023-05-05T07:33:06.850Z,9.82
2023-05-05T07:37:11.050Z,10.88
2023-05-05T07:41:18.497Z,6.35
2023-05-05T07:43:20.622Z,5.05
2023-05-05T07:47:24.213Z,8.63
2023-05-05T07:49:26.920Z,4.82
2023-05-05T07:51:28.876Z,5.72
2023-05-05T07:53:31.019Z,7.10
2023-05-05T07:55:32.932Z,4.55
2023-05-05T07:57:34.825Z,4.25
2023-05-05T07:59:38.525Z,6.63
2023-05-05T08:01:40.414Z,8.00
2023-05-05T08:03:42.446Z,7.60
2023-05-05T08:05:44.399Z,7.15
2023-05-05T08:07:46.309Z,9.60
2023-05-05T08:11:49.985Z,10.18
2023-05-05T08:13:52.256Z,5.35
2023-05-05T08:15:54.239Z,5.70
2023-05-05T08:19:58.153Z,6.80
2023-05-05T08:24:03.611Z,4.82
2023-05-05T08:26:06.710Z,4.55
2023-05-05T08:28:08.596Z,8.60
2023-05-05T08:30:11.115Z,7.45
2023-05-05T08:32:12.996Z,6.20
2023-05-05T08:34:14.862Z,8.98
2023-05-05T08:36:16.838Z,6.03
2023-05-05T08:40:28.444Z,9.20
2023-05-05T08:42:38.175Z,5.22
2023-05-05T08:44:41.298Z,4.45
2023-05-05T08:48:46.026Z,8.25
2023-05-05T08:50:52.897Z,5.10
2023-05-05T08:53:07.774Z,6.85
2023-05-05T08:55:34.672Z,9.57
2023-05-05T08:58:06.465Z,4.55
2023-05-05T09:00:10.895Z,5.33
2023-05-05T09:02:14.361Z,4.07
2023-05-05T09:04:16.379Z,4.07
2023-05-05T09:08:23.147Z,7.63
2023-05-05T09:10:26.181Z,8.02
2023-05-05T09:12:31.295Z,8.55
2023-05-05T09:14:33.176Z,5.85
2023-05-05T09:16:35.246Z,7.55
2023-05-05T09:18:38.252Z,4.88
2023-05-05T09:20:41.285Z,4.75
2023-05-05T09:22:47.215Z,11.35
2023-05-05T09:24:56.629Z,4.60
2023-05-05T09:27:00.672Z,6.78
2023-05-05T09:29:03.595Z,6.32
2023-05-05T09:31:16.195Z,6.93
2023-05-05T09:33:29.950Z,6.20
2023-05-05T09:35:52.972Z,10.60
2023-05-05T09:37:55.400Z,6.57
2023-05-05T09:40:00.551Z,3.90
2023-05-05T09:42:03.248Z,6.10
2023-05-05T09:44:06.290Z,6.55
2023-05-05T09:46:08.891Z,6.82
2023-05-05T09:48:31.246Z,8.10
2023-05-05T09:50:45.753Z,9.00
2023-05-05T09:52:58.968Z,6.35
2023-05-05T09:55:00.924Z,8.32
2023-05-05T09:57:02.819Z,6.78
2023-05-05T09:59:11.972Z,6.90
2023-05-05T10:01:23.800Z,5.53
2023-05-05T10:03:26.156Z,6.13
2023-05-05T10:05:28.627Z,6.13
2023-05-05T10:07:30.742Z,4.43
2023-05-05T10:11:36.131Z,5.70
2023-05-05T10:13:42.240Z,4.07
2023-05-05T10:15:46.073Z,7.95
2023-05-05T10:19:57.587Z,9.48
2023-05-05T10:22:04.829Z,5.07
2023-05-05T10:24:28.866Z,8.90
2023-05-05T10:26:36.173Z,5.07
2023-05-05T10:28:46.210Z,8.10
2023-05-05T10:30:51.284Z,4.05
2023-05-05T10:33:22.280Z,7.10
2023-05-05T10:35:27.941Z,6.88
2023-05-05T10:37:30.477Z,5.20
2023-05-05T10:39:35.918Z,6.53
2023-05-05T10:41:38.742Z,7.43
2023-05-05T10:43:41.824Z,7.13
2023-05-05T10:45:44.847Z,6.80
2023-05-05T10:47:47.645Z,3.33
2023-05-05T10:49:55.407Z,6.50
2023-05-05T10:52:06.836Z,4.50
2023-05-05T10:54:45.630Z,7.65
2023-05-05T10:56:47.832Z,5.47
2023-05-05T10:58:59.739Z,6.63
2023-05-05T11:01:03.778Z,5.88
2023-05-05T11:03:17.836Z,8.30
2023-05-05T11:05:22.595Z,2.90
2023-05-05T11:07:24.737Z,4.68
2023-05-05T11:14:20.391Z,7.65
2023-05-05T11:16:45.794Z,4.75
2023-05-05T11:18:47.794Z,3.30
2023-05-05T11:20:52.465Z,8.80
2023-05-05T11:23:03.532Z,3.45
2023-05-05T11:25:33.035Z,5.15
2023-05-05T11:28:09.936Z,11.13
2023-05-05T11:30:12.830Z,4.25
2023-05-05T11:32:18.252Z,5.18
2023-05-05T11:34:27.932Z,5.05
2023-05-05T11:36:40.924Z,6.45
2023-05-05T11:39:00.887Z,6.50
2023-05-05T11:41:22.754Z,5.50
2023-05-05T11:43:24.688Z,3.55
2023-05-05T11:47:29.941Z,3.63
2023-05-05T11:49:34.113Z,2.65
2023-05-05T11:51:36.536Z,4.10
2023-05-05T11:53:42.824Z,3.83
2023-05-05T11:55:44.681Z,4.45
2023-05-05T11:57:46.558Z,7.53
2023-05-05T12:01:56.748Z,6.28
2023-05-05T12:08:02.830Z,9.05
2023-05-05T12:12:07.476Z,11.70
2023-05-05T12:14:10.636Z,5.30
2023-05-05T12:16:13.886Z,4.72
2023-05-05T12:18:19.942Z,4.65
2023-05-05T12:20:32.749Z,4.15
2023-05-05T12:22:34.679Z,4.10
2023-05-05T12:26:38.386Z,8.05
2023-05-05T12:31:00.237Z,3.75
2023-05-05T12:33:06.754Z,5.88
2023-05-05T12:35:09.651Z,7.95
2023-05-05T12:37:11.770Z,8.40
2023-05-05T12:39:13.630Z,4.75
2023-05-05T12:41:19.826Z,6.18
2023-05-05T12:43:35.330Z,6.03
2023-05-05T12:45:37.342Z,8.48
2023-05-05T12:49:50.888Z,3.40
2023-05-05T12:51:54.357Z,8.10
2023-05-05T12:54:16.601Z,9.23
2023-05-05T12:56:45.707Z,5.20
2023-05-05T12:58:51.079Z,9.43
2023-05-05T13:01:09.058Z,7.10
2023-05-05T13:03:21.675Z,7.25
2023-05-05T13:05:34.133Z,7.22
2023-05-05T13:07:36.000Z,7.97
2023-05-05T13:09:37.932Z,4.97
2023-05-05T13:13:42.259Z,4.03
2023-05-05T13:15:44.641Z,3.58
2023-05-05T13:17:46.574Z,3.88
2023-05-05T13:19:48.458Z,3.80
2023-05-05T13:21:55.571Z,4.88
2023-05-05T13:24:05.131Z,8.73
2023-05-05T13:26:14.361Z,5.78
2023-05-05T13:30:17.949Z,10.00
2023-05-05T13:32:19.812Z,4.43
2023-05-05T13:34:21.685Z,8.52
2023-05-05T13:36:23.556Z,3.60
2023-05-05T13:38:25.524Z,4.90
2023-05-05T13:42:29.140Z,10.85
2023-05-05T13:44:31.492Z,5.57
2023-05-05T13:46:33.463Z,4.60
2023-05-05T13:50:37.904Z,9.23
2023-05-05T13:52:39.755Z,5.22
2023-05-05T13:54:41.979Z,6.57
2023-05-05T13:56:43.977Z,8.82
2023-05-05T14:00:50.702Z,6.65
2023-05-05T14:02:52.619Z,8.95
2023-05-05T14:06:58.233Z,10.40
2023-05-05T14:09:00.123Z,6.10
2023-05-05T14:11:03.232Z,6.20
2023-05-05T14:13:05.177Z,5.85
2023-05-05T14:19:11.383Z,5.82
2023-05-05T14:21:13.238Z,8.05
2023-05-05T14:23:15.106Z,13.13
2023-05-05T14:25:17.058Z,7.80
2023-05-05T14:29:20.695Z,4.78
2023-05-05T14:33:24.458Z,8.88
2023-05-05T14:37:28.103Z,6.68
2023-05-05T14:39:30.074Z,4.00
2023-05-05T14:43:33.677Z,6.38
2023-05-05T14:45:35.748Z,6.90
2023-05-05T14:47:37.688Z,6.97
2023-05-05T14:51:41.891Z,7.32
2023-05-05T14:53:43.814Z,4.13
2023-05-05T14:55:45.801Z,4.57
2023-05-05T14:59:52.010Z,3.70
2023-05-05T15:01:56.007Z,3.47
2023-05-05T15:03:58.031Z,4.85
2023-05-05T15:08:02.521Z,5.90
2023-05-05T15:10:05.108Z,5.95
2023-05-05T15:12:07.215Z,5.53
2023-05-05T15:16:11.219Z,9.20
2023-05-05T15:18:13.438Z,7.30
2023-05-05T15:20:15.648Z,8.45
2023-05-05T15:22:17.677Z,6.30
2023-05-05T15:26:22.080Z,3.42
2023-05-05T15:28:24.497Z,3.55
2023-05-05T15:30:28.726Z,7.40
2023-05-05T15:32:30.736Z,7.30
2023-05-05T15:36:36.931Z,3.72
2023-05-05T15:38:44.634Z,4.78
2023-05-05T15:40:47.747Z,7.10
2023-05-05T15:42:51.461Z,6.53
2023-05-05T15:44:53.526Z,4.40
2023-05-05T15:46:55.557Z,11.23
2023-05-05T15:50:59.314Z,3.60
2023-05-05T15:53:01.204Z,4.93
2023-05-05T15:55:03.473Z,6.85
2023-05-05T15:57:05.525Z,6.78
2023-05-05T16:01:09.804Z,7.20
2023-05-05T16:03:12.702Z,6.93
2023-05-05T16:05:14.657Z,6.55
2023-05-05T16:07:17.237Z,3.80
2023-05-05T16:09:19.123Z,5.50
2023-05-05T16:11:22.470Z,12.77
2023-05-05T16:13:25.532Z,5.95
2023-05-05T16:15:27.422Z,8.93
2023-05-05T16:17:29.485Z,8.52
2023-05-05T16:19:31.531Z,8.55
2023-05-05T16:23:35.670Z,9.95
2023-05-05T16:25:37.740Z,12.35
2023-05-05T16:29:41.561Z,7.25
2023-05-05T16:31:43.524Z,5.50
2023-05-05T16:35:48.205Z,5.82
2023-05-05T16:37:50.257Z,12.35
2023-05-05T16:41:54.320Z,4.85
2023-05-05T16:43:56.943Z,9.10
2023-05-05T16:45:58.975Z,4.95
2023-05-05T16:50:02.845Z,4.80
2023-05-05T16:52:04.854Z,6.68
2023-05-05T16:56:13.121Z,5.30
2023-05-05T16:58:15.054Z,7.47
2023-05-05T17:00:17.053Z,5.20
2023-05-05T17:04:20.655Z,5.55
2023-05-05T17:06:22.580Z,5.63
2023-05-05T17:10:27.239Z,6.88
2023-05-05T17:12:29.127Z,5.38
2023-05-05T17:14:31.203Z,6.53
2023-05-05T17:18:35.092Z,5.53
2023-05-05T17:20:37.074Z,5.00
2023-05-05T17:22:38.966Z,5.05
2023-05-05T17:24:40.992Z,5.55
2023-05-05T17:28:44.736Z,7.25
2023-05-05T17:30:46.919Z,5.90
2023-05-05T17:32:51.896Z,8.15
2023-05-05T17:34:53.740Z,4.60
2023-05-05T17:36:56.391Z,7.18
2023-05-05T17:38:58.256Z,8.32
2023-05-05T17:41:00.386Z,6.05
2023-05-05T17:43:02.255Z,5.95
2023-05-05T17:45:05.004Z,7.45
2023-05-05T17:47:07.836Z,7.18
2023-05-05T17:49:09.761Z,9.52
2023-05-05T17:51:11.737Z,9.55
2023-05-05T17:55:15.336Z,12.13
2023-05-05T17:57:21.372Z,10.32
2023-05-05T17:59:23.218Z,5.47
2023-05-05T18:01:28.562Z,10.50
2023-05-05T18:03:30.812Z,6.85
2023-05-05T18:05:32.775Z,5.07
2023-05-05T18:07:34.773Z,6.95
2023-05-05T18:11:38.492Z,7.22
2023-05-05T18:13:40.392Z,8.57
2023-05-05T18:15:42.280Z,12.07
2023-05-05T18:17:44.731Z,6.05
2023-05-05T18:19:49.054Z,8.77
2023-05-05T18:21:52.730Z,8.00
2023-05-05T18:24:01.708Z,7.32
2023-05-05T18:26:09.837Z,5.68
2023-05-05T18:28:12.353Z,11.82
2023-05-05T18:30:14.613Z,13.57
2023-05-05T18:32:16.474Z,7.68
2023-05-05T18:34:18.989Z,11.35
2023-05-05T18:36:20.839Z,9.35
2023-05-05T18:38:22.705Z,7.22
2023-05-05T18:40:24.717Z,6.00
2023-05-05T18:44:29.169Z,9.02
2023-05-05T18:46:31.327Z,7.70
2023-05-05T18:48:33.510Z,5.13
2023-05-05T18:50:37.049Z,6.90
2023-05-05T18:52:39.018Z,11.52
2023-05-05T18:54:41.037Z,6.35
2023-05-05T18:58:44.843Z,6.25
2023-05-05T19:00:46.759Z,11.30
2023-05-05T19:02:48.688Z,6.90
2023-05-05T19:04:51.380Z,4.72
2023-05-05T19:06:53.212Z,4.90
2023-05-05T19:08:56.971Z,5.07
2023-05-05T19:10:58.961Z,4.53
2023-05-05T19:13:00.922Z,12.32
2023-05-05T19:15:03.113Z,3.55
2023-05-05T19:17:05.179Z,6.60
2023-05-05T19:19:07.331Z,9.20
2023-05-05T19:23:12.493Z,4.47
2023-05-05T19:25:14.879Z,7.05
2023-05-05T19:27:17.207Z,5.55
2023-05-05T19:29:19.362Z,11.73
2023-05-05T19:31:22.044Z,5.72
2023-05-05T19:33:23.936Z,6.28
2023-05-05T19:35:27.821Z,8.45
2023-05-05T19:37:30.010Z,6.90
2023-05-05T19:41:35.404Z,4.97
2023-05-05T19:43:37.453Z,4.05
2023-05-05T19:45:39.625Z,13.23
2023-05-05T19:47:41.645Z,7.07
2023-05-05T19:51:47.619Z,3.80
2023-05-05T19:53:50.306Z,6.55
2023-05-05T19:55:52.538Z,8.90
2023-05-05T19:57:54.400Z,6.32
2023-05-05T19:59:56.345Z,4.53
2023-05-05T20:01:58.234Z,4.72
2023-05-05T20:04:00.556Z,9.43
2023-05-05T20:06:02.532Z,6.80
2023-05-05T20:08:04.658Z,7.15
2023-05-05T20:10:08.288Z,4.95
2023-05-05T20:12:12.232Z,5.35
2023-05-05T20:14:14.400Z,6.40
2023-05-05T20:18:18.248Z,6.07
2023-05-05T20:20:22.571Z,6.25
2023-05-05T20:22:26.496Z,4.00
2023-05-05T20:24:29.563Z,7.10
2023-05-05T20:26:32.098Z,4.65
2023-05-05T20:28:34.036Z,4.63
2023-05-05T20:30:35.933Z,4.55
2023-05-05T20:34:39.947Z,6.72
2023-05-05T20:38:43.897Z,5.20
2023-05-05T20:42:47.593Z,4.70
2023-05-05T20:44:49.803Z,4.43
2023-05-05T20:46:51.826Z,8.63
2023-05-05T20:50:56.141Z,6.05
2023-05-05T20:52:58.641Z,3.53
2023-05-05T20:55:00.611Z,4.38
2023-05-05T20:57:03.200Z,6.63
2023-05-05T20:59:05.533Z,5.78
2023-05-05T21:01:07.988Z,7.00
2023-05-05T21:03:10.003Z,6.97
2023-05-05T21:05:12.001Z,9.13
2023-05-05T21:07:14.064Z,6.53
2023-05-05T21:11:18.744Z,7.53
2023-05-05T21:13:20.663Z,5.85
2023-05-05T21:15:25.395Z,9.82
2023-05-05T21:17:28.551Z,6.40
2023-05-05T21:19:31.616Z,3.83
2023-05-05T21:21:33.696Z,6.57
2023-05-05T21:23:35.559Z,7.63
2023-05-05T21:25:37.668Z,5.20
2023-05-05T21:29:41.581Z,2.63
2023-05-05T21:33:46.851Z,7.60
2023-05-05T21:35:48.953Z,12.88
2023-05-05T21:39:53.041Z,10.65
2023-05-05T21:41:55.123Z,8.70
2023-05-05T21:43:57.823Z,12.15
2023-05-05T21:46:05.199Z,13.00
2023-05-05T21:48:07.521Z,10.30
2023-05-05T21:50:11.000Z,8.27
2023-05-05T21:52:13.098Z,7.93
2023-05-05T21:54:15.247Z,11.48
2023-05-05T21:58:19.056Z,6.95
2023-05-05T22:00:21.165Z,9.57
2023-05-05T22:04:25.489Z,9.52
2023-05-05T22:06:27.469Z,15.10
2023-05-05T22:08:29.384Z,7.00
2023-05-05T22:10:31.248Z,11.20
2023-05-05T22:12:33.190Z,7.85
2023-05-05T22:14:35.544Z,5.10
2023-05-05T22:16:37.532Z,6.95
2023-05-05T22:20:41.389Z,10.77
2023-05-05T22:22:43.638Z,5.68
2023-05-05T22:24:45.847Z,7.68
2023-05-05T22:26:47.747Z,6.57
2023-05-05T22:28:49.618Z,6.40
2023-05-05T22:30:51.484Z,8.93
2023-05-05T22:32:53.461Z,7.68
2023-05-05T22:34:55.385Z,5.47
2023-05-05T22:36:57.260Z,9.85
2023-05-05T22:38:59.296Z,6.43
2023-05-05T22:43:03.013Z,10.70
2023-05-05T22:45:05.159Z,6.75
2023-05-05T22:49:09.559Z,6.95
2023-05-05T22:51:11.469Z,7.38
2023-05-05T22:53:13.582Z,12.85
2023-05-05T22:57:17.945Z,9.95
2023-05-05T22:59:19.862Z,5.05
2023-05-05T23:01:21.787Z,9.25
2023-05-05T23:03:23.728Z,8.50
2023-05-05T23:05:25.821Z,7.82
2023-05-05T23:09:29.678Z,7.82
2023-05-05T23:11:31.547Z,10.68
2023-05-05T23:13:33.498Z,8.40
2023-05-05T23:15:35.712Z,6.25
2023-05-05T23:17:37.564Z,8.32
2023-05-05T23:19:39.427Z,7.38
2023-05-05T23:21:52.219Z,5.15
2023-05-05T23:23:55.485Z,5.50
2023-05-05T23:25:57.355Z,7.65
2023-05-05T23:27:59.281Z,5.63
2023-05-05T23:30:01.457Z,6.18
2023-05-05T23:32:03.552Z,5.78
2023-05-05T23:36:07.402Z,6.28
2023-05-05T23:40:11.893Z,7.57
2023-05-05T23:42:13.747Z,9.60
2023-05-05T23:44:15.700Z,6.32
2023-05-05T23:46:17.655Z,7.13
2023-05-05T23:50:22.326Z,6.57
2023-05-05T23:52:24.271Z,5.40
2023-05-05T23:54:26.200Z,5.43
2023-05-05T23:56:28.102Z,5.65
2023-05-05T23:58:30.040Z,12.10
