createdAt,value
2022-12-18T00:01:01.421Z,100005.46
2022-12-18T00:03:28.241Z,100011.77
2022-12-18T00:05:55.101Z,100015.51
2022-12-18T00:08:21.827Z,100016.30
2022-12-18T00:10:48.557Z,100021.38
2022-12-18T00:13:15.282Z,100017.31
2022-12-18T00:15:42.054Z,100020.80
2022-12-18T00:18:08.982Z,100024.21
2022-12-18T00:20:39.297Z,100026.45
2022-12-18T00:23:07.466Z,100027.33
2022-12-18T00:25:35.865Z,100036.91
2022-12-18T00:28:04.249Z,100035.02
2022-12-18T00:30:31.507Z,100037.38
2022-12-18T00:32:59.023Z,100042.38
2022-12-18T00:35:26.208Z,100037.23
2022-12-18T00:37:53.038Z,100036.77
2022-12-18T00:40:19.782Z,100029.34
2022-12-18T00:43:02.426Z,100034.08
2022-12-18T00:45:31.762Z,100042.85
2022-12-18T00:47:58.544Z,100043.23
2022-12-18T00:50:26.709Z,100048.11
2022-12-18T00:52:53.653Z,100054.49
2022-12-18T00:55:20.427Z,100059.89
2022-12-18T00:57:47.389Z,100060.70
2022-12-18T01:00:16.034Z,100066.39
2022-12-18T01:02:43.204Z,100067.25
2022-12-18T01:05:12.105Z,100068.89
2022-12-18T01:07:38.979Z,100074.80
2022-12-18T01:10:07.149Z,100076.98
2022-12-18T01:12:35.664Z,100080.00
2022-12-18T01:15:02.769Z,100083.66
2022-12-18T01:17:29.859Z,100087.19
2022-12-18T01:19:56.608Z,100085.84
2022-12-18T01:22:23.436Z,100083.23
2022-12-18T01:24:50.197Z,100097.34
2022-12-18T01:27:17.097Z,100095.69
2022-12-18T01:29:43.821Z,100099.82
2022-12-18T01:32:10.591Z,100103.05
2022-12-18T01:34:38.405Z,100099.91
2022-12-18T01:37:06.857Z,100098.20
2022-12-18T01:39:34.403Z,100094.81
2022-12-18T01:42:10.120Z,100092.23
2022-12-18T01:44:56.336Z,100085.39
2022-12-18T01:47:28.370Z,100090.13
2022-12-18T01:49:57.025Z,100097.16
2022-12-18T01:52:26.971Z,100099.04
2022-12-18T01:54:54.243Z,100099.44
2022-12-18T01:57:21.249Z,100101.18
2022-12-18T01:59:54.032Z,100105.91
2022-12-18T02:02:22.241Z,100111.59
2022-12-18T02:04:49.738Z,100114.96
2022-12-18T02:07:32.806Z,100120.81
2022-12-18T02:10:18.389Z,100120.90
2022-12-18T02:12:53.908Z,100128.70
2022-12-18T02:15:25.785Z,100133.05
2022-12-18T02:18:00.164Z,100134.50
2022-12-18T02:20:35.557Z,100141.25
2022-12-18T02:23:20.788Z,100145.87
2022-12-18T02:26:08.994Z,100151.38
2022-12-18T02:28:43.717Z,100155.52
2022-12-18T02:31:36.006Z,100155.59
2022-12-18T02:34:06.625Z,100157.64
2022-12-18T02:36:41.606Z,100159.04
2022-12-18T02:39:11.910Z,100160.20
2022-12-18T02:41:43.141Z,100160.92
2022-12-18T02:44:13.094Z,100163.21
2022-12-18T02:46:44.212Z,100163.80
2022-12-18T02:49:41.128Z,100167.67
2022-12-18T02:52:22.547Z,100175.73
2022-12-18T02:55:01.029Z,100180.81
2022-12-18T02:57:48.585Z,100183.23
2022-12-18T03:00:19.954Z,100182.30
2022-12-18T03:02:50.101Z,100189.80
2022-12-18T03:05:20.446Z,100196.62
2022-12-18T03:07:57.995Z,100194.27
2022-12-18T03:10:32.642Z,100195.96
2022-12-18T03:13:06.978Z,100196.87
2022-12-18T03:15:41.043Z,100203.77
2022-12-18T03:18:17.395Z,100206.29
2022-12-18T03:20:47.145Z,100208.98
2022-12-18T03:23:25.974Z,100209.35
2022-12-18T03:25:57.688Z,100204.70
2022-12-18T03:28:25.085Z,100199.69
2022-12-18T03:31:01.762Z,100200.10
2022-12-18T03:33:35.778Z,100204.55
2022-12-18T03:36:02.605Z,100205.58
2022-12-18T03:38:29.295Z,100203.38
2022-12-18T03:41:04.166Z,100204.45
2022-12-18T03:43:51.464Z,100209.27
2022-12-18T03:46:34.192Z,100213.63
2022-12-18T03:49:09.774Z,100221.67
2022-12-18T03:51:48.449Z,100219.02
2022-12-18T03:54:17.088Z,100221.00
2022-12-18T03:56:59.553Z,100220.02
2022-12-18T03:59:28.939Z,100226.88
2022-12-18T04:02:00.162Z,100233.76
2022-12-18T04:04:29.845Z,100239.48
2022-12-18T04:07:00.540Z,100241.87
2022-12-18T04:09:28.284Z,100244.17
2022-12-18T04:11:55.571Z,100244.30
2022-12-18T04:14:22.804Z,100243.03
2022-12-18T04:16:51.953Z,100246.45
2022-12-18T04:19:21.544Z,100249.42
2022-12-18T04:21:49.004Z,100248.73
2022-12-18T04:24:15.951Z,100252.43
2022-12-18T04:26:50.062Z,100255.15
2022-12-18T04:29:19.200Z,100260.09
2022-12-18T04:31:46.338Z,100261.02
2022-12-18T04:34:13.091Z,100264.23
2022-12-18T04:36:44.728Z,100271.31
2022-12-18T04:39:11.453Z,100277.52
2022-12-18T04:41:38.311Z,100278.06
2022-12-18T04:44:05.654Z,100284.59
2022-12-18T04:46:32.382Z,100293.86
2022-12-18T04:48:59.103Z,100300.73
2022-12-18T04:51:26.833Z,100301.96
2022-12-18T04:53:54.688Z,100297.78
2022-12-18T04:56:21.706Z,100300.35
2022-12-18T04:58:48.782Z,100306.04
2022-12-18T05:01:17.866Z,100306.23
2022-12-18T05:03:45.498Z,100310.14
2022-12-18T05:06:12.562Z,100312.61
2022-12-18T05:08:39.417Z,100316.85
2022-12-18T05:11:08.992Z,100321.09
2022-12-18T05:13:36.992Z,100324.98
2022-12-18T05:16:04.320Z,100321.93
2022-12-18T05:18:31.657Z,100322.27
2022-12-18T05:20:58.384Z,100325.34
2022-12-18T05:23:25.696Z,100326.27
2022-12-18T05:25:57.867Z,100330.51
2022-12-18T05:28:26.447Z,100331.65
2022-12-18T05:30:55.870Z,100340.52
2022-12-18T05:33:24.242Z,100342.45
2022-12-18T05:36:24.116Z,100337.70
2022-12-18T05:38:50.857Z,100342.85
2022-12-18T05:41:17.570Z,100342.50
2022-12-18T05:43:44.435Z,100340.48
2022-12-18T05:46:15.229Z,100345.00
2022-12-18T05:48:58.398Z,100347.77
2022-12-18T05:51:25.144Z,100355.41
2022-12-18T05:53:51.814Z,100354.54
2022-12-18T05:56:22.389Z,100353.53
2022-12-18T05:58:53.222Z,100353.90
2022-12-18T06:01:23.643Z,100365.37
2022-12-18T06:03:51.520Z,100363.64
2022-12-18T06:06:21.572Z,100365.44
2022-12-18T06:08:48.460Z,100367.92
2022-12-18T06:11:19.673Z,100372.11
2022-12-18T06:13:47.490Z,100372.83
2022-12-18T06:16:14.293Z,100375.52
2022-12-18T06:18:41.093Z,100374.58
2022-12-18T06:21:07.897Z,100377.33
2022-12-18T06:23:34.888Z,100375.39
2022-12-18T06:26:10.683Z,100378.98
2022-12-18T06:28:37.402Z,100385.23
2022-12-18T06:31:05.687Z,100380.17
2022-12-18T06:33:32.592Z,100391.02
2022-12-18T06:36:04.381Z,100394.33
2022-12-18T06:38:32.921Z,100398.85
2022-12-18T06:40:59.634Z,100402.83
2022-12-18T06:43:27.028Z,100406.88
2022-12-18T06:46:00.378Z,100411.84
2022-12-18T06:48:27.309Z,100412.86
2022-12-18T06:50:54.108Z,100416.52
2022-12-18T06:53:21.017Z,100417.01
2022-12-18T06:55:47.792Z,100421.29
2022-12-18T06:58:14.506Z,100425.83
2022-12-18T07:00:41.580Z,100429.21
2022-12-18T07:03:09.069Z,100432.52
2022-12-18T07:05:41.028Z,100438.67
2022-12-18T07:08:07.994Z,100445.27
2022-12-18T07:10:34.858Z,100448.21
2022-12-18T07:13:01.550Z,100446.95
2022-12-18T07:15:28.241Z,100446.84
2022-12-18T07:17:55.123Z,100450.92
2022-12-18T07:20:22.793Z,100457.27
2022-12-18T07:22:54.711Z,100458.41
2022-12-18T07:25:22.996Z,100461.85
2022-12-18T07:27:49.707Z,100464.45
2022-12-18T07:30:17.007Z,100472.65
2022-12-18T07:32:43.741Z,100479.77
2022-12-18T07:35:10.416Z,100483.40
2022-12-18T07:37:37.100Z,100482.25
2022-12-18T07:40:04.064Z,100488.95
2022-12-18T07:42:31.819Z,100491.63
2022-12-18T07:44:59.664Z,100493.77
2022-12-18T07:47:26.882Z,100494.80
2022-12-18T07:49:54.006Z,100492.96
2022-12-18T07:52:25.761Z,100492.89
2022-12-18T07:54:53.210Z,100493.64
2022-12-18T07:57:41.891Z,100494.00
2022-12-18T08:00:08.114Z,100491.97
2022-12-18T08:02:39.267Z,100489.92
2022-12-18T08:05:06.306Z,100493.88
2022-12-18T08:07:33.872Z,100493.40
2022-12-18T08:10:00.553Z,100494.04
2022-12-18T08:12:27.214Z,100496.87
2022-12-18T08:14:53.893Z,100498.20
2022-12-18T08:17:21.297Z,100495.77
2022-12-18T08:19:47.994Z,100499.13
2022-12-18T08:22:14.898Z,100503.14
2022-12-18T08:24:41.674Z,100499.45
2022-12-18T08:29:55.202Z,100499.29
2022-12-18T08:32:22.129Z,100504.29
2022-12-18T08:34:49.039Z,100501.16
2022-12-18T08:37:15.688Z,100499.19
2022-12-18T08:39:42.396Z,100500.23
2022-12-18T08:42:24.433Z,100502.23
2022-12-18T08:44:51.205Z,100504.34
2022-12-18T08:47:17.896Z,100509.87
2022-12-18T08:49:44.601Z,100518.16
2022-12-18T08:52:12.015Z,100521.10
2022-12-18T08:54:38.792Z,100523.80
2022-12-18T08:57:05.519Z,100527.44
2022-12-18T08:59:32.312Z,100529.38
2022-12-18T09:02:14.507Z,100531.31
2022-12-18T09:04:41.631Z,100536.10
2022-12-18T09:07:08.467Z,100536.09
2022-12-18T09:09:35.317Z,100539.25
2022-12-18T09:12:02.117Z,100540.09
2022-12-18T09:14:28.805Z,100540.09
2022-12-18T09:16:55.972Z,100538.49
2022-12-18T09:19:22.944Z,100538.92
2022-12-18T09:21:49.648Z,100544.67
2022-12-18T09:24:17.314Z,100546.16
2022-12-18T09:26:46.971Z,100553.48
2022-12-18T09:29:15.656Z,100553.56
2022-12-18T09:31:43.520Z,100550.33
2022-12-18T09:34:10.282Z,100545.29
2022-12-18T09:36:37.105Z,100545.11
2022-12-18T09:39:08.222Z,100547.43
2022-12-18T09:41:54.661Z,100545.23
2022-12-18T09:44:23.597Z,100539.08
2022-12-18T09:46:59.567Z,100542.23
2022-12-18T09:49:29.856Z,100549.81
2022-12-18T09:52:01.258Z,100551.52
2022-12-18T09:54:39.089Z,100557.01
2022-12-18T09:57:05.937Z,100557.41
2022-12-18T09:59:39.018Z,100555.08
2022-12-18T10:02:22.675Z,100554.30
2022-12-18T10:05:02.155Z,100555.79
2022-12-18T10:07:43.132Z,100557.15
2022-12-18T10:10:24.024Z,100555.87
2022-12-18T10:13:05.197Z,100552.65
2022-12-18T10:16:03.009Z,100551.52
2022-12-18T10:19:00.687Z,100540.85
2022-12-18T10:21:50.276Z,100542.02
2022-12-18T10:24:39.617Z,100541.21
2022-12-18T10:27:24.635Z,100539.91
2022-12-18T10:29:51.566Z,100541.43
2022-12-18T10:32:22.225Z,100540.52
2022-12-18T10:34:55.350Z,100533.09
2022-12-18T10:37:29.185Z,100533.73
2022-12-18T10:40:21.506Z,100531.00
2022-12-18T10:43:06.700Z,100530.20
2022-12-18T10:45:33.552Z,100528.27
2022-12-18T10:48:00.253Z,100526.45
2022-12-18T10:51:01.731Z,100525.59
2022-12-18T10:53:24.564Z,100532.73
2022-12-18T10:55:56.167Z,100527.77
2022-12-18T10:58:27.661Z,100524.79
2022-12-18T11:01:12.836Z,100521.29
2022-12-18T11:03:56.400Z,100523.52
2022-12-18T11:06:26.817Z,100516.61
2022-12-18T11:09:24.304Z,100509.13
2022-12-18T11:11:54.452Z,100512.36
2022-12-18T11:14:25.221Z,100511.10
2022-12-18T11:19:42.190Z,100503.33
2022-12-18T11:22:27.632Z,100500.58
2022-12-18T11:25:30.653Z,100500.08
2022-12-18T11:27:53.467Z,100502.08
2022-12-18T11:30:21.188Z,100501.98
2022-12-18T11:32:53.404Z,100497.77
2022-12-18T11:35:31.539Z,100502.13
2022-12-18T11:38:05.564Z,100504.98
2022-12-18T11:40:41.233Z,100505.18
2022-12-18T11:43:15.934Z,100511.61
2022-12-18T11:45:50.617Z,100509.73
2022-12-18T11:48:22.872Z,100516.33
2022-12-18T11:50:54.497Z,100517.54
2022-12-18T11:53:21.509Z,100517.91
2022-12-18T11:56:12.669Z,100515.63
2022-12-18T11:58:56.267Z,100513.69
2022-12-18T12:01:46.012Z,100516.09
2022-12-18T12:04:16.117Z,100507.63
2022-12-18T12:06:52.776Z,100504.40
2022-12-18T12:09:46.081Z,100510.31
2022-12-18T12:12:17.174Z,100510.11
2022-12-18T12:15:00.622Z,100502.02
2022-12-18T12:17:48.467Z,100506.19
2022-12-18T12:20:26.518Z,100510.41
2022-12-18T12:22:59.630Z,100510.31
2022-12-18T12:25:38.369Z,100507.23
2022-12-18T12:28:17.443Z,100509.30
2022-12-18T12:30:45.223Z,100505.42
2022-12-18T12:33:27.406Z,100504.45
2022-12-18T12:36:07.330Z,100514.30
2022-12-18T12:38:46.828Z,100515.25
2022-12-18T12:41:37.354Z,100519.41
2022-12-18T12:44:08.863Z,100524.46
2022-12-18T12:46:40.462Z,100527.34
2022-12-18T12:49:15.775Z,100525.09
2022-12-18T12:51:48.741Z,100520.17
2022-12-18T12:54:22.392Z,100518.49
2022-12-18T12:56:58.853Z,100521.30
2022-12-18T12:59:43.239Z,100520.88
2022-12-18T13:02:23.340Z,100526.23
2022-12-18T13:04:58.061Z,100528.23
2022-12-18T13:07:36.761Z,100529.30
2022-12-18T13:10:23.765Z,100531.80
2022-12-18T13:12:57.899Z,100537.20
2022-12-18T13:15:44.753Z,100537.41
2022-12-18T13:18:21.568Z,100532.95
2022-12-18T13:20:55.304Z,100536.06
2022-12-18T13:23:28.296Z,100540.55
2022-12-18T13:25:57.813Z,100548.45
2022-12-18T13:28:44.439Z,100549.64
2022-12-18T13:31:11.204Z,100562.37
2022-12-18T13:34:01.957Z,100557.83
2022-12-18T13:36:31.781Z,100561.72
2022-12-18T13:39:19.709Z,100565.37
2022-12-18T13:41:53.177Z,100566.55
2022-12-18T13:44:40.647Z,100565.16
2022-12-18T13:47:39.094Z,100572.17
2022-12-18T13:50:38.916Z,100577.39
2022-12-18T13:53:06.393Z,100576.16
2022-12-18T13:55:33.275Z,100579.50
2022-12-18T13:58:07.558Z,100582.52
2022-12-18T14:00:34.644Z,100586.89
2022-12-18T14:03:02.101Z,100586.73
2022-12-18T14:05:32.517Z,100593.20
2022-12-18T14:08:06.422Z,100593.16
2022-12-18T14:10:48.657Z,100592.20
2022-12-18T14:13:28.962Z,100599.66
2022-12-18T14:15:57.328Z,100601.27
2022-12-18T14:19:06.083Z,100598.58
2022-12-18T14:21:47.444Z,100597.06
2022-12-18T14:24:16.801Z,100599.33
2022-12-18T14:26:48.377Z,100602.35
2022-12-18T14:29:22.405Z,100594.81
2022-12-18T14:32:09.363Z,100595.11
2022-12-18T14:34:38.824Z,100595.56
2022-12-18T14:37:06.185Z,100600.10
2022-12-18T14:39:32.918Z,100602.89
2022-12-18T14:41:59.931Z,100602.64
2022-12-18T14:44:34.581Z,100602.36
2022-12-18T14:47:05.914Z,100601.58
2022-12-18T14:49:35.154Z,100600.98
2022-12-18T14:52:05.868Z,100601.40
2022-12-18T14:54:37.999Z,100603.70
2022-12-18T14:57:18.521Z,100607.55
2022-12-18T14:59:45.315Z,100619.55
2022-12-18T15:02:23.009Z,100621.20
2022-12-18T15:05:02.771Z,100621.33
2022-12-18T15:07:42.616Z,100627.95
2022-12-18T15:10:21.056Z,100630.11
2022-12-18T15:12:48.813Z,100629.45
2022-12-18T15:15:34.563Z,100629.99
2022-12-18T15:18:02.914Z,100632.80
2022-12-18T15:20:33.582Z,100635.20
2022-12-18T15:23:00.449Z,100640.40
2022-12-18T15:25:35.468Z,100645.09
2022-12-18T15:28:02.309Z,100647.50
2022-12-18T15:30:29.335Z,100653.84
2022-12-18T15:33:27.723Z,100654.46
2022-12-18T15:36:09.731Z,100652.51
2022-12-18T15:38:36.690Z,100651.07
2022-12-18T15:41:04.104Z,100652.39
2022-12-18T15:43:39.268Z,100650.60
2022-12-18T15:46:12.866Z,100654.48
2022-12-18T15:48:43.785Z,100662.14
2022-12-18T15:51:18.348Z,100669.61
2022-12-18T15:53:46.302Z,100671.21
2022-12-18T15:56:30.389Z,100669.70
2022-12-18T15:58:57.666Z,100670.25
2022-12-18T16:01:28.078Z,100672.73
2022-12-18T16:03:55.817Z,100675.20
2022-12-18T16:06:23.637Z,100680.06
2022-12-18T16:08:50.797Z,100677.52
2022-12-18T16:11:38.957Z,100670.52
2022-12-18T16:14:06.068Z,100678.48
2022-12-18T16:16:33.647Z,100678.49
2022-12-18T16:19:00.331Z,100680.75
2022-12-18T16:21:33.781Z,100682.14
2022-12-18T16:24:01.153Z,100686.83
2022-12-18T16:26:27.843Z,100690.96
2022-12-18T16:28:54.772Z,100692.36
2022-12-18T16:31:21.979Z,100697.02
2022-12-18T16:33:49.221Z,100703.04
2022-12-18T16:36:16.051Z,100704.59
2022-12-18T16:38:43.004Z,100698.73
2022-12-18T16:41:35.284Z,100708.02
2022-12-18T16:44:02.714Z,100710.77
2022-12-18T16:46:30.433Z,100708.87
2022-12-18T16:48:59.799Z,100707.30
2022-12-18T16:51:28.006Z,100700.91
2022-12-18T16:53:56.201Z,100698.66
2022-12-18T16:56:38.592Z,100700.71
2022-12-18T16:59:06.047Z,100697.42
2022-12-18T17:01:33.572Z,100703.79
2022-12-18T17:04:02.801Z,100702.05
2022-12-18T17:06:31.904Z,100694.97
2022-12-18T17:09:00.398Z,100692.03
2022-12-18T17:11:29.155Z,100691.65
2022-12-18T17:13:57.209Z,100688.01
2022-12-18T17:16:25.771Z,100679.08
2022-12-18T17:19:25.124Z,100672.69
2022-12-18T17:21:53.006Z,100662.19
2022-12-18T17:24:20.695Z,100663.36
2022-12-18T17:26:48.551Z,100654.24
2022-12-18T17:29:19.943Z,100648.75
2022-12-18T17:31:48.125Z,100645.98
2022-12-18T17:34:15.677Z,100649.05
2022-12-18T17:36:42.572Z,100647.98
2022-12-18T17:39:18.011Z,100647.64
2022-12-18T17:41:44.982Z,100658.79
2022-12-18T17:44:11.934Z,100665.48
2022-12-18T17:46:40.984Z,100664.98
2022-12-18T17:49:08.399Z,100664.48
2022-12-18T17:51:35.322Z,100662.76
2022-12-18T17:54:02.252Z,100666.00
2022-12-18T17:56:29.230Z,100669.43
2022-12-18T17:58:55.967Z,100677.64
2022-12-18T18:01:25.238Z,100686.66
2022-12-18T18:03:54.217Z,100683.20
2022-12-18T18:06:22.001Z,100688.33
2022-12-18T18:09:34.661Z,100683.31
2022-12-18T18:13:02.882Z,100684.77
2022-12-18T18:15:45.398Z,100690.71
2022-12-18T18:18:12.138Z,100690.16
2022-12-18T18:20:57.172Z,100686.02
2022-12-18T18:23:23.925Z,100685.91
2022-12-18T18:25:50.729Z,100681.77
2022-12-18T18:28:18.905Z,100678.28
2022-12-18T18:30:45.849Z,100675.12
2022-12-18T18:33:28.252Z,100673.90
2022-12-18T18:35:55.120Z,100680.54
2022-12-18T18:38:21.919Z,100686.88
2022-12-18T18:40:50.283Z,100689.91
2022-12-18T18:43:18.373Z,100695.54
2022-12-18T18:45:45.120Z,100695.45
2022-12-18T18:48:14.177Z,100704.30
2022-12-18T18:50:40.852Z,100705.66
2022-12-18T18:53:07.542Z,100704.81
2022-12-18T18:55:34.213Z,100709.92
2022-12-18T18:58:01.163Z,100706.59
2022-12-18T19:00:30.308Z,100708.80
2022-12-18T19:03:00.635Z,100707.02
2022-12-18T19:05:27.710Z,100710.77
2022-12-18T19:07:55.428Z,100717.05
2022-12-18T19:10:22.392Z,100717.23
2022-12-18T19:13:04.301Z,100719.99
2022-12-18T19:15:31.295Z,100728.75
2022-12-18T19:17:58.388Z,100733.21
2022-12-18T19:20:25.255Z,100735.61
2022-12-18T19:22:55.559Z,100733.91
2022-12-18T19:25:37.134Z,100738.00
2022-12-18T19:28:06.759Z,100737.45
2022-12-18T19:30:39.222Z,100733.47
2022-12-18T19:33:34.092Z,100734.59
2022-12-18T19:35:53.214Z,100732.30
2022-12-18T19:38:20.060Z,100727.77
2022-12-18T19:40:46.882Z,100731.02
2022-12-18T19:43:14.609Z,100727.66
2022-12-18T19:45:41.710Z,100733.23
2022-12-18T19:48:09.277Z,100738.52
2022-12-18T19:50:41.937Z,100737.14
2022-12-18T19:53:08.811Z,100732.46
2022-12-18T19:55:44.653Z,100735.15
2022-12-18T19:58:12.469Z,100738.03
2022-12-18T20:00:39.378Z,100739.21
2022-12-18T20:03:17.262Z,100740.72
2022-12-18T20:05:48.476Z,100744.09
2022-12-18T20:08:15.292Z,100740.27
2022-12-18T20:10:44.822Z,100732.86
2022-12-18T20:13:12.178Z,100728.00
2022-12-18T20:15:45.283Z,100722.48
2022-12-18T20:18:12.398Z,100720.83
2022-12-18T20:20:39.154Z,100717.80
2022-12-18T20:23:07.170Z,100717.02
2022-12-18T20:25:34.022Z,100716.92
2022-12-18T20:28:00.767Z,100710.80
2022-12-18T20:30:28.182Z,100715.98
2022-12-18T20:32:54.862Z,100722.48
2022-12-18T20:35:21.753Z,100720.48
2022-12-18T20:37:49.818Z,100717.61
2022-12-18T20:40:17.664Z,100714.58
2022-12-18T20:42:44.341Z,100711.84
2022-12-18T20:45:11.161Z,100704.15
2022-12-18T20:47:37.875Z,100702.61
2022-12-18T20:50:05.859Z,100701.77
2022-12-18T20:52:33.085Z,100699.53
2022-12-18T20:54:59.970Z,100696.40
2022-12-18T20:57:28.051Z,100686.25
2022-12-18T20:59:54.772Z,100688.75
2022-12-18T21:02:21.614Z,100684.12
2022-12-18T21:04:48.665Z,100679.33
2022-12-18T21:07:15.457Z,100671.77
2022-12-18T21:09:42.235Z,100665.97
2022-12-18T21:12:28.334Z,100668.24
2022-12-18T21:14:56.126Z,100668.13
2022-12-18T21:17:22.850Z,100668.77
2022-12-18T21:19:49.576Z,100664.69
2022-12-18T21:22:17.004Z,100667.45
2022-12-18T21:24:44.015Z,100669.48
2022-12-18T21:27:10.824Z,100674.15
2022-12-18T21:29:41.198Z,100671.95
2022-12-18T21:32:09.415Z,100669.89
2022-12-18T21:34:36.741Z,100674.27
2022-12-18T21:37:04.421Z,100672.73
2022-12-18T21:39:31.993Z,100677.95
2022-12-18T21:42:15.234Z,100674.08
2022-12-18T21:44:42.727Z,100679.67
2022-12-18T21:47:21.892Z,100674.84
2022-12-18T21:49:49.591Z,100677.70
2022-12-18T21:52:17.274Z,100679.53
2022-12-18T21:54:43.943Z,100683.10
2022-12-18T21:57:11.082Z,100681.13
2022-12-18T21:59:40.339Z,100683.23
2022-12-18T22:02:14.349Z,100685.66
2022-12-18T22:04:42.542Z,100676.98
2022-12-18T22:07:10.454Z,100676.70
2022-12-18T22:09:38.178Z,100678.55
2022-12-18T22:12:06.419Z,100677.69
2022-12-18T22:14:33.132Z,100674.91
2022-12-18T22:17:00.108Z,100672.52
2022-12-18T22:19:28.156Z,100677.81
2022-12-18T22:21:55.491Z,100678.68
2022-12-18T22:24:24.693Z,100675.53
2022-12-18T22:26:57.305Z,100672.02
2022-12-18T22:29:44.382Z,100674.30
2022-12-18T22:32:15.812Z,100673.88
2022-12-18T22:34:43.819Z,100671.90
2022-12-18T22:37:11.941Z,100672.62
2022-12-18T22:39:38.764Z,100675.48
2022-12-18T22:42:05.983Z,100678.37
2022-12-18T22:44:32.708Z,100682.48
2022-12-18T22:47:06.928Z,100677.84
2022-12-18T22:49:35.801Z,100672.38
2022-12-18T22:52:04.413Z,100670.88
2022-12-18T22:54:31.206Z,100675.88
2022-12-18T22:56:58.019Z,100676.89
2022-12-18T22:59:25.798Z,100675.69
2022-12-18T23:01:54.908Z,100671.22
2022-12-18T23:04:31.284Z,100668.30
2022-12-18T23:07:03.121Z,100677.23
2022-12-18T23:09:29.820Z,100675.07
2022-12-18T23:11:56.507Z,100670.86
2022-12-18T23:14:23.278Z,100664.70
2022-12-18T23:16:49.954Z,100666.20
2022-12-18T23:19:18.996Z,100672.54
2022-12-18T23:21:45.724Z,100671.01
2022-12-18T23:24:13.162Z,100667.27
2022-12-18T23:26:39.850Z,100670.34
2022-12-18T23:29:07.162Z,100673.08
2022-12-18T23:31:36.216Z,100667.42
2022-12-18T23:34:04.586Z,100662.83
2022-12-18T23:36:41.842Z,100664.23
2022-12-18T23:39:15.449Z,100664.48
2022-12-18T23:41:49.438Z,100661.23
2022-12-18T23:44:16.149Z,100659.89
2022-12-18T23:46:42.887Z,100659.44
2022-12-18T23:49:09.673Z,100662.37
2022-12-18T23:51:36.623Z,100663.40
2022-12-18T23:54:05.097Z,100663.55
2022-12-18T23:56:31.955Z,100654.31
2022-12-18T23:58:58.640Z,100655.69
