createdAt,value
2022-09-27T00:00:31.872Z,11.270447
2022-09-27T00:01:41.589Z,11.290588
2022-09-27T00:02:51.312Z,11.300659
2022-09-27T00:03:59.926Z,11.320801
2022-09-27T00:05:09.582Z,11.290588
2022-09-27T00:06:18.240Z,11.320801
2022-09-27T00:07:26.914Z,11.330872
2022-09-27T00:08:36.615Z,11.330872
2022-09-27T00:09:45.282Z,11.351013
2022-09-27T00:10:53.939Z,11.351013
2022-09-27T00:12:03.636Z,11.351013
2022-09-27T00:13:11.302Z,11.330872
2022-09-27T00:14:21.009Z,11.300659
2022-09-27T00:15:30.658Z,11.300659
2022-09-27T00:16:38.345Z,11.290588
2022-09-27T00:17:48.032Z,11.290588
2022-09-27T00:18:55.712Z,11.260376
2022-09-27T00:20:05.390Z,11.260376
2022-09-27T00:21:15.042Z,11.260376
2022-09-27T00:22:24.758Z,11.260376
2022-09-27T00:23:34.424Z,11.220093
2022-09-27T00:24:44.137Z,11.230164
2022-09-27T00:25:53.805Z,11.17981
2022-09-27T00:27:03.492Z,11.220093
2022-09-27T00:28:12.176Z,11.18988
2022-09-27T00:29:21.840Z,11.17981
2022-09-27T00:30:31.559Z,11.149597
2022-09-27T00:31:40.279Z,11.149597
2022-09-27T00:32:48.915Z,11.119385
2022-09-27T00:33:58.609Z,11.099243
2022-09-27T00:35:08.268Z,11.018677
2022-09-27T00:36:16.964Z,11.048889
2022-09-27T00:37:26.666Z,11.018677
2022-09-27T00:38:34.319Z,11.018677
2022-09-27T00:39:43.977Z,10.998535
2022-09-27T00:40:53.681Z,10.998535
2022-09-27T00:42:03.347Z,10.968323
2022-09-27T00:43:13.097Z,10.988464
2022-09-27T00:44:21.785Z,10.958252
2022-09-27T00:45:30.463Z,10.93811
2022-09-27T00:46:39.220Z,10.93811
2022-09-27T00:47:47.819Z,10.93811
2022-09-27T00:48:57.636Z,10.93811
2022-09-27T00:50:06.311Z,10.968323
2022-09-27T00:51:13.962Z,10.988464
2022-09-27T00:52:23.629Z,10.998535
2022-09-27T00:53:31.277Z,11.018677
2022-09-27T00:54:39.958Z,11.018677
2022-09-27T00:55:48.650Z,10.998535
2022-09-27T00:56:56.316Z,10.988464
2022-09-27T00:58:06.019Z,10.93811
2022-09-27T00:59:14.658Z,10.93811
2022-09-27T01:00:23.353Z,10.958252
2022-09-27T01:01:33.078Z,10.968323
2022-09-27T01:02:40.786Z,10.92804
2022-09-27T01:03:49.375Z,10.857544
2022-09-27T01:04:59.041Z,10.80719
2022-09-27T01:06:07.764Z,10.776978
2022-09-27T01:07:17.440Z,10.746765
2022-09-27T01:08:26.113Z,10.776978
2022-09-27T01:09:34.773Z,10.756836
2022-09-27T01:10:44.437Z,10.787048
2022-09-27T01:11:52.273Z,10.776978
2022-09-27T01:13:00.931Z,10.776978
2022-09-27T01:14:10.621Z,10.716553
2022-09-27T01:15:19.301Z,10.68634
2022-09-27T01:16:28.992Z,10.68634
2022-09-27T01:17:38.704Z,10.67627
2022-09-27T01:18:47.402Z,10.625916
2022-09-27T01:19:57.078Z,10.595703
2022-09-27T01:21:05.772Z,10.585632
2022-09-27T01:22:14.431Z,10.595703
2022-09-27T01:23:24.124Z,10.585632
2022-09-27T01:24:31.851Z,10.55542
2022-09-27T01:25:41.511Z,10.535278
2022-09-27T01:26:51.205Z,10.525208
2022-09-27T01:27:58.847Z,10.525208
2022-09-27T01:29:09.596Z,10.494995
2022-09-27T01:30:19.254Z,10.505066
2022-09-27T01:31:29.042Z,10.494995
2022-09-27T01:32:39.591Z,10.484924
2022-09-27T01:33:47.273Z,10.494995
2022-09-27T01:34:56.996Z,10.494995
2022-09-27T01:36:06.678Z,10.535278
2022-09-27T01:37:15.343Z,10.505066
2022-09-27T01:38:24.068Z,10.464783
2022-09-27T01:39:31.723Z,10.464783
2022-09-27T01:40:41.479Z,10.444641
2022-09-27T01:41:51.083Z,10.444641
2022-09-27T01:42:58.742Z,10.444641
2022-09-27T01:44:08.386Z,10.444641
2022-09-27T01:45:17.043Z,10.444641
2022-09-27T01:46:26.789Z,10.444641
2022-09-27T01:47:36.402Z,10.444641
2022-09-27T01:48:45.139Z,10.464783
2022-09-27T01:49:54.823Z,10.464783
2022-09-27T01:51:04.540Z,10.484924
2022-09-27T01:52:12.324Z,10.464783
2022-09-27T01:53:22.017Z,10.444641
2022-09-27T01:54:31.694Z,10.464783
2022-09-27T01:55:39.339Z,10.464783
2022-09-27T01:56:49.067Z,10.464783
2022-09-27T01:57:56.794Z,10.484924
2022-09-27T01:59:06.460Z,10.464783
2022-09-27T02:00:16.164Z,10.444641
2022-09-27T02:01:24.904Z,10.414429
2022-09-27T02:02:34.655Z,10.414429
2022-09-27T02:03:43.294Z,10.414429
2022-09-27T02:04:51.961Z,10.384216
2022-09-27T02:06:01.642Z,10.374146
2022-09-27T02:07:10.362Z,10.343933
2022-09-27T02:08:19.997Z,10.333862
2022-09-27T02:09:29.697Z,10.333862
2022-09-27T02:10:38.439Z,10.343933
2022-09-27T02:11:49.850Z,10.333862
2022-09-27T02:12:57.801Z,10.333862
2022-09-27T02:14:05.467Z,10.313721
2022-09-27T02:15:15.264Z,10.30365
2022-09-27T02:16:24.052Z,10.283508
2022-09-27T02:17:33.659Z,10.283508
2022-09-27T02:18:43.362Z,10.263367
2022-09-27T02:19:51.040Z,10.263367
2022-09-27T02:21:00.788Z,10.253296
2022-09-27T02:22:10.467Z,10.233154
2022-09-27T02:23:19.196Z,10.223083
2022-09-27T02:24:28.854Z,10.223083
2022-09-27T02:25:37.539Z,10.223083
2022-09-27T02:26:46.228Z,10.223083
2022-09-27T02:27:55.907Z,10.192871
2022-09-27T02:29:05.578Z,10.202942
2022-09-27T02:30:14.242Z,10.192871
2022-09-27T02:31:23.996Z,10.192871
2022-09-27T02:32:31.627Z,10.192871
2022-09-27T02:33:40.270Z,10.172729
2022-09-27T02:34:49.949Z,10.192871
2022-09-27T02:35:59.623Z,10.172729
2022-09-27T02:37:09.323Z,10.172729
2022-09-27T02:38:19.039Z,10.162659
2022-09-27T02:39:26.766Z,10.162659
2022-09-27T02:40:36.524Z,10.172729
2022-09-27T02:41:46.091Z,10.162659
2022-09-27T02:42:54.761Z,10.162659
2022-09-27T02:44:03.481Z,10.172729
2022-09-27T02:45:12.163Z,10.192871
2022-09-27T02:46:21.853Z,10.172729
2022-09-27T02:47:30.473Z,10.162659
2022-09-27T02:48:40.171Z,10.162659
2022-09-27T02:49:49.902Z,10.192871
2022-09-27T02:50:57.571Z,10.172729
2022-09-27T02:52:06.420Z,10.172729
2022-09-27T02:53:16.081Z,10.192871
2022-09-27T02:54:24.806Z,10.162659
2022-09-27T02:55:34.650Z,10.162659
2022-09-27T02:56:44.317Z,10.172729
2022-09-27T02:57:52.028Z,10.162659
2022-09-27T02:59:01.847Z,10.162659
2022-09-27T03:00:10.578Z,10.172729
2022-09-27T03:01:19.289Z,10.172729
2022-09-27T03:02:29.001Z,10.192871
2022-09-27T03:03:36.636Z,10.202942
2022-09-27T03:04:46.303Z,10.202942
2022-09-27T03:05:55.976Z,10.202942
2022-09-27T03:07:05.661Z,10.202942
2022-09-27T03:08:15.317Z,10.202942
2022-09-27T03:09:23.986Z,10.192871
2022-09-27T03:10:33.659Z,10.202942
2022-09-27T03:11:42.374Z,10.202942
2022-09-27T03:12:50.020Z,10.202942
2022-09-27T03:14:08.627Z,10.202942
2022-09-27T03:15:10.352Z,10.223083
2022-09-27T03:16:18.067Z,10.223083
2022-09-27T03:17:27.869Z,10.233154
2022-09-27T03:18:37.712Z,10.253296
2022-09-27T03:19:46.387Z,10.253296
2022-09-27T03:20:56.078Z,10.253296
2022-09-27T03:22:04.765Z,10.263367
2022-09-27T03:23:14.462Z,10.253296
2022-09-27T03:24:23.162Z,10.263367
2022-09-27T03:25:31.821Z,10.263367
2022-09-27T03:26:41.525Z,10.253296
2022-09-27T03:27:50.231Z,10.233154
2022-09-27T03:28:58.905Z,10.253296
2022-09-27T03:30:07.731Z,10.233154
2022-09-27T03:31:16.451Z,10.233154
2022-09-27T03:32:26.143Z,10.253296
2022-09-27T03:33:35.801Z,10.253296
2022-09-27T03:34:43.461Z,10.233154
2022-09-27T03:35:53.166Z,10.253296
2022-09-27T03:37:01.865Z,10.253296
2022-09-27T03:38:11.511Z,10.223083
2022-09-27T03:39:21.181Z,10.223083
2022-09-27T03:40:30.912Z,10.233154
2022-09-27T03:41:40.648Z,10.233154
2022-09-27T03:42:49.915Z,10.233154
2022-09-27T03:43:56.989Z,10.233154
2022-09-27T03:45:06.637Z,10.233154
2022-09-27T03:46:14.362Z,10.233154
2022-09-27T03:47:23.004Z,10.202942
2022-09-27T03:48:32.668Z,10.192871
2022-09-27T03:49:40.322Z,10.192871
2022-09-27T03:50:50.022Z,10.192871
2022-09-27T03:51:59.728Z,10.202942
2022-09-27T03:53:08.440Z,10.202942
2022-09-27T03:54:18.120Z,10.202942
2022-09-27T03:55:27.818Z,10.192871
2022-09-27T03:56:36.471Z,10.172729
2022-09-27T03:57:46.172Z,10.162659
2022-09-27T03:58:54.934Z,10.152588
2022-09-27T04:00:04.684Z,10.162659
2022-09-27T04:01:14.383Z,10.162659
2022-09-27T04:02:22.048Z,10.152588
2022-09-27T04:03:31.738Z,10.152588
2022-09-27T04:04:39.449Z,10.132446
2022-09-27T04:05:48.139Z,10.132446
2022-09-27T04:06:57.820Z,10.132446
2022-09-27T04:08:05.503Z,10.152588
2022-09-27T04:09:15.392Z,10.132446
2022-09-27T04:10:23.971Z,10.152588
2022-09-27T04:11:33.675Z,10.132446
2022-09-27T04:12:43.339Z,10.132446
2022-09-27T04:13:52.021Z,10.132446
2022-09-27T04:15:01.781Z,10.132446
2022-09-27T04:16:11.542Z,10.122375
2022-09-27T04:17:20.175Z,10.102234
2022-09-27T04:18:29.846Z,10.102234
2022-09-27T04:19:39.527Z,10.132446
2022-09-27T04:20:48.214Z,10.102234
2022-09-27T04:21:57.985Z,10.102234
2022-09-27T04:23:05.630Z,10.122375
2022-09-27T04:24:15.347Z,10.122375
2022-09-27T04:25:25.035Z,10.132446
2022-09-27T04:26:32.901Z,10.152588
2022-09-27T04:27:42.628Z,10.172729
2022-09-27T04:28:54.629Z,10.172729
2022-09-27T04:30:02.006Z,10.192871
2022-09-27T04:31:10.758Z,10.202942
2022-09-27T04:32:20.425Z,10.192871
2022-09-27T04:33:29.105Z,10.202942
2022-09-27T04:34:40.709Z,10.192871
2022-09-27T04:35:47.504Z,10.192871
2022-09-27T04:36:56.164Z,10.172729
2022-09-27T04:38:05.822Z,10.172729
2022-09-27T04:39:13.577Z,10.172729
2022-09-27T04:40:22.213Z,10.202942
2022-09-27T04:41:31.817Z,10.192871
2022-09-27T04:42:40.954Z,10.202942
2022-09-27T04:43:53.094Z,10.192871
2022-09-27T04:45:00.687Z,10.192871
2022-09-27T04:46:09.404Z,10.192871
2022-09-27T04:47:18.048Z,10.192871
2022-09-27T04:48:25.745Z,10.172729
2022-09-27T04:49:35.393Z,10.172729
2022-09-27T04:50:45.113Z,10.202942
2022-09-27T04:51:52.807Z,10.202942
2022-09-27T04:53:02.487Z,10.192871
2022-09-27T04:54:12.208Z,10.172729
2022-09-27T04:55:19.883Z,10.162659
2022-09-27T04:56:29.574Z,10.162659
2022-09-27T04:57:38.341Z,10.152588
2022-09-27T04:58:47.027Z,10.152588
2022-09-27T04:59:56.711Z,10.152588
2022-09-27T05:01:05.436Z,10.152588
2022-09-27T05:02:15.093Z,10.152588
2022-09-27T05:03:23.692Z,10.162659
2022-09-27T05:04:31.401Z,10.172729
2022-09-27T05:05:41.057Z,10.172729
2022-09-27T05:06:50.720Z,10.162659
2022-09-27T05:07:58.403Z,10.172729
2022-09-27T05:09:08.163Z,10.172729
2022-09-27T05:10:15.817Z,10.172729
2022-09-27T05:11:25.501Z,10.192871
2022-09-27T05:12:36.175Z,10.192871
2022-09-27T05:13:43.860Z,10.192871
2022-09-27T05:14:53.561Z,10.223083
2022-09-27T05:16:01.213Z,10.223083
2022-09-27T05:17:09.913Z,10.233154
2022-09-27T05:18:19.566Z,10.223083
2022-09-27T05:19:28.399Z,10.233154
2022-09-27T05:20:38.057Z,10.263367
2022-09-27T05:21:47.744Z,10.263367
2022-09-27T05:22:56.402Z,10.283508
2022-09-27T05:24:06.142Z,10.313721
2022-09-27T05:25:14.825Z,10.30365
2022-09-27T05:26:24.503Z,10.30365
2022-09-27T05:27:34.209Z,10.313721
2022-09-27T05:28:42.890Z,10.313721
2022-09-27T05:29:52.626Z,10.313721
2022-09-27T05:31:01.378Z,10.343933
2022-09-27T05:32:11.021Z,10.333862
2022-09-27T05:33:20.718Z,10.333862
2022-09-27T05:34:29.382Z,10.333862
2022-09-27T05:35:40.115Z,10.313721
2022-09-27T05:36:47.788Z,10.313721
2022-09-27T05:37:56.422Z,10.283508
2022-09-27T05:39:06.133Z,10.253296
2022-09-27T05:40:29.648Z,10.253296
2022-09-27T05:41:26.546Z,10.263367
2022-09-27T05:42:36.164Z,10.283508
2022-09-27T05:43:43.850Z,10.30365
2022-09-27T05:44:53.520Z,10.354004
2022-09-27T05:46:03.321Z,10.354004
2022-09-27T05:47:10.936Z,10.343933
2022-09-27T05:48:20.642Z,10.343933
2022-09-27T05:49:30.421Z,10.343933
2022-09-27T05:50:39.124Z,10.343933
2022-09-27T05:51:48.816Z,10.374146
2022-09-27T05:52:56.561Z,10.384216
2022-09-27T05:54:05.438Z,10.384216
2022-09-27T05:55:15.109Z,10.384216
2022-09-27T05:56:22.797Z,10.404358
2022-09-27T05:57:32.529Z,10.384216
2022-09-27T05:58:42.278Z,10.374146
2022-09-27T05:59:50.017Z,10.374146
2022-09-27T06:00:59.743Z,10.374146
2022-09-27T06:02:08.537Z,10.354004
2022-09-27T06:03:17.086Z,10.374146
2022-09-27T06:04:26.800Z,10.374146
2022-09-27T06:05:36.607Z,10.384216
2022-09-27T06:06:46.266Z,10.384216
2022-09-27T06:07:55.963Z,10.374146
2022-09-27T06:09:04.702Z,10.354004
2022-09-27T06:10:14.367Z,10.374146
2022-09-27T06:11:22.107Z,10.343933
2022-09-27T06:12:31.851Z,10.343933
2022-09-27T06:13:41.608Z,10.354004
2022-09-27T06:14:50.331Z,10.333862
2022-09-27T06:15:59.994Z,10.333862
2022-09-27T06:17:08.725Z,10.343933
2022-09-27T06:18:18.463Z,10.333862
2022-09-27T06:19:28.080Z,10.333862
2022-09-27T06:20:36.807Z,10.313721
2022-09-27T06:21:45.464Z,10.343933
2022-09-27T06:22:55.153Z,10.343933
2022-09-27T06:24:04.802Z,10.333862
2022-09-27T06:25:14.594Z,10.313721
2022-09-27T06:26:24.292Z,10.333862
2022-09-27T06:27:34.112Z,10.333862
2022-09-27T06:28:43.857Z,10.343933
2022-09-27T06:29:53.570Z,10.374146
2022-09-27T06:31:01.375Z,10.354004
2022-09-27T06:32:10.960Z,10.354004
2022-09-27T06:33:19.647Z,10.354004
2022-09-27T06:34:27.374Z,10.354004
2022-09-27T06:35:37.094Z,10.374146
2022-09-27T06:36:45.383Z,10.374146
2022-09-27T06:37:53.428Z,10.384216
2022-09-27T06:39:03.101Z,10.374146
2022-09-27T06:40:11.809Z,10.354004
2022-09-27T06:41:21.608Z,10.384216
2022-09-27T06:42:31.205Z,10.404358
2022-09-27T06:43:39.862Z,10.414429
2022-09-27T06:44:50.230Z,10.404358
2022-09-27T06:45:59.260Z,10.414429
2022-09-27T06:47:07.925Z,10.384216
2022-09-27T06:48:17.602Z,10.374146
2022-09-27T06:49:27.307Z,10.404358
2022-09-27T06:50:36.998Z,10.4245
2022-09-27T06:51:45.728Z,10.464783
2022-09-27T06:52:55.415Z,10.444641
2022-09-27T06:54:05.178Z,10.494995
2022-09-27T06:55:14.820Z,10.535278
2022-09-27T06:56:23.492Z,10.625916
2022-09-27T06:57:33.204Z,10.635986
2022-09-27T06:58:40.859Z,10.68634
2022-09-27T06:59:50.579Z,10.756836
2022-09-27T07:00:59.359Z,10.857544
2022-09-27T07:02:06.986Z,10.958252
2022-09-27T07:03:16.622Z,11.069031
2022-09-27T07:04:24.300Z,11.109314
2022-09-27T07:05:32.993Z,11.17981
2022-09-27T07:06:42.695Z,11.220093
2022-09-27T07:07:52.460Z,11.17981
2022-09-27T07:09:02.264Z,11.109314
2022-09-27T07:10:11.960Z,11.099243
2022-09-27T07:11:19.660Z,11.069031
2022-09-27T07:12:29.360Z,11.069031
2022-09-27T07:13:39.047Z,11.069031
2022-09-27T07:14:47.731Z,11.038818
2022-09-27T07:15:57.467Z,11.069031
2022-09-27T07:17:05.177Z,11.109314
2022-09-27T07:18:14.828Z,11.139526
2022-09-27T07:19:23.497Z,11.250305
2022-09-27T07:20:32.206Z,11.300659
2022-09-27T07:21:41.905Z,11.401367
2022-09-27T07:22:49.713Z,11.411438
2022-09-27T07:23:58.391Z,11.43158
2022-09-27T07:25:08.104Z,11.44165
2022-09-27T07:26:16.926Z,11.361084
2022-09-27T07:27:26.698Z,11.351013
2022-09-27T07:28:37.430Z,11.371155
2022-09-27T07:29:47.174Z,11.361084
2022-09-27T07:30:56.932Z,11.371155
2022-09-27T07:32:04.578Z,11.351013
2022-09-27T07:33:13.257Z,11.351013
2022-09-27T07:34:23.023Z,11.371155
2022-09-27T07:35:30.706Z,11.411438
2022-09-27T07:36:40.357Z,11.43158
2022-09-27T07:37:49.076Z,11.451721
2022-09-27T07:38:57.763Z,11.44165
2022-09-27T07:40:06.434Z,11.451721
2022-09-27T07:41:15.131Z,11.44165
2022-09-27T07:42:22.832Z,11.451721
2022-09-27T07:43:32.679Z,11.44165
2022-09-27T07:44:42.433Z,11.512146
2022-09-27T07:45:52.174Z,11.632996
2022-09-27T07:47:01.818Z,11.703491
2022-09-27T07:48:09.657Z,11.773987
2022-09-27T07:49:19.557Z,11.884766
2022-09-27T07:50:28.418Z,11.904907
2022-09-27T07:51:37.162Z,11.904907
2022-09-27T07:52:46.911Z,11.914978
2022-09-27T07:53:56.609Z,11.93512
2022-09-27T07:55:07.354Z,11.884766
2022-09-27T07:56:17.229Z,11.874695
2022-09-27T07:57:25.965Z,11.834412
2022-09-27T07:58:35.688Z,11.753845
2022-09-27T07:59:44.406Z,11.753845
2022-09-27T08:00:54.159Z,11.69342
2022-09-27T08:02:03.838Z,11.723633
2022-09-27T08:03:12.502Z,11.703491
2022-09-27T08:04:22.222Z,11.653137
2022-09-27T08:05:31.900Z,11.622925
2022-09-27T08:06:39.606Z,11.602783
2022-09-27T08:07:49.328Z,11.653137
2022-09-27T08:08:59.032Z,11.653137
2022-09-27T08:10:07.722Z,11.69342
2022-09-27T08:11:17.566Z,11.723633
2022-09-27T08:12:26.331Z,11.804199
2022-09-27T08:13:36.055Z,11.804199
2022-09-27T08:14:48.164Z,11.834412
2022-09-27T08:15:53.594Z,11.784058
2022-09-27T08:17:03.312Z,11.753845
2022-09-27T08:18:13.070Z,11.753845
2022-09-27T08:19:21.829Z,11.784058
2022-09-27T08:20:31.510Z,11.68335
2022-09-27T08:21:40.325Z,11.471863
2022-09-27T08:22:49.079Z,11.270447
2022-09-27T08:23:58.866Z,10.897827
2022-09-27T08:25:06.606Z,10.55542
2022-09-27T08:26:16.294Z,10.384216
2022-09-27T08:27:26.054Z,10.152588
2022-09-27T08:28:34.768Z,9.920959
2022-09-27T08:29:44.607Z,9.790039
2022-09-27T08:30:54.333Z,9.578552
2022-09-27T08:32:02.072Z,9.467773
2022-09-27T08:33:10.772Z,9.407349
2022-09-27T08:34:19.409Z,9.397278
2022-09-27T08:35:28.225Z,9.336853
2022-09-27T08:36:38.016Z,9.316711
2022-09-27T08:37:47.696Z,9.316711
2022-09-27T08:38:57.495Z,9.336853
2022-09-27T08:40:07.253Z,9.336853
2022-09-27T08:41:17.058Z,9.336853
2022-09-27T08:42:26.775Z,9.336853
2022-09-27T08:43:34.495Z,9.356995
2022-09-27T08:44:44.147Z,9.387207
2022-09-27T08:45:53.887Z,9.367065
2022-09-27T08:47:03.585Z,9.286499
2022-09-27T08:48:13.239Z,9.286499
2022-09-27T08:49:22.965Z,9.316711
2022-09-27T08:50:35.038Z,9.336853
2022-09-27T08:51:42.420Z,9.316711
2022-09-27T08:52:52.289Z,9.356995
2022-09-27T08:54:00.954Z,9.387207
2022-09-27T08:55:10.650Z,9.387207
2022-09-27T08:56:20.374Z,9.457703
2022-09-27T08:57:30.043Z,9.437561
2022-09-27T08:58:38.780Z,9.54834
2022-09-27T08:59:48.584Z,9.608765
2022-09-27T09:00:58.328Z,9.729614
2022-09-27T09:02:07.004Z,9.790039
2022-09-27T09:03:15.669Z,9.830322
2022-09-27T09:04:24.399Z,9.910889
2022-09-27T09:05:32.123Z,9.981384
2022-09-27T09:06:41.840Z,10.102234
2022-09-27T09:07:50.578Z,10.192871
2022-09-27T09:08:59.284Z,10.30365
2022-09-27T09:10:08.962Z,10.404358
2022-09-27T09:11:18.685Z,10.374146
2022-09-27T09:12:27.392Z,10.333862
2022-09-27T09:13:37.100Z,10.283508
2022-09-27T09:14:46.879Z,10.343933
2022-09-27T09:15:56.865Z,10.333862
2022-09-27T09:17:06.606Z,10.343933
2022-09-27T09:18:16.364Z,10.333862
2022-09-27T09:19:26.099Z,10.354004
2022-09-27T09:20:34.876Z,10.505066
2022-09-27T09:21:43.721Z,10.68634
2022-09-27T09:22:53.361Z,10.817261
2022-09-27T09:24:02.080Z,10.93811
2022-09-27T09:25:10.812Z,11.169739
2022-09-27T09:26:19.482Z,11.230164
2022-09-27T09:27:28.278Z,11.260376
2022-09-27T09:28:37.975Z,11.371155
2022-09-27T09:29:45.695Z,11.542358
2022-09-27T09:30:54.508Z,11.653137
2022-09-27T09:32:04.172Z,11.592712
2022-09-27T09:33:16.340Z,11.592712
2022-09-27T09:34:23.576Z,11.622925
2022-09-27T09:35:32.267Z,11.844482
2022-09-27T09:36:39.938Z,12.035828
2022-09-27T09:37:49.774Z,12.31781
2022-09-27T09:38:59.465Z,12.207031
2022-09-27T09:40:09.428Z,12.267456
2022-09-27T09:41:18.981Z,12.539368
2022-09-27T09:42:27.764Z,12.619934
2022-09-27T09:43:37.564Z,12.680359
2022-09-27T09:44:46.277Z,12.388306
2022-09-27T09:45:53.981Z,12.116394
2022-09-27T09:47:03.669Z,11.874695
2022-09-27T09:48:12.344Z,11.733704
2022-09-27T09:49:21.006Z,11.773987
2022-09-27T09:50:30.740Z,11.733704
2022-09-27T09:51:40.471Z,11.632996
2022-09-27T09:52:50.122Z,11.592712
2022-09-27T09:53:58.860Z,11.653137
2022-09-27T09:55:06.625Z,11.723633
2022-09-27T09:56:16.300Z,11.653137
2022-09-27T09:57:25.103Z,11.602783
2022-09-27T09:58:33.819Z,11.522217
2022-09-27T09:59:43.519Z,11.471863
2022-09-27T10:00:53.281Z,11.371155
2022-09-27T10:02:03.104Z,11.300659
2022-09-27T10:03:12.769Z,11.250305
2022-09-27T10:04:22.553Z,11.169739
2022-09-27T10:05:32.269Z,11.109314
2022-09-27T10:06:41.986Z,11.119385
2022-09-27T10:07:50.732Z,11.109314
2022-09-27T10:09:00.462Z,11.099243
2022-09-27T10:10:11.217Z,11.149597
2022-09-27T10:11:20.857Z,11.169739
2022-09-27T10:12:30.617Z,11.220093
2022-09-27T10:13:38.337Z,11.230164
2022-09-27T10:14:48.231Z,11.17981
2022-09-27T10:15:55.869Z,11.17981
2022-09-27T10:17:05.498Z,11.149597
2022-09-27T10:18:15.293Z,11.169739
2022-09-27T10:19:23.998Z,11.18988
2022-09-27T10:20:33.704Z,11.139526
2022-09-27T10:21:43.609Z,11.079102
2022-09-27T10:22:52.090Z,10.968323
2022-09-27T10:24:01.856Z,10.93811
2022-09-27T10:25:12.626Z,10.867615
2022-09-27T10:26:21.358Z,10.857544
2022-09-27T10:27:31.033Z,10.817261
2022-09-27T10:28:40.732Z,10.787048
2022-09-27T10:29:49.440Z,10.776978
2022-09-27T10:30:59.242Z,10.756836
2022-09-27T10:32:08.910Z,10.776978
2022-09-27T10:33:18.611Z,10.736694
2022-09-27T10:34:28.311Z,10.706482
2022-09-27T10:35:37.172Z,10.706482
2022-09-27T10:36:46.928Z,10.68634
2022-09-27T10:37:55.620Z,10.67627
2022-09-27T10:39:03.336Z,10.68634
2022-09-27T10:40:13.102Z,10.68634
2022-09-27T10:41:20.750Z,10.666199
2022-09-27T10:42:30.532Z,10.67627
2022-09-27T10:43:40.255Z,10.706482
2022-09-27T10:44:48.960Z,10.746765
2022-09-27T10:45:58.695Z,10.756836
2022-09-27T10:47:07.404Z,10.746765
2022-09-27T10:48:16.129Z,10.80719
2022-09-27T10:49:25.888Z,10.857544
2022-09-27T10:50:52.943Z,10.746765
2022-09-27T10:51:46.293Z,10.585632
2022-09-27T10:52:55.974Z,10.404358
2022-09-27T10:54:04.700Z,10.253296
2022-09-27T10:55:14.429Z,10.192871
2022-09-27T10:56:23.125Z,10.102234
2022-09-27T10:57:30.835Z,10.021667
2022-09-27T10:58:41.638Z,9.991455
2022-09-27T10:59:50.301Z,9.971313
2022-09-27T11:00:59.072Z,9.920959
2022-09-27T11:02:08.689Z,9.820251
2022-09-27T11:03:17.399Z,9.820251
2022-09-27T11:04:27.146Z,9.790039
2022-09-27T11:05:35.821Z,9.830322
2022-09-27T11:06:42.666Z,9.80011
2022-09-27T11:07:52.378Z,9.860535
2022-09-27T11:09:01.070Z,9.870605
2022-09-27T11:10:09.786Z,9.971313
2022-09-27T11:11:19.574Z,10.162659
2022-09-27T11:12:29.237Z,10.484924
2022-09-27T11:13:38.916Z,10.867615
2022-09-27T11:14:47.610Z,10.93811
2022-09-27T11:15:56.329Z,11.069031
2022-09-27T11:17:06.083Z,11.290588
2022-09-27T11:18:13.790Z,11.592712
2022-09-27T11:19:23.570Z,11.68335
2022-09-27T11:20:32.317Z,11.552429
2022-09-27T11:21:40.060Z,11.622925
2022-09-27T11:22:49.944Z,11.522217
2022-09-27T11:24:00.668Z,11.502075
2022-09-27T11:25:09.323Z,11.622925
2022-09-27T11:26:19.057Z,11.703491
2022-09-27T11:27:26.798Z,11.884766
2022-09-27T11:28:35.555Z,11.94519
2022-09-27T11:29:45.291Z,11.874695
2022-09-27T11:30:54.015Z,11.844482
2022-09-27T11:32:03.737Z,11.69342
2022-09-27T11:33:11.426Z,11.481934
2022-09-27T11:34:20.235Z,11.320801
2022-09-27T11:35:29.915Z,11.149597
2022-09-27T11:36:38.741Z,11.069031
2022-09-27T11:37:47.447Z,10.92804
2022-09-27T11:39:01.850Z,10.837402
2022-09-27T11:40:07.061Z,10.756836
2022-09-27T11:41:16.698Z,10.716553
2022-09-27T11:42:26.399Z,10.746765
2022-09-27T11:43:36.138Z,10.635986
2022-09-27T11:44:45.872Z,10.605774
2022-09-27T11:46:15.127Z,10.595703
2022-09-27T11:47:07.335Z,10.595703
2022-09-27T11:48:16.967Z,10.605774
2022-09-27T11:49:25.802Z,10.635986
2022-09-27T11:50:35.465Z,10.817261
2022-09-27T11:51:44.476Z,11.139526
2022-09-27T11:52:53.159Z,11.723633
2022-09-27T11:54:02.838Z,12.166748
2022-09-27T11:55:11.510Z,12.619934
2022-09-27T11:56:21.183Z,12.851562
2022-09-27T11:57:30.915Z,12.791138
2022-09-27T11:58:39.594Z,12.609863
2022-09-27T11:59:49.299Z,12.277527
2022-09-27T12:00:57.974Z,12.247314
2022-09-27T12:02:06.738Z,12.750854
2022-09-27T12:03:16.349Z,12.358093
2022-09-27T12:04:26.046Z,12.489014
2022-09-27T12:05:34.768Z,12.499084
2022-09-27T12:06:44.479Z,12.277527
2022-09-27T12:07:54.217Z,12.116394
2022-09-27T12:09:03.967Z,11.914978
2022-09-27T12:10:12.677Z,11.804199
2022-09-27T12:11:22.406Z,11.622925
2022-09-27T12:12:32.145Z,11.481934
2022-09-27T12:13:40.850Z,11.43158
2022-09-27T12:14:49.522Z,11.351013
2022-09-27T12:16:00.259Z,11.300659
2022-09-27T12:17:08.964Z,11.300659
2022-09-27T12:18:18.638Z,11.300659
2022-09-27T12:19:27.388Z,11.250305
2022-09-27T12:20:35.075Z,11.270447
2022-09-27T12:21:44.912Z,11.371155
2022-09-27T12:22:58.881Z,11.502075
2022-09-27T12:24:04.291Z,11.874695
2022-09-27T12:25:17.088Z,11.884766
2022-09-27T12:26:23.892Z,12.116394
2022-09-27T12:27:33.730Z,12.539368
2022-09-27T12:28:43.430Z,12.609863
2022-09-27T12:29:52.099Z,12.871704
2022-09-27T12:31:27.320Z,13.284607
2022-09-27T12:32:12.541Z,13.858643
2022-09-27T12:33:20.115Z,13.898926
2022-09-27T12:34:29.791Z,13.808289
2022-09-27T12:35:38.507Z,13.345032
2022-09-27T12:36:47.214Z,13.19397
2022-09-27T12:37:56.910Z,12.972412
2022-09-27T12:39:04.592Z,12.801208
2022-09-27T12:40:14.390Z,12.851562
2022-09-27T12:41:23.987Z,12.781067
2022-09-27T12:42:32.690Z,12.801208
2022-09-27T12:43:43.746Z,12.650146
2022-09-27T12:44:52.095Z,12.579651
2022-09-27T12:46:00.723Z,13.345032
2022-09-27T12:47:10.390Z,14.321899
2022-09-27T12:48:19.128Z,15.057068
2022-09-27T12:49:27.771Z,15.641174
2022-09-27T12:50:37.462Z,15.953369
2022-09-27T12:51:46.304Z,16.164856
2022-09-27T12:52:55.981Z,16.34613
2022-09-27T12:54:05.662Z,16.023865
2022-09-27T12:55:15.343Z,15.59082
2022-09-27T12:56:25.001Z,15.107422
2022-09-27T12:57:32.685Z,14.785156
2022-09-27T12:58:41.467Z,14.372253
2022-09-27T12:59:51.171Z,14.039917
2022-09-27T13:00:59.949Z,14.070129
2022-09-27T13:02:09.679Z,13.929138
2022-09-27T13:03:22.478Z,13.737793
2022-09-27T13:04:28.926Z,13.596802
2022-09-27T13:05:38.579Z,13.999634
2022-09-27T13:06:47.291Z,14.845581
2022-09-27T13:07:56.962Z,15.389404
2022-09-27T13:09:06.633Z,15.399475
2022-09-27T13:10:15.317Z,15.036926
2022-09-27T13:11:25.005Z,14.694519
2022-09-27T13:12:33.720Z,14.45282