createdAt,value
2023-05-19T00:04:12.358Z,1029.8
2023-05-19T00:09:11.958Z,1029.8
2023-05-19T00:14:12.250Z,1029.8
2023-05-19T00:19:12.193Z,1029.8
2023-05-19T00:24:10.729Z,1029.9
2023-05-19T00:29:10.551Z,1029.9
2023-05-19T00:34:09.615Z,1029.9
2023-05-19T00:39:10.264Z,1029.8
2023-05-19T00:44:07.545Z,1029.7
2023-05-19T00:49:07.381Z,1029.7
2023-05-19T00:54:07.424Z,1029.6
2023-05-19T00:59:07.084Z,1029.6
2023-05-19T01:04:05.801Z,1029.5
2023-05-19T01:09:05.051Z,1029.7
2023-05-19T01:14:04.908Z,1029.6
2023-05-19T01:19:04.247Z,1029.7
2023-05-19T01:24:03.164Z,1029.4
2023-05-19T01:29:02.679Z,1029.5
2023-05-19T01:34:02.521Z,1029.5
2023-05-19T01:39:01.821Z,1029.5
2023-05-19T01:44:02.493Z,1029.5
2023-05-19T01:48:59.790Z,1029.6
2023-05-19T01:53:59.465Z,1029.6
2023-05-19T01:58:59.669Z,1029.6
2023-05-19T02:03:59.212Z,1029.7
2023-05-19T02:08:57.431Z,1029.5
2023-05-19T02:13:57.109Z,1029.7
2023-05-19T02:18:57.051Z,1029.7
2023-05-19T02:23:57.424Z,1029.7
2023-05-19T02:28:54.527Z,1029.6
2023-05-19T02:33:54.180Z,1029.6
2023-05-19T02:38:53.149Z,1029.6
2023-05-19T02:43:52.722Z,1029.5
2023-05-19T02:53:50.706Z,1029.5
2023-05-19T02:58:50.760Z,1029.4
2023-05-19T03:00:12.294Z,1029.5
2023-05-19T03:15:10.992Z,1029.4
2023-05-19T03:25:10.789Z,1029.4
2023-05-19T03:50:07.388Z,1029.5
2023-05-19T03:55:07.104Z,1029.6
2023-05-19T04:04:43.508Z,1029.5
2023-05-19T04:09:41.895Z,1029.5
2023-05-19T04:14:41.980Z,1029.5
2023-05-19T04:19:42.924Z,1029.5
2023-05-19T04:24:39.654Z,1029.5
2023-05-19T04:29:39.702Z,1029.5
2023-05-19T04:34:40.238Z,1029.6
2023-05-19T04:39:37.250Z,1029.6
2023-05-19T04:44:37.510Z,1029.6
2023-05-19T04:49:37.204Z,1029.6
2023-05-19T04:54:24.799Z,1029.6
2023-05-19T04:59:11.276Z,1029.6
2023-05-19T05:04:11.738Z,1029.5
2023-05-19T05:09:11.523Z,1029.7
2023-05-19T05:14:10.464Z,1029.6
2023-05-19T05:19:10.049Z,1029.6
2023-05-19T05:29:09.274Z,1029.6
2023-05-19T05:34:07.658Z,1029.7
2023-05-19T05:39:07.376Z,1029.7
2023-05-19T05:44:07.652Z,1029.6
2023-05-19T05:49:06.931Z,1029.6
2023-05-19T05:54:05.991Z,1029.6
2023-05-19T05:59:05.550Z,1029.5
2023-05-19T06:04:05.573Z,1029.5
2023-05-19T06:09:04.707Z,1029.5
2023-05-19T06:14:05.500Z,1029.5
2023-05-19T06:19:03.052Z,1029.5
2023-05-19T06:24:03.141Z,1029.5
2023-05-19T06:29:02.808Z,1029.6
2023-05-19T06:34:02.483Z,1029.6
2023-05-19T06:39:09.781Z,1029.5
2023-05-19T06:44:00.154Z,1029.6
2023-05-19T06:49:00.330Z,1029.5
2023-05-19T06:53:58.810Z,1029.5
2023-05-19T06:58:58.684Z,1029.4
2023-05-19T07:05:20.244Z,1029.5
2023-05-19T07:15:17.853Z,1029.4
2023-05-19T07:25:17.621Z,1029.5
2023-05-19T07:30:16.387Z,1029.4
2023-05-19T07:35:15.997Z,1029.3
2023-05-19T07:40:16.481Z,1029.3
2023-05-19T07:45:15.768Z,1029.3
2023-05-19T07:50:15.327Z,1029.3
2023-05-19T07:55:15.184Z,1029.2
2023-05-19T09:04:13.727Z,1028.6
2023-05-19T09:09:12.957Z,1028.6
2023-05-19T09:14:11.383Z,1028.6
2023-05-19T09:19:11.787Z,1028.5
2023-05-19T09:24:11.078Z,1028.6
2023-05-19T09:29:10.874Z,1028.4
2023-05-19T09:34:10.330Z,1028.3
2023-05-19T09:39:09.742Z,1028.3
2023-05-19T09:44:09.563Z,1028.3
2023-05-19T09:49:09.205Z,1028.3
2023-05-19T09:54:10.194Z,1028.1
2023-05-19T09:59:07.807Z,1028.1
2023-05-19T10:04:07.166Z,1028.2
2023-05-19T10:09:07.461Z,1028.1
2023-05-19T10:14:06.903Z,1028
2023-05-19T10:19:05.146Z,1028
2023-05-19T10:24:04.904Z,1028.1
2023-05-19T10:29:04.075Z,1028
2023-05-19T10:34:05.008Z,1027.9
2023-05-19T10:39:02.404Z,1027.8
2023-05-19T10:44:01.938Z,1027.7
2023-05-19T10:49:01.948Z,1027.8
2023-05-19T10:54:01.567Z,1027.7
2023-05-19T10:59:00.037Z,1027.8
2023-05-19T11:05:20.923Z,1027.7
2023-05-19T11:20:19.628Z,1027.7
2023-05-19T11:25:19.640Z,1027.6
2023-05-19T11:30:18.877Z,1027.6
2023-05-19T11:35:23.392Z,1027.6
2023-05-19T11:40:16.879Z,1027.6
2023-05-19T11:45:16.459Z,1027.5
2023-05-19T11:50:16.583Z,1027.5
2023-05-19T11:55:16.450Z,1027.5
2023-05-19T13:04:17.386Z,1027
2023-05-19T13:09:17.081Z,1027
2023-05-19T13:14:14.958Z,1026.9
2023-05-19T13:19:24.772Z,1026.9
2023-05-19T13:24:14.243Z,1026.9
2023-05-19T13:29:13.269Z,1027
2023-05-19T13:34:11.200Z,1027
2023-05-19T13:39:10.764Z,1026.8
2023-05-19T13:44:10.924Z,1026.8
2023-05-19T13:49:10.152Z,1026.8
2023-05-19T13:54:08.358Z,1026.8
2023-05-19T13:59:07.957Z,1026.9
2023-05-19T14:04:08.496Z,1026.8
2023-05-19T14:09:07.299Z,1026.8
2023-05-19T14:14:06.882Z,1026.8
2023-05-19T14:19:06.611Z,1026.7
2023-05-19T14:24:06.111Z,1026.7
2023-05-19T14:29:05.887Z,1026.7
2023-05-19T14:34:06.480Z,1026.6
2023-05-19T14:39:03.447Z,1026.7
2023-05-19T14:44:03.478Z,1026.7
2023-05-19T14:49:02.726Z,1026.7
2023-05-19T14:54:02.260Z,1026.7
2023-05-19T14:59:02.007Z,1026.6
2023-05-19T15:04:01.366Z,1026.7
2023-05-19T15:09:01.536Z,1026.6
2023-05-19T15:13:59.635Z,1026.6
2023-05-19T15:18:59.934Z,1026.5
2023-05-19T15:23:59.274Z,1026.4
2023-05-19T15:28:59.079Z,1026.3
2023-05-19T15:33:58.064Z,1026.3
2023-05-19T15:38:57.854Z,1026.4
2023-05-19T15:43:57.438Z,1026.4
2023-05-19T15:48:57.054Z,1026.4
2023-05-19T15:53:57.756Z,1026.5
2023-05-19T15:58:54.798Z,1026.5
2023-05-19T16:05:15.540Z,1026.4
2023-05-19T16:10:14.976Z,1026.3
2023-05-19T16:15:13.898Z,1026.3
2023-05-19T16:20:13.234Z,1026.3
2023-05-19T16:25:12.926Z,1026.3
2023-05-19T16:30:12.647Z,1026.2
2023-05-19T16:35:11.747Z,1026.3
2023-05-19T16:40:11.165Z,1026.2
2023-05-19T16:45:10.763Z,1026.3
2023-05-19T16:50:10.244Z,1026.3
2023-05-19T16:55:09.056Z,1026.2
2023-05-19T17:04:41.787Z,1026.3
2023-05-19T17:09:42.846Z,1026.2
2023-05-19T17:14:40.012Z,1026.2
2023-05-19T17:19:39.822Z,1026.3
2023-05-19T17:24:40.736Z,1026.3
2023-05-19T17:29:47.626Z,1026.4
2023-05-19T17:34:37.428Z,1026.4
2023-05-19T17:39:37.428Z,1026.4
2023-05-19T17:44:24.884Z,1026.4
2023-05-19T17:49:24.371Z,1026.4
2023-05-19T17:54:24.273Z,1026.5
2023-05-19T17:59:11.760Z,1026.5
2023-05-19T18:04:13.183Z,1026.5
2023-05-19T18:09:11.004Z,1026.5
2023-05-19T18:14:10.760Z,1026.5
2023-05-19T18:19:10.006Z,1026.5
2023-05-19T18:24:07.969Z,1026.7
2023-05-19T18:29:07.597Z,1026.7
2023-05-19T18:34:07.578Z,1026.7
2023-05-19T18:39:07.226Z,1026.7
2023-05-19T18:44:06.419Z,1026.8
2023-05-19T18:49:05.954Z,1026.7
2023-05-19T18:54:06.255Z,1026.7
2023-05-19T18:59:05.347Z,1026.8
2023-05-19T19:04:05.953Z,1026.8
2023-05-19T19:09:03.451Z,1026.9
2023-05-19T19:14:02.938Z,1027
2023-05-19T19:19:02.957Z,1027.1
2023-05-19T19:24:02.447Z,1027.1
2023-05-19T19:29:00.534Z,1027.1
2023-05-19T19:34:00.177Z,1027.2
2023-05-19T19:39:00.531Z,1027.2
2023-05-19T19:43:59.758Z,1027.3
2023-05-19T19:48:59.042Z,1027.3
2023-05-19T19:53:58.673Z,1027.4
2023-05-19T19:58:59.193Z,1027.4
2023-05-19T20:05:18.080Z,1027.5
2023-05-19T20:10:17.716Z,1027.5
2023-05-19T20:15:18.014Z,1027.6
2023-05-19T20:20:17.502Z,1027.6
2023-05-19T20:25:16.048Z,1027.6
2023-05-19T20:30:15.644Z,1027.7
2023-05-19T20:35:15.471Z,1027.8
2023-05-19T20:40:15.386Z,1027.8
2023-05-19T20:45:14.305Z,1027.8
2023-05-19T20:50:13.674Z,1027.9
2023-05-19T20:55:13.598Z,1027.9
2023-05-19T22:04:10.559Z,1027.9
2023-05-19T22:09:09.045Z,1027.9
2023-05-19T22:14:08.678Z,1027.9
2023-05-19T22:19:08.717Z,1027.9
2023-05-19T22:24:07.563Z,1027.9
2023-05-19T22:29:07.221Z,1027.9
2023-05-19T22:34:06.737Z,1027.8
2023-05-19T22:39:06.854Z,1027.8
2023-05-19T22:44:06.007Z,1027.8
2023-05-19T22:49:06.642Z,1027.9
2023-05-19T22:54:03.629Z,1027.8
2023-05-19T22:59:03.423Z,1027.8
2023-05-19T23:04:03.876Z,1027.8
2023-05-19T23:09:03.303Z,1027.9
2023-05-19T23:14:01.628Z,1027.8
2023-05-19T23:19:02.064Z,1027.8
2023-05-19T23:24:01.345Z,1027.8
2023-05-19T23:29:02.357Z,1027.8
2023-05-19T23:33:59.675Z,1027.8
2023-05-19T23:38:59.405Z,1027.8
2023-05-19T23:43:58.889Z,1027.8
2023-05-19T23:48:58.430Z,1027.8
2023-05-19T23:53:56.698Z,1027.8
2023-05-19T23:58:56.326Z,1027.9
