createdAt,value
2019-05-25T00:00:12.077Z,2.30
2019-05-25T00:02:41.596Z,2.43
2019-05-25T00:05:11.692Z,2.40
2019-05-25T00:07:41.083Z,2.73
2019-05-25T00:10:10.568Z,2.50
2019-05-25T00:12:39.986Z,2.60
2019-05-25T00:15:09.543Z,2.53
2019-05-25T00:17:38.889Z,2.60
2019-05-25T00:20:08.348Z,2.30
2019-05-25T00:22:37.802Z,2.60
2019-05-25T00:25:07.506Z,2.67
2019-05-25T00:27:36.918Z,2.43
2019-05-25T00:30:06.819Z,3.03
2019-05-25T00:32:36.278Z,2.47
2019-05-25T00:35:05.868Z,2.53
2019-05-25T00:37:35.368Z,2.63
2019-05-25T00:40:05.620Z,2.73
2019-05-25T00:42:35.054Z,2.70
2019-05-25T00:45:05.473Z,2.57
2019-05-25T00:47:34.885Z,2.60
2019-05-25T00:50:04.914Z,2.60
2019-05-25T00:52:34.367Z,2.27
2019-05-25T00:55:03.829Z,2.47
2019-05-25T00:57:33.204Z,2.63
2019-05-25T01:00:02.593Z,2.30
2019-05-25T01:02:32.136Z,2.30
2019-05-25T01:05:01.598Z,2.90
2019-05-25T01:07:31.031Z,2.80
2019-05-25T01:10:00.378Z,2.87
2019-05-25T01:12:29.729Z,2.47
2019-05-25T01:14:59.171Z,2.70
2019-05-25T01:17:28.624Z,2.47
2019-05-25T01:19:58.039Z,2.80
2019-05-25T01:22:27.427Z,2.70
2019-05-25T01:24:56.896Z,2.30
2019-05-25T01:27:26.266Z,2.60
2019-05-25T01:29:55.679Z,2.50
2019-05-25T01:32:25.163Z,2.50
2019-05-25T01:34:54.657Z,2.50
2019-05-25T01:37:24.099Z,2.50
2019-05-25T01:39:53.503Z,2.53
2019-05-25T01:42:22.872Z,2.53
2019-05-25T01:44:52.210Z,2.53
2019-05-25T01:47:21.572Z,2.30
2019-05-25T01:49:51.038Z,2.60
2019-05-25T01:52:20.374Z,2.40
2019-05-25T01:54:59.522Z,2.23
2019-05-25T01:57:20.842Z,2.50
2019-05-25T01:59:50.182Z,2.60
2019-05-25T02:02:19.555Z,2.47
2019-05-25T02:04:48.917Z,2.60
2019-05-25T02:07:18.322Z,2.50
2019-05-25T02:09:47.747Z,2.80
2019-05-25T02:12:17.097Z,2.53
2019-05-25T02:14:46.520Z,2.40
2019-05-25T02:17:15.957Z,2.60
2019-05-25T02:19:45.368Z,2.70
2019-05-25T02:22:14.795Z,2.70
2019-05-25T02:24:44.159Z,2.23
2019-05-25T02:27:13.592Z,2.50
2019-05-25T02:29:43.012Z,2.77
2019-05-25T02:32:12.543Z,2.77
2019-05-25T02:34:41.887Z,2.70
2019-05-25T02:37:11.321Z,2.57
2019-05-25T02:39:40.752Z,2.13
2019-05-25T02:42:10.158Z,2.77
2019-05-25T02:44:39.486Z,2.77
2019-05-25T02:47:08.842Z,2.77
2019-05-25T02:49:38.229Z,2.63
2019-05-25T02:52:07.585Z,2.30
2019-05-25T02:54:37.017Z,3.57
2019-05-25T02:57:06.527Z,2.70
2019-05-25T02:59:35.949Z,2.73
2019-05-25T03:02:05.441Z,2.87
2019-05-25T03:04:34.845Z,3.10
2019-05-25T03:07:04.855Z,2.90
2019-05-25T03:09:36.179Z,2.77
2019-05-25T03:12:05.673Z,2.93
2019-05-25T03:14:35.072Z,3.10
2019-05-25T03:17:04.480Z,2.43
2019-05-25T03:19:33.881Z,2.50
2019-05-25T03:22:03.267Z,3.33
2019-05-25T03:24:32.762Z,2.80
2019-05-25T03:27:02.388Z,2.63
2019-05-25T03:29:31.763Z,3.07
2019-05-25T03:32:01.212Z,2.60
2019-05-25T03:34:30.601Z,2.87
2019-05-25T03:37:00.014Z,2.80
2019-05-25T03:39:29.481Z,2.63
2019-05-25T03:41:58.887Z,2.90
2019-05-25T03:44:28.229Z,2.90
2019-05-25T03:46:57.615Z,2.90
2019-05-25T03:49:27.063Z,3.00
2019-05-25T03:51:56.532Z,2.57
2019-05-25T03:54:25.973Z,2.70
2019-05-25T03:56:55.387Z,2.57
2019-05-25T03:59:24.739Z,2.60
2019-05-25T04:01:54.127Z,2.93
2019-05-25T04:04:23.525Z,2.80
2019-05-25T04:06:53.011Z,3.33
2019-05-25T04:09:24.177Z,2.67
2019-05-25T04:11:53.517Z,2.77
2019-05-25T04:14:22.887Z,2.80
2019-05-25T04:16:52.343Z,2.60
2019-05-25T04:19:21.687Z,2.80
2019-05-25T04:21:51.116Z,3.03
2019-05-25T04:24:20.505Z,3.40
2019-05-25T04:26:49.927Z,2.87
2019-05-25T04:29:19.342Z,4.27
2019-05-25T04:31:48.722Z,3.03
2019-05-25T04:34:18.122Z,3.10
2019-05-25T04:36:47.459Z,2.70
2019-05-25T04:39:16.920Z,2.33
2019-05-25T04:41:46.239Z,3.17
2019-05-25T04:44:15.587Z,3.50
2019-05-25T04:46:45.041Z,3.30
2019-05-25T04:49:14.407Z,2.63
2019-05-25T04:51:43.859Z,2.70
2019-05-25T04:54:13.312Z,2.50
2019-05-25T04:56:44.947Z,2.20
2019-05-25T04:59:14.352Z,2.30
2019-05-25T05:01:43.751Z,2.33
2019-05-25T05:04:13.231Z,2.40
2019-05-25T05:06:42.670Z,2.30
2019-05-25T05:09:12.095Z,2.30
2019-05-25T05:11:41.475Z,2.17
2019-05-25T05:14:10.903Z,2.30
2019-05-25T05:16:40.274Z,2.20
2019-05-25T05:19:09.720Z,2.10
2019-05-25T05:21:39.121Z,2.10
2019-05-25T05:24:08.481Z,2.17
2019-05-25T05:26:37.879Z,1.90
2019-05-25T05:29:07.355Z,1.90
2019-05-25T05:31:36.723Z,2.23
2019-05-25T05:34:06.140Z,1.87
2019-05-25T05:36:36.827Z,1.93
2019-05-25T05:39:08.279Z,1.97
2019-05-25T05:41:39.578Z,1.87
2019-05-25T05:44:09.123Z,2.07
2019-05-25T05:46:38.852Z,2.10
2019-05-25T05:49:10.411Z,2.20
2019-05-25T05:51:41.276Z,2.20
2019-05-25T05:54:10.727Z,2.27
2019-05-25T05:56:40.180Z,2.00
2019-05-25T05:59:09.638Z,1.80
2019-05-25T06:01:39.079Z,1.97
2019-05-25T06:04:08.479Z,2.10
2019-05-25T06:06:37.853Z,2.00
2019-05-25T06:09:07.745Z,2.00
2019-05-25T06:11:37.231Z,1.90
2019-05-25T06:14:06.693Z,2.00
2019-05-25T06:16:36.120Z,1.97
2019-05-25T06:19:05.608Z,2.10
2019-05-25T06:21:34.955Z,1.77
2019-05-25T06:24:04.331Z,2.13
2019-05-25T06:26:33.793Z,2.30
2019-05-25T06:29:03.262Z,1.87
2019-05-25T06:31:32.672Z,1.80
2019-05-25T06:34:02.079Z,1.87
2019-05-25T06:36:31.530Z,1.83
2019-05-25T06:39:00.940Z,2.00
2019-05-25T06:41:31.529Z,1.90
2019-05-25T06:44:00.954Z,1.80
2019-05-25T06:46:30.375Z,2.00
2019-05-25T06:48:59.773Z,2.53
2019-05-25T06:51:29.706Z,2.17
2019-05-25T06:53:59.045Z,2.00
2019-05-25T06:56:28.458Z,1.93
2019-05-25T06:58:57.842Z,2.03
2019-05-25T07:01:27.190Z,2.50
2019-05-25T07:03:56.538Z,2.17
2019-05-25T07:06:25.957Z,2.20
2019-05-25T07:08:55.399Z,2.00
2019-05-25T07:11:24.795Z,2.10
2019-05-25T07:13:54.189Z,2.30
2019-05-25T07:16:23.588Z,3.03
2019-05-25T07:18:53.029Z,3.03
2019-05-25T07:21:22.509Z,3.30
2019-05-25T07:23:51.831Z,2.60
2019-05-25T07:26:21.260Z,2.80
2019-05-25T07:28:50.610Z,2.63
2019-05-25T07:31:19.955Z,2.87
2019-05-25T07:33:49.437Z,3.13
2019-05-25T07:36:18.775Z,3.10
2019-05-25T07:38:48.162Z,2.70
2019-05-25T07:41:17.582Z,2.60
2019-05-25T07:43:46.972Z,2.53
2019-05-25T07:46:17.188Z,2.60
2019-05-25T07:48:50.219Z,2.60
2019-05-25T07:51:17.999Z,3.40
2019-05-25T07:53:47.360Z,3.00
2019-05-25T07:56:16.812Z,3.17
2019-05-25T07:58:46.291Z,3.07
2019-05-25T08:01:15.698Z,2.90
2019-05-25T08:03:45.195Z,3.27
2019-05-25T08:06:14.624Z,2.70
2019-05-25T08:08:44.062Z,2.63
2019-05-25T08:11:13.403Z,3.40
2019-05-25T08:13:42.818Z,3.30
2019-05-25T08:16:12.209Z,3.93
2019-05-25T08:18:41.669Z,4.03
2019-05-25T08:21:11.541Z,4.37
2019-05-25T08:23:40.932Z,4.03
2019-05-25T08:26:10.377Z,4.57
2019-05-25T08:28:39.799Z,3.97
2019-05-25T08:31:09.153Z,4.07
2019-05-25T08:33:38.508Z,4.13
2019-05-25T08:36:07.919Z,4.00
2019-05-25T08:38:37.406Z,4.50
2019-05-25T08:41:06.831Z,5.30
2019-05-25T08:43:36.235Z,5.27
2019-05-25T08:46:05.787Z,6.23
2019-05-25T08:48:35.191Z,5.70
2019-05-25T08:51:04.558Z,7.37
2019-05-25T08:53:41.078Z,7.20
2019-05-25T08:56:05.167Z,7.03
2019-05-25T08:58:47.613Z,7.50
2019-05-25T09:01:05.669Z,6.87
2019-05-25T09:03:35.078Z,7.10
2019-05-25T09:06:04.626Z,7.07
2019-05-25T09:08:34.063Z,7.50
2019-05-25T09:11:03.503Z,7.70
2019-05-25T09:13:32.968Z,8.13
2019-05-25T09:16:02.290Z,8.40
2019-05-25T09:18:31.728Z,8.27
2019-05-25T09:21:01.158Z,7.93
2019-05-25T09:23:30.543Z,9.37
2019-05-25T09:26:00.018Z,9.33
2019-05-25T09:28:29.502Z,9.30
2019-05-25T09:30:58.882Z,8.37
2019-05-25T09:33:28.332Z,9.17
2019-05-25T09:35:57.713Z,9.30
2019-05-25T09:38:27.106Z,9.37
2019-05-25T09:40:56.531Z,8.63
2019-05-25T09:43:25.965Z,9.73
2019-05-25T09:45:55.448Z,8.07
2019-05-25T09:48:24.870Z,9.10
2019-05-25T09:50:54.296Z,8.83
2019-05-25T09:53:23.711Z,10.33
2019-05-25T09:55:53.063Z,10.10
2019-05-25T09:58:22.421Z,10.70
2019-05-25T10:00:51.889Z,9.57
2019-05-25T10:03:21.323Z,11.43
2019-05-25T10:05:50.744Z,11.83
2019-05-25T10:08:20.246Z,11.77
2019-05-25T10:10:49.667Z,11.77
2019-05-25T10:13:19.066Z,10.57
2019-05-25T10:15:48.416Z,10.60
2019-05-25T10:18:17.896Z,10.03
2019-05-25T10:20:47.282Z,10.20
2019-05-25T10:23:16.636Z,9.37
2019-05-25T10:25:46.109Z,9.80
2019-05-25T10:28:15.556Z,9.23
2019-05-25T10:30:45.005Z,11.37
2019-05-25T10:33:14.375Z,9.37
2019-05-25T10:35:43.798Z,11.80
2019-05-25T10:38:13.257Z,12.53
2019-05-25T10:40:42.705Z,11.87
2019-05-25T10:43:12.140Z,10.57
2019-05-25T10:45:41.484Z,12.00
2019-05-25T10:48:10.991Z,11.77
2019-05-25T10:50:40.482Z,12.10
2019-05-25T10:53:09.897Z,11.37
2019-05-25T10:55:39.296Z,11.77
2019-05-25T10:58:08.703Z,11.10
2019-05-25T11:00:38.126Z,11.27
2019-05-25T11:03:07.584Z,10.37
2019-05-25T11:05:37.044Z,10.20
2019-05-25T11:08:06.511Z,12.83
2019-05-25T11:10:35.946Z,13.30
2019-05-25T11:13:05.410Z,12.70
2019-05-25T11:15:34.851Z,12.00
2019-05-25T11:18:04.249Z,14.73
2019-05-25T11:20:33.676Z,15.20
2019-05-25T11:23:03.104Z,15.17
2019-05-25T11:25:32.593Z,14.13
2019-05-25T11:28:02.051Z,13.70
2019-05-25T11:30:31.518Z,14.13
2019-05-25T11:33:01.046Z,13.27
2019-05-25T11:35:30.537Z,14.67
2019-05-25T11:38:00.036Z,14.23
2019-05-25T11:40:29.434Z,14.43
2019-05-25T11:42:58.809Z,14.70
2019-05-25T11:45:28.189Z,15.80
2019-05-25T11:47:57.757Z,16.80
2019-05-25T11:50:27.129Z,15.70
2019-05-25T11:52:56.601Z,17.47
2019-05-25T11:55:25.965Z,16.70
2019-05-25T11:57:55.432Z,16.70
2019-05-25T12:00:26.059Z,16.30
2019-05-25T12:02:55.732Z,16.90
2019-05-25T12:05:25.134Z,17.63
2019-05-25T12:07:54.607Z,14.73
2019-05-25T12:10:24.001Z,14.33
2019-05-25T12:12:53.387Z,16.57
2019-05-25T12:15:22.831Z,16.07
2019-05-25T12:17:52.222Z,17.63
2019-05-25T12:20:22.477Z,18.10
2019-05-25T12:22:51.897Z,17.47
2019-05-25T12:25:21.334Z,17.93
2019-05-25T12:27:50.804Z,16.10
2019-05-25T12:30:20.849Z,15.93
2019-05-25T12:32:50.178Z,17.93
2019-05-25T12:35:19.884Z,18.30
2019-05-25T12:37:49.323Z,16.70
2019-05-25T12:40:18.814Z,17.97
2019-05-25T12:42:48.256Z,15.93
2019-05-25T12:45:17.737Z,17.27
2019-05-25T12:47:47.229Z,18.37
2019-05-25T12:50:17.322Z,17.13
2019-05-25T12:52:46.681Z,16.67
2019-05-25T12:55:16.120Z,15.93
2019-05-25T12:57:45.588Z,16.10
2019-05-25T13:00:16.527Z,15.63
2019-05-25T13:02:46.401Z,16.77
2019-05-25T13:05:16.043Z,15.57
2019-05-25T13:07:45.521Z,16.10
2019-05-25T13:10:15.052Z,13.10
2019-05-25T13:12:44.395Z,15.40
2019-05-25T13:15:13.869Z,14.73
2019-05-25T13:17:43.242Z,12.50
2019-05-25T13:20:13.737Z,14.43
2019-05-25T13:22:43.133Z,14.13
2019-05-25T13:25:12.668Z,15.13
2019-05-25T13:27:42.072Z,17.07
2019-05-25T13:30:12.204Z,15.33
2019-05-25T13:32:41.674Z,14.17
2019-05-25T13:35:11.415Z,14.37
2019-05-25T13:37:40.860Z,15.10
2019-05-25T13:40:10.358Z,15.17
2019-05-25T13:42:39.852Z,13.40
2019-05-25T13:45:09.489Z,14.70
2019-05-25T13:47:38.932Z,14.10
2019-05-25T13:50:09.344Z,14.73
2019-05-25T13:52:38.735Z,13.60
2019-05-25T13:55:09.758Z,12.57
2019-05-25T13:57:39.945Z,13.60
2019-05-25T14:00:11.271Z,13.00
2019-05-25T14:02:40.675Z,13.27
2019-05-25T14:05:11.557Z,12.10
2019-05-25T14:07:40.957Z,11.60
2019-05-25T14:10:10.504Z,12.27
2019-05-25T14:12:39.974Z,12.03
2019-05-25T14:15:10.504Z,12.20
2019-05-25T14:17:39.957Z,9.33
2019-05-25T14:20:10.706Z,10.33
2019-05-25T14:22:40.165Z,9.77
2019-05-25T14:25:11.407Z,10.40
2019-05-25T14:27:40.857Z,10.93
2019-05-25T14:30:10.752Z,11.53
2019-05-25T14:32:40.232Z,11.63
2019-05-25T14:35:09.634Z,10.73
2019-05-25T14:37:39.029Z,4.70
2019-05-25T14:40:11.441Z,2.80
2019-05-25T14:42:40.643Z,2.90
2019-05-25T14:45:10.749Z,2.37
2019-05-25T14:47:40.216Z,2.30
2019-05-25T14:50:10.201Z,2.50
2019-05-25T14:52:43.051Z,2.67
2019-05-25T14:55:10.760Z,2.47
2019-05-25T14:57:40.186Z,2.10
2019-05-25T15:00:12.078Z,2.83
2019-05-25T15:02:41.534Z,3.00
2019-05-25T15:05:11.256Z,2.43
2019-05-25T15:07:40.733Z,1.90
2019-05-25T15:10:10.593Z,2.10
2019-05-25T15:12:39.996Z,3.30
2019-05-25T15:15:09.931Z,2.10
2019-05-25T15:17:42.359Z,1.43
2019-05-25T15:20:11.967Z,1.70
2019-05-25T15:22:41.303Z,1.83
2019-05-25T15:25:12.064Z,1.67
2019-05-25T15:27:41.433Z,2.90
2019-05-25T15:30:12.861Z,2.20
2019-05-25T15:32:42.266Z,1.83
2019-05-25T15:35:11.762Z,1.23
2019-05-25T15:37:41.206Z,1.57
2019-05-25T15:40:11.566Z,2.20
2019-05-25T15:42:41.082Z,2.10
2019-05-25T15:45:10.748Z,1.70
2019-05-25T15:47:40.181Z,1.60
2019-05-25T15:50:10.998Z,1.63
2019-05-25T15:52:40.420Z,1.50
2019-05-25T15:55:10.842Z,1.23
2019-05-25T15:57:40.268Z,1.37
2019-05-25T16:00:12.075Z,1.63
2019-05-25T16:02:41.776Z,1.40
2019-05-25T16:05:12.243Z,4.47
2019-05-25T16:07:44.588Z,1.90
2019-05-25T16:10:14.418Z,1.67
2019-05-25T16:12:43.791Z,1.73
2019-05-25T16:15:14.907Z,1.83
2019-05-25T16:17:44.409Z,1.43
2019-05-25T16:20:18.427Z,1.50
2019-05-25T16:22:47.799Z,1.60
2019-05-25T16:25:17.187Z,1.77
2019-05-25T16:27:46.574Z,1.83
2019-05-25T16:30:16.087Z,2.53
2019-05-25T16:33:10.994Z,3.10
2019-05-25T16:35:16.749Z,2.90
2019-05-25T16:37:46.556Z,2.80
2019-05-25T16:40:16.648Z,3.03
2019-05-25T16:42:46.029Z,3.13
2019-05-25T16:45:16.991Z,13.67
2019-05-25T16:47:46.430Z,2.60
2019-05-25T16:50:15.841Z,2.50
2019-05-25T16:52:45.309Z,2.83
2019-05-25T16:55:15.456Z,2.67
2019-05-25T16:57:44.862Z,2.97
2019-05-25T17:00:17.591Z,2.87
2019-05-25T17:02:46.950Z,2.90
2019-05-25T17:05:16.734Z,2.67
2019-05-25T17:07:46.107Z,3.17
2019-05-25T17:10:15.688Z,3.50
2019-05-25T17:12:45.131Z,5.80
2019-05-25T17:15:15.394Z,3.43
2019-05-25T17:17:44.851Z,2.93
2019-05-25T17:20:14.592Z,3.20
2019-05-25T17:22:43.966Z,3.50
2019-05-25T17:25:13.423Z,3.20
2019-05-25T17:27:42.803Z,3.60
2019-05-25T17:30:12.954Z,3.30
2019-05-25T17:32:42.423Z,2.87
2019-05-25T17:35:12.356Z,3.30
2019-05-25T17:37:41.794Z,3.27
2019-05-25T17:40:11.718Z,3.30
2019-05-25T17:42:41.086Z,3.90
2019-05-25T17:45:11.250Z,3.40
2019-05-25T17:47:40.579Z,3.20
2019-05-25T17:50:10.149Z,3.37
2019-05-25T17:52:39.625Z,3.03
2019-05-25T17:55:09.764Z,3.60
2019-05-25T17:57:39.212Z,3.83
2019-05-25T18:00:09.898Z,4.43
2019-05-25T18:02:39.337Z,4.07
2019-05-25T18:05:09.270Z,3.27
2019-05-25T18:07:38.701Z,3.80
2019-05-25T18:10:08.907Z,3.60
2019-05-25T18:12:38.403Z,3.20
2019-05-25T18:15:07.995Z,2.90
2019-05-25T18:17:37.381Z,3.20
2019-05-25T18:20:06.876Z,2.80
2019-05-25T18:22:36.215Z,2.70
2019-05-25T18:25:06.651Z,2.70
2019-05-25T18:27:36.063Z,2.63
2019-05-25T18:30:06.837Z,2.70
2019-05-25T18:32:36.375Z,2.80
2019-05-25T18:35:06.856Z,2.90
2019-05-25T18:37:36.303Z,2.87
2019-05-25T18:40:05.963Z,2.93
2019-05-25T18:42:35.332Z,2.60
2019-05-25T18:45:05.283Z,3.00
2019-05-25T18:47:34.721Z,3.30
2019-05-25T18:50:05.351Z,3.50
2019-05-25T18:52:34.740Z,2.90
2019-05-25T18:55:05.994Z,3.13
2019-05-25T18:57:35.430Z,3.03
2019-05-25T19:00:05.954Z,3.00
2019-05-25T19:02:35.400Z,3.57
2019-05-25T19:05:05.714Z,3.03
2019-05-25T19:07:35.176Z,3.00
2019-05-25T19:10:05.000Z,3.33
2019-05-25T19:12:34.381Z,2.83
2019-05-25T19:15:03.951Z,3.00
2019-05-25T19:17:33.314Z,2.70
2019-05-25T19:20:02.793Z,3.17
2019-05-25T19:22:32.163Z,4.87
2019-05-25T19:25:01.506Z,4.60
2019-05-25T19:27:30.859Z,2.80
2019-05-25T19:30:07.165Z,3.00
2019-05-25T19:32:36.689Z,2.70
2019-05-25T19:35:06.573Z,3.03
2019-05-25T19:37:36.013Z,2.30
2019-05-25T19:40:08.919Z,2.93
2019-05-25T19:42:36.873Z,3.17
2019-05-25T19:45:07.308Z,3.20
2019-05-25T19:47:36.767Z,2.33
2019-05-25T19:50:06.434Z,2.90
2019-05-25T19:52:36.032Z,2.30
2019-05-25T19:55:05.514Z,2.73
2019-05-25T19:57:34.933Z,3.80
2019-05-25T20:00:04.822Z,3.10
2019-05-25T20:02:34.209Z,3.23
2019-05-25T20:05:15.579Z,3.10
2019-05-25T20:07:34.706Z,3.40
2019-05-25T20:10:04.388Z,2.67
2019-05-25T20:12:33.712Z,3.00
2019-05-25T20:15:03.242Z,3.00
2019-05-25T20:17:32.577Z,2.93
2019-05-25T20:20:02.047Z,8.70
2019-05-25T20:22:31.447Z,9.60
2019-05-25T20:25:00.876Z,12.97
2019-05-25T20:27:30.379Z,5.00
2019-05-25T20:29:59.726Z,2.70
2019-05-25T20:32:29.082Z,2.53
2019-05-25T20:34:58.523Z,2.50
2019-05-25T20:37:27.882Z,2.27
2019-05-25T20:39:57.241Z,2.60
2019-05-25T20:42:26.725Z,2.17
2019-05-25T20:44:56.143Z,2.27
2019-05-25T20:47:25.567Z,2.40
2019-05-25T20:49:54.995Z,2.03
2019-05-25T20:52:24.317Z,2.30
2019-05-25T20:54:53.667Z,3.87
2019-05-25T20:57:23.157Z,3.30
2019-05-25T20:59:52.607Z,2.90
2019-05-25T21:02:21.947Z,16.67
2019-05-25T21:04:51.516Z,5.07
2019-05-25T21:07:20.921Z,2.50
2019-05-25T21:09:50.274Z,2.40
2019-05-25T21:12:19.727Z,2.20
2019-05-25T21:14:49.063Z,2.33
2019-05-25T21:17:18.494Z,2.27
2019-05-25T21:19:48.208Z,2.60
2019-05-25T21:22:17.647Z,2.83
2019-05-25T21:24:47.006Z,3.10
2019-05-25T21:27:16.436Z,2.70
2019-05-25T21:29:45.898Z,2.63
2019-05-25T21:32:15.264Z,2.47
2019-05-25T21:34:44.697Z,2.90
2019-05-25T21:37:14.096Z,3.00
2019-05-25T21:39:43.531Z,3.47
2019-05-25T21:42:13.012Z,3.07
2019-05-25T21:44:42.439Z,3.50
2019-05-25T21:47:11.920Z,3.30
2019-05-25T21:49:41.315Z,3.80
2019-05-25T21:52:10.683Z,3.70
2019-05-25T21:54:40.193Z,3.90
2019-05-25T21:57:09.626Z,3.60
2019-05-25T21:59:39.068Z,4.20
2019-05-25T22:02:08.635Z,4.00
2019-05-25T22:04:38.106Z,4.87
2019-05-25T22:07:07.542Z,4.40
2019-05-25T22:09:37.013Z,4.00
2019-05-25T22:12:06.470Z,4.07
2019-05-25T22:14:35.942Z,4.13
2019-05-25T22:17:05.439Z,4.10
2019-05-25T22:19:34.796Z,3.80
2019-05-25T22:22:04.230Z,3.63
2019-05-25T22:24:33.638Z,3.53
2019-05-25T22:27:03.092Z,3.73
2019-05-25T22:29:32.461Z,3.93
2019-05-25T22:32:01.805Z,5.17
2019-05-25T22:34:31.297Z,4.37
2019-05-25T22:37:00.979Z,4.30
2019-05-25T22:39:30.403Z,4.67
2019-05-25T22:41:59.806Z,5.73
2019-05-25T22:44:29.328Z,4.57
2019-05-25T22:46:58.895Z,4.40
2019-05-25T22:49:28.315Z,4.37
2019-05-25T22:51:57.780Z,5.03
2019-05-25T22:54:27.277Z,4.77
2019-05-25T22:56:56.728Z,5.77
2019-05-25T22:59:26.242Z,5.37
2019-05-25T23:01:55.689Z,5.47
2019-05-25T23:04:25.109Z,5.77
2019-05-25T23:06:58.251Z,6.33
2019-05-25T23:09:25.652Z,6.20
2019-05-25T23:11:55.063Z,6.30
2019-05-25T23:14:24.467Z,5.83
2019-05-25T23:16:53.904Z,6.50
2019-05-25T23:19:23.338Z,6.60
2019-05-25T23:21:52.690Z,6.27
2019-05-25T23:24:22.168Z,6.97
2019-05-25T23:26:51.735Z,7.33
2019-05-25T23:29:21.106Z,6.83
2019-05-25T23:31:50.524Z,6.40
2019-05-25T23:34:20.061Z,7.13
2019-05-25T23:36:49.426Z,7.33
2019-05-25T23:39:18.910Z,8.03
2019-05-25T23:41:48.377Z,7.33
2019-05-25T23:44:17.794Z,8.17
2019-05-25T23:46:47.265Z,7.60
2019-05-25T23:49:16.739Z,7.03
2019-05-25T23:51:46.152Z,7.50
2019-05-25T23:54:15.492Z,6.33
2019-05-25T23:56:44.981Z,6.47
2019-05-25T23:59:14.347Z,4.17
