createdAt,value
2023-02-19T00:01:56.057Z,10.31
2023-02-19T00:05:18.022Z,10.33
2023-02-19T00:08:39.874Z,10.49
2023-02-19T00:12:01.759Z,10.38
2023-02-19T00:15:33.103Z,10.30
2023-02-19T00:19:08.546Z,10.39
2023-02-19T00:22:30.309Z,10.39
2023-02-19T00:25:52.341Z,10.38
2023-02-19T00:29:20.921Z,10.41
2023-02-19T00:32:42.693Z,10.38
2023-02-19T00:36:06.872Z,10.32
2023-02-19T00:39:28.815Z,10.26
2023-02-19T00:42:50.670Z,10.38
2023-02-19T00:46:22.390Z,10.26
2023-02-19T00:49:48.418Z,10.37
2023-02-19T00:53:10.832Z,10.29
2023-02-19T00:56:33.078Z,9.13
2023-02-19T00:59:54.949Z,10.13
2023-02-19T01:03:16.783Z,9.56
2023-02-19T01:06:38.620Z,9.33
2023-02-19T01:10:00.497Z,9.75
2023-02-19T01:13:26.301Z,10.10
2023-02-19T01:16:48.162Z,9.20
2023-02-19T01:20:11.145Z,10.59
2023-02-19T01:23:33.507Z,9.23
2023-02-19T01:27:02.360Z,9.62
2023-02-19T01:30:24.362Z,9.41
2023-02-19T01:33:50.113Z,9.70
2023-02-19T01:37:12.189Z,9.69
2023-02-19T01:40:42.964Z,9.26
2023-02-19T01:44:14.049Z,9.70
2023-02-19T01:47:36.087Z,9.80
2023-02-19T01:51:09.182Z,10.18
2023-02-19T01:54:37.577Z,10.45
2023-02-19T01:58:04.364Z,10.29
2023-02-19T02:01:30.249Z,9.25
2023-02-19T02:05:00.154Z,9.52
2023-02-19T02:08:40.879Z,9.24
2023-02-19T02:12:02.776Z,9.52
2023-02-19T02:15:45.143Z,9.32
2023-02-19T02:19:56.760Z,9.83
2023-02-19T02:23:41.674Z,9.42
2023-02-19T02:27:34.396Z,9.34
2023-02-19T02:31:39.250Z,9.26
2023-02-19T02:35:19.191Z,9.42
2023-02-19T02:38:52.798Z,9.66
2023-02-19T02:42:29.182Z,9.71
2023-02-19T02:46:02.349Z,9.55
2023-02-19T02:49:30.678Z,9.62
2023-02-19T02:53:20.767Z,9.35
2023-02-19T02:56:47.458Z,9.31
2023-02-19T03:00:11.974Z,9.39
2023-02-19T03:03:38.386Z,9.25
2023-02-19T03:07:09.364Z,9.61
2023-02-19T03:10:43.052Z,9.43
2023-02-19T03:14:39.910Z,9.38
2023-02-19T03:18:30.097Z,9.57
2023-02-19T03:22:10.010Z,9.60
2023-02-19T03:25:55.724Z,10.09
2023-02-19T03:29:32.458Z,9.61
2023-02-19T03:33:22.729Z,9.53
2023-02-19T03:37:01.877Z,10.36
2023-02-19T03:40:30.941Z,9.88
2023-02-19T03:44:32.892Z,10.04
2023-02-19T03:48:35.831Z,9.78
2023-02-19T03:52:14.387Z,10.36
2023-02-19T03:55:48.184Z,9.84
2023-02-19T03:59:17.251Z,9.20
2023-02-19T04:03:17.682Z,9.54
2023-02-19T04:06:42.622Z,9.71
2023-02-19T04:10:19.606Z,9.35
2023-02-19T04:14:07.135Z,9.73
2023-02-19T04:18:04.218Z,9.70
2023-02-19T04:21:30.245Z,9.26
2023-02-19T04:24:55.518Z,10.16
2023-02-19T04:28:18.986Z,9.74
2023-02-19T04:31:42.002Z,9.61
2023-02-19T04:35:03.966Z,9.60
2023-02-19T04:38:31.928Z,9.58
2023-02-19T04:41:53.751Z,9.30
2023-02-19T04:45:15.634Z,10.18
2023-02-19T04:48:38.574Z,10.34
2023-02-19T04:52:23.244Z,10.60
2023-02-19T04:55:45.139Z,10.53
2023-02-19T04:59:07.046Z,10.50
2023-02-19T05:02:29.892Z,9.65
2023-02-19T05:05:51.776Z,10.51
2023-02-19T05:09:13.663Z,10.45
2023-02-19T05:12:42.364Z,10.33
2023-02-19T05:16:13.769Z,10.42
2023-02-19T05:19:36.666Z,10.14
2023-02-19T05:22:58.502Z,9.81
2023-02-19T05:26:23.478Z,10.39
2023-02-19T05:29:45.438Z,10.36
2023-02-19T05:33:07.363Z,10.51
2023-02-19T05:36:29.164Z,10.31
2023-02-19T05:39:57.930Z,10.28
2023-02-19T05:43:19.865Z,10.32
2023-02-19T05:46:47.870Z,10.40
2023-02-19T05:50:09.794Z,10.41
2023-02-19T05:53:32.291Z,9.32
2023-02-19T05:56:55.532Z,10.25
2023-02-19T06:00:19.520Z,10.41
2023-02-19T06:03:41.342Z,10.45
2023-02-19T06:07:03.176Z,10.43
2023-02-19T06:10:28.191Z,10.33
2023-02-19T06:13:55.165Z,10.30
2023-02-19T06:17:17.122Z,10.31
2023-02-19T06:20:39.086Z,10.36
2023-02-19T06:24:09.754Z,10.48
2023-02-19T06:27:34.137Z,10.40
2023-02-19T06:30:58.528Z,10.30
2023-02-19T06:34:22.325Z,10.46
2023-02-19T06:37:47.996Z,9.52
2023-02-19T06:41:15.556Z,9.63
2023-02-19T06:44:37.397Z,10.24
2023-02-19T06:47:59.266Z,10.42
2023-02-19T06:51:26.966Z,10.47
2023-02-19T06:54:49.799Z,10.56
2023-02-19T06:58:12.659Z,10.62
2023-02-19T07:01:36.923Z,10.67
2023-02-19T07:04:58.733Z,10.62
2023-02-19T07:08:20.799Z,10.72
2023-02-19T07:11:42.841Z,10.58
2023-02-19T07:15:04.958Z,10.61
2023-02-19T07:18:31.751Z,10.64
2023-02-19T07:21:53.695Z,10.49
2023-02-19T07:25:15.795Z,9.53
2023-02-19T07:28:47.189Z,9.53
2023-02-19T07:32:09.168Z,9.46
2023-02-19T07:35:31.036Z,9.52
2023-02-19T07:38:58.480Z,9.84
2023-02-19T07:42:20.291Z,10.01
2023-02-19T07:45:42.075Z,9.60
2023-02-19T07:49:04.153Z,10.10
2023-02-19T07:52:28.191Z,10.02
2023-02-19T07:55:51.848Z,10.06
2023-02-19T07:59:15.798Z,10.05
2023-02-19T08:02:57.186Z,10.19
2023-02-19T08:06:19.044Z,9.97
2023-02-19T08:09:40.914Z,10.10
2023-02-19T08:13:21.573Z,10.35
2023-02-19T08:16:53.818Z,10.24
2023-02-19T08:20:15.765Z,10.25
2023-02-19T08:23:38.112Z,10.64
2023-02-19T08:27:00.965Z,10.77
2023-02-19T08:30:32.565Z,10.90
2023-02-19T08:34:04.750Z,10.87
2023-02-19T08:37:26.560Z,10.87
2023-02-19T08:40:51.424Z,11.61
2023-02-19T08:44:16.318Z,11.84
2023-02-19T08:47:40.161Z,11.99
2023-02-19T08:51:08.364Z,11.53
2023-02-19T08:54:31.403Z,11.34
2023-02-19T08:57:53.622Z,11.35
2023-02-19T09:01:18.689Z,11.43
2023-02-19T09:04:41.791Z,11.42
2023-02-19T09:08:10.627Z,11.30
2023-02-19T09:11:32.440Z,11.45
2023-02-19T09:14:55.640Z,11.74
2023-02-19T09:18:25.763Z,11.96
2023-02-19T09:21:53.846Z,11.44
2023-02-19T09:25:15.795Z,12.07
2023-02-19T09:28:41.361Z,11.88
2023-02-19T09:32:05.487Z,12.18
2023-02-19T09:35:40.469Z,12.08
2023-02-19T09:39:06.438Z,12.21
2023-02-19T09:42:31.903Z,12.36
2023-02-19T09:46:12.057Z,12.01
2023-02-19T09:49:49.690Z,11.96
2023-02-19T09:53:23.402Z,12.42
2023-02-19T09:56:45.422Z,12.57
2023-02-19T10:00:25.616Z,12.56
2023-02-19T10:03:55.611Z,12.43
2023-02-19T10:07:23.181Z,12.40
2023-02-19T10:10:48.275Z,12.60
2023-02-19T10:14:42.069Z,12.62
2023-02-19T10:18:08.303Z,12.96
2023-02-19T10:21:33.017Z,13.22
2023-02-19T10:24:56.365Z,13.60
2023-02-19T10:28:25.236Z,13.45
2023-02-19T10:31:47.256Z,13.41
2023-02-19T10:35:15.066Z,13.68
2023-02-19T10:38:45.706Z,13.58
2023-02-19T10:42:20.192Z,13.42
2023-02-19T10:45:48.498Z,13.12
2023-02-19T10:49:33.976Z,12.98
2023-02-19T10:53:00.733Z,13.08
2023-02-19T10:56:31.206Z,13.29
2023-02-19T11:00:22.680Z,13.39
2023-02-19T11:03:45.427Z,13.53
2023-02-19T11:07:15.377Z,13.62
2023-02-19T11:10:44.950Z,13.76
2023-02-19T11:14:19.913Z,13.93
2023-02-19T11:17:42.180Z,13.66
2023-02-19T11:21:06.963Z,13.35
2023-02-19T11:24:37.198Z,13.40
2023-02-19T11:28:26.726Z,13.37
2023-02-19T11:31:48.978Z,14.00
2023-02-19T11:35:22.867Z,14.36
2023-02-19T11:38:44.997Z,14.85
2023-02-19T11:42:54.825Z,14.56
2023-02-19T11:46:31.514Z,14.44
2023-02-19T11:50:17.450Z,14.38
2023-02-19T11:53:56.360Z,14.31
2023-02-19T11:57:36.157Z,14.14
2023-02-19T12:02:02.271Z,13.89
2023-02-19T12:05:57.497Z,13.89
2023-02-19T12:10:00.336Z,13.61
2023-02-19T12:13:48.448Z,14.06
2023-02-19T12:17:28.170Z,14.35
2023-02-19T12:21:20.982Z,14.75
2023-02-19T12:25:18.626Z,14.42
2023-02-19T12:29:07.049Z,14.29
2023-02-19T12:33:03.200Z,14.04
2023-02-19T12:36:40.773Z,13.46
2023-02-19T12:40:20.777Z,13.52
2023-02-19T12:44:02.416Z,13.73
2023-02-19T12:47:37.868Z,13.68
2023-02-19T12:51:26.925Z,13.91
2023-02-19T12:54:55.768Z,14.06
2023-02-19T12:58:35.973Z,13.82
2023-02-19T13:02:22.400Z,13.98
2023-02-19T13:05:52.925Z,13.78
2023-02-19T13:09:51.040Z,13.56
2023-02-19T13:13:43.178Z,13.42
2023-02-19T13:17:23.677Z,13.62
2023-02-19T13:20:51.563Z,13.63
2023-02-19T13:24:30.548Z,13.33
2023-02-19T13:28:19.179Z,13.19
2023-02-19T13:32:00.109Z,13.08
2023-02-19T13:35:40.555Z,13.06
2023-02-19T13:39:06.612Z,12.80
2023-02-19T13:42:34.895Z,12.72
2023-02-19T13:46:12.316Z,12.76
2023-02-19T13:49:41.388Z,13.18
2023-02-19T13:53:51.557Z,13.92
2023-02-19T13:57:27.809Z,13.92
2023-02-19T14:00:52.060Z,13.78
2023-02-19T14:04:31.580Z,13.31
2023-02-19T14:07:55.745Z,13.06
2023-02-19T14:11:39.041Z,13.01
2023-02-19T14:15:44.341Z,12.79
2023-02-19T14:19:47.691Z,12.74
2023-02-19T14:23:22.619Z,12.68
2023-02-19T14:26:44.700Z,12.69
2023-02-19T14:30:14.143Z,12.62
2023-02-19T14:33:56.689Z,12.75
2023-02-19T14:37:22.849Z,12.81
2023-02-19T14:40:47.789Z,12.62
2023-02-19T14:44:58.677Z,12.70
2023-02-19T14:48:45.817Z,12.97
2023-02-19T14:52:21.860Z,12.87
2023-02-19T14:55:47.945Z,12.88
2023-02-19T14:59:28.514Z,12.88
2023-02-19T15:02:53.069Z,12.92
2023-02-19T15:06:19.391Z,12.58
2023-02-19T15:09:49.768Z,12.58
2023-02-19T15:13:22.843Z,12.48
2023-02-19T15:16:44.955Z,12.48
2023-02-19T15:20:16.673Z,12.42
2023-02-19T15:23:40.595Z,12.41
2023-02-19T15:27:03.436Z,12.45
2023-02-19T15:30:31.739Z,12.39
2023-02-19T15:33:59.460Z,12.40
2023-02-19T15:37:23.759Z,12.29
2023-02-19T15:40:47.497Z,11.89
2023-02-19T15:44:51.977Z,12.29
2023-02-19T15:48:31.177Z,12.74
2023-02-19T15:52:05.861Z,12.43
2023-02-19T15:55:47.304Z,12.69
2023-02-19T15:59:23.581Z,12.65
2023-02-19T16:02:46.630Z,12.61
2023-02-19T16:06:15.846Z,12.14
2023-02-19T16:09:40.039Z,12.13
2023-02-19T16:13:04.406Z,12.04
2023-02-19T16:16:40.252Z,12.05
2023-02-19T16:20:03.848Z,12.09
2023-02-19T16:23:27.499Z,12.02
2023-02-19T16:26:49.385Z,11.89
2023-02-19T16:30:25.284Z,12.00
2023-02-19T16:33:48.827Z,12.14
2023-02-19T16:37:44.118Z,12.23
2023-02-19T16:41:13.764Z,12.26
2023-02-19T16:44:35.974Z,11.96
2023-02-19T16:47:57.895Z,11.76
2023-02-19T16:51:27.060Z,11.30
2023-02-19T16:54:50.960Z,11.43
2023-02-19T16:58:12.884Z,11.55
2023-02-19T17:01:38.606Z,11.54
2023-02-19T17:05:01.160Z,11.68
2023-02-19T17:08:49.362Z,11.41
2023-02-19T17:12:14.589Z,11.55
2023-02-19T17:15:36.405Z,11.45
2023-02-19T17:18:58.853Z,11.38
2023-02-19T17:22:21.724Z,11.31
2023-02-19T17:25:46.712Z,11.37
2023-02-19T17:29:15.043Z,11.11
2023-02-19T17:32:37.155Z,11.25
2023-02-19T17:36:07.832Z,11.34
2023-02-19T17:39:29.688Z,11.32
2023-02-19T17:42:57.903Z,11.33
2023-02-19T17:46:26.522Z,11.21
2023-02-19T17:49:53.402Z,11.25
2023-02-19T17:53:17.283Z,11.23
2023-02-19T17:56:43.196Z,10.99
2023-02-19T18:00:19.676Z,10.99
2023-02-19T18:03:50.360Z,11.04
2023-02-19T18:07:12.374Z,11.01
2023-02-19T18:10:34.435Z,10.87
2023-02-19T18:13:59.589Z,11.06
2023-02-19T18:17:21.459Z,11.00
2023-02-19T18:20:44.691Z,11.07
2023-02-19T18:24:06.996Z,11.05
2023-02-19T18:27:28.911Z,11.09
2023-02-19T18:30:58.196Z,11.09
2023-02-19T18:34:22.217Z,11.04
2023-02-19T18:37:48.907Z,11.12
2023-02-19T18:41:20.287Z,11.14
2023-02-19T18:44:48.833Z,11.10
2023-02-19T18:48:25.776Z,11.16
2023-02-19T18:51:47.740Z,11.00
2023-02-19T18:55:11.476Z,10.99
2023-02-19T18:58:33.328Z,11.03
2023-02-19T19:01:59.750Z,11.01
2023-02-19T19:05:23.157Z,10.99
2023-02-19T19:08:45.198Z,11.01
2023-02-19T19:12:08.464Z,10.55
2023-02-19T19:15:41.414Z,10.49
2023-02-19T19:19:03.556Z,10.21
2023-02-19T19:22:27.000Z,9.91
2023-02-19T19:25:48.906Z,9.65
2023-02-19T19:29:15.639Z,9.57
2023-02-19T19:32:38.603Z,9.47
2023-02-19T19:36:00.517Z,9.50
2023-02-19T19:39:23.362Z,9.52
2023-02-19T19:42:45.884Z,9.55
2023-02-19T19:46:09.190Z,9.79
2023-02-19T19:49:31.215Z,9.97
2023-02-19T19:52:55.117Z,10.15
2023-02-19T19:56:18.485Z,10.31
2023-02-19T19:59:40.922Z,10.36
2023-02-19T20:03:03.753Z,10.47
2023-02-19T20:06:32.136Z,10.52
2023-02-19T20:09:54.251Z,10.54
2023-02-19T20:13:18.389Z,10.42
2023-02-19T20:16:44.609Z,10.53
2023-02-19T20:20:11.215Z,10.54
2023-02-19T20:23:33.355Z,10.41
2023-02-19T20:26:59.318Z,10.22
2023-02-19T20:30:24.671Z,9.68
2023-02-19T20:33:48.268Z,9.57
2023-02-19T20:37:11.371Z,9.13
2023-02-19T20:40:35.358Z,8.86
2023-02-19T20:43:57.667Z,8.83
2023-02-19T20:47:23.839Z,8.54
2023-02-19T20:50:46.413Z,8.44
2023-02-19T20:54:11.659Z,8.20
2023-02-19T20:57:35.088Z,8.32
2023-02-19T21:01:01.643Z,8.27
2023-02-19T21:04:34.803Z,8.22
2023-02-19T21:07:59.408Z,8.22
2023-02-19T21:11:21.856Z,8.43
2023-02-19T21:14:47.183Z,8.57
2023-02-19T21:18:09.467Z,8.26
2023-02-19T21:21:35.904Z,8.15
2023-02-19T21:25:00.988Z,8.07
2023-02-19T21:28:25.325Z,8.01
2023-02-19T21:31:57.093Z,7.97
2023-02-19T22:44:24.586Z,6.21
2023-02-19T22:47:47.467Z,6.22
2023-02-19T22:51:13.269Z,6.15
2023-02-19T22:54:36.141Z,6.10
2023-02-19T22:57:59.161Z,6.02
2023-02-19T23:01:23.161Z,6.00
2023-02-19T23:04:46.322Z,5.95
2023-02-19T23:08:13.594Z,5.91
2023-02-19T23:11:38.968Z,5.86
2023-02-19T23:15:01.981Z,5.88
2023-02-19T23:18:23.886Z,5.84
2023-02-19T23:21:46.058Z,5.79
2023-02-19T23:25:08.154Z,5.58
2023-02-19T23:28:30.238Z,5.30
2023-02-19T23:31:53.201Z,5.45
2023-02-19T23:35:17.529Z,5.43
2023-02-19T23:38:39.541Z,5.64
2023-02-19T23:42:01.517Z,5.58
2023-02-19T23:45:23.819Z,5.64
2023-02-19T23:48:46.214Z,5.60
2023-02-19T23:52:08.298Z,5.57
2023-02-19T23:55:30.212Z,5.50
2023-02-19T23:58:55.436Z,5.47
