createdAt,value
2023-03-18T09:01:06.231Z,5.13
2023-03-18T09:06:09.868Z,4.82
2023-03-18T09:11:13.935Z,6.25
2023-03-18T09:16:17.545Z,5.07
2023-03-18T09:21:20.422Z,22.15
2023-03-18T09:26:22.897Z,8.90
2023-03-18T09:31:25.787Z,8.13
2023-03-18T09:36:28.732Z,4.47
2023-03-18T09:42:08.650Z,4.78
2023-03-18T09:47:26.686Z,5.25
2023-03-18T09:52:32.069Z,8.80
2023-03-18T09:57:43.290Z,5.43
2023-03-18T10:02:53.586Z,3.87
2023-03-18T10:08:00.640Z,5.38
2023-03-18T10:13:17.879Z,5.47
2023-03-18T10:18:33.776Z,2.63
2023-03-18T10:23:54.889Z,4.28
2023-03-18T10:29:04.529Z,4.00
2023-03-18T10:34:13.322Z,3.60
2023-03-18T10:39:18.796Z,4.25
2023-03-18T10:44:38.754Z,4.40
2023-03-18T10:49:47.510Z,5.03
2023-03-18T10:54:52.773Z,3.72
2023-03-18T10:59:55.408Z,3.90
2023-03-18T11:05:28.540Z,4.63
2023-03-18T11:10:44.362Z,4.35
2023-03-18T11:15:50.998Z,6.53
2023-03-18T11:21:01.610Z,4.05
2023-03-18T11:26:08.884Z,4.72
2023-03-18T11:31:18.374Z,5.15
2023-03-18T11:36:24.278Z,2.95
2023-03-18T11:41:30.238Z,6.00
2023-03-18T11:46:39.230Z,3.03
2023-03-18T11:51:59.111Z,2.70
2023-03-18T11:57:15.785Z,4.13
2023-03-18T12:02:52.078Z,7.35
2023-03-18T12:08:28.259Z,3.13
2023-03-18T12:13:52.445Z,4.22
2023-03-18T12:19:19.783Z,2.72
2023-03-18T12:24:44.381Z,3.53
2023-03-18T12:30:37.023Z,3.33
2023-03-18T12:36:27.736Z,5.05
2023-03-18T12:41:37.335Z,4.05
2023-03-18T12:46:46.963Z,4.90
2023-03-18T12:51:49.608Z,2.85
2023-03-18T12:57:00.211Z,5.13
2023-03-18T13:02:14.692Z,2.70
2023-03-18T13:07:25.475Z,3.08
2023-03-18T13:12:35.454Z,5.15
2023-03-18T13:17:41.084Z,4.60
2023-03-18T13:22:43.773Z,3.80
2023-03-18T13:27:58.508Z,3.42
2023-03-18T13:33:37.106Z,4.03
2023-03-18T13:39:40.743Z,2.00
2023-03-18T13:45:05.349Z,2.83
2023-03-18T13:50:19.997Z,4.10
2023-03-18T13:55:47.674Z,4.30
2023-03-18T14:00:56.437Z,4.40
2023-03-18T14:06:05.723Z,5.38
2023-03-18T14:11:20.940Z,9.10
2023-03-18T14:16:31.491Z,3.10
2023-03-18T14:21:47.957Z,15.52
2023-03-18T14:27:07.420Z,7.35
2023-03-18T14:32:34.674Z,4.60
2023-03-18T14:37:57.951Z,5.65
2023-03-18T14:43:07.440Z,2.20
2023-03-18T14:48:24.840Z,2.50
2023-03-18T14:53:46.882Z,5.05
2023-03-18T14:58:53.562Z,3.85
2023-03-18T15:03:57.249Z,6.25
2023-03-18T15:09:09.884Z,4.13
2023-03-18T15:14:41.657Z,4.50
2023-03-18T15:19:44.970Z,4.43
2023-03-18T15:24:48.381Z,5.55
2023-03-18T15:29:53.227Z,5.93
2023-03-18T15:35:05.893Z,10.35
2023-03-18T15:40:23.578Z,6.00
2023-03-18T15:45:29.881Z,7.53
2023-03-18T15:50:34.528Z,6.50
2023-03-18T15:55:48.837Z,10.05
2023-03-18T16:00:53.080Z,8.95
2023-03-18T16:05:55.676Z,6.25
2023-03-18T16:11:02.470Z,7.10
2023-03-18T16:16:05.317Z,7.63
2023-03-18T16:21:09.412Z,5.75
2023-03-18T16:26:16.184Z,5.57
2023-03-18T16:31:18.879Z,6.28
2023-03-18T16:36:32.340Z,8.45
2023-03-18T16:41:34.845Z,9.02
2023-03-18T16:46:39.142Z,8.85
2023-03-18T16:51:41.836Z,16.13
2023-03-18T16:56:47.163Z,10.02
2023-03-18T17:01:50.634Z,11.18
2023-03-18T17:06:53.284Z,11.30
2023-03-18T17:12:01.355Z,9.55
2023-03-18T17:17:07.848Z,12.82
2023-03-18T17:22:31.332Z,13.98
2023-03-18T17:27:40.169Z,14.15
2023-03-18T17:32:42.848Z,13.57
2023-03-18T17:37:46.085Z,10.65
2023-03-18T17:42:51.217Z,24.95
2023-03-18T17:47:55.247Z,14.13
2023-03-18T17:52:58.182Z,9.65
2023-03-18T17:58:02.067Z,12.60
2023-03-18T18:03:17.197Z,12.07
2023-03-18T18:08:22.027Z,7.97
2023-03-18T18:13:25.990Z,9.52
2023-03-18T18:18:29.217Z,7.22
2023-03-18T18:23:37.216Z,9.90
2023-03-18T18:28:42.719Z,16.83
2023-03-18T18:33:46.850Z,10.57
2023-03-18T18:38:50.422Z,11.43
2023-03-18T18:43:53.098Z,13.15
2023-03-18T18:48:55.841Z,13.55
2023-03-18T18:53:59.966Z,10.75
2023-03-18T18:59:18.320Z,16.08
2023-03-18T19:04:22.015Z,18.65
2023-03-18T19:09:26.151Z,16.02
2023-03-18T19:14:29.616Z,11.05
2023-03-18T19:19:34.973Z,10.45
2023-03-18T19:24:38.081Z,14.65
2023-03-18T19:29:41.619Z,11.55
2023-03-18T19:34:44.682Z,13.40
2023-03-18T19:39:47.980Z,8.68
2023-03-18T19:44:50.924Z,15.75
2023-03-18T19:49:54.006Z,11.93
2023-03-18T19:54:56.879Z,12.60
2023-03-18T20:00:01.106Z,11.25
2023-03-18T20:05:16.806Z,11.52
2023-03-18T20:10:20.747Z,9.48
2023-03-18T20:15:27.112Z,8.68
2023-03-18T20:20:32.198Z,12.05
2023-03-18T20:25:37.439Z,7.07
2023-03-18T20:30:41.049Z,8.18
2023-03-18T20:35:45.774Z,9.10
2023-03-18T20:40:48.369Z,8.48
2023-03-18T20:45:52.005Z,9.98
2023-03-18T20:50:55.486Z,16.73
2023-03-18T20:55:58.303Z,9.32
2023-03-18T21:01:01.138Z,12.50
2023-03-18T21:06:03.990Z,11.05
2023-03-18T21:11:06.712Z,11.07
2023-03-18T21:16:14.728Z,8.98
2023-03-18T21:21:29.390Z,9.68
2023-03-18T21:26:32.876Z,9.70
2023-03-18T21:31:36.052Z,11.13
2023-03-18T21:36:38.890Z,9.80
2023-03-18T21:41:42.270Z,8.50
2023-03-18T21:46:44.784Z,8.82
2023-03-18T21:51:47.343Z,6.38
2023-03-18T21:56:49.892Z,8.63
2023-03-18T22:01:52.738Z,8.88
2023-03-18T22:06:55.279Z,12.10
2023-03-18T22:11:57.823Z,10.05
2023-03-18T22:17:00.338Z,15.25
2023-03-18T22:22:03.024Z,11.10
2023-03-18T22:27:05.776Z,10.25
2023-03-18T22:32:38.056Z,15.52
2023-03-18T22:37:41.444Z,11.43
2023-03-18T22:42:45.816Z,10.25
2023-03-18T22:47:52.398Z,11.10
2023-03-18T22:53:03.744Z,8.75
2023-03-18T22:58:07.394Z,11.77
2023-03-18T23:03:22.157Z,10.18
2023-03-18T23:08:25.160Z,10.93
2023-03-18T23:13:36.896Z,10.65
2023-03-18T23:18:39.581Z,11.10
2023-03-18T23:23:42.373Z,14.52
2023-03-18T23:28:45.911Z,4.85
2023-03-18T23:33:48.567Z,4.97
2023-03-18T23:38:51.728Z,9.13
2023-03-18T23:43:54.175Z,14.13
2023-03-18T23:48:56.924Z,8.77
2023-03-18T23:53:59.584Z,4.68
2023-03-18T23:59:02.101Z,3.42
