createdAt,value
2019-05-05T00:02:06.762Z,4.20
2019-05-05T00:05:01.641Z,4.10
2019-05-05T00:07:34.777Z,4.20
2019-05-05T00:10:10.109Z,4.20
2019-05-05T00:12:49.471Z,4.20
2019-05-05T00:15:37.585Z,4.30
2019-05-05T00:18:08.549Z,4.20
2019-05-05T00:20:39.005Z,4.30
2019-05-05T00:23:09.904Z,4.20
2019-05-05T00:25:40.458Z,4.20
2019-05-05T00:28:11.132Z,4.30
2019-05-05T00:30:41.579Z,4.30
2019-05-05T00:33:14.591Z,4.30
2019-05-05T00:35:45.165Z,4.30
2019-05-05T00:38:16.028Z,4.30
2019-05-05T00:40:46.598Z,4.30
2019-05-05T00:43:18.426Z,4.20
2019-05-05T00:45:53.009Z,4.30
2019-05-05T00:48:39.498Z,4.30
2019-05-05T00:51:11.210Z,4.30
2019-05-05T00:53:41.658Z,4.20
2019-05-05T00:56:14.305Z,4.30
2019-05-05T00:58:51.736Z,4.30
2019-05-05T01:01:49.103Z,4.30
2019-05-05T01:04:28.326Z,4.20
2019-05-05T01:06:58.853Z,4.10
2019-05-05T01:09:30.903Z,4.00
2019-05-05T01:12:01.550Z,4.00
2019-05-05T01:14:34.132Z,4.00
2019-05-05T01:17:05.276Z,4.00
2019-05-05T01:19:35.847Z,4.10
2019-05-05T01:22:06.692Z,4.00
2019-05-05T01:24:39.199Z,4.00
2019-05-05T01:27:09.799Z,4.10
2019-05-05T01:29:40.205Z,4.10
2019-05-05T01:32:15.283Z,4.10
2019-05-05T01:34:45.970Z,4.10
2019-05-05T01:37:25.481Z,4.10
2019-05-05T01:40:08.661Z,4.10
2019-05-05T01:42:39.100Z,4.10
2019-05-05T01:45:09.583Z,4.10
2019-05-05T01:47:40.088Z,3.90
2019-05-05T01:50:20.041Z,3.90
2019-05-05T01:52:44.991Z,3.90
2019-05-05T01:55:15.043Z,3.90
2019-05-05T01:57:45.933Z,3.90
2019-05-05T02:00:16.388Z,3.90
2019-05-05T02:02:46.782Z,3.90
2019-05-05T02:05:17.242Z,3.90
2019-05-05T02:07:47.634Z,3.90
2019-05-05T02:10:18.378Z,3.90
2019-05-05T02:12:48.695Z,3.90
2019-05-05T02:15:19.094Z,3.90
2019-05-05T02:17:49.456Z,3.90
2019-05-05T02:21:14.275Z,3.90
2019-05-05T02:23:45.297Z,3.90
2019-05-05T02:26:16.107Z,3.90
2019-05-05T02:29:08.666Z,3.80
2019-05-05T02:32:00.690Z,3.80
2019-05-05T02:34:35.868Z,3.80
2019-05-05T02:37:06.030Z,3.80
2019-05-05T02:39:39.325Z,3.80
2019-05-05T02:42:08.473Z,3.90
2019-05-05T02:44:40.294Z,3.80
2019-05-05T02:47:18.986Z,3.80
2019-05-05T02:49:50.174Z,3.80
2019-05-05T02:52:24.440Z,3.80
2019-05-05T02:54:54.656Z,3.90
2019-05-05T02:57:25.391Z,3.80
2019-05-05T03:00:01.497Z,3.80
2019-05-05T03:02:35.284Z,3.90
2019-05-05T03:05:06.479Z,3.70
2019-05-05T03:07:39.003Z,3.70
2019-05-05T03:10:09.874Z,3.70
2019-05-05T03:12:43.923Z,3.70
2019-05-05T03:15:25.426Z,3.70
2019-05-05T03:17:55.985Z,3.70
2019-05-05T03:20:26.351Z,3.70
2019-05-05T03:22:56.669Z,3.70
2019-05-05T03:25:27.164Z,3.60
2019-05-05T03:27:57.731Z,3.70
2019-05-05T03:30:28.164Z,3.70
2019-05-05T03:32:58.623Z,3.70
2019-05-05T03:35:29.357Z,3.70
2019-05-05T03:37:59.816Z,3.70
2019-05-05T03:40:34.279Z,3.70
2019-05-05T03:43:10.343Z,3.80
2019-05-05T03:46:04.346Z,3.70
2019-05-05T03:48:34.749Z,3.80
2019-05-05T03:51:18.206Z,3.80
2019-05-05T03:53:37.936Z,3.80
2019-05-05T03:56:08.452Z,3.80
2019-05-05T03:58:39.026Z,3.80
2019-05-05T04:01:47.744Z,3.80
2019-05-05T04:04:33.941Z,3.70
2019-05-05T04:07:04.933Z,3.70
2019-05-05T04:09:35.333Z,3.80
2019-05-05T04:12:05.813Z,3.70
2019-05-05T04:14:36.232Z,3.80
2019-05-05T04:17:24.538Z,3.80
2019-05-05T04:19:56.032Z,3.80
2019-05-05T04:22:26.489Z,3.80
2019-05-05T04:24:56.895Z,3.80
2019-05-05T04:27:27.201Z,3.80
2019-05-05T04:29:57.625Z,3.90
2019-05-05T04:32:27.905Z,4.00
2019-05-05T04:34:58.354Z,4.00
2019-05-05T04:37:28.812Z,4.00
2019-05-05T04:39:59.247Z,4.00
2019-05-05T04:42:29.678Z,4.00
2019-05-05T04:45:00.153Z,4.00
2019-05-05T04:47:34.299Z,3.80
2019-05-05T04:50:18.277Z,3.80
2019-05-05T04:52:49.330Z,3.80
2019-05-05T04:55:19.721Z,3.80
2019-05-05T04:57:50.049Z,3.90
2019-05-05T05:00:20.556Z,4.00
2019-05-05T05:03:04.445Z,3.90
2019-05-05T05:05:56.527Z,4.00
2019-05-05T05:08:26.944Z,4.00
2019-05-05T05:10:57.364Z,4.10
2019-05-05T05:13:27.858Z,4.10
2019-05-05T05:15:58.341Z,4.20
2019-05-05T05:18:28.733Z,4.20
2019-05-05T05:20:59.145Z,4.30
2019-05-05T05:23:29.842Z,4.30
2019-05-05T05:26:00.713Z,4.30
2019-05-05T05:28:31.070Z,4.40
2019-05-05T05:31:03.668Z,4.30
2019-05-05T05:33:34.451Z,4.40
2019-05-05T05:36:05.136Z,4.40
2019-05-05T05:38:35.568Z,4.40
2019-05-05T05:41:14.298Z,4.40
2019-05-05T05:44:14.034Z,4.50
2019-05-05T05:46:58.562Z,4.50
2019-05-05T05:49:57.151Z,4.50
2019-05-05T05:52:27.529Z,4.60
2019-05-05T05:54:57.958Z,4.80
2019-05-05T05:57:28.402Z,4.90
2019-05-05T05:59:58.785Z,5.00
2019-05-05T06:02:29.241Z,5.00
2019-05-05T06:04:59.704Z,5.10
2019-05-05T06:07:30.076Z,5.10
2019-05-05T06:10:00.541Z,5.10
2019-05-05T06:12:30.875Z,5.20
2019-05-05T06:15:01.277Z,5.20
2019-05-05T06:17:31.744Z,5.30
2019-05-05T06:20:03.989Z,5.30
2019-05-05T06:22:34.555Z,5.40
2019-05-05T06:25:06.540Z,5.50
2019-05-05T06:27:37.445Z,5.60
2019-05-05T06:30:08.189Z,5.90
2019-05-05T06:32:38.708Z,5.90
2019-05-05T06:35:13.888Z,5.90
2019-05-05T06:37:54.575Z,5.90
2019-05-05T06:40:56.738Z,5.90
2019-05-05T06:43:54.674Z,5.90
2019-05-05T06:46:28.811Z,5.80
2019-05-05T06:48:59.198Z,5.90
2019-05-05T06:51:29.709Z,6.10
2019-05-05T06:54:00.174Z,6.10
2019-05-05T06:56:34.188Z,6.30
2019-05-05T06:59:06.446Z,6.30
2019-05-05T07:01:36.909Z,6.40
2019-05-05T07:04:07.363Z,6.50
2019-05-05T07:06:50.485Z,6.50
2019-05-05T07:09:09.937Z,6.50
2019-05-05T07:11:40.378Z,6.70
2019-05-05T07:14:10.833Z,6.80
2019-05-05T07:16:41.186Z,6.90
2019-05-05T07:19:11.603Z,7.00
2019-05-05T07:21:43.652Z,7.10
2019-05-05T07:24:14.648Z,7.20
2019-05-05T07:26:45.150Z,7.20
2019-05-05T07:29:18.094Z,7.20
2019-05-05T07:31:47.644Z,7.10
2019-05-05T07:34:20.577Z,7.20
2019-05-05T07:36:51.795Z,7.20
2019-05-05T07:39:23.789Z,7.20
2019-05-05T07:41:54.526Z,7.20
2019-05-05T07:44:29.377Z,7.20
2019-05-05T07:46:57.169Z,7.40
2019-05-05T07:49:27.615Z,7.40
2019-05-05T07:51:57.966Z,7.40
2019-05-05T07:54:28.410Z,7.30
2019-05-05T07:56:58.809Z,7.20
2019-05-05T07:59:29.181Z,7.20
2019-05-05T08:01:59.410Z,7.10
2019-05-05T08:04:29.777Z,7.20
2019-05-05T08:07:00.158Z,7.20
2019-05-05T08:09:30.504Z,7.50
2019-05-05T08:12:00.905Z,7.70
2019-05-05T08:14:31.225Z,7.80
2019-05-05T08:17:14.632Z,8.20
2019-05-05T08:19:54.257Z,8.40
2019-05-05T08:22:24.287Z,8.50
2019-05-05T08:24:59.627Z,8.30
2019-05-05T08:27:47.697Z,8.60
2019-05-05T08:30:37.348Z,8.90
2019-05-05T08:33:07.836Z,9.10
2019-05-05T08:35:38.297Z,9.10
2019-05-05T08:38:08.579Z,9.20
2019-05-05T08:40:38.971Z,9.50
2019-05-05T08:43:09.459Z,9.60
2019-05-05T08:45:39.781Z,9.30
2019-05-05T08:48:10.225Z,9.70
2019-05-05T08:50:40.698Z,10.00
2019-05-05T08:53:11.130Z,10.30
2019-05-05T08:55:41.638Z,10.40
2019-05-05T08:58:12.064Z,10.70
2019-05-05T09:00:44.362Z,11.10
2019-05-05T09:03:14.641Z,11.10
2019-05-05T09:05:45.054Z,11.00
2019-05-05T09:08:15.453Z,10.80
2019-05-05T09:10:45.964Z,10.90
2019-05-05T09:13:16.413Z,11.00
2019-05-05T09:15:46.799Z,11.10
2019-05-05T09:18:17.292Z,11.20
2019-05-05T09:20:47.722Z,11.00
2019-05-05T09:23:18.126Z,11.10
2019-05-05T09:26:08.794Z,10.70
2019-05-05T09:28:50.926Z,10.80
2019-05-05T09:31:21.324Z,11.00
2019-05-05T09:33:53.640Z,10.80
2019-05-05T09:36:24.351Z,11.00
2019-05-05T09:38:54.830Z,11.10
2019-05-05T09:41:26.572Z,11.50
2019-05-05T09:43:56.854Z,11.50
2019-05-05T09:46:27.163Z,11.30
2019-05-05T09:48:57.569Z,11.30
2019-05-05T09:51:27.999Z,11.30
2019-05-05T09:54:11.129Z,10.60
2019-05-05T09:56:30.641Z,10.30
2019-05-05T09:59:18.878Z,10.00
2019-05-05T10:01:49.372Z,9.70
2019-05-05T10:04:19.883Z,9.30
2019-05-05T10:06:50.323Z,8.80
2019-05-05T10:09:20.841Z,8.70
2019-05-05T10:11:51.269Z,8.40
2019-05-05T10:14:21.637Z,8.20
2019-05-05T10:16:53.904Z,8.20
2019-05-05T10:19:24.456Z,8.30
2019-05-05T10:21:54.829Z,8.40
2019-05-05T10:24:31.180Z,8.50
2019-05-05T10:27:01.694Z,8.70
2019-05-05T10:29:32.190Z,9.00
2019-05-05T10:32:04.594Z,9.20
2019-05-05T10:34:34.878Z,10.00
2019-05-05T10:37:05.362Z,11.50
2019-05-05T10:39:40.107Z,12.90
2019-05-05T10:42:10.524Z,14.10
2019-05-05T10:44:40.956Z,14.80
2019-05-05T10:47:11.860Z,14.90
2019-05-05T10:49:44.261Z,14.40
2019-05-05T10:52:14.727Z,14.10
2019-05-05T10:54:45.180Z,14.10
2019-05-05T10:57:18.446Z,14.80
2019-05-05T10:59:47.818Z,14.60
2019-05-05T11:02:18.274Z,14.70
2019-05-05T11:04:48.666Z,14.30
2019-05-05T11:07:19.115Z,13.70
2019-05-05T11:09:49.854Z,13.10
2019-05-05T11:12:20.909Z,12.60
2019-05-05T11:14:51.377Z,12.10
2019-05-05T11:17:24.644Z,11.70
2019-05-05T11:19:53.874Z,11.40
2019-05-05T11:22:24.448Z,11.50
2019-05-05T11:25:00.564Z,11.20
2019-05-05T11:27:27.043Z,11.00
2019-05-05T11:30:14.975Z,10.80
2019-05-05T11:33:04.026Z,10.50
2019-05-05T11:35:51.355Z,10.10
2019-05-05T11:38:21.910Z,10.00
2019-05-05T11:40:54.471Z,10.00
2019-05-05T11:43:24.812Z,9.60
2019-05-05T11:45:55.395Z,9.50
2019-05-05T11:48:25.852Z,9.60
2019-05-05T11:50:56.323Z,9.70
2019-05-05T11:53:26.755Z,10.50
2019-05-05T11:55:57.194Z,11.40
2019-05-05T11:58:27.775Z,12.40
2019-05-05T12:00:58.148Z,13.00
2019-05-05T12:03:28.576Z,12.60
2019-05-05T12:05:59.192Z,12.20
2019-05-05T12:08:29.615Z,11.60
2019-05-05T12:11:08.014Z,11.20
2019-05-05T12:13:38.517Z,10.70
2019-05-05T12:16:13.686Z,10.40
2019-05-05T12:18:44.872Z,9.90
2019-05-05T12:21:15.558Z,9.60
2019-05-05T12:23:45.966Z,9.40
2019-05-05T12:26:43.742Z,9.30
2019-05-05T12:29:29.080Z,9.30
2019-05-05T12:31:59.552Z,9.40
2019-05-05T12:34:29.958Z,9.60
2019-05-05T12:37:00.515Z,9.90
2019-05-05T12:39:31.011Z,9.80
2019-05-05T12:42:01.499Z,10.00
2019-05-05T12:44:37.265Z,10.40
2019-05-05T12:47:18.500Z,10.50
2019-05-05T12:49:49.016Z,10.70
2019-05-05T12:52:19.455Z,10.90
2019-05-05T12:54:49.902Z,11.20
2019-05-05T12:57:20.386Z,11.40
2019-05-05T12:59:50.884Z,11.60
2019-05-05T13:02:23.440Z,11.40
2019-05-05T13:04:53.664Z,11.30
2019-05-05T13:07:24.440Z,11.30
2019-05-05T13:09:54.944Z,11.40
2019-05-05T13:12:25.701Z,11.30
2019-05-05T13:14:56.262Z,11.30
2019-05-05T13:17:26.777Z,11.40
2019-05-05T13:20:03.088Z,11.50
2019-05-05T13:22:51.021Z,11.60
2019-05-05T13:25:55.656Z,11.60
2019-05-05T13:28:15.774Z,11.40
2019-05-05T13:30:46.247Z,11.20
2019-05-05T13:33:17.144Z,11.00
2019-05-05T13:35:47.621Z,10.90
2019-05-05T13:38:18.359Z,11.10
2019-05-05T13:40:48.972Z,11.30
2019-05-05T13:43:19.456Z,11.50
2019-05-05T13:46:07.987Z,11.60
2019-05-05T13:48:38.455Z,11.70
2019-05-05T13:51:09.370Z,11.80
2019-05-05T13:53:39.734Z,11.60
2019-05-05T13:56:12.458Z,11.40
2019-05-05T13:58:43.774Z,11.00
2019-05-05T14:01:14.668Z,10.80
2019-05-05T14:03:45.135Z,10.60
2019-05-05T14:06:15.752Z,10.40
2019-05-05T14:08:48.834Z,10.40
2019-05-05T14:11:19.382Z,10.40
2019-05-05T14:13:49.837Z,10.50
2019-05-05T14:16:20.312Z,10.60
2019-05-05T14:18:50.838Z,10.60
2019-05-05T14:21:21.246Z,10.60
2019-05-05T14:24:14.316Z,10.70
2019-05-05T14:26:45.344Z,10.90
2019-05-05T14:29:37.018Z,10.80
2019-05-05T14:32:13.502Z,10.60
2019-05-05T14:34:48.420Z,10.40
2019-05-05T14:37:33.861Z,10.40
2019-05-05T14:40:05.644Z,10.20
2019-05-05T14:42:36.814Z,10.30
2019-05-05T14:45:08.334Z,10.40
2019-05-05T14:47:38.779Z,10.70
2019-05-05T14:50:09.248Z,11.20
2019-05-05T14:52:39.765Z,11.80
2019-05-05T14:55:10.408Z,11.80
2019-05-05T14:57:40.925Z,11.90
2019-05-05T15:00:13.884Z,11.90
2019-05-05T15:02:44.473Z,12.10
2019-05-05T15:05:33.868Z,11.80
2019-05-05T15:08:24.170Z,11.90
2019-05-05T15:11:20.260Z,12.00
2019-05-05T15:13:50.849Z,11.70
2019-05-05T15:16:21.321Z,11.90
2019-05-05T15:18:52.069Z,11.70
2019-05-05T15:21:25.435Z,11.70
2019-05-05T15:23:56.255Z,12.00
2019-05-05T15:26:26.732Z,12.10
2019-05-05T15:29:01.696Z,12.30
2019-05-05T15:31:34.079Z,12.50
2019-05-05T15:34:04.621Z,12.60
2019-05-05T15:36:35.436Z,13.00
2019-05-05T15:39:08.705Z,12.90
2019-05-05T15:41:41.597Z,13.20
2019-05-05T15:44:13.422Z,13.00
2019-05-05T15:46:44.317Z,12.80
2019-05-05T15:49:17.578Z,12.50
2019-05-05T15:51:48.583Z,12.30
2019-05-05T15:54:19.302Z,12.10
2019-05-05T15:57:01.824Z,11.90
2019-05-05T15:59:23.964Z,11.60
2019-05-05T16:01:55.058Z,11.70
2019-05-05T16:04:26.005Z,12.00
2019-05-05T16:06:56.722Z,12.20
2019-05-05T16:09:30.010Z,12.20
2019-05-05T16:12:00.512Z,12.40
2019-05-05T16:14:32.798Z,12.00
2019-05-05T16:17:24.222Z,11.80
2019-05-05T16:20:00.890Z,11.30
2019-05-05T16:22:43.678Z,10.90
2019-05-05T16:25:14.797Z,10.70
2019-05-05T16:27:45.547Z,10.40
2019-05-05T16:30:17.116Z,9.90
2019-05-05T16:32:47.474Z,9.80
2019-05-05T16:35:19.676Z,9.50
2019-05-05T16:37:50.192Z,9.20
2019-05-05T16:40:23.244Z,9.10
2019-05-05T16:42:54.344Z,9.10
2019-05-05T16:45:25.009Z,9.20
2019-05-05T16:47:55.487Z,9.20
2019-05-05T16:50:25.913Z,9.30
2019-05-05T16:53:03.937Z,9.20
2019-05-05T16:55:40.671Z,9.20
2019-05-05T16:58:13.776Z,8.90
2019-05-05T17:00:44.215Z,9.00
2019-05-05T17:03:14.763Z,9.00
2019-05-05T17:05:47.706Z,9.00
2019-05-05T17:08:18.939Z,9.10
2019-05-05T17:10:52.143Z,9.00
2019-05-05T17:13:33.506Z,8.80
2019-05-05T17:16:22.961Z,8.80
2019-05-05T17:19:19.020Z,8.80
2019-05-05T17:22:20.722Z,8.80
2019-05-05T17:24:53.899Z,8.80
2019-05-05T17:27:24.756Z,8.80
2019-05-05T17:29:55.286Z,8.60
2019-05-05T17:32:25.794Z,8.60
2019-05-05T17:34:56.282Z,8.50
2019-05-05T17:37:26.726Z,8.50
2019-05-05T17:40:04.361Z,8.50
2019-05-05T17:42:58.159Z,8.50
2019-05-05T17:45:46.713Z,8.40
2019-05-05T17:48:38.837Z,8.40
2019-05-05T17:51:15.756Z,8.40
2019-05-05T17:53:54.491Z,8.30
2019-05-05T17:56:24.512Z,8.40
2019-05-05T17:58:55.143Z,8.30
2019-05-05T18:01:25.609Z,8.20
2019-05-05T18:03:56.095Z,8.10
2019-05-05T18:06:50.157Z,8.00
2019-05-05T18:09:25.588Z,7.90
2019-05-05T18:12:10.367Z,7.90
2019-05-05T18:14:41.009Z,7.80
2019-05-05T18:17:13.565Z,7.60
2019-05-05T18:19:43.683Z,7.60
2019-05-05T18:22:14.234Z,7.60
2019-05-05T18:24:44.791Z,7.60
2019-05-05T18:27:15.163Z,7.50
2019-05-05T18:29:45.556Z,7.50
2019-05-05T18:32:15.989Z,7.50
2019-05-05T18:34:46.396Z,7.60
2019-05-05T18:37:16.774Z,7.60
2019-05-05T18:39:47.431Z,7.70
2019-05-05T18:42:21.123Z,7.70
2019-05-05T18:44:54.599Z,7.80
2019-05-05T18:47:25.260Z,7.70
2019-05-05T18:49:55.805Z,7.60
2019-05-05T18:52:26.213Z,7.60
2019-05-05T18:54:56.701Z,7.60
2019-05-05T18:57:27.183Z,7.50
2019-05-05T18:59:57.630Z,7.30
2019-05-05T19:03:17.536Z,7.20
2019-05-05T19:05:48.919Z,7.10
2019-05-05T19:08:24.329Z,7.00
2019-05-05T19:10:54.297Z,7.10
2019-05-05T19:13:24.675Z,7.00
2019-05-05T19:15:54.963Z,7.00
2019-05-05T19:18:25.438Z,6.90
2019-05-05T19:21:04.226Z,6.90
2019-05-05T19:23:35.632Z,6.90
2019-05-05T19:26:07.720Z,6.90
2019-05-05T19:28:44.283Z,6.90
2019-05-05T19:31:11.257Z,7.00
2019-05-05T19:33:41.831Z,7.00
2019-05-05T19:36:12.209Z,7.00
2019-05-05T19:38:44.170Z,7.10
2019-05-05T19:41:14.854Z,7.00
2019-05-05T19:43:55.134Z,6.90
2019-05-05T19:46:34.627Z,6.90
2019-05-05T19:49:14.935Z,6.70
2019-05-05T19:51:45.650Z,6.70
2019-05-05T19:54:16.113Z,6.60
2019-05-05T19:56:46.571Z,6.50
2019-05-05T19:59:17.095Z,6.40
2019-05-05T20:01:47.593Z,6.40
2019-05-05T20:04:17.918Z,6.40
2019-05-05T20:06:48.409Z,6.40
2019-05-05T20:09:18.954Z,6.30
2019-05-05T20:11:49.370Z,6.40
2019-05-05T20:14:19.918Z,6.40
2019-05-05T20:17:09.241Z,6.30
2019-05-05T20:19:44.104Z,6.30
2019-05-05T20:22:14.866Z,6.30
2019-05-05T20:24:45.363Z,6.30
2019-05-05T20:27:16.224Z,6.20
2019-05-05T20:29:46.697Z,6.10
2019-05-05T20:32:19.591Z,6.00
2019-05-05T20:35:18.210Z,5.90
2019-05-05T20:37:54.149Z,5.90
2019-05-05T20:40:27.169Z,5.70
2019-05-05T20:42:57.526Z,5.70
2019-05-05T20:45:29.585Z,5.50
2019-05-05T20:47:59.912Z,5.60
2019-05-05T20:50:30.293Z,5.60
2019-05-05T20:53:00.798Z,5.70
2019-05-05T20:55:31.272Z,5.60
2019-05-05T20:58:01.649Z,5.70
2019-05-05T21:00:32.101Z,5.70
2019-05-05T21:03:04.646Z,5.60
2019-05-05T21:05:35.016Z,5.60
2019-05-05T21:08:05.612Z,5.60
2019-05-05T21:10:36.111Z,5.50
2019-05-05T21:13:06.497Z,5.50
2019-05-05T21:15:36.915Z,5.40
2019-05-05T21:18:07.303Z,5.40
2019-05-05T21:20:37.729Z,5.30
2019-05-05T21:23:34.245Z,5.30
2019-05-05T21:26:08.210Z,5.30
2019-05-05T21:28:38.658Z,5.20
2019-05-05T21:31:09.169Z,5.10
2019-05-05T21:33:39.577Z,5.10
2019-05-05T21:36:09.983Z,5.00
2019-05-05T21:38:40.333Z,5.00
2019-05-05T21:41:10.756Z,5.00
2019-05-05T21:43:41.070Z,4.90
2019-05-05T21:46:11.401Z,4.90
2019-05-05T21:48:41.925Z,4.80
2019-05-05T21:51:24.092Z,4.80
2019-05-05T21:54:16.502Z,4.70
2019-05-05T21:56:56.938Z,4.70
2019-05-05T21:59:27.415Z,4.60
2019-05-05T22:01:57.953Z,4.60
2019-05-05T22:04:28.410Z,4.60
2019-05-05T22:06:58.834Z,4.60
2019-05-05T22:09:29.239Z,4.60
2019-05-05T22:11:59.628Z,4.50
2019-05-05T22:14:29.943Z,4.50
2019-05-05T22:17:00.396Z,4.50
2019-05-05T22:19:33.371Z,4.40
2019-05-05T22:22:07.148Z,4.40
2019-05-05T22:24:37.546Z,4.40
2019-05-05T22:27:08.064Z,4.40
2019-05-05T22:29:38.565Z,4.40
2019-05-05T22:32:09.013Z,4.40
2019-05-05T22:34:39.712Z,4.40
2019-05-05T22:37:10.007Z,4.40
2019-05-05T22:39:40.612Z,4.40
2019-05-05T22:42:11.024Z,4.30
2019-05-05T22:44:41.348Z,4.30
2019-05-05T22:47:13.781Z,4.30
2019-05-05T22:49:44.382Z,4.40
2019-05-05T22:52:14.991Z,4.40
2019-05-05T22:54:45.467Z,4.40
2019-05-05T22:57:15.906Z,4.30
2019-05-05T22:59:46.418Z,4.30
2019-05-05T23:02:18.561Z,4.30
2019-05-05T23:04:55.611Z,4.30
2019-05-05T23:07:29.518Z,4.20
2019-05-05T23:09:59.986Z,4.20
2019-05-05T23:12:37.225Z,4.20
2019-05-05T23:15:09.977Z,4.10
2019-05-05T23:18:17.696Z,4.10
2019-05-05T23:21:15.902Z,4.20
2019-05-05T23:24:11.561Z,4.10
2019-05-05T23:26:43.782Z,4.10
2019-05-05T23:29:14.367Z,4.10
2019-05-05T23:31:44.696Z,4.10
2019-05-05T23:34:17.776Z,4.10
2019-05-05T23:36:48.321Z,4.00
2019-05-05T23:39:18.739Z,4.10
2019-05-05T23:41:49.305Z,4.10
2019-05-05T23:44:19.729Z,4.00
2019-05-05T23:46:50.835Z,4.00
2019-05-05T23:49:21.108Z,3.90
2019-05-05T23:51:53.740Z,3.90
2019-05-05T23:54:24.690Z,3.80
2019-05-05T23:56:55.352Z,3.80
2019-05-05T23:59:25.906Z,3.80
