createdAt,value
2018-09-12T00:01:44.762Z,101811.01
2018-09-12T00:04:13.451Z,101814.41
2018-09-12T00:06:42.211Z,101810.85
2018-09-12T00:09:12.187Z,101805.26
2018-09-12T00:11:41.209Z,101808.02
2018-09-12T00:14:10.180Z,101800.22
2018-09-12T00:16:38.840Z,101801.73
2018-09-12T00:19:08.049Z,101795.73
2018-09-12T00:21:37.010Z,101797.05
2018-09-12T00:24:05.641Z,101797.77
2018-09-12T00:26:34.241Z,101791.27
2018-09-12T00:29:02.898Z,101794.84
2018-09-12T00:31:31.586Z,101790.69
2018-09-12T00:34:00.251Z,101799.95
2018-09-12T00:36:28.932Z,101794.88
2018-09-12T00:38:57.622Z,101790.55
2018-09-12T00:41:26.332Z,101791.56
2018-09-12T00:43:55.027Z,101794.92
2018-09-12T00:46:23.675Z,101787.41
2018-09-12T00:48:52.386Z,101784.89
2018-09-12T00:51:21.031Z,101785.58
2018-09-12T00:53:49.731Z,101776.41
2018-09-12T00:56:18.611Z,101774.56
2018-09-12T00:58:47.263Z,101776.63
2018-09-12T01:01:15.900Z,101771.88
2018-09-12T01:03:44.640Z,101772.92
2018-09-12T01:06:13.344Z,101767.55
2018-09-12T01:08:42.605Z,101767.69
2018-09-12T01:11:11.315Z,101760.58
2018-09-12T01:13:39.991Z,101766.23
2018-09-12T01:16:08.636Z,101761.19
2018-09-12T01:18:37.280Z,101761.30
2018-09-12T01:21:05.979Z,101761.70
2018-09-12T01:23:34.615Z,101759.01
2018-09-12T01:26:03.327Z,101755.34
2018-09-12T01:28:31.979Z,101758.23
2018-09-12T01:31:00.624Z,101759.46
2018-09-12T01:33:29.310Z,101756.51
2018-09-12T01:35:58.015Z,101749.18
2018-09-12T01:38:26.666Z,101758.12
2018-09-12T01:40:55.406Z,101754.70
2018-09-12T01:43:24.051Z,101753.34
2018-09-12T01:45:52.751Z,101754.94
2018-09-12T01:48:21.427Z,101747.39
2018-09-12T01:50:50.041Z,101745.73
2018-09-12T01:53:18.670Z,101745.07
2018-09-12T01:55:47.342Z,101743.38
2018-09-12T01:58:16.025Z,101740.31
2018-09-12T02:00:44.731Z,101745.33
2018-09-12T02:03:13.446Z,101743.52
2018-09-12T02:05:42.931Z,101748.80
2018-09-12T02:08:11.552Z,101752.50
2018-09-12T02:10:40.191Z,101742.44
2018-09-12T02:13:08.819Z,101747.70
2018-09-12T02:15:37.511Z,101739.67
2018-09-12T02:18:06.197Z,101733.11
2018-09-12T02:20:34.862Z,101734.53
2018-09-12T02:23:03.484Z,101738.66
2018-09-12T02:25:32.168Z,101736.91
2018-09-12T02:28:01.051Z,101729.69
2018-09-12T02:30:29.701Z,101730.84
2018-09-12T02:32:58.359Z,101720.20
2018-09-12T02:35:27.034Z,101729.61
2018-09-12T02:37:55.676Z,101723.41
2018-09-12T02:40:24.407Z,101728.95
2018-09-12T02:42:53.031Z,101722.08
2018-09-12T02:45:21.761Z,101729.75
2018-09-12T02:47:50.411Z,101726.43
2018-09-12T02:50:19.076Z,101728.22
2018-09-12T02:52:47.700Z,101725.41
2018-09-12T02:55:16.335Z,101723.88
2018-09-12T02:57:45.007Z,101726.39
2018-09-12T03:00:13.666Z,101722.18
2018-09-12T03:02:43.002Z,101714.38
2018-09-12T03:05:11.666Z,101713.35
2018-09-12T03:07:40.344Z,101710.03
2018-09-12T03:10:09.005Z,101712.56
2018-09-12T03:12:37.635Z,101704.63
2018-09-12T03:15:06.310Z,101703.29
2018-09-12T03:17:35.069Z,101698.36
2018-09-12T03:20:03.815Z,101695.27
2018-09-12T03:22:32.482Z,101692.06
2018-09-12T03:25:01.145Z,101683.82
2018-09-12T03:27:30.426Z,101692.41
2018-09-12T03:29:59.121Z,101693.89
2018-09-12T03:32:27.752Z,101687.69
2018-09-12T03:34:56.420Z,101692.75
2018-09-12T03:37:25.142Z,101695.49
2018-09-12T03:39:53.767Z,101694.44
2018-09-12T03:42:22.483Z,101688.36
2018-09-12T03:44:51.185Z,101687.25
2018-09-12T03:47:19.836Z,101691.48
2018-09-12T03:49:48.480Z,101690.24
2018-09-12T03:52:17.136Z,101694.81
2018-09-12T03:54:45.840Z,101705.12
2018-09-12T03:57:14.529Z,101698.58
2018-09-12T03:59:43.138Z,101707.27
2018-09-12T04:02:11.817Z,101706.24
2018-09-12T04:04:40.440Z,101707.39
2018-09-12T04:07:09.112Z,101705.64
2018-09-12T04:09:37.776Z,101706.91
2018-09-12T04:12:06.475Z,101710.78
2018-09-12T04:14:35.096Z,101705.98
2018-09-12T04:17:03.803Z,101704.98
2018-09-12T04:19:32.427Z,101706.45
2018-09-12T04:22:01.090Z,101708.75
2018-09-12T04:24:29.732Z,101705.07
2018-09-12T04:26:58.425Z,101708.37
2018-09-12T04:29:27.096Z,101705.05
2018-09-12T04:31:55.812Z,101710.17
2018-09-12T04:34:24.446Z,101714.58
2018-09-12T04:36:53.459Z,101722.07
2018-09-12T04:39:22.172Z,101722.20
2018-09-12T04:41:50.890Z,101719.00
2018-09-12T04:44:19.538Z,101712.80
2018-09-12T04:46:48.271Z,101709.08
2018-09-12T04:49:16.991Z,101710.14
2018-09-12T04:51:45.655Z,101704.19
2018-09-12T04:54:14.415Z,101710.38
2018-09-12T04:56:43.421Z,101719.17
2018-09-12T04:59:12.047Z,101715.45
2018-09-12T05:01:40.681Z,101718.77
2018-09-12T05:04:09.336Z,101713.27
2018-09-12T05:06:37.981Z,101707.12
2018-09-12T05:09:08.697Z,101712.59
2018-09-12T05:11:37.452Z,101715.77
2018-09-12T05:14:06.220Z,101717.42
2018-09-12T05:16:34.940Z,101715.02
2018-09-12T05:19:03.696Z,101716.07
2018-09-12T05:21:32.346Z,101708.73
2018-09-12T05:24:01.081Z,101707.44
2018-09-12T05:26:29.737Z,101711.70
2018-09-12T05:28:58.386Z,101713.49
2018-09-12T05:31:27.116Z,101720.42
2018-09-12T05:33:55.799Z,101725.18
2018-09-12T05:36:24.509Z,101727.50
2018-09-12T05:38:53.220Z,101733.67
2018-09-12T05:41:21.864Z,101740.37
2018-09-12T05:43:50.550Z,101743.17
2018-09-12T05:46:19.256Z,101740.31
2018-09-12T05:48:47.865Z,101737.83
2018-09-12T05:51:16.656Z,101741.56
2018-09-12T05:53:45.481Z,101747.26
2018-09-12T05:56:14.365Z,101751.14
2018-09-12T05:58:44.183Z,101751.73
2018-09-12T06:01:13.845Z,101755.66
2018-09-12T06:03:44.068Z,101748.15
2018-09-12T06:06:13.813Z,101751.59
2018-09-12T06:08:42.676Z,101747.25
2018-09-12T06:11:11.541Z,101748.39
2018-09-12T06:13:40.945Z,101745.83
2018-09-12T06:16:09.741Z,101746.30
2018-09-12T06:18:38.471Z,101745.39
2018-09-12T06:21:07.331Z,101739.21
2018-09-12T06:23:36.261Z,101734.08
2018-09-12T06:26:05.649Z,101744.04
2018-09-12T06:28:34.404Z,101744.08
2018-09-12T06:31:03.286Z,101750.69
2018-09-12T06:33:32.205Z,101747.03
2018-09-12T06:36:01.157Z,101746.45
2018-09-12T06:38:30.131Z,101753.43
2018-09-12T06:40:59.166Z,101752.97
2018-09-12T06:43:28.810Z,101751.83
2018-09-12T06:45:57.657Z,101753.70
2018-09-12T06:48:27.904Z,101748.64
2018-09-12T06:50:57.244Z,101761.46
2018-09-12T06:53:26.771Z,101759.45
2018-09-12T06:55:55.669Z,101760.03
2018-09-12T06:58:24.669Z,101768.17
2018-09-12T07:00:54.213Z,101768.64
2018-09-12T07:03:23.050Z,101760.73
2018-09-12T07:05:51.839Z,101772.89
2018-09-12T07:08:20.579Z,101766.91
2018-09-12T07:10:49.480Z,101769.22
2018-09-12T07:13:19.389Z,101770.00
2018-09-12T07:15:48.331Z,101767.03
2018-09-12T07:18:17.121Z,101770.80
2018-09-12T07:20:45.999Z,101772.38
2018-09-12T07:23:14.840Z,101770.27
2018-09-12T07:25:43.552Z,101766.27
2018-09-12T07:28:12.175Z,101773.73
2018-09-12T07:30:41.471Z,101776.47
2018-09-12T07:33:10.420Z,101774.38
2018-09-12T07:35:39.191Z,101770.55
2018-09-12T07:38:07.951Z,101775.75
2018-09-12T07:40:36.814Z,101769.88
2018-09-12T07:43:05.765Z,101761.70
2018-09-12T07:45:34.615Z,101765.10
2018-09-12T07:48:03.396Z,101766.28
2018-09-12T07:50:32.142Z,101770.80
2018-09-12T07:53:01.991Z,101770.42
2018-09-12T07:55:30.732Z,101769.98
2018-09-12T07:57:59.530Z,101762.23
2018-09-12T08:00:28.529Z,101759.16
2018-09-12T08:02:57.127Z,101759.41
2018-09-12T08:05:26.103Z,101753.62
2018-09-12T08:07:54.912Z,101754.85
2018-09-12T08:13:20.682Z,101751.45
2018-09-12T08:15:49.352Z,101752.70
2018-09-12T08:18:18.169Z,101765.91
2018-09-12T08:20:47.020Z,101767.66
2018-09-12T08:23:15.940Z,101771.09
2018-09-12T08:25:44.586Z,101765.45
2018-09-12T08:28:13.662Z,101772.76
2018-09-12T08:30:42.432Z,101773.33
2018-09-12T08:33:11.254Z,101769.84
2018-09-12T08:35:39.967Z,101774.23
2018-09-12T08:38:09.290Z,101766.30
2018-09-12T08:40:38.153Z,101771.89
2018-09-12T08:43:07.602Z,101772.30
2018-09-12T08:45:37.840Z,101769.72
2018-09-12T08:48:06.757Z,101767.56
2018-09-12T08:50:35.542Z,101768.71
2018-09-12T08:53:04.296Z,101769.83
2018-09-12T08:55:33.707Z,101761.14
2018-09-12T08:58:02.380Z,101753.77
2018-09-12T09:00:35.906Z,101758.02
2018-09-12T09:03:06.336Z,101756.36
2018-09-12T09:05:34.994Z,101749.41
2018-09-12T09:08:03.842Z,101749.19
2018-09-12T09:10:32.666Z,101751.50
2018-09-12T09:13:01.426Z,101746.27
2018-09-12T09:15:30.370Z,101755.91
2018-09-12T09:17:59.091Z,101755.33
2018-09-12T09:20:28.090Z,101759.03
2018-09-12T09:22:56.952Z,101755.77
2018-09-12T09:25:25.706Z,101755.91
2018-09-12T09:27:54.416Z,101754.14
2018-09-12T09:30:26.031Z,101765.91
2018-09-12T09:32:54.702Z,101765.09
2018-09-12T09:35:23.374Z,101753.53
2018-09-12T09:37:51.956Z,101753.67
2018-09-12T09:40:20.687Z,101761.11
2018-09-12T09:42:49.494Z,101771.22
2018-09-12T09:45:18.300Z,101770.58
2018-09-12T09:47:47.626Z,101765.52
2018-09-12T09:50:16.326Z,101771.61
2018-09-12T09:52:45.105Z,101776.43
2018-09-12T09:55:13.809Z,101783.08
2018-09-12T09:57:43.130Z,101787.88
2018-09-12T10:00:17.396Z,101787.42
2018-09-12T10:02:51.296Z,101783.77
2018-09-12T10:05:25.750Z,101788.63
2018-09-12T10:07:59.899Z,101784.97
2018-09-12T10:10:28.654Z,101783.77
2018-09-12T10:12:57.688Z,101784.62
2018-09-12T10:15:26.255Z,101791.01
2018-09-12T10:17:55.149Z,101781.65
2018-09-12T10:20:24.767Z,101788.39
2018-09-12T10:22:53.506Z,101785.78
2018-09-12T10:25:22.131Z,101780.45
2018-09-12T10:27:50.914Z,101777.55
2018-09-12T10:30:19.662Z,101785.16
2018-09-12T10:32:48.249Z,101789.16
2018-09-12T10:35:16.836Z,101786.02
2018-09-12T10:37:45.449Z,101776.09
2018-09-12T10:40:14.030Z,101779.98
2018-09-12T10:42:43.262Z,101778.55
2018-09-12T10:45:12.125Z,101783.34
2018-09-12T10:47:40.930Z,101782.52
2018-09-12T10:50:09.712Z,101783.41
2018-09-12T10:52:38.555Z,101782.03
2018-09-12T10:55:08.024Z,101781.15
2018-09-12T10:57:36.787Z,101784.45
2018-09-12T11:00:06.842Z,101785.21
2018-09-12T11:02:36.125Z,101787.33
2018-09-12T11:05:05.003Z,101788.20
2018-09-12T11:07:33.721Z,101790.31
2018-09-12T11:10:02.839Z,101793.37
2018-09-12T11:12:31.696Z,101791.55
2018-09-12T11:15:01.385Z,101791.46
2018-09-12T11:17:30.853Z,101800.69
2018-09-12T11:20:00.194Z,101798.63
2018-09-12T11:22:29.228Z,101799.50
2018-09-12T11:24:58.615Z,101799.36
2018-09-12T11:27:27.650Z,101800.77
2018-09-12T11:29:57.339Z,101800.19
2018-09-12T11:32:26.131Z,101809.70
2018-09-12T11:34:54.990Z,101807.01
2018-09-12T11:37:24.004Z,101805.63
2018-09-12T11:39:52.769Z,101803.41
2018-09-12T11:42:21.684Z,101807.70
2018-09-12T11:44:50.586Z,101807.52
2018-09-12T11:47:20.112Z,101824.72
2018-09-12T11:49:48.929Z,101821.94
2018-09-12T11:52:18.407Z,101831.45
2018-09-12T11:54:47.281Z,101827.77
2018-09-12T11:57:16.245Z,101831.83
2018-09-12T11:59:45.154Z,101839.12
2018-09-12T12:02:14.077Z,101841.13
2018-09-12T12:04:42.904Z,101841.48
2018-09-12T12:07:11.854Z,101845.70
2018-09-12T12:09:40.760Z,101847.39
2018-09-12T12:12:10.081Z,101843.81
2018-09-12T12:14:38.864Z,101852.12
2018-09-12T12:17:07.659Z,101852.62
2018-09-12T12:19:36.439Z,101850.63
2018-09-12T12:22:05.188Z,101855.95
2018-09-12T12:24:34.176Z,101856.48
2018-09-12T12:27:03.059Z,101859.89
2018-09-12T12:29:31.943Z,101855.61
2018-09-12T12:32:01.249Z,101858.41
2018-09-12T12:34:30.021Z,101851.22
2018-09-12T12:36:59.321Z,101851.52
2018-09-12T12:39:28.190Z,101855.38
2018-09-12T12:41:57.024Z,101848.93
2018-09-12T12:44:26.078Z,101855.75
2018-09-12T12:46:55.061Z,101860.81
2018-09-12T12:49:24.055Z,101866.72
2018-09-12T12:51:53.234Z,101868.45
2018-09-12T12:54:22.014Z,101870.50
2018-09-12T12:56:51.106Z,101874.02
2018-09-12T12:59:19.974Z,101869.09
2018-09-12T13:01:48.773Z,101879.55
2018-09-12T13:04:17.705Z,101874.35
2018-09-12T13:06:46.517Z,101882.27
2018-09-12T13:09:15.451Z,101877.55
2018-09-12T13:11:44.680Z,101881.03
2018-09-12T13:14:14.303Z,101888.22
2018-09-12T13:16:43.119Z,101889.54
2018-09-12T13:19:12.034Z,101889.70
2018-09-12T13:21:41.065Z,101892.04
2018-09-12T13:24:09.825Z,101900.31
2018-09-12T13:26:38.782Z,101907.27
2018-09-12T13:29:07.648Z,101911.05
2018-09-12T13:31:36.431Z,101923.05
2018-09-12T13:34:05.295Z,101926.77
2018-09-12T13:36:35.064Z,101929.67
2018-09-12T13:39:06.738Z,101928.31
2018-09-12T13:41:36.985Z,101924.41
2018-09-12T13:44:05.808Z,101923.98
2018-09-12T13:46:34.734Z,101928.56
2018-09-12T13:49:03.968Z,101929.23
2018-09-12T13:51:32.751Z,101926.70
2018-09-12T13:54:01.515Z,101925.55
2018-09-12T13:56:30.689Z,101928.06
2018-09-12T13:59:00.440Z,101934.52
2018-09-12T14:01:29.303Z,101931.76
2018-09-12T14:03:58.033Z,101942.53
2018-09-12T14:06:26.770Z,101938.30
2018-09-12T14:08:55.762Z,101935.30
2018-09-12T14:11:25.049Z,101932.00
2018-09-12T14:13:54.009Z,101934.97
2018-09-12T14:16:22.894Z,101939.00
2018-09-12T14:18:52.303Z,101932.00
2018-09-12T14:21:21.126Z,101923.48
2018-09-12T14:23:49.917Z,101937.17
2018-09-12T14:26:19.413Z,101940.35
2018-09-12T14:28:48.461Z,101950.11
2018-09-12T14:31:17.453Z,101948.03
2018-09-12T14:33:46.416Z,101951.94
2018-09-12T14:36:15.333Z,101965.34
2018-09-12T14:38:44.209Z,101966.38
2018-09-12T14:41:13.173Z,101973.56
2018-09-12T14:43:42.924Z,101966.45
2018-09-12T14:46:11.928Z,101977.77
2018-09-12T14:48:40.855Z,101981.88
2018-09-12T14:51:10.097Z,101977.55
2018-09-12T14:53:39.093Z,101976.92
2018-09-12T14:56:08.209Z,101977.54
2018-09-12T14:58:37.524Z,101980.40
2018-09-12T15:01:06.873Z,101980.25
2018-09-12T15:03:35.738Z,101980.13
2018-09-12T15:06:04.529Z,101986.17
2018-09-12T15:08:33.206Z,101986.58
2018-09-12T15:11:01.965Z,101985.98
2018-09-12T15:13:31.232Z,101988.73
2018-09-12T15:16:00.107Z,101992.85
2018-09-12T15:18:28.999Z,101991.33
2018-09-12T15:20:57.917Z,101994.78
2018-09-12T15:23:27.373Z,101996.48
2018-09-12T15:25:56.241Z,101992.08
2018-09-12T15:28:25.237Z,102004.13
2018-09-12T15:30:54.144Z,101996.78
2018-09-12T15:33:22.917Z,101986.83
2018-09-12T15:35:51.822Z,101997.00
2018-09-12T15:38:20.779Z,101997.83
2018-09-12T15:40:49.808Z,101994.86
2018-09-12T15:43:19.488Z,101991.88
2018-09-12T15:45:48.409Z,101988.38
2018-09-12T15:48:17.964Z,101972.45
2018-09-12T15:50:46.703Z,101980.09
2018-09-12T15:53:15.634Z,101963.67
2018-09-12T15:55:45.446Z,101957.16
2018-09-12T15:58:14.438Z,101967.72
2018-09-12T16:00:43.189Z,101969.27
2018-09-12T16:03:12.227Z,101969.56
2018-09-12T16:05:41.052Z,101974.14
2018-09-12T16:08:09.761Z,101970.07
2018-09-12T16:10:38.788Z,101966.95
2018-09-12T16:13:07.532Z,101975.00
2018-09-12T16:15:36.668Z,101980.66
2018-09-12T16:18:05.853Z,101973.84
2018-09-12T16:20:35.471Z,101982.84
2018-09-12T16:23:04.361Z,101981.91
2018-09-12T16:25:39.368Z,101979.97
2018-09-12T16:28:08.347Z,101972.87
2018-09-12T16:30:37.137Z,101977.03
2018-09-12T16:33:05.992Z,101982.13
2018-09-12T16:35:34.834Z,101975.59
2018-09-12T16:38:03.689Z,101973.59
2018-09-12T16:40:32.427Z,101973.75
2018-09-12T16:43:01.308Z,101965.26
2018-09-12T16:45:30.177Z,101969.90
2018-09-12T16:47:59.249Z,101972.09
2018-09-12T16:50:28.152Z,101967.17
2018-09-12T16:52:57.922Z,101968.41
2018-09-12T16:55:26.692Z,101967.04
2018-09-12T16:57:56.237Z,101958.05
2018-09-12T17:00:25.183Z,101971.98
2018-09-12T17:02:54.028Z,101975.49
2018-09-12T17:05:22.738Z,101974.83
2018-09-12T17:07:51.648Z,101977.66
2018-09-12T17:10:20.565Z,101986.59
2018-09-12T17:12:49.594Z,101988.03
2018-09-12T17:15:18.410Z,101988.49
2018-09-12T17:17:47.189Z,101994.78
2018-09-12T17:20:16.088Z,102007.39
2018-09-12T17:22:45.408Z,102001.08
2018-09-12T17:25:14.087Z,101996.56
2018-09-12T17:27:42.974Z,101997.92
2018-09-12T17:30:12.393Z,101996.50
2018-09-12T17:32:41.964Z,101980.36
2018-09-12T17:35:10.802Z,101986.31
2018-09-12T17:37:39.652Z,101983.81
2018-09-12T17:40:09.182Z,101984.95
2018-09-12T17:42:38.090Z,101984.08
2018-09-12T17:45:07.915Z,101987.30
2018-09-12T17:47:37.137Z,101991.50
2018-09-12T17:50:06.303Z,101987.63
2018-09-12T17:52:35.339Z,101983.91
2018-09-12T17:55:04.275Z,101978.70
2018-09-12T17:57:33.274Z,101981.81
2018-09-12T18:00:02.454Z,101980.87
2018-09-12T18:02:31.308Z,101971.36
2018-09-12T18:05:00.174Z,101972.23
2018-09-12T18:07:29.164Z,101964.34
2018-09-12T18:09:58.249Z,101968.45
2018-09-12T18:12:27.314Z,101970.31
2018-09-12T18:14:56.298Z,101966.59
2018-09-12T18:17:25.830Z,101960.88
2018-09-12T18:19:54.764Z,101963.47
2018-09-12T18:22:23.622Z,101965.55
2018-09-12T18:24:52.470Z,101976.35
2018-09-12T18:27:21.018Z,101987.55
2018-09-12T18:29:49.718Z,101987.55
2018-09-12T18:32:18.430Z,101986.73
2018-09-12T18:34:47.180Z,101985.61
2018-09-12T18:37:15.843Z,102000.68
2018-09-12T18:39:44.512Z,101999.55
2018-09-12T18:42:13.248Z,101998.09
2018-09-12T18:44:41.940Z,101997.45
2018-09-12T18:47:10.687Z,101999.39
2018-09-12T18:49:39.393Z,102001.66
2018-09-12T18:52:08.088Z,102004.06
2018-09-12T18:54:36.738Z,102001.62
2018-09-12T18:57:05.860Z,102001.16
2018-09-12T18:59:34.770Z,102000.92
2018-09-12T19:02:03.868Z,101992.61
2018-09-12T19:04:32.614Z,101997.93
2018-09-12T19:07:01.508Z,101995.28
2018-09-12T19:09:30.240Z,101998.84
2018-09-12T19:11:59.089Z,102002.05
2018-09-12T19:14:27.796Z,101999.22
2018-09-12T19:16:56.717Z,102003.27
2018-09-12T19:19:25.619Z,101999.70
2018-09-12T19:21:54.359Z,101999.39
2018-09-12T19:24:23.068Z,102004.23
2018-09-12T19:26:52.314Z,102009.16
2018-09-12T19:29:22.453Z,102013.73
2018-09-12T19:31:51.594Z,102010.84
2018-09-12T19:34:20.318Z,102006.72
2018-09-12T19:36:49.088Z,102010.02
2018-09-12T19:39:17.852Z,102020.98
2018-09-12T19:41:48.003Z,102015.41
2018-09-12T19:44:16.734Z,102009.37
2018-09-12T19:46:45.628Z,102014.69
2018-09-12T19:49:14.569Z,102014.93
2018-09-12T19:51:43.368Z,102020.17
2018-09-12T19:54:12.361Z,102015.73
2018-09-12T19:56:41.713Z,102017.25
2018-09-12T19:59:10.406Z,102018.38
2018-09-12T20:01:39.308Z,102014.42
2018-09-12T20:04:08.319Z,102013.80
2018-09-12T20:06:37.158Z,102013.05
2018-09-12T20:09:09.033Z,102000.95
2018-09-12T20:11:37.695Z,102003.30
2018-09-12T20:14:06.585Z,102003.23
2018-09-12T20:16:35.492Z,102013.84
2018-09-12T20:19:04.288Z,102029.60
2018-09-12T20:21:33.198Z,102031.62
2018-09-12T20:24:02.483Z,102020.13
2018-09-12T20:26:31.352Z,102021.12
2018-09-12T20:29:00.389Z,102020.36
2018-09-12T20:31:29.234Z,102031.49
2018-09-12T20:33:58.128Z,102011.54
2018-09-12T20:36:26.984Z,102012.67
2018-09-12T20:38:56.057Z,102004.63
2018-09-12T20:41:24.901Z,102002.46
2018-09-12T20:43:53.869Z,102003.56
2018-09-12T20:46:23.763Z,101998.32
2018-09-12T20:48:52.661Z,101999.22
2018-09-12T20:51:22.739Z,102001.95
2018-09-12T20:53:51.726Z,102006.95
2018-09-12T20:56:20.703Z,102017.11
2018-09-12T20:58:49.618Z,102016.45
2018-09-12T21:01:18.452Z,102012.43
2018-09-12T21:03:47.304Z,102011.95
2018-09-12T21:06:16.106Z,102005.26
2018-09-12T21:08:44.895Z,102005.07
2018-09-12T21:11:13.657Z,102005.07
2018-09-12T21:13:42.484Z,102007.42
2018-09-12T21:16:11.324Z,102018.95
2018-09-12T21:18:40.188Z,102022.25
2018-09-12T21:21:09.703Z,102025.47
2018-09-12T21:23:38.732Z,102021.77
2018-09-12T21:26:07.589Z,102017.90
2018-09-12T21:28:36.548Z,102013.95
2018-09-12T21:31:05.373Z,102008.23
2018-09-12T21:33:34.231Z,102006.38
2018-09-12T21:36:03.097Z,102007.08
2018-09-12T21:38:32.013Z,102000.00
2018-09-12T21:41:01.072Z,102014.05
2018-09-12T21:43:29.866Z,102019.03
2018-09-12T21:45:59.269Z,102012.84
2018-09-12T21:48:28.619Z,102019.53
2018-09-12T21:50:58.857Z,102016.72
2018-09-12T21:53:27.997Z,102022.77
2018-09-12T21:55:56.822Z,102027.20
2018-09-12T21:58:25.765Z,102025.27
2018-09-12T22:00:55.011Z,102014.21
2018-09-12T22:03:23.692Z,102013.82
2018-09-12T22:05:52.506Z,102003.43
2018-09-12T22:08:21.287Z,102009.39
2018-09-12T22:10:50.192Z,102000.59
2018-09-12T22:13:18.913Z,102003.17
2018-09-12T22:15:47.993Z,102000.53
2018-09-12T22:18:16.977Z,101993.73
2018-09-12T22:20:45.807Z,102006.30
2018-09-12T22:23:14.745Z,102001.15
2018-09-12T22:25:43.464Z,101996.89
2018-09-12T22:28:13.018Z,101990.11
2018-09-12T22:30:41.926Z,101988.59
2018-09-12T22:33:10.848Z,101994.33
2018-09-12T22:35:39.703Z,101999.45
2018-09-12T22:38:08.493Z,101994.06
2018-09-12T22:40:38.047Z,101999.22
2018-09-12T22:43:07.128Z,102008.98
2018-09-12T22:45:36.876Z,102002.13
2018-09-12T22:48:05.713Z,102006.56
2018-09-12T22:50:34.792Z,102009.60
2018-09-12T22:53:03.600Z,102012.11
2018-09-12T22:55:32.545Z,102015.59
2018-09-12T22:58:01.265Z,102019.37
2018-09-12T23:00:30.348Z,102020.41
2018-09-12T23:02:59.214Z,102009.37
2018-09-12T23:05:28.078Z,102015.80
2018-09-12T23:07:57.138Z,102016.53
2018-09-12T23:10:25.946Z,102011.53
2018-09-12T23:12:55.402Z,102002.23
2018-09-12T23:15:24.276Z,101996.18
2018-09-12T23:17:53.029Z,102010.41
2018-09-12T23:20:21.926Z,102002.84
2018-09-12T23:22:50.901Z,102004.32
2018-09-12T23:25:19.882Z,102000.45
2018-09-12T23:27:48.786Z,101999.09
2018-09-12T23:30:17.576Z,102001.13
2018-09-12T23:32:47.298Z,101998.71
2018-09-12T23:35:16.106Z,101991.16
2018-09-12T23:37:45.041Z,101989.11
2018-09-12T23:40:13.856Z,101979.01
2018-09-12T23:42:42.816Z,101980.27
2018-09-12T23:45:12.770Z,101978.84
2018-09-12T23:47:42.033Z,101976.30
2018-09-12T23:50:11.042Z,101972.06
2018-09-12T23:52:40.401Z,101972.84
2018-09-12T23:55:09.296Z,101967.78
2018-09-12T23:57:37.967Z,101966.97
