createdAt,value
2023-04-15T00:14:34.623Z,58.33
2023-04-15T00:29:36.580Z,54.87
2023-04-15T00:44:38.253Z,47.63
2023-04-15T00:59:39.974Z,37.33
2023-04-15T01:14:41.702Z,32.20
2023-04-15T01:29:43.418Z,27.13
2023-04-15T01:44:45.121Z,24.80
2023-04-15T01:59:46.814Z,23.10
2023-04-15T02:14:48.485Z,18.53
2023-04-15T02:29:50.155Z,18.20
2023-04-15T02:44:52.051Z,15.37
2023-04-15T02:59:53.744Z,15.13
2023-04-15T03:14:55.365Z,15.03
2023-04-15T03:29:56.992Z,11.67
2023-04-15T03:44:58.648Z,11.63
2023-04-15T04:00:00.310Z,9.57
2023-04-15T04:15:01.973Z,8.83
2023-04-15T04:30:04.237Z,8.60
2023-04-15T04:45:06.371Z,8.90
2023-04-15T05:00:08.628Z,6.50
2023-04-15T05:15:10.799Z,6.27
2023-04-15T05:30:13.722Z,6.83
2023-04-15T05:45:15.696Z,6.43
2023-04-15T06:00:17.578Z,4.80
2023-04-15T06:15:19.448Z,4.47
2023-04-15T06:30:22.940Z,5.57
2023-04-15T06:45:26.108Z,4.83
2023-04-15T07:00:27.847Z,3.90
2023-04-15T07:15:29.514Z,4.03
2023-04-15T07:30:31.213Z,3.13
2023-04-15T07:45:32.920Z,4.93
2023-04-15T08:00:34.627Z,2.53
2023-04-15T08:15:36.348Z,2.80
2023-04-15T08:30:38.038Z,3.03
2023-04-15T08:45:39.984Z,3.07
2023-04-15T09:00:42.169Z,2.13
2023-04-15T09:15:43.921Z,2.33
2023-04-15T09:30:45.565Z,2.00
2023-04-15T09:45:52.664Z,10.10
2023-04-15T10:00:56.232Z,2.67
2023-04-15T10:16:00.713Z,2.07
2023-04-15T10:31:02.819Z,4.50
2023-04-15T10:46:06.609Z,2.50
2023-04-15T11:01:08.318Z,2.60
2023-04-15T11:16:10.071Z,2.57
2023-04-15T11:31:14.248Z,2.40
2023-04-15T11:46:16.139Z,6.27
2023-04-15T12:01:18.285Z,5.30
2023-04-15T12:16:20.266Z,5.93
2023-04-15T12:31:22.084Z,4.90
2023-04-15T12:46:24.184Z,6.33
2023-04-15T13:01:25.959Z,5.23
2023-04-15T13:16:28.263Z,7.07
2023-04-15T13:31:30.040Z,6.47
2023-04-15T13:46:31.922Z,9.00
2023-04-15T14:01:34.680Z,6.60
2023-04-15T14:16:36.477Z,6.23
2023-04-15T14:31:38.649Z,5.77
2023-04-15T14:46:42.943Z,8.67
2023-04-15T15:01:44.760Z,7.50
2023-04-15T15:16:46.496Z,6.93
2023-04-15T15:31:48.712Z,6.77
2023-04-15T15:46:50.864Z,7.20
2023-04-15T16:01:53.017Z,6.17
2023-04-15T16:16:54.981Z,6.03
2023-04-15T16:31:56.937Z,5.20
2023-04-15T16:46:58.621Z,6.23
2023-04-15T17:02:03.290Z,7.63
2023-04-15T17:17:05.134Z,7.60
2023-04-15T17:32:06.814Z,24.90
2023-04-15T17:47:08.583Z,40.87
2023-04-15T18:02:10.454Z,75.30
2023-04-15T18:17:12.305Z,86.73
2023-04-15T18:32:14.047Z,94.93
2023-04-15T18:47:16.253Z,115.53
2023-04-15T19:02:18.029Z,116.43
2023-04-15T19:17:19.790Z,125.93
2023-04-15T19:32:21.616Z,132.63
2023-04-15T19:47:23.579Z,136.40
2023-04-15T20:02:25.558Z,138.77
2023-04-15T20:17:27.655Z,133.17
2023-04-15T20:32:29.547Z,135.23
2023-04-15T20:47:31.705Z,134.77
2023-04-15T21:02:33.559Z,129.93
2023-04-15T21:17:35.388Z,131.30
2023-04-15T21:32:37.235Z,130.17
2023-04-15T21:48:06.169Z,134.80
2023-04-15T22:03:00.839Z,136.53
2023-04-15T22:18:02.626Z,125.63
2023-04-15T22:33:04.556Z,124.13
2023-04-15T22:48:06.321Z,118.17
2023-04-15T23:03:08.375Z,108.50
2023-04-15T23:18:10.244Z,100.10
2023-04-15T23:33:12.027Z,79.77
2023-04-15T23:48:13.739Z,76.60
