createdAt,value
2023-05-03T00:02:12.585Z,8.14
2023-05-03T00:07:15.005Z,8.45
2023-05-03T00:12:17.433Z,8.41
2023-05-03T00:17:19.850Z,8.38
2023-05-03T00:22:23.342Z,8.40
2023-05-03T00:27:25.837Z,8.39
2023-05-03T00:32:28.477Z,7.82
2023-05-03T00:37:31.495Z,8.52
2023-05-03T00:42:36.948Z,8.12
2023-05-03T00:47:39.842Z,8.04
2023-05-03T00:52:42.326Z,8.10
2023-05-03T00:57:44.871Z,8.44
2023-05-03T01:02:47.285Z,8.03
2023-05-03T01:08:03.121Z,8.29
2023-05-03T01:13:09.713Z,7.96
2023-05-03T01:18:15.918Z,8.46
2023-05-03T01:23:34.235Z,8.53
2023-05-03T01:28:37.033Z,8.09
2023-05-03T01:33:47.836Z,8.49
2023-05-03T01:38:53.604Z,7.89
2023-05-03T01:43:56.739Z,8.31
2023-05-03T01:48:59.181Z,8.27
2023-05-03T01:54:01.673Z,8.43
2023-05-03T01:59:05.134Z,7.77
2023-05-03T02:04:07.557Z,8.42
2023-05-03T02:09:11.683Z,8.40
2023-05-03T02:14:14.258Z,8.40
2023-05-03T02:19:16.646Z,7.81
2023-05-03T02:24:20.884Z,8.42
2023-05-03T02:29:24.939Z,8.17
2023-05-03T02:34:28.458Z,8.30
2023-05-03T02:39:31.038Z,8.16
2023-05-03T02:44:33.778Z,8.46
2023-05-03T02:49:36.434Z,8.46
2023-05-03T02:54:42.592Z,7.78
2023-05-03T02:59:48.024Z,8.29
2023-05-03T03:04:50.632Z,8.54
2023-05-03T03:09:53.134Z,8.30
2023-05-03T03:14:56.441Z,8.36
2023-05-03T03:19:59.551Z,8.59
2023-05-03T03:25:02.084Z,8.19
2023-05-03T03:30:08.575Z,8.62
2023-05-03T03:35:17.724Z,8.64
2023-05-03T03:40:20.248Z,8.47
2023-05-03T03:45:23.108Z,8.57
2023-05-03T03:50:26.556Z,8.68
2023-05-03T03:55:29.262Z,8.40
2023-05-03T04:00:34.504Z,8.40
2023-05-03T04:05:43.598Z,8.39
2023-05-03T04:10:46.605Z,8.55
2023-05-03T04:15:49.679Z,8.45
2023-05-03T04:20:52.519Z,8.70
2023-05-03T04:25:57.492Z,8.56
2023-05-03T04:31:02.339Z,8.48
2023-05-03T04:36:07.143Z,7.91
2023-05-03T04:41:14.814Z,7.74
2023-05-03T04:46:19.481Z,8.48
2023-05-03T04:51:22.893Z,8.62
2023-05-03T04:56:28.076Z,8.50
2023-05-03T05:01:38.652Z,8.63
2023-05-03T05:06:44.004Z,8.25
2023-05-03T05:11:51.770Z,8.66
2023-05-03T05:16:55.319Z,8.57
2023-05-03T05:21:58.102Z,8.65
2023-05-03T05:27:07.349Z,8.85
2023-05-03T05:32:10.197Z,8.91
2023-05-03T05:37:12.903Z,8.66
2023-05-03T05:42:16.335Z,9.02
2023-05-03T05:47:19.052Z,9.00
2023-05-03T05:52:23.638Z,9.18
2023-05-03T05:57:26.380Z,9.02
2023-05-03T06:02:29.935Z,9.07
2023-05-03T06:07:33.257Z,9.12
2023-05-03T06:12:36.923Z,9.17
2023-05-03T06:17:42.055Z,9.53
2023-05-03T06:22:45.026Z,9.89
2023-05-03T06:27:48.712Z,9.95
2023-05-03T06:32:52.996Z,10.34
2023-05-03T06:37:56.100Z,10.61
2023-05-03T06:42:58.669Z,10.73
2023-05-03T06:48:10.436Z,10.96
2023-05-03T06:53:13.817Z,11.12
2023-05-03T06:58:17.254Z,11.47
2023-05-03T07:03:21.479Z,11.08
2023-05-03T07:08:24.225Z,11.77
2023-05-03T07:13:26.822Z,11.88
2023-05-03T07:18:29.307Z,11.68
2023-05-03T07:23:32.101Z,12.37
2023-05-03T07:28:34.652Z,12.21
2023-05-03T07:33:37.962Z,12.44
2023-05-03T07:38:40.579Z,12.77
2023-05-03T07:43:43.095Z,12.84
2023-05-03T07:48:46.180Z,12.95
2023-05-03T07:53:48.579Z,12.80
2023-05-03T07:59:00.700Z,12.66
2023-05-03T08:04:10.821Z,13.05
2023-05-03T08:09:15.110Z,12.54
2023-05-03T08:14:18.617Z,12.88
2023-05-03T08:19:24.246Z,12.61
2023-05-03T08:24:27.340Z,12.85
2023-05-03T08:29:29.948Z,12.84
2023-05-03T08:34:32.974Z,12.50
2023-05-03T08:39:35.402Z,12.68
2023-05-03T08:44:39.872Z,12.43
2023-05-03T08:49:43.857Z,12.80
2023-05-03T08:54:47.284Z,12.49
2023-05-03T09:00:01.081Z,12.91
2023-05-03T09:05:32.684Z,13.64
2023-05-03T09:10:38.638Z,13.54
2023-05-03T09:15:41.454Z,13.49
2023-05-03T09:20:54.449Z,13.33
2023-05-03T09:25:57.783Z,13.42
2023-05-03T09:31:07.681Z,13.08
2023-05-03T09:36:11.343Z,12.88
2023-05-03T09:41:13.818Z,13.22
2023-05-03T09:46:16.590Z,12.95
2023-05-03T09:51:19.341Z,13.10
2023-05-03T09:56:27.128Z,13.24
2023-05-03T10:01:29.705Z,13.24
2023-05-03T10:06:37.027Z,12.55
2023-05-03T10:11:39.435Z,13.00
2023-05-03T10:16:45.758Z,13.19
2023-05-03T10:22:08.392Z,13.37
2023-05-03T10:27:12.740Z,13.21
2023-05-03T10:32:40.139Z,13.41
2023-05-03T10:37:44.204Z,13.30
2023-05-03T10:42:52.742Z,13.06
2023-05-03T10:48:13.773Z,13.39
2023-05-03T10:53:37.436Z,13.40
2023-05-03T10:58:51.354Z,13.33
2023-05-03T11:03:56.830Z,13.41
2023-05-03T11:14:21.624Z,13.15
2023-05-03T11:19:25.425Z,13.43
2023-05-03T11:24:28.009Z,13.87
2023-05-03T11:34:56.582Z,13.78
2023-05-03T11:39:59.909Z,13.88
2023-05-03T11:45:02.816Z,14.06
2023-05-03T11:50:07.254Z,13.71
2023-05-03T11:55:11.173Z,13.98
2023-05-03T12:00:18.153Z,14.19
2023-05-03T12:05:22.515Z,14.12
2023-05-03T12:10:33.142Z,14.33
2023-05-03T12:15:41.210Z,14.24
2023-05-03T12:25:53.195Z,14.23
2023-05-03T12:30:57.762Z,14.05
2023-05-03T12:36:03.984Z,14.32
2023-05-03T12:41:09.180Z,14.12
2023-05-03T12:46:33.275Z,14.31
2023-05-03T12:51:34.736Z,14.18
2023-05-03T12:56:40.326Z,14.50
2023-05-03T13:06:58.862Z,14.61
2023-05-03T13:12:02.777Z,14.32
2023-05-03T13:17:06.372Z,14.21
2023-05-03T13:22:09.134Z,14.67
2023-05-03T13:27:14.398Z,14.50
2023-05-03T13:32:17.377Z,14.42
2023-05-03T13:37:20.818Z,14.51
2023-05-03T13:42:23.288Z,14.34
2023-05-03T13:47:27.001Z,14.08
2023-05-03T13:52:31.835Z,13.67
2023-05-03T13:57:34.434Z,14.12
2023-05-03T14:02:36.896Z,14.26
2023-05-03T14:07:39.470Z,14.35
2023-05-03T14:12:42.263Z,14.23
2023-05-03T14:17:47.855Z,14.43
2023-05-03T14:22:51.047Z,14.11
2023-05-03T14:27:53.583Z,14.25
2023-05-03T14:32:56.170Z,13.63
2023-05-03T14:37:58.740Z,14.34
2023-05-03T14:43:01.369Z,13.97
2023-05-03T14:48:04.180Z,13.43
2023-05-03T14:53:06.924Z,14.04
2023-05-03T14:58:10.642Z,11.70
2023-05-03T15:03:14.629Z,14.10
2023-05-03T15:08:19.555Z,14.07
2023-05-03T15:13:22.232Z,13.43
2023-05-03T15:18:27.641Z,13.35
2023-05-03T15:23:30.515Z,10.85
2023-05-03T15:28:33.476Z,12.82
2023-05-03T15:33:43.361Z,11.39
2023-05-03T15:38:47.174Z,13.75
2023-05-03T15:43:49.840Z,11.96
2023-05-03T15:48:53.464Z,13.69
2023-05-03T15:53:56.105Z,11.66
2023-05-03T15:58:58.649Z,13.63
2023-05-03T16:04:01.243Z,12.59
2023-05-03T16:09:04.429Z,12.38
2023-05-03T16:14:09.824Z,12.54
2023-05-03T16:19:12.500Z,11.27
2023-05-03T16:24:15.370Z,11.26
2023-05-03T16:34:35.136Z,12.87
2023-05-03T16:39:37.953Z,12.74
2023-05-03T16:44:40.417Z,12.96
2023-05-03T16:49:43.164Z,12.75
2023-05-03T16:54:45.674Z,12.00
2023-05-03T16:59:48.127Z,12.19
2023-05-03T17:04:51.183Z,12.47
2023-05-03T17:09:53.746Z,12.28
2023-05-03T17:14:57.380Z,12.27
2023-05-03T17:20:00.308Z,11.47
2023-05-03T17:25:03.369Z,11.39
2023-05-03T17:30:07.679Z,11.99
2023-05-03T17:35:11.733Z,11.45
2023-05-03T17:40:14.735Z,11.74
2023-05-03T17:45:17.237Z,11.05
2023-05-03T17:50:20.094Z,11.25
2023-05-03T17:55:22.573Z,8.58
2023-05-03T18:00:25.828Z,9.79
2023-05-03T18:05:28.539Z,10.48
2023-05-03T18:10:31.445Z,9.94
2023-05-03T18:15:34.040Z,10.78
2023-05-03T18:20:37.555Z,9.22
2023-05-03T18:25:40.310Z,10.36
2023-05-03T18:30:43.875Z,9.15
2023-05-03T18:35:50.738Z,7.34
2023-05-03T18:40:55.105Z,11.07
2023-05-03T18:45:57.649Z,8.13
2023-05-03T18:51:02.778Z,10.15
2023-05-03T18:56:06.931Z,8.75
2023-05-03T19:01:09.619Z,9.39
2023-05-03T19:06:12.218Z,7.24
2023-05-03T19:11:15.701Z,9.72
2023-05-03T19:16:18.675Z,9.50
2023-05-03T19:21:21.768Z,9.03
2023-05-03T19:26:24.350Z,9.33
2023-05-03T19:31:26.917Z,8.09
2023-05-03T19:41:53.498Z,6.90
2023-05-03T19:46:56.322Z,9.55
2023-05-03T19:51:59.410Z,8.78
2023-05-03T19:57:08.656Z,7.47
2023-05-03T20:02:11.331Z,9.60
2023-05-03T20:07:13.794Z,9.31
2023-05-03T20:12:16.442Z,8.28
2023-05-03T20:17:19.006Z,6.01
2023-05-03T20:22:21.912Z,5.81
2023-05-03T20:27:24.411Z,8.68
2023-05-03T20:32:26.882Z,8.43
2023-05-03T20:37:29.336Z,8.56
2023-05-03T20:42:32.463Z,8.57
2023-05-03T20:47:35.211Z,8.05
2023-05-03T20:52:37.704Z,8.08
2023-05-03T20:57:43.490Z,8.01
2023-05-03T21:02:46.880Z,6.92
2023-05-03T21:07:49.986Z,7.73
2023-05-03T21:12:52.534Z,7.88
2023-05-03T21:17:55.151Z,5.56
2023-05-03T21:22:57.808Z,7.70
2023-05-03T21:28:00.278Z,6.83
2023-05-03T21:33:03.042Z,3.77
2023-05-03T21:38:05.656Z,6.52
2023-05-03T21:43:10.162Z,7.26
2023-05-03T21:48:12.951Z,6.16
2023-05-03T21:53:15.824Z,5.18
2023-05-03T21:58:18.378Z,4.69
2023-05-03T22:03:21.084Z,5.32
2023-05-03T22:08:23.950Z,6.84
2023-05-03T22:13:26.382Z,5.94
2023-05-03T22:18:28.962Z,6.61
2023-05-03T22:23:31.605Z,5.52
2023-05-03T22:28:34.142Z,6.41
2023-05-03T22:33:41.876Z,6.29
2023-05-03T22:38:44.421Z,5.42
2023-05-03T22:43:46.772Z,4.88
2023-05-03T22:48:49.206Z,5.68
2023-05-03T22:53:51.521Z,4.62
2023-05-03T22:58:53.868Z,4.95
2023-05-03T23:03:57.704Z,5.75
2023-05-03T23:09:04.008Z,4.64
2023-05-03T23:14:06.545Z,5.09
2023-05-03T23:19:09.575Z,3.82
2023-05-03T23:24:12.060Z,5.22
2023-05-03T23:29:14.475Z,4.82
2023-05-03T23:34:17.311Z,2.64
2023-05-03T23:39:19.913Z,4.93
2023-05-03T23:44:22.363Z,3.94
2023-05-03T23:49:24.848Z,2.45
2023-05-03T23:54:27.737Z,2.76
2023-05-03T23:59:30.208Z,4.44
