createdAt,value
2019-01-13T00:02:36.676Z,45.26
2019-01-13T00:07:40.155Z,45.29
2019-01-13T00:12:43.638Z,45.31
2019-01-13T00:17:47.115Z,45.37
2019-01-13T00:22:50.598Z,45.38
2019-01-13T00:27:54.070Z,45.39
2019-01-13T00:32:57.565Z,45.44
2019-01-13T00:38:01.043Z,45.47
2019-01-13T00:43:04.972Z,45.49
2019-01-13T00:48:08.447Z,45.52
2019-01-13T00:53:11.930Z,45.54
2019-01-13T00:58:15.407Z,45.56
2019-01-13T01:03:19.055Z,45.60
2019-01-13T01:08:22.704Z,45.65
2019-01-13T01:13:26.197Z,45.64
2019-01-13T01:18:29.679Z,45.60
2019-01-13T01:23:34.712Z,45.60
2019-01-13T01:28:38.180Z,45.71
2019-01-13T01:33:41.642Z,45.77
2019-01-13T01:38:45.101Z,45.80
2019-01-13T01:43:48.565Z,45.82
2019-01-13T01:48:52.025Z,45.83
2019-01-13T01:53:55.492Z,45.83
2019-01-13T01:58:58.971Z,45.79
2019-01-13T02:04:02.473Z,45.79
2019-01-13T02:09:07.695Z,45.88
2019-01-13T02:14:11.164Z,45.90
2019-01-13T02:19:14.625Z,45.93
2019-01-13T02:24:18.085Z,45.94
2019-01-13T02:29:21.552Z,45.93
2019-01-13T02:34:25.025Z,45.98
2019-01-13T02:39:28.488Z,45.98
2019-01-13T02:44:31.946Z,46.00
2019-01-13T02:49:35.425Z,46.01
2019-01-13T02:54:38.893Z,46.01
2019-01-13T02:59:42.358Z,46.04
2019-01-13T03:04:45.823Z,46.01
2019-01-13T03:09:49.282Z,46.04
2019-01-13T03:14:52.742Z,46.05
2019-01-13T03:19:56.211Z,46.07
2019-01-13T03:24:59.670Z,46.08
2019-01-13T03:30:04.782Z,46.08
2019-01-13T03:35:08.790Z,46.11
2019-01-13T03:40:15.403Z,46.13
2019-01-13T03:45:19.102Z,46.11
2019-01-13T03:50:23.637Z,46.15
2019-01-13T03:55:27.080Z,46.17
2019-01-13T04:00:30.539Z,46.16
2019-01-13T04:05:33.998Z,46.19
2019-01-13T04:10:37.484Z,46.21
2019-01-13T04:15:42.471Z,46.22
2019-01-13T04:20:45.940Z,45.92
2019-01-13T04:25:49.408Z,45.92
2019-01-13T04:30:52.871Z,46.24
2019-01-13T04:35:56.409Z,46.23
2019-01-13T04:40:59.871Z,46.21
2019-01-13T04:46:03.582Z,46.23
2019-01-13T04:51:07.041Z,46.25
2019-01-13T04:56:10.505Z,46.18
2019-01-13T05:01:13.972Z,46.25
2019-01-13T05:06:17.483Z,46.26
2019-01-13T05:11:20.950Z,46.30
2019-01-13T05:16:24.411Z,46.29
2019-01-13T05:21:27.879Z,46.32
2019-01-13T05:26:31.337Z,46.32
2019-01-13T05:31:41.762Z,46.31
2019-01-13T05:36:39.990Z,46.32
2019-01-13T05:41:43.451Z,46.30
2019-01-13T05:46:46.917Z,46.30
2019-01-13T05:51:51.198Z,46.29
2019-01-13T05:56:54.663Z,46.30
2019-01-13T06:01:58.132Z,46.32
2019-01-13T06:07:01.604Z,46.28
2019-01-13T06:12:05.130Z,46.29
2019-01-13T06:17:08.590Z,46.36
2019-01-13T06:22:12.122Z,46.37
2019-01-13T06:27:15.582Z,46.37
2019-01-13T06:32:19.044Z,46.36
2019-01-13T06:37:22.505Z,46.35
2019-01-13T06:42:25.973Z,46.33
2019-01-13T06:47:29.441Z,46.33
2019-01-13T06:52:32.903Z,46.32
2019-01-13T06:57:36.366Z,46.30
2019-01-13T07:02:39.826Z,46.30
2019-01-13T07:07:43.291Z,46.27
2019-01-13T07:12:46.749Z,46.34
2019-01-13T07:17:50.216Z,46.31
2019-01-13T07:22:53.677Z,46.31
2019-01-13T07:27:57.137Z,46.32
2019-01-13T07:33:00.597Z,46.33
2019-01-13T07:38:04.057Z,46.32
2019-01-13T07:43:07.524Z,46.34
2019-01-13T07:48:10.986Z,46.32
2019-01-13T07:53:14.454Z,46.33
2019-01-13T07:58:17.917Z,46.31
2019-01-13T08:03:21.386Z,46.31
2019-01-13T08:08:24.847Z,46.28
2019-01-13T08:13:28.305Z,46.39
2019-01-13T08:18:31.772Z,46.58
2019-01-13T08:23:35.229Z,40.36
2019-01-13T08:28:38.692Z,38.60
2019-01-13T08:33:42.150Z,38.84
2019-01-13T08:38:45.618Z,40.22
2019-01-13T08:43:49.084Z,41.11
2019-01-13T08:48:52.720Z,41.94
2019-01-13T08:53:56.185Z,42.09
2019-01-13T08:58:59.653Z,42.32
2019-01-13T09:04:03.122Z,42.84
2019-01-13T09:09:08.591Z,43.76
2019-01-13T09:14:12.055Z,44.37
2019-01-13T09:19:15.524Z,44.49
2019-01-13T09:24:18.994Z,44.65
2019-01-13T09:29:22.458Z,44.77
2019-01-13T09:34:25.924Z,44.77
2019-01-13T09:39:29.384Z,44.85
2019-01-13T09:44:32.847Z,45.00
2019-01-13T09:49:36.321Z,45.46
2019-01-13T09:54:39.777Z,45.85
2019-01-13T09:59:43.251Z,46.02
2019-01-13T10:04:46.714Z,46.25
2019-01-13T10:09:50.210Z,46.25
2019-01-13T10:14:53.669Z,46.38
2019-01-13T10:19:57.133Z,46.41
2019-01-13T10:25:00.605Z,46.42
2019-01-13T10:30:07.133Z,46.46
2019-01-13T10:35:11.264Z,46.37
2019-01-13T10:40:20.106Z,46.38
2019-01-13T10:45:23.921Z,46.31
2019-01-13T10:50:29.033Z,46.29
2019-01-13T10:55:32.512Z,46.28
2019-01-13T11:00:36.336Z,46.28
2019-01-13T11:05:39.815Z,46.39
2019-01-13T11:10:43.276Z,46.32
2019-01-13T11:15:46.777Z,46.26
2019-01-13T11:20:50.253Z,46.12
2019-01-13T11:25:53.730Z,46.13
2019-01-13T11:30:57.210Z,46.08
2019-01-13T11:36:00.694Z,45.96
2019-01-13T11:41:04.173Z,46.00
2019-01-13T11:46:07.658Z,45.93
2019-01-13T11:51:11.133Z,45.97
2019-01-13T11:56:14.616Z,46.02
2019-01-13T12:01:18.104Z,46.02
2019-01-13T12:06:21.590Z,46.04
2019-01-13T12:11:25.062Z,46.14
2019-01-13T12:16:28.538Z,46.04
2019-01-13T12:21:32.016Z,46.00
2019-01-13T12:26:35.564Z,45.95
2019-01-13T12:31:39.045Z,45.82
2019-01-13T12:36:42.523Z,45.73
2019-01-13T12:41:46.003Z,45.68
2019-01-13T12:46:49.484Z,45.75
2019-01-13T12:51:53.038Z,45.68
2019-01-13T12:56:56.529Z,45.65
2019-01-13T13:02:00.028Z,45.43
2019-01-13T13:07:03.573Z,45.43
2019-01-13T13:12:07.049Z,45.57
2019-01-13T13:17:10.587Z,45.42
2019-01-13T13:22:14.020Z,45.22
2019-01-13T13:27:17.500Z,45.28
2019-01-13T13:32:20.979Z,45.41
2019-01-13T13:37:24.465Z,45.45
2019-01-13T13:42:27.941Z,45.53
2019-01-13T13:47:31.425Z,45.55
2019-01-13T13:52:34.904Z,45.62
2019-01-13T13:57:38.558Z,45.66
2019-01-13T14:02:42.018Z,45.70
2019-01-13T14:07:45.551Z,45.75
2019-01-13T14:12:49.020Z,45.71
2019-01-13T14:17:52.487Z,45.72
2019-01-13T14:22:55.950Z,45.73
2019-01-13T14:27:59.413Z,45.77
2019-01-13T14:33:02.874Z,45.77
2019-01-13T14:38:06.337Z,45.81
2019-01-13T14:43:09.801Z,45.82
2019-01-13T14:48:13.263Z,45.82
2019-01-13T14:53:16.722Z,45.82
2019-01-13T14:58:20.181Z,45.87
2019-01-13T15:03:23.642Z,45.87
2019-01-13T15:08:27.108Z,45.87
2019-01-13T15:13:30.630Z,45.88
2019-01-13T15:18:34.029Z,45.88
2019-01-13T15:23:37.495Z,45.87
2019-01-13T15:28:40.957Z,45.88
2019-01-13T15:33:44.428Z,45.88
2019-01-13T15:38:47.890Z,45.86
2019-01-13T15:43:51.356Z,45.88
2019-01-13T15:48:55.289Z,45.90
2019-01-13T15:53:58.753Z,45.90
2019-01-13T15:59:02.215Z,45.93
2019-01-13T16:04:05.674Z,45.95
2019-01-13T16:09:09.680Z,45.96
2019-01-13T16:14:13.153Z,45.98
2019-01-13T16:19:16.617Z,45.98
2019-01-13T16:24:20.087Z,46.01
2019-01-13T16:29:23.546Z,46.02
2019-01-13T16:34:27.011Z,46.07
2019-01-13T16:39:30.471Z,46.11
2019-01-13T16:44:33.929Z,46.15
2019-01-13T16:49:37.404Z,46.27
2019-01-13T16:54:40.869Z,46.24
2019-01-13T16:59:44.332Z,46.32
2019-01-13T17:04:47.792Z,46.33
2019-01-13T17:09:51.263Z,46.41
2019-01-13T17:14:54.731Z,46.46
2019-01-13T17:19:58.190Z,46.59
2019-01-13T17:25:01.715Z,46.68
2019-01-13T17:30:08.872Z,46.75
2019-01-13T17:35:12.504Z,46.82
2019-01-13T17:40:20.873Z,46.78
2019-01-13T17:45:27.033Z,46.79
2019-01-13T17:50:30.672Z,46.73
2019-01-13T17:55:34.201Z,46.74
2019-01-13T18:00:41.110Z,46.71
2019-01-13T18:05:44.575Z,46.66
2019-01-13T18:10:48.037Z,46.62
2019-01-13T18:15:51.497Z,46.58
2019-01-13T18:20:54.967Z,46.49
2019-01-13T18:25:58.429Z,46.47
2019-01-13T18:31:01.899Z,46.46
2019-01-13T18:36:05.361Z,46.41
2019-01-13T18:41:08.825Z,46.35
2019-01-13T18:46:12.340Z,46.31
2019-01-13T18:51:15.802Z,46.29
2019-01-13T18:56:19.264Z,46.24
2019-01-13T19:01:22.779Z,46.19
2019-01-13T19:06:26.238Z,46.18
2019-01-13T19:11:29.715Z,46.18
2019-01-13T19:16:36.282Z,46.17
2019-01-13T19:21:39.743Z,46.15
2019-01-13T19:26:43.207Z,46.08
2019-01-13T19:31:46.738Z,46.07
2019-01-13T19:36:50.197Z,46.01
2019-01-13T19:41:53.678Z,45.99
2019-01-13T19:46:57.134Z,45.93
2019-01-13T19:52:00.599Z,45.93
2019-01-13T19:57:04.067Z,45.93
2019-01-13T20:02:07.526Z,45.97
2019-01-13T20:07:11.421Z,45.97
2019-01-13T20:12:14.888Z,46.03
2019-01-13T20:17:18.352Z,46.03
2019-01-13T20:22:21.817Z,46.07
2019-01-13T20:27:25.284Z,46.13
2019-01-13T20:32:28.747Z,46.12
2019-01-13T20:37:32.211Z,46.15
2019-01-13T20:42:35.674Z,46.17
2019-01-13T20:47:39.139Z,46.19
2019-01-13T20:52:42.879Z,46.20
2019-01-13T20:57:46.339Z,46.18
2019-01-13T21:02:50.039Z,46.24
2019-01-13T21:07:54.564Z,46.26
2019-01-13T21:12:58.026Z,46.26
2019-01-13T21:18:01.554Z,46.26
2019-01-13T21:23:05.083Z,46.28
2019-01-13T21:28:08.764Z,46.31
2019-01-13T21:33:12.229Z,46.31
2019-01-13T21:38:15.691Z,46.33
2019-01-13T21:43:19.152Z,46.34
2019-01-13T21:48:22.617Z,46.37
2019-01-13T21:53:26.916Z,46.35
2019-01-13T21:58:30.378Z,46.35
2019-01-13T22:03:33.837Z,46.37
2019-01-13T22:08:37.306Z,46.41
2019-01-13T22:13:40.779Z,46.39
2019-01-13T22:18:44.226Z,46.40
2019-01-13T22:23:47.691Z,46.42
2019-01-13T22:28:51.177Z,46.41
2019-01-13T22:33:54.638Z,46.40
2019-01-13T22:38:58.097Z,46.42
2019-01-13T22:44:01.557Z,46.46
2019-01-13T22:49:05.191Z,46.46
2019-01-13T22:54:08.654Z,46.45
2019-01-13T22:59:12.119Z,46.47
2019-01-13T23:04:15.650Z,46.48
2019-01-13T23:09:19.117Z,46.47
2019-01-13T23:14:22.579Z,46.48
2019-01-13T23:19:26.037Z,46.54
2019-01-13T23:24:29.497Z,46.58
2019-01-13T23:29:32.957Z,46.60
2019-01-13T23:34:36.418Z,46.63
2019-01-13T23:39:39.880Z,46.64
2019-01-13T23:44:43.344Z,46.65
2019-01-13T23:49:46.807Z,46.67
2019-01-13T23:54:50.270Z,46.69
2019-01-13T23:59:53.730Z,46.73
