createdAt,value
2024-04-03T00:03:58.874Z,60.5
2024-04-03T00:09:04.975Z,60.5
2024-04-03T00:14:12.875Z,61
2024-04-03T00:19:18.934Z,61
2024-04-03T00:24:26.897Z,61
2024-04-03T00:29:32.954Z,61
2024-04-03T00:34:41.074Z,61
2024-04-03T00:39:48.868Z,61
2024-04-03T00:44:54.934Z,61
2024-04-03T00:50:02.854Z,61.5
2024-04-03T00:55:10.859Z,61.5
2024-04-03T01:00:18.749Z,61.5
2024-04-03T01:05:24.835Z,61.5
2024-04-03T01:10:32.785Z,61.5
2024-04-03T01:15:38.823Z,61.5
2024-04-03T01:20:44.914Z,61.5
2024-04-03T01:25:53.086Z,61.5
2024-04-03T01:30:57.122Z,61.5
2024-04-03T01:36:03.147Z,62
2024-04-03T01:41:11.054Z,62
2024-04-03T01:46:17.136Z,62
2024-04-03T01:51:25.070Z,62
2024-04-03T02:06:47.059Z,62
2024-04-03T02:11:55.044Z,62
2024-04-03T02:22:10.895Z,62
2024-04-03T02:27:18.831Z,62
2024-04-03T02:32:26.815Z,62.5
2024-04-03T02:37:32.871Z,62.5
2024-04-03T02:42:38.916Z,62.5
2024-04-03T02:47:46.906Z,62.5
2024-04-03T02:52:52.956Z,62.5
2024-04-03T02:57:59.048Z,62.5
2024-04-03T03:03:05.085Z,62.5
2024-04-03T03:08:11.146Z,62.5
2024-04-03T03:13:17.211Z,62.5
2024-04-03T03:18:23.325Z,62.5
2024-04-03T03:23:29.356Z,62.5
2024-04-03T03:28:35.435Z,63
2024-04-03T03:33:41.485Z,63
2024-04-03T03:38:47.603Z,63
2024-04-03T03:43:53.633Z,63
2024-04-03T03:48:59.720Z,63
2024-04-03T03:54:07.837Z,63
2024-04-03T03:59:11.842Z,63
2024-04-03T04:04:17.929Z,63
2024-04-03T04:09:25.872Z,63
2024-04-03T04:14:31.916Z,63
2024-04-03T04:19:37.979Z,63
2024-04-03T04:24:45.954Z,63
2024-04-03T04:29:53.887Z,63
2024-04-03T04:35:03.142Z,63.5
2024-04-03T04:40:06.061Z,63.5
2024-04-03T04:45:12.090Z,63.5
2024-04-03T04:50:18.177Z,63.5
2024-04-03T04:55:24.242Z,63.5
2024-04-03T05:00:32.159Z,63.5
2024-04-03T05:10:46.207Z,63.5
2024-04-03T05:15:52.246Z,63.5
2024-04-03T05:20:58.319Z,63.5
2024-04-03T05:26:04.608Z,63.5
2024-04-03T05:31:12.349Z,63.5
2024-04-03T05:36:18.437Z,64
2024-04-03T05:41:24.501Z,64
2024-04-03T05:46:30.555Z,64
2024-04-03T05:51:36.619Z,64
2024-04-03T06:01:52.521Z,64
2024-04-03T06:12:08.752Z,64
2024-04-03T06:17:16.360Z,64
2024-04-03T06:22:24.349Z,64
2024-04-03T06:27:32.364Z,64
2024-04-03T06:32:40.244Z,64.5
2024-04-03T06:37:48.256Z,64.5
2024-04-03T06:42:56.148Z,64.5
2024-04-03T06:48:04.329Z,64.5
2024-04-03T06:53:10.174Z,64.5
2024-04-03T06:58:16.226Z,64.5
2024-04-03T07:03:22.311Z,64.5
2024-04-03T07:08:28.363Z,64.5
2024-04-03T07:13:36.300Z,64.5
2024-04-03T07:18:42.387Z,64.5
2024-04-03T07:23:48.451Z,64.5
2024-04-03T07:28:56.401Z,65
2024-04-03T07:34:04.345Z,65
2024-04-03T07:39:13.356Z,65
2024-04-03T07:44:16.510Z,65
2024-04-03T07:49:22.599Z,65
2024-04-03T07:54:28.604Z,65
2024-04-03T07:59:36.566Z,65
2024-04-03T08:04:42.632Z,65
2024-04-03T08:09:50.566Z,65.5
2024-04-03T08:14:56.627Z,65.5
2024-04-03T08:20:06.084Z,65.5
2024-04-03T08:25:10.645Z,65.5
2024-04-03T08:30:16.753Z,65.5
2024-04-03T08:35:22.781Z,65.5
2024-04-03T08:40:28.852Z,65.5
2024-04-03T08:45:36.791Z,65.5
2024-04-03T08:50:42.866Z,66
2024-04-03T08:55:50.789Z,66
2024-04-03T09:00:56.929Z,66
2024-04-03T09:06:02.951Z,66
2024-04-03T09:11:09.049Z,66
2024-04-03T09:16:15.116Z,66
2024-04-03T09:21:21.161Z,66
2024-04-03T09:26:27.260Z,66
2024-04-03T09:31:33.322Z,66
2024-04-03T09:36:39.382Z,66
2024-04-03T09:41:47.344Z,66.5
2024-04-03T09:46:53.412Z,66.5
2024-04-03T09:52:01.341Z,66.5
2024-04-03T09:57:07.415Z,66.5
2024-04-03T10:07:23.342Z,66.5
2024-04-03T10:12:31.263Z,66.5
2024-04-03T10:17:39.209Z,66.5
2024-04-03T10:22:47.175Z,66.5
2024-04-03T10:27:55.156Z,66.5
2024-04-03T10:33:03.091Z,66.5
2024-04-03T10:38:11.038Z,66.5
2024-04-03T10:43:17.105Z,66.5
2024-04-03T10:48:25.094Z,66.5
2024-04-03T10:53:33.006Z,67
2024-04-03T10:58:40.987Z,67
2024-04-03T11:03:48.980Z,67
2024-04-03T11:08:55.005Z,67
2024-04-03T11:14:01.052Z,67
2024-04-03T11:19:07.138Z,67
2024-04-03T11:24:13.203Z,67.5
2024-04-03T11:29:21.142Z,67.5
2024-04-03T11:34:27.239Z,67.5
2024-04-03T11:39:33.313Z,67.5
2024-04-03T11:44:39.360Z,67
2024-04-03T11:49:45.414Z,67
2024-04-03T11:54:51.496Z,67
2024-04-03T11:59:59.444Z,67
2024-04-03T12:05:05.540Z,67
2024-04-03T12:10:11.619Z,67
2024-04-03T12:15:17.654Z,67
2024-04-03T12:20:25.594Z,67
2024-04-03T12:25:31.674Z,67
2024-04-03T12:30:37.735Z,67
2024-04-03T12:35:45.713Z,67
2024-04-03T12:40:51.735Z,67
2024-04-03T12:45:57.811Z,67
2024-04-03T12:51:03.906Z,67
2024-04-03T12:56:09.956Z,67
2024-04-03T13:01:17.946Z,67
2024-04-03T13:06:24.013Z,67
2024-04-03T13:11:30.043Z,67
2024-04-03T13:21:44.051Z,67
2024-04-03T13:31:56.182Z,67
2024-04-03T13:37:04.176Z,67
2024-04-03T13:42:12.058Z,67
2024-04-03T13:47:18.183Z,67
2024-04-03T13:52:26.114Z,67
2024-04-03T13:57:36.110Z,67.5
2024-04-03T14:02:41.991Z,67.5
2024-04-03T14:07:49.945Z,67.5
2024-04-03T14:12:57.911Z,67.5
2024-04-03T14:18:05.846Z,67.5
2024-04-03T14:23:13.795Z,67.5
2024-04-03T14:28:21.809Z,67.5
2024-04-03T14:33:29.717Z,67.5
2024-04-03T14:38:37.652Z,67.5
2024-04-03T14:43:45.635Z,67.5
2024-04-03T14:48:53.579Z,67.5
2024-04-03T14:54:01.557Z,67.5
2024-04-03T14:59:09.482Z,67.5
2024-04-03T15:04:17.425Z,67.5
2024-04-03T15:09:25.389Z,67.5
2024-04-03T15:14:33.322Z,67.5
2024-04-03T15:19:41.283Z,67.5
2024-04-03T15:24:47.370Z,67.5
2024-04-03T15:29:53.431Z,67.5
2024-04-03T15:34:59.477Z,67.5
2024-04-03T15:40:05.565Z,67.5
2024-04-03T15:50:19.601Z,67.5
2024-04-03T15:55:25.716Z,67.5
2024-04-03T16:00:33.610Z,68
2024-04-03T16:05:39.671Z,68
2024-04-03T16:10:47.630Z,68
2024-04-03T16:15:55.553Z,68
2024-04-03T16:21:01.621Z,68
2024-04-03T16:26:07.684Z,68
2024-04-03T16:31:15.640Z,68
2024-04-03T16:46:35.803Z,68
2024-04-03T16:51:43.658Z,68
2024-04-03T16:56:51.601Z,68
2024-04-03T17:01:57.717Z,68
2024-04-03T17:07:05.630Z,68
2024-04-03T17:12:11.687Z,68
2024-04-03T17:17:19.646Z,68
2024-04-03T17:22:25.703Z,68
2024-04-03T17:27:33.700Z,68
2024-04-03T17:32:39.701Z,68
2024-04-03T17:37:47.675Z,68
2024-04-03T17:42:53.731Z,68
2024-04-03T17:47:59.803Z,68
2024-04-03T17:53:07.753Z,68
2024-04-03T17:58:15.707Z,68
2024-04-03T18:03:23.653Z,68
2024-04-03T18:08:31.590Z,68
2024-04-03T18:13:39.559Z,68
2024-04-03T18:18:47.539Z,68
2024-04-03T18:23:55.455Z,68
2024-04-03T18:29:03.426Z,68
2024-04-03T18:34:11.388Z,68
2024-04-03T18:39:19.540Z,68
2024-04-03T18:44:27.301Z,68
2024-04-03T18:49:35.219Z,68
2024-04-03T18:54:43.198Z,68
2024-04-03T18:59:51.146Z,68
2024-04-03T19:04:59.131Z,68.5
2024-04-03T19:10:07.070Z,68.5
2024-04-03T19:15:15.009Z,68.5
2024-04-03T19:20:23.225Z,68.5
2024-04-03T19:25:30.890Z,68.5
2024-04-03T19:30:38.855Z,68.5
2024-04-03T19:35:46.822Z,68
2024-04-03T19:40:52.892Z,68
2024-04-03T19:46:00.823Z,68
2024-04-03T19:51:08.777Z,68
2024-04-03T19:56:14.854Z,68
2024-04-03T20:01:20.966Z,68
2024-04-03T20:06:27.027Z,68
2024-04-03T20:16:39.122Z,68
2024-04-03T20:21:45.209Z,68.5
2024-04-03T20:26:51.265Z,68
2024-04-03T20:31:59.197Z,68
2024-04-03T20:37:05.375Z,68.5
2024-04-03T20:42:11.423Z,68.5
2024-04-03T20:47:19.429Z,68.5
2024-04-03T20:52:25.375Z,68.5
2024-04-03T20:57:31.423Z,68.5
2024-04-03T21:02:39.358Z,68.5
2024-04-03T21:07:47.336Z,68.5
2024-04-03T21:12:53.391Z,68
2024-04-03T21:17:59.510Z,68
2024-04-03T21:23:05.573Z,68
2024-04-03T21:28:13.483Z,68
2024-04-03T21:33:21.424Z,68
2024-04-03T21:38:27.524Z,68
2024-04-03T21:43:33.574Z,68
2024-04-03T21:48:41.529Z,68
2024-04-03T21:53:47.597Z,68
2024-04-03T21:58:53.715Z,68
2024-04-03T22:04:01.623Z,68
2024-04-03T22:09:07.680Z,68
2024-04-03T22:14:15.648Z,68
2024-04-03T22:19:23.835Z,68
2024-04-03T22:24:31.527Z,68
2024-04-03T22:29:39.471Z,68
2024-04-03T22:34:47.437Z,68
2024-04-03T22:39:55.441Z,68
2024-04-03T22:45:03.364Z,68
2024-04-03T22:55:19.252Z,68
2024-04-03T23:00:27.225Z,68
2024-04-03T23:05:35.251Z,68
2024-04-03T23:10:43.124Z,68
2024-04-03T23:15:51.094Z,68
2024-04-03T23:20:59.032Z,68
2024-04-03T23:26:06.985Z,68
2024-04-03T23:31:14.927Z,67.5
2024-04-03T23:36:22.912Z,67.5
2024-04-03T23:41:30.854Z,67.5
2024-04-03T23:46:38.791Z,67.5
2024-04-03T23:51:46.775Z,67.5
2024-04-03T23:56:54.711Z,67.5
