createdAt,value
2023-05-07T00:01:44.522Z,3.40
2023-05-07T00:04:13.400Z,3.30
2023-05-07T00:06:42.308Z,3.53
2023-05-07T00:09:12.211Z,3.50
2023-05-07T00:11:40.927Z,3.60
2023-05-07T00:14:09.448Z,3.70
2023-05-07T00:16:37.942Z,3.77
2023-05-07T00:19:07.199Z,3.07
2023-05-07T00:21:36.237Z,4.00
2023-05-07T00:24:05.291Z,4.00
2023-05-07T00:26:35.065Z,3.77
2023-05-07T00:29:03.539Z,3.87
2023-05-07T00:31:32.007Z,3.77
2023-05-07T00:34:00.502Z,3.97
2023-05-07T00:36:29.350Z,3.73
2023-05-07T00:38:59.101Z,3.57
2023-05-07T00:41:27.775Z,3.40
2023-05-07T00:43:58.037Z,3.83
2023-05-07T00:46:27.215Z,3.90
2023-05-07T00:48:56.426Z,3.63
2023-05-07T00:51:26.131Z,3.60
2023-05-07T00:53:54.947Z,3.60
2023-05-07T00:56:24.168Z,3.87
2023-05-07T00:58:53.054Z,4.07
2023-05-07T01:01:24.168Z,4.10
2023-05-07T01:03:52.703Z,4.00
2023-05-07T01:06:23.178Z,4.13
2023-05-07T01:08:54.220Z,4.30
2023-05-07T01:11:22.928Z,3.80
2023-05-07T01:13:53.058Z,4.03
2023-05-07T01:16:23.687Z,3.60
2023-05-07T01:18:52.407Z,4.20
2023-05-07T01:21:20.927Z,3.50
2023-05-07T01:23:51.911Z,4.10
2023-05-07T01:26:20.807Z,4.10
2023-05-07T01:28:49.842Z,3.47
2023-05-07T01:31:19.879Z,4.00
2023-05-07T01:33:51.436Z,3.57
2023-05-07T01:36:24.115Z,3.50
2023-05-07T01:38:54.723Z,3.40
2023-05-07T01:41:23.985Z,3.90
2023-05-07T01:43:53.529Z,4.03
2023-05-07T01:46:22.475Z,3.43
2023-05-07T01:48:52.352Z,4.13
2023-05-07T01:51:22.801Z,4.10
2023-05-07T01:53:52.260Z,3.60
2023-05-07T01:56:22.596Z,3.97
2023-05-07T01:58:52.358Z,3.73
2023-05-07T02:01:20.855Z,3.40
2023-05-07T02:03:49.904Z,3.17
2023-05-07T02:06:18.400Z,4.10
2023-05-07T02:08:47.382Z,3.13
2023-05-07T02:11:15.880Z,3.57
2023-05-07T02:13:46.024Z,3.47
2023-05-07T02:16:15.552Z,3.40
2023-05-07T02:18:44.027Z,3.97
2023-05-07T02:21:12.521Z,3.13
2023-05-07T02:23:41.010Z,3.27
2023-05-07T02:26:09.642Z,4.07
2023-05-07T02:28:38.657Z,3.50
2023-05-07T02:31:08.617Z,3.60
2023-05-07T02:33:37.828Z,3.50
2023-05-07T02:36:11.059Z,4.00
2023-05-07T02:38:39.879Z,3.50
2023-05-07T02:41:08.693Z,3.97
2023-05-07T02:43:37.495Z,4.20
2023-05-07T02:46:08.876Z,4.50
2023-05-07T02:48:38.043Z,4.00
2023-05-07T02:51:07.847Z,4.40
2023-05-07T02:53:36.336Z,4.13
2023-05-07T02:56:05.155Z,3.73
2023-05-07T02:58:33.611Z,3.60
2023-05-07T03:01:02.023Z,3.60
2023-05-07T03:03:31.986Z,3.90
2023-05-07T03:06:00.641Z,3.50
2023-05-07T03:08:29.208Z,3.63
2023-05-07T03:10:57.705Z,3.47
2023-05-07T03:13:26.397Z,3.30
2023-05-07T03:15:55.403Z,3.17
2023-05-07T03:18:24.027Z,3.37
2023-05-07T03:20:54.867Z,3.83
2023-05-07T03:23:24.937Z,3.80
2023-05-07T03:25:53.706Z,3.80
2023-05-07T03:28:22.285Z,3.00
2023-05-07T03:30:51.012Z,3.50
2023-05-07T03:33:19.634Z,3.60
2023-05-07T03:35:48.194Z,3.47
2023-05-07T03:38:18.084Z,3.40
2023-05-07T03:40:47.026Z,3.30
2023-05-07T03:43:15.568Z,2.77
2023-05-07T03:45:44.830Z,3.57
2023-05-07T03:48:13.427Z,3.07
2023-05-07T03:50:41.958Z,2.87
2023-05-07T03:53:13.832Z,3.37
2023-05-07T03:55:43.731Z,3.13
2023-05-07T03:58:12.314Z,3.17
2023-05-07T04:00:42.136Z,3.33
2023-05-07T04:03:10.690Z,3.00
2023-05-07T04:05:39.449Z,3.13
2023-05-07T04:08:08.107Z,3.30
2023-05-07T04:10:36.596Z,4.53
2023-05-07T04:13:07.094Z,3.67
2023-05-07T04:15:35.640Z,3.60
2023-05-07T04:18:04.174Z,3.03
2023-05-07T04:20:32.616Z,3.70
2023-05-07T04:23:01.076Z,2.90
2023-05-07T04:25:29.897Z,3.03
2023-05-07T04:27:58.372Z,2.70
2023-05-07T04:30:28.590Z,2.77
2023-05-07T04:32:57.448Z,2.57
2023-05-07T04:35:26.225Z,2.50
2023-05-07T04:37:54.870Z,2.83
2023-05-07T04:40:23.596Z,2.90
2023-05-07T04:42:52.599Z,3.00
2023-05-07T04:45:21.303Z,2.50
2023-05-07T04:47:51.506Z,3.10
2023-05-07T04:50:21.345Z,3.00
2023-05-07T04:52:49.881Z,2.77
2023-05-07T04:55:18.514Z,2.80
2023-05-07T04:57:46.962Z,2.90
2023-05-07T05:00:17.798Z,2.50
2023-05-07T05:02:46.455Z,2.50
2023-05-07T05:05:16.456Z,2.43
2023-05-07T05:07:45.002Z,2.70
2023-05-07T05:10:13.720Z,2.40
2023-05-07T05:12:42.241Z,2.43
2023-05-07T05:15:12.041Z,2.83
2023-05-07T05:17:40.721Z,2.50
2023-05-07T05:20:12.129Z,2.57
2023-05-07T05:22:42.589Z,2.80
2023-05-07T05:25:11.417Z,3.00
2023-05-07T05:27:39.757Z,3.67
2023-05-07T05:30:10.704Z,3.17
2023-05-07T05:32:39.327Z,3.27
2023-05-07T05:35:08.370Z,3.43
2023-05-07T05:37:36.883Z,3.67
2023-05-07T05:40:08.491Z,3.43
2023-05-07T05:42:37.263Z,2.80
2023-05-07T05:45:06.257Z,3.20
2023-05-07T05:47:35.543Z,3.17
2023-05-07T05:50:04.227Z,2.73
2023-05-07T05:52:32.851Z,3.07
2023-05-07T05:55:01.890Z,3.30
2023-05-07T05:57:31.673Z,3.17
2023-05-07T06:00:00.320Z,2.87
2023-05-07T06:02:29.112Z,3.17
2023-05-07T06:04:57.736Z,3.13
2023-05-07T06:07:26.398Z,3.43
2023-05-07T06:09:54.799Z,2.97
2023-05-07T06:12:23.650Z,2.43
2023-05-07T06:14:54.758Z,3.07
2023-05-07T06:17:25.805Z,3.20
2023-05-07T06:19:55.149Z,2.67
2023-05-07T06:22:23.577Z,2.63
2023-05-07T06:24:52.026Z,2.40
2023-05-07T06:27:20.557Z,2.70
2023-05-07T06:29:50.578Z,2.70
2023-05-07T06:32:21.662Z,2.70
2023-05-07T06:34:50.156Z,2.67
2023-05-07T06:37:18.563Z,3.23
2023-05-07T06:39:47.026Z,3.27
2023-05-07T06:42:15.651Z,3.40
2023-05-07T06:44:44.640Z,3.37
2023-05-07T06:47:15.720Z,3.13
2023-05-07T06:49:46.200Z,3.40
2023-05-07T06:52:14.715Z,3.30
2023-05-07T06:54:43.190Z,2.80
2023-05-07T06:57:11.619Z,3.50
2023-05-07T06:59:40.044Z,3.00
2023-05-07T07:02:09.868Z,2.47
2023-05-07T07:04:39.810Z,2.90
2023-05-07T07:07:10.422Z,2.40
2023-05-07T07:09:39.051Z,3.30
2023-05-07T07:12:07.929Z,3.17
2023-05-07T07:14:36.410Z,2.07
2023-05-07T07:17:06.406Z,2.50
2023-05-07T07:19:34.890Z,2.33
2023-05-07T07:22:05.474Z,2.60
2023-05-07T07:24:35.464Z,2.83
2023-05-07T07:27:04.393Z,2.63
2023-05-07T07:29:33.048Z,2.67
2023-05-07T07:32:04.513Z,2.80
2023-05-07T07:34:33.193Z,2.80
2023-05-07T07:37:06.502Z,2.50
2023-05-07T07:39:38.847Z,2.83
2023-05-07T07:42:07.849Z,3.90
2023-05-07T07:44:36.652Z,3.90
2023-05-07T07:47:05.154Z,3.10
2023-05-07T07:49:33.697Z,3.93
2023-05-07T07:52:02.202Z,3.53
2023-05-07T07:54:31.846Z,4.00
2023-05-07T07:57:02.757Z,3.80
2023-05-07T07:59:31.461Z,3.60
2023-05-07T08:02:00.221Z,3.47
2023-05-07T08:04:28.849Z,3.43
2023-05-07T08:06:57.504Z,3.60
2023-05-07T08:09:26.111Z,3.70
2023-05-07T08:11:54.787Z,3.70
2023-05-07T08:14:25.979Z,3.53
2023-05-07T08:16:54.559Z,3.47
2023-05-07T08:19:23.616Z,3.30
2023-05-07T08:21:52.687Z,3.10
2023-05-07T08:24:24.237Z,3.20
2023-05-07T08:26:52.688Z,3.47
2023-05-07T08:29:21.160Z,3.30
2023-05-07T08:31:51.590Z,3.93
2023-05-07T08:34:20.034Z,4.13
2023-05-07T08:36:50.539Z,3.70
2023-05-07T08:39:19.090Z,4.40
2023-05-07T08:41:48.696Z,4.17
2023-05-07T08:44:24.304Z,4.90
2023-05-07T08:46:56.547Z,5.33
2023-05-07T08:49:25.124Z,5.73
2023-05-07T08:51:53.820Z,4.53
2023-05-07T08:54:23.320Z,4.83
2023-05-07T08:56:52.081Z,4.60
2023-05-07T08:59:20.523Z,4.23
2023-05-07T09:01:49.106Z,4.60
2023-05-07T09:04:19.556Z,4.50
2023-05-07T09:06:49.520Z,4.00
2023-05-07T09:09:19.986Z,4.27
2023-05-07T09:11:55.321Z,3.70
2023-05-07T09:14:26.996Z,3.30
2023-05-07T09:16:55.505Z,3.03
2023-05-07T09:19:27.435Z,3.10
2023-05-07T09:22:02.273Z,3.27
2023-05-07T09:24:35.111Z,2.97
2023-05-07T09:27:03.865Z,3.30
2023-05-07T09:29:36.527Z,3.10
2023-05-07T09:32:06.239Z,3.53
2023-05-07T09:34:37.440Z,3.03
2023-05-07T09:37:08.471Z,2.80
2023-05-07T09:39:43.776Z,3.07
2023-05-07T09:42:13.495Z,3.57
2023-05-07T09:44:42.668Z,3.67
2023-05-07T09:47:13.134Z,3.50
2023-05-07T09:49:45.283Z,3.97
2023-05-07T09:52:15.952Z,3.60
2023-05-07T09:54:45.755Z,3.90
2023-05-07T09:57:16.150Z,3.93
2023-05-07T09:59:46.251Z,3.67
2023-05-07T10:02:17.589Z,3.43
2023-05-07T10:04:49.210Z,3.27
2023-05-07T10:07:19.093Z,2.93
2023-05-07T10:09:49.469Z,2.77
2023-05-07T10:12:19.533Z,2.80
2023-05-07T10:14:49.506Z,3.87
2023-05-07T10:17:21.381Z,4.37
2023-05-07T10:19:53.452Z,3.10
2023-05-07T10:22:23.089Z,3.20
2023-05-07T10:24:55.949Z,3.47
2023-05-07T10:27:26.435Z,2.83
2023-05-07T10:30:10.379Z,3.10
2023-05-07T10:32:42.891Z,4.07
2023-05-07T10:35:19.722Z,3.10
2023-05-07T10:37:48.798Z,3.37
2023-05-07T10:40:19.029Z,3.07
2023-05-07T10:42:58.785Z,3.00
2023-05-07T10:45:28.349Z,2.77
2023-05-07T10:48:27.215Z,3.00
2023-05-07T10:51:21.877Z,3.00
2023-05-07T10:53:51.048Z,2.77
2023-05-07T10:56:32.365Z,2.80
2023-05-07T10:59:45.684Z,4.10
2023-05-07T11:02:15.568Z,3.10
2023-05-07T11:04:46.429Z,2.83
2023-05-07T11:07:32.574Z,3.80
2023-05-07T11:10:14.168Z,4.03
2023-05-07T11:12:56.556Z,4.13
2023-05-07T11:15:39.530Z,5.40
2023-05-07T11:18:08.441Z,4.33
2023-05-07T11:21:08.310Z,4.20
2023-05-07T11:24:11.969Z,3.17
2023-05-07T11:26:49.255Z,2.90
2023-05-07T11:29:22.679Z,2.17
2023-05-07T11:31:55.395Z,2.77
2023-05-07T11:34:25.100Z,3.97
2023-05-07T11:36:55.268Z,2.50
2023-05-07T11:39:30.104Z,3.10
2023-05-07T11:41:58.602Z,2.53
2023-05-07T11:44:27.606Z,2.83
2023-05-07T11:46:56.275Z,3.37
2023-05-07T11:49:31.382Z,2.87
2023-05-07T11:51:59.918Z,2.33
2023-05-07T11:54:38.665Z,2.63
2023-05-07T11:57:08.797Z,2.93
2023-05-07T11:59:42.413Z,2.20
2023-05-07T12:02:11.362Z,3.17
2023-05-07T12:04:41.206Z,2.80
2023-05-07T12:07:17.221Z,2.63
2023-05-07T12:09:49.313Z,2.80
2023-05-07T12:12:18.626Z,2.67
2023-05-07T12:14:48.535Z,3.20
2023-05-07T12:17:17.875Z,3.00
2023-05-07T12:19:47.852Z,2.80
2023-05-07T12:22:16.454Z,2.60
2023-05-07T12:24:49.411Z,2.80
2023-05-07T12:27:19.161Z,2.70
2023-05-07T12:29:48.840Z,3.30
2023-05-07T12:32:20.681Z,4.37
2023-05-07T12:34:53.412Z,10.37
2023-05-07T12:37:31.024Z,10.43
2023-05-07T12:40:10.375Z,4.80
2023-05-07T12:42:40.106Z,13.27
2023-05-07T12:45:13.117Z,7.10
2023-05-07T12:47:42.214Z,6.47
2023-05-07T12:50:11.030Z,5.60
2023-05-07T12:52:40.049Z,7.07
2023-05-07T12:55:11.570Z,5.60
2023-05-07T12:57:43.966Z,3.80
2023-05-07T13:00:14.111Z,2.90
2023-05-07T13:02:45.884Z,3.30
2023-05-07T13:05:14.749Z,4.40
2023-05-07T13:07:43.507Z,3.37
2023-05-07T13:10:13.864Z,3.07
2023-05-07T13:12:42.408Z,2.93
2023-05-07T13:15:11.963Z,4.40
2023-05-07T13:17:40.817Z,3.60
2023-05-07T13:20:11.469Z,3.40
2023-05-07T13:22:40.032Z,3.40
2023-05-07T13:25:10.263Z,2.70
2023-05-07T13:27:40.434Z,3.40
2023-05-07T13:30:09.966Z,3.37
2023-05-07T13:32:38.514Z,2.90
2023-05-07T13:35:08.010Z,3.47
2023-05-07T13:37:36.511Z,2.43
2023-05-07T13:40:05.949Z,3.27
2023-05-07T13:42:34.604Z,3.10
2023-05-07T13:45:06.322Z,3.10
2023-05-07T13:47:35.312Z,2.93
2023-05-07T13:50:04.144Z,3.60
2023-05-07T13:52:32.732Z,2.93
2023-05-07T13:55:01.833Z,3.60
2023-05-07T13:57:30.327Z,3.10
2023-05-07T13:59:58.907Z,3.60
2023-05-07T14:02:28.935Z,3.70
2023-05-07T14:04:57.495Z,2.93
2023-05-07T14:07:26.070Z,3.00
2023-05-07T14:09:54.585Z,3.40
2023-05-07T14:12:23.147Z,3.43
2023-05-07T14:14:52.486Z,3.13
2023-05-07T14:17:24.518Z,3.80
2023-05-07T14:19:56.202Z,3.20
2023-05-07T14:22:25.205Z,3.70
2023-05-07T14:25:05.921Z,3.00
2023-05-07T14:27:35.595Z,3.07
2023-05-07T14:30:04.363Z,3.23
2023-05-07T14:32:34.167Z,2.93
2023-05-07T14:35:05.235Z,3.07
2023-05-07T14:37:38.239Z,2.93
2023-05-07T14:40:11.610Z,3.00
2023-05-07T14:42:42.977Z,3.23
2023-05-07T14:45:14.253Z,3.00
2023-05-07T14:47:43.412Z,3.57
2023-05-07T14:50:13.532Z,3.60
2023-05-07T14:52:42.143Z,3.90
2023-05-07T14:55:11.564Z,3.70
2023-05-07T14:57:40.320Z,4.27
2023-05-07T15:00:19.477Z,3.50
2023-05-07T15:02:48.157Z,3.90
2023-05-07T15:05:19.859Z,3.67
2023-05-07T15:07:48.876Z,3.60
2023-05-07T15:10:17.498Z,3.10
2023-05-07T15:12:46.144Z,3.60
2023-05-07T15:15:14.993Z,3.13
2023-05-07T15:17:44.090Z,3.00
2023-05-07T15:20:13.341Z,3.83
2023-05-07T15:22:43.307Z,3.07
2023-05-07T15:25:13.329Z,3.17
2023-05-07T15:27:42.028Z,16.70
2023-05-07T15:30:12.265Z,9.87
2023-05-07T15:32:41.916Z,3.87
2023-05-07T15:35:12.885Z,3.10
2023-05-07T15:37:43.876Z,3.23
2023-05-07T15:40:15.991Z,3.83
2023-05-07T15:42:44.837Z,4.10
2023-05-07T15:45:14.483Z,4.07
2023-05-07T15:47:44.713Z,3.40
2023-05-07T15:50:14.530Z,3.80
2023-05-07T15:52:46.479Z,3.50
2023-05-07T15:55:19.666Z,3.50
2023-05-07T15:57:49.897Z,3.07
2023-05-07T16:00:21.245Z,3.03
2023-05-07T16:02:50.520Z,3.63
2023-05-07T16:05:22.622Z,3.17
2023-05-07T16:07:53.128Z,4.20
2023-05-07T16:10:22.750Z,4.07
2023-05-07T16:12:52.178Z,3.80
2023-05-07T16:15:21.064Z,3.67
2023-05-07T16:17:51.967Z,3.67
2023-05-07T16:20:22.217Z,3.50
2023-05-07T16:22:54.982Z,3.40
2023-05-07T16:25:24.440Z,3.83
2023-05-07T16:27:55.273Z,3.30
2023-05-07T16:30:24.244Z,3.77
2023-05-07T16:32:54.493Z,3.47
2023-05-07T16:35:23.472Z,3.13
2023-05-07T16:37:54.991Z,4.00
2023-05-07T16:40:23.782Z,3.80
2023-05-07T16:42:54.759Z,3.93
2023-05-07T16:45:24.388Z,3.40
2023-05-07T16:47:53.389Z,3.60
2023-05-07T16:50:22.356Z,5.17
2023-05-07T16:52:51.080Z,5.80
2023-05-07T16:55:21.385Z,4.50
2023-05-07T16:57:50.104Z,3.53
2023-05-07T17:00:19.492Z,4.10
2023-05-07T17:02:48.366Z,3.67
2023-05-07T17:05:17.410Z,3.43
2023-05-07T17:07:45.947Z,3.93
2023-05-07T17:10:14.903Z,3.87
2023-05-07T17:12:45.490Z,3.87
2023-05-07T17:15:14.395Z,3.73
2023-05-07T17:17:43.222Z,4.93
2023-05-07T17:20:13.531Z,4.27
2023-05-07T17:22:42.191Z,4.57
2023-05-07T17:25:12.900Z,4.17
2023-05-07T17:27:42.220Z,4.13
2023-05-07T17:30:13.769Z,3.83
2023-05-07T17:32:42.826Z,5.13
2023-05-07T17:35:11.560Z,12.37
2023-05-07T17:37:40.382Z,14.27
2023-05-07T17:40:10.429Z,7.97
2023-05-07T17:42:39.080Z,6.60
2023-05-07T17:45:08.933Z,6.23
2023-05-07T17:47:39.389Z,5.13
2023-05-07T17:50:11.697Z,5.60
2023-05-07T17:52:41.814Z,5.90
2023-05-07T17:55:11.153Z,4.93
2023-05-07T17:57:39.934Z,5.00
2023-05-07T18:00:10.658Z,4.93
2023-05-07T18:02:42.008Z,4.13
2023-05-07T18:05:11.282Z,4.07
2023-05-07T18:07:39.834Z,4.67
2023-05-07T18:10:09.936Z,4.30
2023-05-07T18:12:39.188Z,4.10
2023-05-07T18:15:09.040Z,3.87
2023-05-07T18:17:38.078Z,4.20
2023-05-07T18:20:12.898Z,4.40
2023-05-07T18:22:41.879Z,4.03
2023-05-07T18:25:11.799Z,3.93
2023-05-07T18:27:40.593Z,4.30
2023-05-07T18:30:10.969Z,6.07
2023-05-07T18:32:39.811Z,5.13
2023-05-07T18:35:11.481Z,5.17
2023-05-07T18:37:40.904Z,4.20
2023-05-07T18:40:11.217Z,3.87
2023-05-07T18:42:40.365Z,3.83
2023-05-07T18:45:09.974Z,4.07
2023-05-07T18:47:39.381Z,4.33
2023-05-07T18:50:11.363Z,4.50
2023-05-07T18:52:41.156Z,4.27
2023-05-07T18:55:11.980Z,4.00
2023-05-07T18:57:40.779Z,4.00
2023-05-07T19:00:13.110Z,4.00
2023-05-07T19:02:42.182Z,4.27
2023-05-07T19:05:12.872Z,4.10
2023-05-07T19:07:43.190Z,4.53
2023-05-07T19:10:12.806Z,5.13
2023-05-07T19:12:42.145Z,5.20
2023-05-07T19:15:11.828Z,5.20
2023-05-07T19:17:41.093Z,4.23
2023-05-07T19:20:14.848Z,3.87
2023-05-07T19:22:43.723Z,4.60
2023-05-07T19:25:13.293Z,4.27
2023-05-07T19:27:42.175Z,4.17
2023-05-07T19:30:13.489Z,4.37
2023-05-07T19:32:42.153Z,4.20
2023-05-07T19:35:12.661Z,3.93
2023-05-07T19:37:41.931Z,4.10
2023-05-07T19:40:11.689Z,4.40
2023-05-07T19:42:40.762Z,4.83
2023-05-07T19:45:10.815Z,5.10
2023-05-07T19:47:39.458Z,4.90
2023-05-07T19:50:09.846Z,4.73
2023-05-07T19:52:39.798Z,4.50
2023-05-07T19:55:09.466Z,4.60
2023-05-07T19:57:38.116Z,4.30
2023-05-07T20:00:08.062Z,4.17
2023-05-07T20:02:37.288Z,5.00
2023-05-07T20:05:06.417Z,4.73
2023-05-07T20:07:34.898Z,4.30
2023-05-07T20:10:05.006Z,4.03
2023-05-07T20:12:33.591Z,3.30
2023-05-07T20:15:02.309Z,3.97
2023-05-07T20:17:30.917Z,4.10
2023-05-07T20:20:00.224Z,3.17
2023-05-07T20:22:31.715Z,3.63
2023-05-07T20:25:00.252Z,3.83
2023-05-07T20:27:30.137Z,3.93
2023-05-07T20:29:58.575Z,4.27
2023-05-07T20:32:27.132Z,3.27
2023-05-07T20:34:55.949Z,3.80
2023-05-07T20:37:25.865Z,3.67
2023-05-07T20:39:54.399Z,3.87
2023-05-07T20:42:24.071Z,3.90
2023-05-07T20:44:54.440Z,3.27
2023-05-07T20:47:23.126Z,3.90
2023-05-07T20:49:52.785Z,3.70
2023-05-07T20:52:21.494Z,3.20
2023-05-07T20:54:50.589Z,3.90
2023-05-07T20:57:19.862Z,3.00
2023-05-07T20:59:48.392Z,2.40
2023-05-07T21:02:18.296Z,2.47
2023-05-07T21:04:46.973Z,1.80
2023-05-07T21:07:16.093Z,1.97
2023-05-07T21:09:44.564Z,2.37
2023-05-07T21:12:13.111Z,2.30
2023-05-07T21:14:41.614Z,2.00
2023-05-07T21:17:10.356Z,2.30
2023-05-07T21:19:40.621Z,1.90
2023-05-07T21:22:09.154Z,2.37
2023-05-07T21:24:37.888Z,2.40
2023-05-07T21:27:06.344Z,2.43
2023-05-07T21:29:34.909Z,2.10
2023-05-07T21:32:04.033Z,2.10
2023-05-07T21:34:32.740Z,2.30
2023-05-07T21:37:02.749Z,2.57
2023-05-07T21:39:31.217Z,2.30
2023-05-07T21:41:59.735Z,2.33
2023-05-07T21:44:30.586Z,2.10
2023-05-07T21:46:59.234Z,2.13
2023-05-07T21:49:27.748Z,2.57
2023-05-07T21:51:56.407Z,2.60
2023-05-07T21:54:26.433Z,2.43
2023-05-07T21:56:55.172Z,3.00
2023-05-07T21:59:23.744Z,3.60
2023-05-07T22:01:52.354Z,3.40
2023-05-07T22:04:20.803Z,3.10
2023-05-07T22:06:49.210Z,2.93
2023-05-07T22:09:18.017Z,3.50
2023-05-07T22:11:50.961Z,4.93
2023-05-07T22:14:21.038Z,5.70
2023-05-07T22:16:49.891Z,11.53
2023-05-07T22:19:18.385Z,13.60
2023-05-07T22:21:46.801Z,13.17
2023-05-07T22:24:15.503Z,12.07
2023-05-07T22:26:45.372Z,10.53
2023-05-07T22:29:15.402Z,6.40
2023-05-07T22:31:44.301Z,4.60
2023-05-07T22:34:12.841Z,4.63
2023-05-07T22:36:41.360Z,5.20
2023-05-07T22:39:10.774Z,5.20
2023-05-07T22:41:39.455Z,6.03
2023-05-07T22:44:08.825Z,7.93
2023-05-07T22:46:38.817Z,11.67
2023-05-07T22:49:07.388Z,11.37
2023-05-07T22:51:35.785Z,9.53
2023-05-07T22:54:04.340Z,9.20
2023-05-07T22:56:32.829Z,7.60
2023-05-07T22:59:01.252Z,6.43
2023-05-07T23:01:29.880Z,5.17
2023-05-07T23:03:59.842Z,4.60
2023-05-07T23:06:28.631Z,4.33
2023-05-07T23:08:57.126Z,4.27
2023-05-07T23:11:26.525Z,5.23
2023-05-07T23:13:54.945Z,5.67
2023-05-07T23:16:23.394Z,5.20
2023-05-07T23:18:52.628Z,5.17
2023-05-07T23:21:23.159Z,5.50
2023-05-07T23:23:51.706Z,5.40
2023-05-07T23:26:20.365Z,5.33
2023-05-07T23:28:49.208Z,5.33
2023-05-07T23:31:17.946Z,5.90
2023-05-07T23:33:46.615Z,6.47
2023-05-07T23:36:15.174Z,6.27
2023-05-07T23:38:45.041Z,6.47
2023-05-07T23:41:14.184Z,8.57
2023-05-07T23:43:42.937Z,8.70
2023-05-07T23:46:11.373Z,8.20
2023-05-07T23:48:39.864Z,6.57
2023-05-07T23:51:08.434Z,5.57
2023-05-07T23:53:37.336Z,5.07
2023-05-07T23:56:07.459Z,5.80
2023-05-07T23:58:35.953Z,5.37
