createdAt,value
2018-06-23T00:00:29.376Z,996.35
2018-06-23T00:01:29.375Z,996.32
2018-06-23T00:02:14.875Z,996.37
2018-06-23T00:03:08.146Z,996.33
2018-06-23T00:04:14.307Z,996.34
2018-06-23T00:05:08.875Z,996.35
2018-06-23T00:06:30.375Z,996.33
2018-06-23T00:07:08.596Z,996.34
2018-06-23T00:08:29.697Z,996.39
2018-06-23T00:09:10.860Z,996.41
2018-06-23T00:10:32.330Z,996.31
2018-06-23T00:11:30.042Z,996.35
2018-06-23T00:12:32.345Z,996.39
2018-06-23T00:13:23.877Z,996.37
2018-06-23T00:14:09.874Z,996.33
2018-06-23T00:15:30.874Z,996.33
2018-06-23T00:17:41.628Z,996.39
2018-06-23T00:18:41.633Z,996.30
2018-06-23T00:19:41.635Z,996.35
2018-06-23T00:20:42.137Z,996.33
2018-06-23T00:23:13.499Z,996.35
2018-06-23T00:24:34.505Z,996.35
2018-06-23T00:25:13.512Z,996.39
2018-06-23T00:27:44.501Z,996.39
2018-06-23T00:28:45.257Z,996.38
2018-06-23T00:29:45.252Z,996.37
2018-06-23T00:30:44.861Z,996.35
2018-06-23T00:31:45.752Z,996.34
2018-06-23T00:32:45.759Z,996.36
2018-06-23T00:33:45.230Z,996.33
2018-06-23T00:36:17.476Z,996.38
2018-06-23T00:37:17.482Z,996.36
2018-06-23T00:38:18.416Z,996.34
2018-06-23T00:39:38.982Z,996.33
2018-06-23T00:40:18.985Z,996.33
2018-06-23T00:41:17.983Z,996.26
2018-06-23T00:42:17.987Z,996.27
2018-06-23T00:43:18.484Z,996.25
2018-06-23T00:44:39.482Z,996.24
2018-06-23T00:45:18.482Z,996.21
2018-06-23T00:46:18.498Z,996.21
2018-06-23T00:47:18.097Z,996.21
2018-06-23T00:48:18.983Z,996.26
2018-06-23T00:49:18.983Z,996.22
2018-06-23T00:50:19.059Z,996.21
2018-06-23T00:51:43.487Z,996.22
2018-06-23T00:52:40.482Z,996.21
2018-06-23T00:53:18.750Z,996.20
2018-06-23T00:54:19.482Z,996.25
2018-06-23T00:55:20.914Z,996.23
2018-06-23T00:56:41.980Z,996.27
2018-06-23T00:57:41.983Z,996.28
2018-06-23T00:58:19.982Z,996.29
2018-06-23T00:59:47.914Z,996.26
2018-06-23T01:00:34.491Z,996.27
2018-06-23T01:01:42.480Z,996.30
2018-06-23T01:02:21.921Z,996.32
2018-06-23T01:03:19.947Z,996.32
2018-06-23T01:07:23.574Z,996.40
2018-06-23T01:08:23.642Z,996.35
2018-06-23T01:09:23.644Z,996.34
2018-06-23T01:10:45.147Z,996.35
2018-06-23T01:11:30.142Z,996.33
2018-06-23T01:12:24.142Z,996.38
2018-06-23T01:13:24.141Z,996.36
2018-06-23T01:14:24.641Z,996.38
2018-06-23T01:15:23.866Z,996.34
2018-06-23T01:16:49.144Z,996.34
2018-06-23T01:17:24.641Z,996.36
2018-06-23T01:18:24.236Z,996.34
2018-06-23T01:19:24.353Z,996.33
2018-06-23T01:20:25.144Z,996.36
2018-06-23T01:21:24.486Z,996.35
2018-06-23T01:22:29.073Z,996.39
2018-06-23T01:23:24.726Z,996.40
2018-06-23T01:25:56.963Z,996.38
2018-06-23T01:28:29.890Z,996.35
2018-06-23T01:29:27.788Z,996.34
2018-06-23T01:30:28.459Z,996.33
2018-06-23T01:31:29.942Z,996.29
2018-06-23T01:32:30.962Z,996.36
2018-06-23T01:33:49.958Z,996.34
2018-06-23T01:34:28.957Z,996.34
2018-06-23T01:35:42.965Z,996.28
2018-06-23T01:36:43.458Z,996.33
2018-06-23T01:37:31.458Z,996.26
2018-06-23T01:38:50.462Z,996.30
2018-06-23T01:39:31.459Z,996.26
2018-06-23T01:42:00.465Z,996.18
2018-06-23T01:43:24.216Z,996.20
2018-06-23T01:44:22.212Z,996.20
2018-06-23T01:45:21.791Z,996.23
2018-06-23T01:49:04.468Z,996.16
2018-06-23T01:50:04.473Z,996.13
2018-06-23T01:51:04.479Z,996.14
2018-06-23T01:52:18.974Z,996.16
2018-06-23T01:53:05.022Z,996.15
2018-06-23T01:54:04.975Z,996.12
2018-06-23T01:55:25.975Z,996.13
2018-06-23T01:56:27.406Z,996.15
2018-06-23T01:57:11.480Z,996.13
2018-06-23T01:58:05.474Z,996.09
2018-06-23T01:59:26.473Z,996.08
2018-06-23T02:00:11.478Z,996.06
2018-06-23T02:01:05.982Z,996.04
2018-06-23T02:06:41.150Z,996.07
2018-06-23T02:07:39.552Z,996.05
2018-06-23T02:08:40.217Z,996.04
2018-06-23T02:09:40.216Z,996.00
2018-06-23T02:10:40.728Z,996.02
2018-06-23T02:11:42.715Z,996.00
2018-06-23T02:12:41.715Z,995.98
2018-06-23T02:13:40.718Z,996.01
2018-06-23T02:14:41.216Z,996.03
2018-06-23T02:16:01.474Z,996.03
2018-06-23T02:16:41.213Z,996.02
2018-06-23T02:17:41.219Z,996.01
2018-06-23T02:18:41.729Z,996.03
2018-06-23T02:20:02.716Z,996.03
2018-06-23T02:20:41.716Z,995.99
2018-06-23T02:21:41.722Z,995.98
2018-06-23T02:22:41.320Z,995.96
2018-06-23T02:23:42.217Z,995.97
2018-06-23T02:26:13.718Z,995.93
2018-06-23T02:28:45.246Z,995.95
2018-06-23T02:29:45.245Z,995.95
2018-06-23T02:30:44.715Z,995.99
2018-06-23T02:33:16.969Z,995.98
2018-06-23T02:34:16.967Z,995.99
2018-06-23T02:35:16.974Z,995.97
2018-06-23T02:37:48.706Z,996.01
2018-06-23T02:38:48.713Z,995.99
2018-06-23T02:39:48.719Z,995.94
2018-06-23T02:40:49.213Z,995.97
2018-06-23T02:41:49.211Z,995.94
2018-06-23T02:42:49.212Z,995.93
2018-06-23T02:44:10.220Z,995.89
2018-06-23T02:46:41.961Z,995.92
2018-06-23T02:47:20.978Z,995.92
2018-06-23T02:48:20.453Z,995.94
2018-06-23T02:50:53.203Z,995.91
2018-06-23T02:53:23.968Z,995.95
2018-06-23T02:54:24.718Z,995.92
2018-06-23T02:55:26.631Z,995.95
2018-06-23T02:56:25.198Z,995.93
2018-06-23T02:57:25.198Z,995.96
2018-06-23T02:58:24.543Z,995.97
2018-06-23T02:59:25.201Z,995.96
2018-06-23T03:00:25.700Z,995.96
2018-06-23T03:01:24.922Z,995.93
2018-06-23T03:02:25.696Z,995.93
2018-06-23T03:03:25.800Z,995.95
2018-06-23T03:04:26.198Z,995.92
2018-06-23T03:05:27.130Z,995.93
2018-06-23T03:06:26.201Z,995.89
2018-06-23T03:07:28.161Z,995.94
2018-06-23T03:08:26.721Z,995.91
2018-06-23T03:09:26.703Z,995.94
2018-06-23T03:10:26.698Z,995.95
2018-06-23T03:11:26.699Z,995.95
2018-06-23T03:12:26.697Z,995.97
2018-06-23T03:14:59.903Z,996.01
2018-06-23T03:15:58.441Z,996.07
2018-06-23T03:16:58.947Z,996.07
2018-06-23T03:17:58.943Z,996.07
2018-06-23T03:18:58.939Z,996.05
2018-06-23T03:19:58.941Z,996.11
2018-06-23T03:20:59.448Z,996.07
2018-06-23T03:22:00.441Z,996.04
2018-06-23T03:22:59.441Z,996.05
2018-06-23T03:23:59.441Z,996.02
2018-06-23T03:24:59.940Z,995.99
2018-06-23T03:25:59.944Z,996.01
2018-06-23T03:27:22.943Z,996.03
2018-06-23T03:27:59.945Z,996.02
2018-06-23T03:30:31.676Z,995.97
2018-06-23T03:31:31.684Z,995.94
2018-06-23T03:32:31.685Z,995.94
2018-06-23T03:33:32.187Z,995.98
2018-06-23T03:34:36.615Z,995.93
2018-06-23T03:35:32.183Z,995.94
2018-06-23T03:36:32.183Z,995.91
2018-06-23T03:37:39.116Z,995.92
2018-06-23T03:38:53.679Z,995.91
2018-06-23T03:39:32.689Z,995.95
2018-06-23T03:40:33.661Z,995.97
2018-06-23T03:43:24.667Z,996.01
2018-06-23T03:44:04.407Z,996.03
2018-06-23T03:45:04.408Z,996.05
2018-06-23T03:49:07.575Z,996.05
2018-06-23T03:50:28.585Z,996.03
2018-06-23T03:51:07.589Z,996.06
2018-06-23T03:52:08.082Z,996.09
2018-06-23T03:53:08.082Z,996.03
2018-06-23T03:55:39.606Z,996.04
2018-06-23T03:56:39.617Z,996.05
2018-06-23T03:57:39.614Z,996.08
2018-06-23T03:58:46.113Z,996.07
2018-06-23T03:59:46.118Z,996.07
2018-06-23T04:00:40.112Z,996.09
2018-06-23T04:01:40.122Z,996.08
2018-06-23T04:04:11.857Z,996.05
2018-06-23T04:05:11.862Z,996.11
2018-06-23T04:06:13.327Z,996.11
2018-06-23T04:08:43.575Z,996.14
2018-06-23T04:09:43.585Z,996.10
2018-06-23T04:10:43.622Z,996.11
2018-06-23T04:11:43.099Z,996.18
2018-06-23T04:12:44.085Z,996.19
2018-06-23T04:15:14.752Z,996.18
2018-06-23T04:16:15.448Z,996.19
2018-06-23T04:17:15.455Z,996.17
2018-06-23T04:20:08.202Z,996.16
2018-06-23T04:20:47.203Z,996.16
2018-06-23T04:21:47.206Z,996.20
2018-06-23T04:22:47.707Z,996.18
2018-06-23T04:23:47.712Z,996.19
2018-06-23T04:24:47.703Z,996.24
2018-06-23T04:25:47.702Z,996.24
2018-06-23T04:26:48.243Z,996.27
2018-06-23T04:27:48.203Z,996.25
2018-06-23T04:30:21.141Z,996.13
2018-06-23T04:31:42.709Z,996.16
2018-06-23T04:32:40.719Z,996.15
2018-06-23T04:33:20.206Z,996.15
2018-06-23T04:34:20.206Z,996.16
2018-06-23T04:35:22.206Z,996.16
2018-06-23T04:36:20.203Z,996.17
2018-06-23T04:37:44.138Z,996.22
2018-06-23T04:38:43.178Z,996.18
2018-06-23T04:39:41.706Z,996.22
2018-06-23T04:40:20.705Z,996.21
2018-06-23T04:41:23.204Z,996.22
2018-06-23T04:44:13.593Z,996.24
2018-06-23T04:45:14.596Z,996.23
2018-06-23T04:46:13.648Z,996.21
2018-06-23T04:47:07.098Z,996.18
2018-06-23T04:48:14.101Z,996.19
2018-06-23T04:48:53.098Z,996.19
2018-06-23T04:49:53.098Z,996.19
2018-06-23T04:50:53.597Z,996.19
2018-06-23T04:53:24.266Z,996.20
2018-06-23T04:54:24.969Z,996.18
2018-06-23T04:55:24.970Z,996.18
2018-06-23T04:56:27.469Z,996.17
2018-06-23T04:57:25.470Z,996.15
2018-06-23T04:58:24.834Z,996.15
2018-06-23T04:59:25.478Z,996.17
2018-06-23T05:00:47.901Z,996.27
2018-06-23T05:01:31.995Z,996.26
2018-06-23T05:02:25.980Z,996.28
2018-06-23T05:03:25.969Z,996.28
2018-06-23T05:04:27.901Z,996.26
2018-06-23T05:05:26.471Z,996.23
2018-06-23T05:06:26.469Z,996.26
2018-06-23T05:07:26.468Z,996.22
2018-06-23T05:08:26.975Z,996.19
2018-06-23T05:09:26.973Z,996.25
2018-06-23T05:10:26.968Z,996.26
2018-06-23T05:11:26.968Z,996.25
2018-06-23T05:12:48.476Z,996.25
2018-06-23T05:13:48.469Z,996.21
2018-06-23T05:14:48.472Z,996.20
2018-06-23T05:15:27.468Z,996.17
2018-06-23T05:16:27.968Z,996.19
2018-06-23T05:17:48.968Z,996.18
2018-06-23T05:18:27.972Z,996.17
2018-06-23T05:19:28.023Z,996.16
2018-06-23T05:20:27.584Z,996.18
2018-06-23T05:21:28.468Z,996.21
2018-06-23T05:22:50.467Z,996.21
2018-06-23T05:23:28.468Z,996.17
2018-06-23T05:24:49.044Z,996.20
2018-06-23T05:25:28.970Z,996.14
2018-06-23T05:26:28.963Z,996.08
2018-06-23T05:27:49.968Z,996.08
2018-06-23T05:28:28.969Z,996.06
2018-06-23T05:29:30.934Z,996.09
2018-06-23T05:30:30.929Z,996.14
2018-06-23T05:31:30.939Z,996.19
2018-06-23T05:32:29.501Z,996.19
2018-06-23T05:33:30.920Z,996.19
2018-06-23T05:34:30.908Z,996.12
2018-06-23T05:37:00.559Z,996.13
2018-06-23T05:38:01.301Z,996.15
2018-06-23T05:39:22.300Z,996.09
2018-06-23T05:40:03.808Z,996.13
2018-06-23T05:41:22.808Z,996.16
2018-06-23T05:43:47.302Z,996.21
2018-06-23T05:44:33.235Z,996.23
2018-06-23T05:45:33.301Z,996.20
2018-06-23T05:46:34.252Z,996.16
2018-06-23T05:47:33.818Z,996.14
2018-06-23T05:48:34.778Z,996.16
2018-06-23T05:49:33.801Z,996.19
2018-06-23T05:50:33.798Z,996.21
2018-06-23T05:51:33.800Z,996.17
2018-06-23T05:52:55.299Z,996.20
2018-06-23T05:55:11.672Z,996.18
2018-06-23T05:56:05.759Z,996.26
2018-06-23T05:57:05.095Z,996.30
2018-06-23T05:58:05.676Z,996.30
2018-06-23T05:59:12.183Z,996.36
2018-06-23T06:00:27.177Z,996.38
2018-06-23T06:01:06.177Z,996.32
2018-06-23T06:02:06.180Z,996.31
2018-06-23T06:03:08.679Z,996.27
2018-06-23T06:04:27.683Z,996.25
2018-06-23T06:05:08.109Z,996.30
2018-06-23T06:06:06.677Z,996.31
2018-06-23T06:07:09.238Z,996.32
2018-06-23T06:08:13.176Z,996.30
2018-06-23T06:09:07.177Z,996.35
2018-06-23T06:10:07.225Z,996.33
2018-06-23T06:11:09.110Z,996.41
2018-06-23T06:12:06.866Z,996.37
2018-06-23T06:13:28.677Z,996.40
2018-06-23T06:14:07.036Z,996.48
2018-06-23T06:15:09.609Z,996.50
2018-06-23T06:16:08.176Z,996.47
2018-06-23T06:17:08.182Z,996.49
2018-06-23T06:18:08.176Z,996.43
2018-06-23T06:19:08.180Z,996.45
2018-06-23T06:21:39.929Z,996.47
2018-06-23T06:22:39.936Z,996.45
2018-06-23T06:23:40.946Z,996.44
2018-06-23T06:26:17.701Z,996.45
2018-06-23T06:27:32.687Z,996.41
2018-06-23T06:28:11.166Z,996.41
2018-06-23T06:29:12.195Z,996.41
2018-06-23T06:30:11.408Z,996.36
2018-06-23T06:31:15.120Z,996.41
2018-06-23T06:32:11.655Z,996.36
2018-06-23T06:33:18.687Z,996.39
2018-06-23T06:34:33.687Z,996.40
2018-06-23T06:35:15.119Z,996.38
2018-06-23T06:36:12.687Z,996.36
2018-06-23T06:38:44.429Z,996.29
2018-06-23T06:39:44.437Z,996.23
2018-06-23T06:40:44.945Z,996.23
2018-06-23T06:42:12.934Z,996.23
2018-06-23T06:42:44.301Z,996.22
2018-06-23T06:43:44.935Z,996.25
2018-06-23T06:44:46.411Z,996.31
2018-06-23T06:45:45.436Z,996.34
2018-06-23T06:46:44.780Z,996.35
2018-06-23T06:47:45.439Z,996.31
2018-06-23T06:48:45.935Z,996.31
2018-06-23T06:49:45.933Z,996.32
2018-06-23T06:50:45.327Z,996.29
2018-06-23T06:51:45.943Z,996.32
2018-06-23T06:54:19.682Z,996.30
2018-06-23T06:56:49.185Z,996.26
2018-06-23T06:57:49.193Z,996.26
2018-06-23T06:58:49.191Z,996.28
2018-06-23T06:59:49.688Z,996.27
2018-06-23T07:00:50.691Z,996.32
2018-06-23T07:01:49.708Z,996.28
2018-06-23T07:02:49.693Z,996.28
2018-06-23T07:05:42.443Z,996.34
2018-06-23T07:06:21.449Z,996.28
2018-06-23T07:07:42.511Z,996.27
2018-06-23T07:08:21.091Z,996.27
2018-06-23T07:09:21.951Z,996.26
2018-06-23T07:10:27.952Z,996.17
2018-06-23T07:11:21.477Z,996.19
2018-06-23T07:14:14.727Z,996.16
2018-06-23T07:16:26.696Z,996.09
2018-06-23T07:17:24.544Z,996.12
2018-06-23T07:18:24.637Z,996.13
2018-06-23T07:19:46.245Z,996.13
2018-06-23T07:20:25.741Z,996.13
2018-06-23T07:21:46.742Z,996.11
2018-06-23T07:22:25.746Z,996.14
2018-06-23T07:23:25.221Z,996.15
2018-06-23T07:24:47.242Z,996.11
2018-06-23T07:25:26.241Z,996.11
2018-06-23T07:26:25.589Z,996.12
2018-06-23T07:27:26.241Z,996.06
2018-06-23T07:28:47.740Z,996.11
2018-06-23T07:30:58.617Z,996.09
2018-06-23T07:31:59.583Z,996.13
2018-06-23T07:32:58.633Z,996.15
2018-06-23T07:34:19.683Z,996.16
2018-06-23T07:34:58.635Z,996.15
2018-06-23T07:36:13.195Z,996.18
2018-06-23T07:36:59.127Z,996.17
2018-06-23T07:37:59.137Z,996.10
2018-06-23T07:39:01.561Z,996.17
2018-06-23T07:40:05.635Z,996.16
2018-06-23T07:42:31.006Z,996.20
2018-06-23T07:43:31.018Z,996.21
2018-06-23T07:44:31.013Z,996.13
2018-06-23T07:45:32.969Z,996.16
2018-06-23T07:46:30.737Z,996.16
2018-06-23T07:47:31.512Z,996.12
2018-06-23T07:48:31.512Z,996.09
2018-06-23T07:49:31.510Z,996.17
2018-06-23T07:50:32.012Z,996.15
2018-06-23T07:51:32.974Z,996.10
2018-06-23T07:52:32.013Z,996.13
2018-06-23T07:53:34.444Z,996.11
2018-06-23T07:56:09.788Z,996.10
2018-06-23T07:57:24.785Z,996.11
2018-06-23T07:58:24.243Z,996.14
2018-06-23T07:59:06.284Z,996.09
2018-06-23T08:00:06.294Z,996.11
2018-06-23T08:01:04.322Z,996.09
2018-06-23T08:02:25.285Z,996.15
2018-06-23T08:03:18.785Z,996.08
2018-06-23T08:04:10.791Z,996.10
2018-06-23T08:05:06.228Z,996.12
2018-06-23T08:06:04.785Z,996.13
2018-06-23T08:07:25.790Z,996.11
2018-06-23T08:08:11.285Z,996.10
2018-06-23T08:09:26.287Z,996.10
2018-06-23T08:10:06.341Z,996.10
2018-06-23T08:11:06.718Z,996.13
2018-06-23T08:12:06.218Z,996.11
2018-06-23T08:14:57.988Z,996.12
2018-06-23T08:15:36.993Z,996.15
2018-06-23T08:16:36.995Z,996.12
2018-06-23T08:17:38.424Z,996.11
2018-06-23T08:18:38.506Z,996.13
2018-06-23T08:19:37.492Z,996.07
2018-06-23T08:20:37.492Z,996.07
2018-06-23T08:21:37.492Z,996.15
2018-06-23T08:22:37.989Z,996.12
2018-06-23T08:23:37.993Z,996.12
2018-06-23T08:24:59.010Z,996.12
2018-06-23T08:25:37.994Z,996.13
2018-06-23T08:28:09.746Z,996.11
2018-06-23T08:29:09.753Z,996.08
2018-06-23T08:30:11.753Z,996.10
2018-06-23T08:31:11.224Z,996.05
2018-06-23T08:32:10.253Z,996.14
2018-06-23T08:33:11.253Z,996.14
2018-06-23T08:34:31.253Z,996.09
2018-06-23T08:37:06.439Z,996.15
2018-06-23T08:37:42.040Z,996.13
2018-06-23T08:38:42.007Z,996.12
2018-06-23T08:39:43.505Z,996.08
2018-06-23T08:40:42.507Z,996.06
2018-06-23T08:41:42.509Z,996.11
2018-06-23T08:42:42.579Z,996.12
2018-06-23T08:43:43.040Z,996.05
2018-06-23T08:44:43.007Z,996.09
2018-06-23T08:45:43.008Z,996.07
2018-06-23T08:46:43.007Z,996.05
2018-06-23T08:49:35.754Z,996.04
2018-06-23T08:50:14.757Z,996.09
2018-06-23T08:51:14.758Z,996.09
2018-06-23T08:53:46.504Z,996.10
2018-06-23T08:54:46.510Z,996.13
2018-06-23T08:55:46.523Z,996.08
2018-06-23T08:56:46.125Z,996.05
2018-06-23T08:57:47.009Z,996.08
2018-06-23T08:58:47.021Z,996.07
2018-06-23T08:59:47.009Z,996.04
2018-06-23T09:00:47.508Z,996.07
2018-06-23T09:01:47.571Z,996.05
2018-06-23T09:02:47.576Z,996.10
2018-06-23T09:03:47.501Z,996.09
2018-06-23T09:04:48.029Z,996.07
2018-06-23T09:05:48.009Z,996.11
2018-06-23T09:06:48.010Z,996.04
2018-06-23T09:08:11.010Z,996.06
2018-06-23T09:10:19.757Z,996.06
2018-06-23T09:11:42.764Z,996.10
2018-06-23T09:12:40.769Z,996.01
2018-06-23T09:13:19.387Z,996.05
2018-06-23T09:14:19.485Z,996.07
2018-06-23T09:15:20.265Z,996.08
2018-06-23T09:16:21.740Z,996.08
2018-06-23T09:19:12.992Z,996.04
2018-06-23T09:19:51.995Z,996.00
2018-06-23T09:21:12.991Z,996.00
2018-06-23T09:22:12.574Z,996.03
2018-06-23T09:22:58.493Z,996.09
2018-06-23T09:23:51.839Z,996.07
2018-06-23T09:24:52.491Z,996.14
2018-06-23T09:25:54.083Z,996.11
2018-06-23T09:27:15.423Z,996.08
2018-06-23T09:27:52.996Z,996.14
2018-06-23T09:28:52.999Z,996.13
2018-06-23T09:29:59.491Z,996.10
2018-06-23T09:32:24.866Z,996.11
2018-06-23T09:33:24.207Z,996.10
2018-06-23T09:34:24.919Z,996.11
2018-06-23T09:35:25.368Z,996.09
2018-06-23T09:37:56.738Z,996.09
2018-06-23T09:38:56.748Z,996.07
2018-06-23T09:41:28.487Z,996.02
2018-06-23T09:42:28.495Z,996.09
2018-06-23T09:43:28.495Z,996.08
2018-06-23T09:44:29.948Z,996.03
2018-06-23T09:45:50.001Z,996.01
2018-06-23T09:46:42.998Z,996.05
2018-06-23T09:47:49.994Z,996.04
2018-06-23T09:48:28.995Z,996.03
2018-06-23T09:49:29.498Z,996.05
2018-06-23T09:50:29.504Z,996.06
2018-06-23T09:51:29.495Z,996.08
2018-06-23T09:52:29.495Z,996.06
2018-06-23T09:53:30.000Z,996.08
2018-06-23T09:54:30.005Z,996.07
2018-06-23T09:55:29.994Z,996.05
2018-06-23T09:58:23.109Z,996.01
2018-06-23T09:59:02.122Z,996.03
2018-06-23T10:00:23.124Z,996.07
2018-06-23T10:01:02.623Z,996.06
2018-06-23T10:02:01.844Z,996.10
2018-06-23T10:03:25.620Z,996.09
2018-06-23T10:04:02.621Z,996.10
2018-06-23T10:06:55.395Z,996.11
2018-06-23T10:07:34.400Z,996.15
2018-06-23T10:08:34.410Z,996.15
2018-06-23T10:11:06.161Z,996.23
2018-06-23T10:12:06.159Z,996.24
2018-06-23T10:13:27.190Z,996.29
2018-06-23T10:15:37.916Z,996.27
2018-06-23T10:16:39.365Z,996.25
2018-06-23T10:17:37.923Z,996.23
2018-06-23T10:18:37.924Z,996.28
2018-06-23T10:20:00.877Z,996.27
2018-06-23T10:20:59.423Z,996.29
2018-06-23T10:21:38.429Z,996.24
2018-06-23T10:22:44.423Z,996.20
2018-06-23T10:23:38.428Z,996.20
2018-06-23T10:26:12.149Z,996.18
2018-06-23T10:27:10.183Z,996.21
2018-06-23T10:28:10.183Z,996.23
2018-06-23T10:29:10.180Z,996.19
2018-06-23T10:31:41.940Z,996.15
2018-06-23T10:32:41.953Z,996.14
2018-06-23T10:34:02.953Z,996.13
2018-06-23T10:34:42.444Z,996.16
2018-06-23T10:36:03.445Z,996.11
2018-06-23T10:36:42.445Z,996.16
2018-06-23T10:37:42.446Z,996.11
2018-06-23T10:38:42.950Z,996.12
2018-06-23T10:39:42.945Z,996.14
2018-06-23T10:40:44.877Z,996.13
2018-06-23T10:41:42.956Z,996.08
2018-06-23T10:42:43.454Z,996.06
2018-06-23T10:43:43.442Z,996.09
2018-06-23T10:45:04.445Z,996.12
2018-06-23T10:45:43.445Z,996.08
2018-06-23T10:46:43.043Z,996.15
2018-06-23T10:47:43.946Z,996.12
2018-06-23T10:48:44.943Z,996.12
2018-06-23T10:49:43.950Z,996.17
2018-06-23T10:50:44.445Z,996.22
2018-06-23T10:51:44.445Z,996.23
2018-06-23T10:52:44.452Z,996.23
2018-06-23T10:53:43.922Z,996.26
2018-06-23T10:54:44.945Z,996.27
2018-06-23T10:55:44.945Z,996.27
2018-06-23T10:56:44.292Z,996.27
2018-06-23T10:57:44.966Z,996.31
2018-06-23T10:58:44.547Z,996.31
2018-06-23T10:59:59.450Z,996.29
2018-06-23T11:00:51.449Z,996.25
2018-06-23T11:03:17.609Z,996.25
2018-06-23T11:04:17.613Z,996.14
2018-06-23T11:05:17.612Z,996.15
2018-06-23T11:06:17.617Z,996.14
2018-06-23T11:07:39.184Z,996.10
2018-06-23T11:09:49.423Z,996.11
2018-06-23T11:12:41.926Z,996.10
2018-06-23T11:13:20.274Z,996.15
2018-06-23T11:14:41.928Z,996.19
2018-06-23T11:17:06.685Z,996.11
2018-06-23T11:18:13.693Z,996.12
2018-06-23T11:18:52.694Z,996.18
2018-06-23T11:21:45.432Z,996.29
2018-06-23T11:22:23.789Z,996.27
2018-06-23T11:23:24.449Z,996.29
2018-06-23T11:24:25.016Z,996.25
2018-06-23T11:25:24.940Z,996.26
2018-06-23T11:26:24.948Z,996.27
2018-06-23T11:27:24.942Z,996.25
2018-06-23T11:28:24.549Z,996.18
2018-06-23T11:29:25.442Z,996.20
2018-06-23T11:30:25.442Z,996.11
2018-06-23T11:31:25.444Z,996.11
2018-06-23T11:32:48.383Z,996.16
2018-06-23T11:33:25.942Z,996.11
2018-06-23T11:34:25.945Z,996.12
2018-06-23T11:35:25.955Z,996.17
2018-06-23T11:36:46.947Z,996.16
2018-06-23T11:37:26.444Z,996.19
2018-06-23T11:38:26.457Z,996.14
2018-06-23T11:39:26.442Z,996.12
2018-06-23T11:40:26.442Z,996.13
2018-06-23T11:41:26.942Z,996.14
2018-06-23T11:42:26.942Z,996.13
2018-06-23T11:43:26.943Z,996.19
2018-06-23T11:44:26.941Z,996.19
2018-06-23T11:45:27.445Z,996.19
2018-06-23T11:46:48.443Z,996.19
2018-06-23T11:47:27.442Z,996.17
2018-06-23T11:48:27.450Z,996.21
2018-06-23T11:49:35.404Z,996.15
2018-06-23T11:50:27.128Z,996.21
2018-06-23T11:51:27.941Z,996.18
2018-06-23T11:52:28.071Z,996.16
2018-06-23T11:53:27.942Z,996.16
2018-06-23T11:54:28.440Z,996.12
2018-06-23T11:55:49.447Z,996.09
2018-06-23T11:56:27.789Z,996.09
2018-06-23T11:57:49.442Z,996.10
2018-06-23T11:58:49.942Z,996.11
2018-06-23T11:59:49.153Z,996.13
2018-06-23T12:00:28.942Z,996.10
2018-06-23T12:01:28.942Z,996.07
2018-06-23T12:02:29.442Z,996.04
2018-06-23T12:03:50.442Z,995.98
2018-06-23T12:04:29.439Z,996.01
2018-06-23T12:05:29.439Z,996.01
2018-06-23T12:06:31.942Z,995.97
2018-06-23T12:07:50.947Z,995.97
2018-06-23T12:08:29.942Z,995.97
2018-06-23T12:09:29.948Z,995.95
2018-06-23T12:12:22.704Z,995.92
2018-06-23T12:13:01.712Z,995.88
2018-06-23T12:14:22.717Z,995.86
2018-06-23T12:16:33.491Z,995.84
2018-06-23T12:17:33.501Z,995.88
2018-06-23T12:18:33.500Z,995.87
2018-06-23T12:19:34.008Z,995.86
2018-06-23T12:20:36.434Z,995.88
2018-06-23T12:21:55.003Z,995.83
2018-06-23T12:22:37.932Z,995.80
2018-06-23T12:23:36.500Z,995.79
2018-06-23T12:24:34.499Z,995.74
2018-06-23T12:25:34.553Z,995.75
2018-06-23T12:26:55.498Z,995.74
2018-06-23T12:29:06.274Z,995.71
2018-06-23T12:30:06.277Z,995.71
2018-06-23T12:31:06.269Z,995.65
2018-06-23T12:33:38.028Z,995.71
2018-06-23T12:34:38.036Z,995.70
2018-06-23T12:35:38.034Z,995.74
2018-06-23T12:38:32.237Z,995.66
2018-06-23T12:39:12.732Z,995.65
2018-06-23T12:40:09.801Z,995.66
2018-06-23T12:41:09.401Z,995.61
2018-06-23T12:42:12.303Z,995.61
2018-06-23T12:43:24.300Z,995.62
2018-06-23T12:44:32.732Z,995.61
2018-06-23T12:46:44.070Z,995.59
2018-06-23T12:47:42.063Z,995.58
2018-06-23T12:48:42.065Z,995.59
2018-06-23T12:49:42.562Z,995.56
2018-06-23T12:50:42.565Z,995.56
2018-06-23T12:51:43.497Z,995.52
2018-06-23T12:52:42.563Z,995.59
2018-06-23T12:55:16.307Z,995.65
2018-06-23T12:56:14.315Z,995.53
2018-06-23T12:57:35.318Z,995.53
2018-06-23T12:58:14.815Z,995.52
2018-06-23T12:59:20.817Z,995.48
2018-06-23T13:00:14.820Z,995.50
2018-06-23T13:01:35.819Z,995.42
2018-06-23T13:02:37.247Z,995.39
2018-06-23T13:03:17.323Z,995.29
2018-06-23T13:04:15.318Z,995.31
2018-06-23T13:05:15.318Z,995.34
2018-06-23T13:07:47.075Z,995.37
2018-06-23T13:08:47.082Z,995.34
2018-06-23T13:09:47.082Z,995.30
2018-06-23T13:10:49.514Z,995.30
2018-06-23T13:11:47.590Z,995.28
2018-06-23T13:12:47.582Z,995.30
2018-06-23T13:13:47.582Z,995.29
2018-06-23T13:16:40.352Z,995.27
2018-06-23T13:17:19.348Z,995.26
2018-06-23T13:18:21.784Z,995.32
2018-06-23T13:19:40.848Z,995.34
2018-06-23T13:20:40.848Z,995.33
2018-06-23T13:21:19.855Z,995.34
2018-06-23T13:22:19.916Z,995.30
2018-06-23T13:23:19.453Z,995.33
2018-06-23T13:24:20.348Z,995.32
2018-06-23T13:25:19.700Z,995.27
2018-06-23T13:26:20.355Z,995.27
2018-06-23T13:27:20.848Z,995.21
2018-06-23T13:28:20.861Z,995.27
2018-06-23T13:29:20.848Z,995.30
2018-06-23T13:30:20.848Z,995.27
2018-06-23T13:31:42.347Z,995.28
2018-06-23T13:34:13.733Z,995.25
2018-06-23T13:35:13.741Z,995.25
2018-06-23T13:35:52.740Z,995.27
2018-06-23T13:36:53.240Z,995.23
2018-06-23T13:37:53.240Z,995.21
2018-06-23T13:38:53.248Z,995.25
2018-06-23T13:40:07.250Z,995.18
2018-06-23T13:42:25.605Z,995.24
2018-06-23T13:43:25.518Z,995.23
2018-06-23T13:44:25.517Z,995.28
2018-06-23T13:45:25.518Z,995.29
2018-06-23T13:46:26.056Z,995.31
2018-06-23T13:47:47.027Z,995.29
2018-06-23T13:48:26.019Z,995.31
2018-06-23T13:49:26.022Z,995.27
2018-06-23T13:50:26.018Z,995.28
2018-06-23T13:51:27.514Z,995.26
2018-06-23T13:52:26.520Z,995.27
2018-06-23T13:53:26.524Z,995.18
2018-06-23T13:54:26.521Z,995.21
2018-06-23T13:56:58.267Z,995.14
2018-06-23T13:57:58.274Z,995.12
2018-06-23T13:58:58.274Z,995.19
2018-06-23T14:01:36.520Z,995.22
2018-06-23T14:02:57.529Z,995.27
2018-06-23T14:03:30.529Z,995.27
2018-06-23T14:04:30.530Z,995.27
2018-06-23T14:07:02.291Z,995.28
2018-06-23T14:08:09.735Z,995.26
2018-06-23T14:09:02.295Z,995.34
2018-06-23T14:10:23.795Z,995.26
2018-06-23T14:12:34.181Z,995.25
2018-06-23T14:13:57.120Z,995.18
2018-06-23T14:14:34.188Z,995.16
2018-06-23T14:15:57.688Z,995.16
2018-06-23T14:16:34.687Z,995.16
2018-06-23T14:19:28.625Z,995.16
2018-06-23T14:23:10.010Z,995.14
2018-06-23T14:26:02.539Z,995.15
2018-06-23T14:26:41.547Z,995.17
2018-06-23T14:27:41.546Z,995.12
2018-06-23T14:28:45.104Z,995.15
2018-06-23T14:30:03.046Z,995.22
2018-06-23T14:30:44.066Z,995.18
2018-06-23T14:31:42.119Z,995.16
2018-06-23T14:33:03.547Z,995.18
2018-06-23T14:33:41.774Z,995.20
2018-06-23T14:34:42.557Z,995.17
2018-06-23T14:35:42.546Z,995.13
2018-06-23T14:36:42.155Z,995.08
2018-06-23T14:37:43.047Z,995.07
2018-06-23T14:38:43.093Z,995.18
2018-06-23T14:39:43.551Z,995.09
2018-06-23T14:40:44.991Z,995.03
2018-06-23T14:41:43.547Z,995.07
2018-06-23T14:42:43.547Z,995.04
2018-06-23T14:43:43.547Z,995.06