createdAt,value
2022-08-22T00:02:19.604Z,75.70
2022-08-22T00:02:54.798Z,56.60
2022-08-22T00:02:55.614Z,68.80
2022-08-22T00:03:03.715Z,52.20
2022-08-22T00:06:33.795Z,77.20
2022-08-22T00:10:42.510Z,77.50
2022-08-22T00:14:53.071Z,77.00
2022-08-22T00:19:06.706Z,76.30
2022-08-22T00:23:23.264Z,77.90
2022-08-22T00:27:28.302Z,78.30
2022-08-22T00:31:45.459Z,77.50
2022-08-22T00:35:50.478Z,77.70
2022-08-22T00:40:03.380Z,78.80
2022-08-22T00:44:23.263Z,80.90
2022-08-22T00:48:46.374Z,81.30
2022-08-22T00:53:00.151Z,81.20
2022-08-22T00:57:21.828Z,83.60
2022-08-22T01:01:29.935Z,83.60
2022-08-22T01:05:49.914Z,82.20
2022-08-22T01:10:17.585Z,83.40
2022-08-22T01:14:42.181Z,83.60
2022-08-22T01:18:56.251Z,85.60
2022-08-22T01:23:21.235Z,90.40
2022-08-22T01:28:00.279Z,92.30
2022-08-22T01:32:17.911Z,94.20
2022-08-22T01:36:48.723Z,95.40
2022-08-22T01:40:54.439Z,96.20
2022-08-22T01:45:18.086Z,96.30
2022-08-22T01:49:28.793Z,96.20
2022-08-22T01:53:40.034Z,96.50
2022-08-22T01:57:57.321Z,97.40
2022-08-22T02:02:10.230Z,98.00
2022-08-22T02:06:21.339Z,98.10
2022-08-22T02:10:43.319Z,97.70
2022-08-22T02:14:48.361Z,97.70
2022-08-22T02:18:53.402Z,97.60
2022-08-22T02:23:10.322Z,97.00
2022-08-22T02:27:45.603Z,96.80
2022-08-22T02:31:56.811Z,97.00
2022-08-22T02:36:01.765Z,97.80
2022-08-22T02:40:16.247Z,97.80
2022-08-22T02:44:21.331Z,97.60
2022-08-22T02:48:35.637Z,97.70
2022-08-22T02:52:52.596Z,97.90
2022-08-22T02:57:03.598Z,98.70
2022-08-22T03:01:21.810Z,98.30
2022-08-22T03:05:27.263Z,98.70
2022-08-22T03:09:39.266Z,99.00
2022-08-22T03:14:04.063Z,99.70
2022-08-22T03:18:29.781Z,99.50
2022-08-22T03:22:55.799Z,99.90
2022-08-22T03:27:03.828Z,99.90
2022-08-22T03:31:20.261Z,99.90
2022-08-22T03:35:25.317Z,99.90
2022-08-22T03:39:45.311Z,99.90
2022-08-22T03:44:05.746Z,99.90
2022-08-22T03:48:34.229Z,99.90
2022-08-22T03:53:15.443Z,99.90
2022-08-22T03:57:31.542Z,99.90
2022-08-22T04:01:48.546Z,99.90
2022-08-22T04:06:11.372Z,99.90
2022-08-22T04:10:46.037Z,99.90
2022-08-22T04:15:12.385Z,99.90
2022-08-22T04:19:29.743Z,99.90
2022-08-22T04:23:52.495Z,99.90
2022-08-22T04:28:19.995Z,99.90
2022-08-22T04:32:28.245Z,99.90
2022-08-22T04:36:45.443Z,99.90
2022-08-22T04:41:14.868Z,99.90
2022-08-22T04:45:22.821Z,99.90
2022-08-22T04:49:27.861Z,99.90
2022-08-22T04:53:51.053Z,99.90
2022-08-22T04:58:15.802Z,99.90
2022-08-22T05:02:23.541Z,99.90
2022-08-22T05:06:28.055Z,99.90
2022-08-22T05:10:38.631Z,99.90
2022-08-22T05:14:43.549Z,99.90
2022-08-22T05:18:48.498Z,99.90
2022-08-22T05:22:53.318Z,99.90
2022-08-22T05:26:57.131Z,99.90
2022-08-22T05:30:59.366Z,99.90
2022-08-22T05:35:02.789Z,99.90
2022-08-22T05:39:16.876Z,99.90
2022-08-22T05:43:20.385Z,99.90
2022-08-22T05:47:26.263Z,99.90
2022-08-22T05:51:40.300Z,99.90
2022-08-22T05:56:06.040Z,99.90
2022-08-22T06:00:11.340Z,99.90
2022-08-22T06:04:26.017Z,99.90
2022-08-22T06:08:33.769Z,99.90
2022-08-22T06:12:54.029Z,99.90
2022-08-22T06:16:59.265Z,99.90
2022-08-22T06:21:03.395Z,99.90
2022-08-22T06:25:14.703Z,99.90
2022-08-22T06:29:22.866Z,99.90
2022-08-22T06:33:27.899Z,99.90
2022-08-22T06:37:33.640Z,99.90
2022-08-22T06:41:38.656Z,99.90
2022-08-22T06:45:40.906Z,99.90
2022-08-22T06:49:44.812Z,99.90
2022-08-22T06:53:49.150Z,99.90
2022-08-22T06:58:00.326Z,99.90
2022-08-22T07:02:11.724Z,99.90
2022-08-22T07:06:16.262Z,99.90
2022-08-22T07:10:19.493Z,99.90
2022-08-22T07:14:27.185Z,99.90
2022-08-22T07:18:30.898Z,99.90
2022-08-22T07:22:35.766Z,99.90
2022-08-22T07:26:55.990Z,99.90
2022-08-22T07:31:04.744Z,98.80
2022-08-22T07:35:29.895Z,98.10
2022-08-22T07:39:41.203Z,98.90
2022-08-22T07:43:47.871Z,99.10
2022-08-22T07:48:25.069Z,99.90
2022-08-22T07:52:20.182Z,99.90
2022-08-22T07:56:25.061Z,99.90
2022-08-22T08:00:29.301Z,99.70
2022-08-22T08:04:39.470Z,99.10
2022-08-22T08:08:43.227Z,99.90
2022-08-22T08:12:57.984Z,99.90
2022-08-22T08:17:20.835Z,99.80
2022-08-22T08:21:31.879Z,99.00
2022-08-22T08:25:36.935Z,99.90
2022-08-22T08:29:41.866Z,99.90
2022-08-22T08:33:46.217Z,99.90
2022-08-22T08:37:51.097Z,97.60
2022-08-22T08:42:16.161Z,93.70
2022-08-22T08:46:39.224Z,90.00
2022-08-22T08:50:52.857Z,83.90
2022-08-22T08:55:19.895Z,81.90
2022-08-22T08:59:22.487Z,76.70
2022-08-22T09:03:33.695Z,74.10
2022-08-22T09:08:12.731Z,72.70
2022-08-22T09:12:34.439Z,67.20
2022-08-22T09:16:51.608Z,65.00
2022-08-22T09:21:31.268Z,64.90
2022-08-22T09:25:43.706Z,62.00
2022-08-22T09:29:54.935Z,59.60
2022-08-22T09:34:11.640Z,60.60
2022-08-22T09:38:40.621Z,59.70
2022-08-22T09:42:56.219Z,57.30
2022-08-22T09:47:17.982Z,53.80
2022-08-22T09:51:32.262Z,53.30
2022-08-22T09:55:40.901Z,53.50
2022-08-22T10:00:08.930Z,51.70
2022-08-22T10:04:27.379Z,50.40
2022-08-22T10:08:39.069Z,50.00
2022-08-22T10:12:56.533Z,50.00
2022-08-22T10:17:07.237Z,50.60
2022-08-22T10:21:15.354Z,48.90
2022-08-22T10:25:29.104Z,49.30
2022-08-22T10:29:45.934Z,49.80
2022-08-22T10:34:15.777Z,47.20
2022-08-22T10:38:31.077Z,46.20
2022-08-22T10:42:39.128Z,46.20
2022-08-22T10:47:04.360Z,43.30
2022-08-22T10:51:24.725Z,43.70
2022-08-22T10:55:28.093Z,41.50
2022-08-22T10:59:33.256Z,40.40
2022-08-22T11:03:53.401Z,41.20
2022-08-22T11:08:17.018Z,40.40
2022-08-22T11:12:22.731Z,40.60
2022-08-22T11:16:36.540Z,40.20
2022-08-22T11:20:45.491Z,41.10
2022-08-22T11:25:11.200Z,41.40
2022-08-22T11:29:19.757Z,40.50
2022-08-22T11:33:30.761Z,41.70
2022-08-22T11:37:47.617Z,41.10
2022-08-22T11:42:06.661Z,39.70
2022-08-22T11:46:20.523Z,38.20
2022-08-22T11:50:25.519Z,38.00
2022-08-22T11:54:33.535Z,37.20
2022-08-22T11:58:53.966Z,36.60
2022-08-22T12:03:05.496Z,38.20
2022-08-22T12:07:16.598Z,37.10
2022-08-22T12:11:31.028Z,37.80
2022-08-22T12:15:49.039Z,36.80
2022-08-22T12:20:16.897Z,35.70
2022-08-22T12:24:27.612Z,35.70
2022-08-22T12:28:40.113Z,35.80
2022-08-22T12:33:04.516Z,35.30
2022-08-22T12:37:31.153Z,36.10
2022-08-22T12:42:09.589Z,35.70
2022-08-22T12:46:18.660Z,35.00
2022-08-22T12:50:26.745Z,34.50
2022-08-22T12:54:54.918Z,34.60
2022-08-22T12:59:00.399Z,34.10
2022-08-22T13:03:14.398Z,34.10
2022-08-22T13:07:26.209Z,33.80
2022-08-22T13:11:33.177Z,34.10
2022-08-22T13:15:53.778Z,34.80
2022-08-22T13:20:01.323Z,35.80
2022-08-22T13:24:22.753Z,36.00
2022-08-22T13:28:22.519Z,35.50
2022-08-22T13:32:29.354Z,34.90
2022-08-22T13:36:34.459Z,35.30
2022-08-22T13:40:37.827Z,34.00
2022-08-22T13:44:45.919Z,34.30
2022-08-22T13:48:50.355Z,32.70
2022-08-22T13:52:58.414Z,33.30
2022-08-22T13:57:26.088Z,33.00
2022-08-22T14:01:31.509Z,33.60
2022-08-22T14:05:45.220Z,33.50
2022-08-22T14:09:59.418Z,32.40
2022-08-22T14:14:05.342Z,33.10
2022-08-22T14:18:15.113Z,33.30
2022-08-22T14:22:32.568Z,32.50
2022-08-22T14:26:33.070Z,33.50
2022-08-22T14:30:37.401Z,32.60
2022-08-22T14:34:42.125Z,32.90
2022-08-22T14:38:51.976Z,33.40
2022-08-22T14:43:00.848Z,33.90
2022-08-22T14:47:08.384Z,33.90
2022-08-22T14:51:24.594Z,33.10
2022-08-22T14:55:26.346Z,34.20
2022-08-22T14:59:34.366Z,34.40
2022-08-22T15:03:38.137Z,33.90
2022-08-22T15:07:40.121Z,34.10
2022-08-22T15:11:45.449Z,34.30
2022-08-22T15:15:55.021Z,34.00
2022-08-22T15:19:52.809Z,34.50
2022-08-22T15:23:58.935Z,34.80
2022-08-22T15:28:17.160Z,35.10
2022-08-22T15:32:23.182Z,35.20
2022-08-22T15:36:26.745Z,35.30
2022-08-22T15:40:34.845Z,34.80
2022-08-22T15:44:40.191Z,34.40
2022-08-22T15:48:47.016Z,34.00
2022-08-22T15:53:11.811Z,35.50
2022-08-22T15:57:16.643Z,35.60
2022-08-22T16:01:25.419Z,35.00
2022-08-22T16:05:36.642Z,34.60
2022-08-22T16:09:44.587Z,34.60
2022-08-22T16:13:47.432Z,34.60
2022-08-22T16:17:53.573Z,35.20
2022-08-22T16:21:55.629Z,35.40
2022-08-22T16:26:00.665Z,35.80
2022-08-22T16:30:05.664Z,36.10
2022-08-22T16:34:19.794Z,36.00
2022-08-22T16:38:27.530Z,35.70
2022-08-22T16:42:41.950Z,36.00
2022-08-22T16:46:45.604Z,35.70
2022-08-22T16:50:52.373Z,35.60
2022-08-22T16:55:00.563Z,35.60
2022-08-22T16:59:22.840Z,36.00
2022-08-22T17:03:44.737Z,35.90
2022-08-22T17:08:01.640Z,35.80
2022-08-22T17:12:07.404Z,35.60
2022-08-22T17:16:16.059Z,35.40
2022-08-22T17:20:24.260Z,36.40
2022-08-22T17:24:32.425Z,36.70
2022-08-22T17:28:36.541Z,36.00
2022-08-22T17:32:59.277Z,36.40
2022-08-22T17:37:12.900Z,36.70
2022-08-22T17:41:23.883Z,37.00
2022-08-22T17:45:57.684Z,37.60
2022-08-22T17:50:19.624Z,38.40
2022-08-22T17:54:29.608Z,38.70
2022-08-22T17:58:43.505Z,38.00
2022-08-22T18:02:44.965Z,40.00
2022-08-22T18:06:56.215Z,38.80
2022-08-22T18:11:02.839Z,40.10
2022-08-22T18:15:23.246Z,41.30
2022-08-22T18:19:33.950Z,42.60
2022-08-22T18:23:51.060Z,44.30
2022-08-22T18:28:05.274Z,41.70
2022-08-22T18:32:22.459Z,41.00
2022-08-22T18:36:34.915Z,43.70
2022-08-22T18:40:50.028Z,43.60
2022-08-22T18:44:47.892Z,43.00
2022-08-22T18:49:13.714Z,43.80
2022-08-22T18:52:55.954Z,43.80
2022-08-22T18:57:18.543Z,43.40
2022-08-22T19:01:32.021Z,44.20
2022-08-22T19:06:05.209Z,44.40
2022-08-22T19:10:33.797Z,43.70
2022-08-22T19:15:12.975Z,45.30
2022-08-22T19:19:21.022Z,45.40
2022-08-22T19:23:39.806Z,44.20
2022-08-22T19:28:00.984Z,45.60
2022-08-22T19:32:05.868Z,45.20
2022-08-22T19:36:11.537Z,45.40
2022-08-22T19:40:16.644Z,46.00
2022-08-22T19:44:21.615Z,46.10
2022-08-22T19:48:32.931Z,45.60
2022-08-22T19:52:59.701Z,45.40
2022-08-22T19:57:10.939Z,45.50
2022-08-22T20:01:38.614Z,45.60
2022-08-22T20:06:01.093Z,45.60
2022-08-22T20:10:23.863Z,45.70
2022-08-22T20:14:30.673Z,46.40
2022-08-22T20:19:06.508Z,46.60
2022-08-22T20:23:13.224Z,45.90
2022-08-22T20:27:18.440Z,46.00
2022-08-22T20:31:24.213Z,46.80
2022-08-22T20:35:38.355Z,47.50
2022-08-22T20:39:46.721Z,49.00
2022-08-22T20:44:03.569Z,50.90
2022-08-22T20:48:08.391Z,49.20
2022-08-22T20:52:30.414Z,48.90
2022-08-22T20:56:53.184Z,48.20
2022-08-22T21:00:55.315Z,48.00
2022-08-22T21:05:00.021Z,49.30
2022-08-22T21:09:32.604Z,50.30
2022-08-22T21:13:36.820Z,48.90
2022-08-22T21:17:39.282Z,49.60
2022-08-22T21:21:40.908Z,50.20
2022-08-22T21:26:01.079Z,50.50
2022-08-22T21:30:06.202Z,50.20
2022-08-22T21:34:14.329Z,50.20
2022-08-22T21:38:16.863Z,50.80
2022-08-22T21:42:30.554Z,50.40
2022-08-22T21:46:33.556Z,51.50
2022-08-22T21:50:36.786Z,52.70
2022-08-22T21:54:39.406Z,52.90
2022-08-22T21:58:42.043Z,53.40
2022-08-22T22:02:43.970Z,53.50
2022-08-22T22:06:45.166Z,53.40
2022-08-22T22:10:48.487Z,53.60
2022-08-22T22:14:50.424Z,53.60
2022-08-22T22:18:51.767Z,53.60
2022-08-22T22:22:54.291Z,53.60
2022-08-22T22:26:56.142Z,53.80
2022-08-22T22:30:57.953Z,54.00
2022-08-22T22:34:59.207Z,54.00
2022-08-22T22:39:02.535Z,54.10
2022-08-22T22:43:03.973Z,55.00
2022-08-22T22:47:05.723Z,54.60
2022-08-22T22:51:09.639Z,54.70
2022-08-22T22:55:11.335Z,54.90
2022-08-22T22:59:14.837Z,55.30
2022-08-22T23:03:16.097Z,55.70
2022-08-22T23:07:18.020Z,55.10
2022-08-22T23:11:23.041Z,56.00
2022-08-22T23:15:24.876Z,56.50
2022-08-22T23:19:27.216Z,56.40
2022-08-22T23:23:28.460Z,56.70
2022-08-22T23:27:30.807Z,56.70
2022-08-22T23:31:35.532Z,57.00
2022-08-22T23:35:36.651Z,57.00
2022-08-22T23:39:38.178Z,57.10
2022-08-22T23:43:45.239Z,56.90
2022-08-22T23:47:46.403Z,57.20
2022-08-22T23:51:48.528Z,57.30
2022-08-22T23:55:49.839Z,57.70
2022-08-22T23:59:57.950Z,57.80
