createdAt,value
2017-05-02T00:00:50.354Z,0
2017-05-02T00:01:51.585Z,0
2017-05-02T00:02:52.824Z,0
2017-05-02T00:03:54.069Z,0
2017-05-02T00:04:55.310Z,0
2017-05-02T00:05:56.639Z,0
2017-05-02T00:06:57.892Z,0
2017-05-02T00:07:59.129Z,0
2017-05-02T00:09:00.370Z,0
2017-05-02T00:10:01.765Z,0
2017-05-02T00:11:02.893Z,0
2017-05-02T00:12:04.209Z,0
2017-05-02T00:13:05.456Z,0
2017-05-02T00:14:06.706Z,0
2017-05-02T00:15:07.970Z,0
2017-05-02T00:16:09.233Z,0
2017-05-02T00:17:10.524Z,0
2017-05-02T00:18:11.819Z,0
2017-05-02T00:19:13.096Z,0
2017-05-02T00:20:14.337Z,0
2017-05-02T00:21:15.573Z,0
2017-05-02T00:22:16.868Z,0
2017-05-02T00:23:18.160Z,0
2017-05-02T00:24:19.418Z,0
2017-05-02T00:25:20.671Z,0
2017-05-02T00:26:21.932Z,0
2017-05-02T00:27:23.155Z,0
2017-05-02T00:28:24.395Z,0
2017-05-02T00:29:25.718Z,0
2017-05-02T00:30:27.132Z,0
2017-05-02T00:31:28.344Z,0
2017-05-02T00:32:29.590Z,0
2017-05-02T00:33:30.830Z,0
2017-05-02T00:34:32.068Z,0
2017-05-02T00:35:33.329Z,0
2017-05-02T00:36:34.554Z,0
2017-05-02T00:37:35.807Z,0
2017-05-02T00:38:37.042Z,0
2017-05-02T00:39:38.282Z,0
2017-05-02T00:40:39.531Z,0
2017-05-02T00:41:40.772Z,0
2017-05-02T00:42:42.068Z,0
2017-05-02T00:43:43.341Z,0
2017-05-02T00:44:44.600Z,0
2017-05-02T00:45:45.847Z,0
2017-05-02T00:46:47.086Z,0
2017-05-02T00:47:48.326Z,0
2017-05-02T00:48:49.597Z,0
2017-05-02T00:49:50.808Z,0
2017-05-02T00:50:52.162Z,0
2017-05-02T00:51:53.443Z,0
2017-05-02T00:52:54.729Z,0
2017-05-02T00:53:55.951Z,0
2017-05-02T00:54:57.188Z,0
2017-05-02T00:55:58.428Z,0
2017-05-02T00:56:59.668Z,0
2017-05-02T00:58:00.902Z,0
2017-05-02T00:59:02.150Z,0
2017-05-02T01:00:03.398Z,0
2017-05-02T01:01:04.661Z,0
2017-05-02T01:02:05.906Z,0
2017-05-02T01:03:07.225Z,0
2017-05-02T01:04:08.410Z,0
2017-05-02T01:05:09.656Z,0
2017-05-02T01:06:10.905Z,0
2017-05-02T01:07:12.158Z,0
2017-05-02T01:08:13.428Z,0
2017-05-02T01:09:14.671Z,0
2017-05-02T01:10:16.275Z,0
2017-05-02T01:11:17.531Z,0
2017-05-02T01:12:18.821Z,0
2017-05-02T01:13:20.197Z,0
2017-05-02T01:14:21.426Z,0
2017-05-02T01:15:22.666Z,0
2017-05-02T01:16:23.940Z,0
2017-05-02T01:17:25.192Z,0
2017-05-02T01:18:26.450Z,0
2017-05-02T01:19:27.721Z,0
2017-05-02T01:20:28.956Z,0
2017-05-02T01:21:30.208Z,0
2017-05-02T01:22:31.531Z,0
2017-05-02T01:23:32.766Z,0
2017-05-02T01:24:34.005Z,0
2017-05-02T01:25:35.240Z,0
2017-05-02T01:26:36.481Z,0
2017-05-02T01:27:37.721Z,0
2017-05-02T01:28:38.964Z,0
2017-05-02T01:29:40.202Z,0
2017-05-02T01:30:41.439Z,0
2017-05-02T01:31:42.722Z,0
2017-05-02T01:32:43.986Z,0
2017-05-02T01:33:45.238Z,0
2017-05-02T01:34:46.497Z,0
2017-05-02T01:35:47.777Z,0
2017-05-02T01:36:49.015Z,0
2017-05-02T01:37:50.271Z,0
2017-05-02T01:38:51.509Z,0
2017-05-02T01:39:52.725Z,0
2017-05-02T01:40:54.133Z,0
2017-05-02T01:41:55.438Z,0
2017-05-02T01:42:56.679Z,0
2017-05-02T01:43:57.940Z,0
2017-05-02T01:44:59.178Z,0
2017-05-02T01:46:00.426Z,0
2017-05-02T01:47:01.726Z,0
2017-05-02T01:48:02.976Z,0
2017-05-02T01:49:04.243Z,0
2017-05-02T01:50:05.481Z,0
2017-05-02T01:51:06.835Z,0
2017-05-02T01:52:08.113Z,0
2017-05-02T01:53:09.362Z,0
2017-05-02T01:54:10.610Z,0
2017-05-02T01:55:11.839Z,0
2017-05-02T01:56:13.078Z,0
2017-05-02T01:57:14.317Z,0
2017-05-02T01:58:15.560Z,0
2017-05-02T01:59:16.799Z,0
2017-05-02T02:00:18.036Z,0
2017-05-02T02:01:19.286Z,0
2017-05-02T02:02:20.532Z,0
2017-05-02T02:03:21.845Z,0
2017-05-02T02:04:23.012Z,0
2017-05-02T02:05:24.412Z,0
2017-05-02T02:06:25.661Z,0
2017-05-02T02:07:26.899Z,0
2017-05-02T02:08:28.148Z,0
2017-05-02T02:09:29.385Z,0
2017-05-02T02:10:30.747Z,0
2017-05-02T02:11:32.133Z,0
2017-05-02T02:12:33.492Z,0
2017-05-02T02:13:34.730Z,0
2017-05-02T02:14:35.985Z,0
2017-05-02T02:15:37.206Z,0
2017-05-02T02:16:38.469Z,0
2017-05-02T02:17:39.760Z,0
2017-05-02T02:18:40.997Z,0
2017-05-02T02:19:42.232Z,0
2017-05-02T02:20:43.465Z,0
2017-05-02T02:21:44.716Z,0
2017-05-02T02:22:46.038Z,0
2017-05-02T02:23:47.277Z,0
2017-05-02T02:24:48.523Z,0
2017-05-02T02:25:49.854Z,0
2017-05-02T02:26:51.087Z,0
2017-05-02T02:27:52.322Z,0
2017-05-02T02:28:53.610Z,0
2017-05-02T02:29:54.817Z,0
2017-05-02T02:30:56.071Z,0
2017-05-02T02:31:57.464Z,0
2017-05-02T02:32:58.675Z,0
2017-05-02T02:33:59.933Z,0
2017-05-02T02:35:01.172Z,0
2017-05-02T02:36:02.415Z,0
2017-05-02T02:37:03.694Z,0
2017-05-02T02:38:04.936Z,0
2017-05-02T02:39:06.204Z,0
2017-05-02T02:40:07.443Z,0
2017-05-02T02:41:08.671Z,0
2017-05-02T02:42:10.179Z,0
2017-05-02T02:43:11.403Z,0
2017-05-02T02:44:12.656Z,0
2017-05-02T02:45:13.895Z,0
2017-05-02T02:46:15.137Z,0
2017-05-02T02:47:16.406Z,0
2017-05-02T02:48:17.648Z,0
2017-05-02T02:49:18.904Z,0
2017-05-02T02:50:20.157Z,0
2017-05-02T02:51:21.412Z,0
2017-05-02T02:52:22.632Z,0
2017-05-02T02:53:23.941Z,0
2017-05-02T02:54:25.224Z,0
2017-05-02T02:55:26.569Z,0
2017-05-02T02:56:27.887Z,0
2017-05-02T02:57:29.148Z,0
2017-05-02T02:58:30.374Z,0
2017-05-02T02:59:31.749Z,0
2017-05-02T03:00:32.985Z,0
2017-05-02T03:01:34.290Z,0
2017-05-02T03:02:35.683Z,0
2017-05-02T03:03:36.922Z,0
2017-05-02T03:04:38.169Z,0
2017-05-02T03:05:39.393Z,0
2017-05-02T03:06:40.647Z,0
2017-05-02T03:07:41.868Z,0
2017-05-02T03:08:43.109Z,0
2017-05-02T03:09:44.348Z,0
2017-05-02T03:10:45.588Z,0
2017-05-02T03:11:46.836Z,0
2017-05-02T03:12:48.075Z,0
2017-05-02T03:13:49.314Z,0
2017-05-02T03:14:50.557Z,0
2017-05-02T03:15:51.805Z,0
2017-05-02T03:16:53.046Z,0
2017-05-02T03:17:54.258Z,0
2017-05-02T03:18:55.847Z,0
2017-05-02T03:19:56.984Z,0
2017-05-02T03:20:58.231Z,0
2017-05-02T03:21:59.509Z,0
2017-05-02T03:23:00.787Z,0
2017-05-02T03:24:02.026Z,0
2017-05-02T03:25:03.486Z,0
2017-05-02T03:26:04.732Z,0
2017-05-02T03:27:05.987Z,0
2017-05-02T03:28:07.221Z,0
2017-05-02T03:29:08.460Z,4
2017-05-02T03:30:09.717Z,4
2017-05-02T03:31:10.942Z,0
2017-05-02T03:32:12.243Z,4
2017-05-02T03:33:13.477Z,4
2017-05-02T03:34:14.767Z,4
2017-05-02T03:35:16.026Z,4
2017-05-02T03:36:17.266Z,8
2017-05-02T03:37:18.692Z,8
2017-05-02T03:38:19.913Z,8
2017-05-02T03:39:21.156Z,8
2017-05-02T03:40:22.399Z,8
2017-05-02T03:41:23.620Z,12
2017-05-02T03:42:24.884Z,16
2017-05-02T03:43:26.151Z,16
2017-05-02T03:44:27.410Z,20
2017-05-02T03:45:28.639Z,20
2017-05-02T03:46:29.915Z,20
2017-05-02T03:47:31.134Z,24
2017-05-02T03:48:32.377Z,28
2017-05-02T03:49:33.937Z,28
2017-05-02T03:50:35.166Z,32
2017-05-02T03:51:36.425Z,36
2017-05-02T03:52:37.639Z,40
2017-05-02T03:53:38.874Z,40
2017-05-02T03:54:40.126Z,44
2017-05-02T03:55:41.402Z,48
2017-05-02T03:56:42.637Z,52
2017-05-02T03:57:43.888Z,52
2017-05-02T03:58:45.126Z,60
2017-05-02T03:59:46.377Z,60
2017-05-02T04:00:47.624Z,64
2017-05-02T04:01:48.852Z,76
2017-05-02T04:02:50.097Z,76
2017-05-02T04:03:51.373Z,88
2017-05-02T04:04:52.588Z,108
2017-05-02T04:05:53.914Z,112
2017-05-02T04:06:55.148Z,132
2017-05-02T04:07:56.392Z,132
2017-05-02T04:08:57.632Z,144
2017-05-02T04:09:58.869Z,152
2017-05-02T04:11:00.181Z,152
2017-05-02T04:12:01.415Z,156
2017-05-02T04:13:02.648Z,168
2017-05-02T04:14:03.961Z,180
2017-05-02T04:15:05.155Z,192
2017-05-02T04:16:06.397Z,212
2017-05-02T04:17:07.640Z,212
2017-05-02T04:18:08.875Z,216
2017-05-02T04:19:10.118Z,232
2017-05-02T04:20:11.351Z,252
2017-05-02T04:21:12.648Z,264
2017-05-02T04:22:13.968Z,308
2017-05-02T04:23:15.210Z,304
2017-05-02T04:24:16.499Z,340
2017-05-02T04:25:17.770Z,400
2017-05-02T04:26:19.043Z,412
2017-05-02T04:27:20.335Z,436
2017-05-02T04:28:21.551Z,460
2017-05-02T04:29:22.789Z,500
2017-05-02T04:30:24.114Z,516
2017-05-02T04:31:25.353Z,524
2017-05-02T04:32:26.914Z,556
2017-05-02T04:33:28.067Z,636
2017-05-02T04:34:29.397Z,644
2017-05-02T04:35:30.632Z,632
2017-05-02T04:36:31.869Z,668
2017-05-02T04:37:33.120Z,692
2017-05-02T04:38:34.354Z,708
2017-05-02T04:39:35.613Z,756
2017-05-02T04:40:36.844Z,748
2017-05-02T04:41:38.184Z,752
2017-05-02T04:42:39.425Z,820
2017-05-02T04:43:40.665Z,816
2017-05-02T04:44:41.940Z,828
2017-05-02T04:45:43.187Z,820
2017-05-02T04:46:44.457Z,768
2017-05-02T04:47:45.712Z,788
2017-05-02T04:48:46.954Z,788
2017-05-02T04:49:48.182Z,832
2017-05-02T04:50:49.425Z,856
2017-05-02T04:51:50.666Z,824
2017-05-02T04:52:51.906Z,868
2017-05-02T04:53:53.164Z,900
2017-05-02T04:54:54.444Z,1008
2017-05-02T04:55:55.733Z,1088
2017-05-02T04:56:56.978Z,1180
2017-05-02T04:57:58.209Z,1384
2017-05-02T04:58:59.471Z,1408
2017-05-02T05:00:00.699Z,1412
2017-05-02T05:01:02.068Z,1452
2017-05-02T05:02:03.319Z,1340
2017-05-02T05:03:04.556Z,1384
2017-05-02T05:04:05.787Z,1532
2017-05-02T05:05:07.052Z,1600
2017-05-02T05:06:08.488Z,1616
2017-05-02T05:07:09.862Z,1820
2017-05-02T05:08:11.059Z,1736
2017-05-02T05:09:12.294Z,1764
2017-05-02T05:10:13.562Z,1692
2017-05-02T05:11:14.844Z,1460
2017-05-02T05:12:16.151Z,1688
2017-05-02T05:13:17.443Z,1704
2017-05-02T05:14:18.661Z,1732
2017-05-02T05:15:19.894Z,1784
2017-05-02T05:16:21.128Z,1752
2017-05-02T05:17:22.393Z,1768
2017-05-02T05:18:23.656Z,1700
2017-05-02T05:19:24.883Z,1708
2017-05-02T05:20:26.128Z,1624
2017-05-02T05:21:27.368Z,1596
2017-05-02T05:22:28.609Z,1652
2017-05-02T05:23:29.872Z,1724
2017-05-02T05:24:31.356Z,1656
2017-05-02T05:25:32.665Z,1588
2017-05-02T05:26:33.884Z,1688
2017-05-02T05:27:35.122Z,1764
2017-05-02T05:28:36.360Z,1792
2017-05-02T05:29:37.589Z,1908
2017-05-02T05:30:38.832Z,1980
2017-05-02T05:31:40.151Z,2024
2017-05-02T05:32:41.406Z,2008
2017-05-02T05:33:42.639Z,2128
2017-05-02T05:34:43.878Z,2212
2017-05-02T05:35:45.138Z,2276
2017-05-02T05:36:46.354Z,2396
2017-05-02T05:37:47.593Z,2352
2017-05-02T05:38:48.831Z,2344
2017-05-02T05:39:50.102Z,2436
2017-05-02T05:40:51.324Z,2388
2017-05-02T05:41:52.571Z,2596
2017-05-02T05:42:53.887Z,2740
2017-05-02T05:43:55.071Z,2808
2017-05-02T05:44:56.318Z,2896
2017-05-02T05:45:57.559Z,2964
2017-05-02T05:46:58.818Z,3016
2017-05-02T05:48:00.096Z,3020
2017-05-02T05:49:01.314Z,3096
2017-05-02T05:50:02.622Z,3136
2017-05-02T05:51:03.933Z,3168
2017-05-02T05:52:05.180Z,3208
2017-05-02T05:53:06.435Z,3280
2017-05-02T05:54:07.677Z,3280
2017-05-02T05:55:08.920Z,3196
2017-05-02T05:56:10.196Z,3192
2017-05-02T05:57:11.495Z,3116
2017-05-02T05:58:12.738Z,3152
2017-05-02T05:59:13.977Z,3080
2017-05-02T06:00:15.217Z,3032
2017-05-02T06:01:16.455Z,2976
2017-05-02T06:02:17.742Z,2932
2017-05-02T06:03:18.982Z,2880
2017-05-02T06:04:20.318Z,2844
2017-05-02T06:05:21.569Z,2836
2017-05-02T06:06:22.809Z,2808
2017-05-02T06:07:24.049Z,2740
2017-05-02T06:08:25.292Z,2656
2017-05-02T06:09:26.531Z,2560
2017-05-02T06:10:27.808Z,2492
2017-05-02T06:11:29.039Z,2432
2017-05-02T06:12:30.290Z,2332
2017-05-02T06:13:31.565Z,2184
2017-05-02T06:14:32.778Z,2116
2017-05-02T06:15:34.031Z,2040
2017-05-02T06:16:35.270Z,2032
2017-05-02T06:17:36.729Z,2080
2017-05-02T06:18:37.994Z,2168
2017-05-02T06:19:39.233Z,2316
2017-05-02T06:20:40.470Z,2440
2017-05-02T06:21:41.730Z,2540
2017-05-02T06:22:42.959Z,2608
2017-05-02T06:23:44.229Z,2628
2017-05-02T06:24:45.469Z,2600
2017-05-02T06:25:46.708Z,2540
2017-05-02T06:26:47.957Z,2492
2017-05-02T06:27:49.225Z,2464
2017-05-02T06:28:50.471Z,2424
2017-05-02T06:29:51.833Z,2352
2017-05-02T06:30:53.070Z,2228
2017-05-02T06:31:54.390Z,2068
2017-05-02T06:32:55.611Z,2048
2017-05-02T06:33:56.894Z,1992
2017-05-02T06:34:58.117Z,1956
2017-05-02T06:35:59.390Z,1868
2017-05-02T06:37:00.637Z,1788
2017-05-02T06:38:01.873Z,1720
2017-05-02T06:39:03.127Z,1736
2017-05-02T06:40:04.375Z,1740
2017-05-02T06:41:05.956Z,1832
2017-05-02T06:42:07.102Z,1960
2017-05-02T06:43:08.349Z,1948
2017-05-02T06:44:09.588Z,2020
2017-05-02T06:45:10.836Z,2316
2017-05-02T06:46:12.139Z,2712
2017-05-02T06:47:13.403Z,2876
2017-05-02T06:48:14.780Z,2832
2017-05-02T06:49:16.025Z,2844
2017-05-02T06:50:17.266Z,2940
2017-05-02T06:51:18.511Z,2892
2017-05-02T06:52:19.871Z,2856
2017-05-02T06:53:20.993Z,2980
2017-05-02T06:54:22.363Z,3248
2017-05-02T06:55:23.651Z,3272
2017-05-02T06:56:24.870Z,3164
2017-05-02T06:57:26.110Z,3064
2017-05-02T06:58:27.354Z,3112
2017-05-02T06:59:28.611Z,3212
2017-05-02T07:00:29.949Z,3360
2017-05-02T07:01:31.195Z,3548
2017-05-02T07:02:32.505Z,3948
2017-05-02T07:03:33.778Z,4280
2017-05-02T07:04:35.252Z,4456
2017-05-02T07:05:36.496Z,4556
2017-05-02T07:06:37.741Z,4568
2017-05-02T07:07:38.983Z,4536
2017-05-02T07:08:40.221Z,4508
2017-05-02T07:09:41.460Z,4540
2017-05-02T07:10:42.698Z,4548
2017-05-02T07:11:43.946Z,4624
2017-05-02T07:12:45.323Z,4796
2017-05-02T07:13:46.454Z,5040
2017-05-02T07:14:47.697Z,5292
2017-05-02T07:15:48.944Z,5556
2017-05-02T07:16:50.189Z,5864
2017-05-02T07:17:51.422Z,6176
2017-05-02T07:18:52.673Z,6516
2017-05-02T07:19:54.074Z,6884
2017-05-02T07:20:55.358Z,7272
2017-05-02T07:21:56.604Z,7936
2017-05-02T07:22:57.851Z,8328
2017-05-02T07:23:59.109Z,8708
2017-05-02T07:25:00.397Z,9064
2017-05-02T07:26:01.676Z,9408
2017-05-02T07:27:02.906Z,9732
2017-05-02T07:28:04.190Z,10048
2017-05-02T07:29:05.422Z,10352
2017-05-02T07:30:06.665Z,10652
2017-05-02T07:31:08.143Z,10916
2017-05-02T07:32:09.398Z,11112
2017-05-02T07:33:10.641Z,11236
2017-05-02T07:34:11.883Z,11288
2017-05-02T07:35:13.125Z,11236
2017-05-02T07:36:14.369Z,11100
2017-05-02T07:37:15.649Z,10984
2017-05-02T07:38:16.897Z,10932
2017-05-02T07:39:18.136Z,10864
2017-05-02T07:40:19.372Z,10860
2017-05-02T07:41:20.618Z,10856
2017-05-02T07:42:22.041Z,10808
2017-05-02T07:43:23.170Z,10720
2017-05-02T07:44:24.453Z,10600
2017-05-02T07:45:25.744Z,10480
2017-05-02T07:46:26.982Z,10340
2017-05-02T07:47:28.230Z,10196
2017-05-02T07:48:29.507Z,10180
2017-05-02T07:49:30.804Z,10420
2017-05-02T07:50:32.008Z,10916
2017-05-02T07:51:33.254Z,11508
2017-05-02T07:52:34.487Z,11936
2017-05-02T07:53:35.726Z,12252
2017-05-02T07:54:36.977Z,12712
2017-05-02T07:55:38.221Z,12820
2017-05-02T07:56:39.554Z,12932
2017-05-02T07:57:40.832Z,12872
2017-05-02T07:58:42.079Z,12436
2017-05-02T07:59:43.310Z,11684
2017-05-02T08:00:44.578Z,10880
2017-05-02T08:01:45.818Z,10420
2017-05-02T08:02:47.087Z,10400
2017-05-02T08:03:48.334Z,10292
2017-05-02T08:04:49.591Z,10216
2017-05-02T08:05:51.036Z,9968
2017-05-02T08:06:52.274Z,10004
2017-05-02T08:07:53.536Z,9796
2017-05-02T08:08:54.777Z,9464
2017-05-02T08:09:56.013Z,9188
2017-05-02T08:10:57.254Z,8948
2017-05-02T08:11:58.508Z,8528
2017-05-02T08:12:59.749Z,8192
2017-05-02T08:14:01.033Z,8112
2017-05-02T08:15:02.349Z,7976
2017-05-02T08:16:03.586Z,7932
2017-05-02T08:17:04.848Z,8264
2017-05-02T08:18:06.087Z,8628
2017-05-02T08:19:07.314Z,8528
2017-05-02T08:20:08.557Z,8592
2017-05-02T08:21:09.933Z,8448
2017-05-02T08:22:11.302Z,8480
2017-05-02T08:23:12.555Z,8664
2017-05-02T08:24:13.817Z,8776
2017-05-02T08:25:15.044Z,9016
2017-05-02T08:26:16.279Z,9272
2017-05-02T08:27:17.614Z,9556
2017-05-02T08:28:18.851Z,9996
2017-05-02T08:29:20.090Z,10464
2017-05-02T08:30:21.423Z,10772
2017-05-02T08:31:22.705Z,10904
2017-05-02T08:32:23.997Z,10772
2017-05-02T08:33:25.258Z,10624
2017-05-02T08:34:26.523Z,10464
2017-05-02T08:35:27.791Z,10244
2017-05-02T08:36:29.029Z,10044
2017-05-02T08:37:30.310Z,9952
2017-05-02T08:38:31.539Z,9812
2017-05-02T08:39:32.858Z,9736
2017-05-02T08:40:34.125Z,9636
2017-05-02T08:41:35.362Z,9592
2017-05-02T08:42:36.601Z,9552
2017-05-02T08:43:37.863Z,9536
2017-05-02T08:44:39.115Z,9324
2017-05-02T08:45:40.358Z,8948
2017-05-02T08:46:41.606Z,8760
2017-05-02T08:47:42.855Z,8496
2017-05-02T08:48:44.304Z,8224
2017-05-02T08:49:45.548Z,7928
2017-05-02T08:50:46.870Z,7860
2017-05-02T08:51:48.116Z,7996
2017-05-02T08:52:49.348Z,8384
2017-05-02T08:53:50.585Z,9068
2017-05-02T08:54:51.866Z,9984
2017-05-02T08:55:53.073Z,11148
2017-05-02T08:56:54.316Z,11836
2017-05-02T08:57:55.567Z,12064
2017-05-02T08:58:56.826Z,13004
2017-05-02T08:59:58.114Z,13368
2017-05-02T09:00:59.370Z,13748
2017-05-02T09:02:00.624Z,13868
2017-05-02T09:03:01.849Z,14068
2017-05-02T09:04:03.099Z,15500
2017-05-02T09:05:04.394Z,18752
2017-05-02T09:06:05.798Z,22816
2017-05-02T09:07:07.045Z,20960
2017-05-02T09:08:08.297Z,17472
2017-05-02T09:09:09.536Z,15572
2017-05-02T09:10:10.832Z,14228
2017-05-02T09:11:12.074Z,12756
2017-05-02T09:12:13.321Z,11288
2017-05-02T09:13:14.560Z,10496
2017-05-02T09:14:15.802Z,9976
2017-05-02T09:15:17.158Z,9688
2017-05-02T09:16:18.428Z,9548
2017-05-02T09:17:19.669Z,8800
2017-05-02T09:18:20.924Z,8828
2017-05-02T09:19:22.174Z,8732
2017-05-02T09:20:23.419Z,8280
2017-05-02T09:21:24.675Z,7972
2017-05-02T09:22:25.970Z,7708
2017-05-02T09:23:27.233Z,7512
2017-05-02T09:24:28.478Z,7464
2017-05-02T09:25:29.740Z,7548
2017-05-02T09:26:30.978Z,7744
2017-05-02T09:27:32.230Z,7964
2017-05-02T09:28:33.468Z,8168
2017-05-02T09:29:34.781Z,8372
2017-05-02T09:30:36.027Z,8620
2017-05-02T09:31:37.280Z,8892
2017-05-02T09:32:38.513Z,9188
2017-05-02T09:33:39.753Z,9552
2017-05-02T09:34:40.983Z,9960
2017-05-02T09:35:42.420Z,10356
2017-05-02T09:36:43.682Z,10744
2017-05-02T09:37:44.912Z,11212
2017-05-02T09:38:46.231Z,11772
2017-05-02T09:39:47.484Z,12168
2017-05-02T09:40:48.729Z,12172
2017-05-02T09:41:50.000Z,11788
2017-05-02T09:42:51.252Z,11448
2017-05-02T09:43:52.493Z,11276
2017-05-02T09:44:53.793Z,11296
2017-05-02T09:45:55.039Z,11356
2017-05-02T09:46:56.267Z,11596
2017-05-02T09:47:57.514Z,11956
2017-05-02T09:48:58.780Z,12184
2017-05-02T09:50:00.040Z,12332
2017-05-02T09:51:01.279Z,12620
2017-05-02T09:52:02.528Z,12984
2017-05-02T09:53:03.772Z,13432
2017-05-02T09:54:05.032Z,13644
2017-05-02T09:55:06.295Z,14000
2017-05-02T09:56:07.640Z,14720
2017-05-02T09:57:08.913Z,15716
2017-05-02T09:58:10.153Z,16396
2017-05-02T09:59:11.394Z,15956
2017-05-02T10:00:12.652Z,15068
2017-05-02T10:01:13.905Z,14384
2017-05-02T10:02:15.150Z,13820
2017-05-02T10:03:16.398Z,13356
2017-05-02T10:04:17.638Z,12924
2017-05-02T10:05:18.948Z,12456
2017-05-02T10:06:20.237Z,11908
2017-05-02T10:07:21.419Z,11192
2017-05-02T10:08:22.823Z,11156
2017-05-02T10:09:24.181Z,10720
2017-05-02T10:10:25.386Z,10392
2017-05-02T10:11:26.637Z,10548
2017-05-02T10:12:27.961Z,10120
2017-05-02T10:13:29.158Z,9724
2017-05-02T10:14:30.544Z,9288
2017-05-02T10:15:32.039Z,9112
2017-05-02T10:16:33.315Z,9256
2017-05-02T10:17:34.521Z,9584
2017-05-02T10:18:35.782Z,9800
2017-05-02T10:19:37.028Z,9892
2017-05-02T10:20:38.276Z,9836
2017-05-02T10:21:39.523Z,9816
2017-05-02T10:22:40.756Z,10000
2017-05-02T10:23:41.997Z,10272
2017-05-02T10:24:43.233Z,10788
2017-05-02T10:25:44.490Z,11252
2017-05-02T10:26:45.727Z,11480
2017-05-02T10:27:46.969Z,11528
2017-05-02T10:28:48.292Z,11624
2017-05-02T10:29:49.534Z,11496
2017-05-02T10:30:50.773Z,11308
2017-05-02T10:31:52.024Z,11128
2017-05-02T10:32:53.276Z,11024
2017-05-02T10:33:54.549Z,11208
2017-05-02T10:34:55.800Z,11528
2017-05-02T10:35:57.385Z,11896
2017-05-02T10:36:58.513Z,12544
2017-05-02T10:37:59.751Z,13312
2017-05-02T10:39:00.997Z,14272
2017-05-02T10:40:02.227Z,15216
2017-05-02T10:41:03.477Z,15944
2017-05-02T10:42:04.724Z,16576
2017-05-02T10:43:05.965Z,16864
2017-05-02T10:44:07.199Z,16960
2017-05-02T10:45:08.545Z,17376
2017-05-02T10:46:09.799Z,18112
2017-05-02T10:47:11.036Z,19296
2017-05-02T10:48:12.283Z,20736
2017-05-02T10:49:13.549Z,22464
2017-05-02T10:50:14.977Z,24448
2017-05-02T10:51:16.163Z,23520
2017-05-02T10:52:17.444Z,20256
2017-05-02T10:53:18.728Z,17600
2017-05-02T10:54:19.990Z,17152
2017-05-02T10:55:21.236Z,17824
2017-05-02T10:56:22.488Z,18208
2017-05-02T10:57:23.739Z,17824
2017-05-02T10:58:24.992Z,16128
2017-05-02T10:59:26.266Z,14276
2017-05-02T11:00:27.609Z,13088
2017-05-02T11:01:28.851Z,14324
2017-05-02T11:02:30.086Z,14480
2017-05-02T11:03:31.339Z,14688
2017-05-02T11:04:32.656Z,14572
2017-05-02T11:05:33.921Z,13816
2017-05-02T11:06:35.186Z,12516
2017-05-02T11:07:36.432Z,12220
2017-05-02T11:08:37.676Z,13904
2017-05-02T11:09:38.977Z,14756
2017-05-02T11:10:40.261Z,15692
2017-05-02T11:11:41.564Z,16448
2017-05-02T11:12:42.784Z,13900
2017-05-02T11:13:43.995Z,12060
2017-05-02T11:14:45.241Z,14320
2017-05-02T11:15:46.519Z,13952
2017-05-02T11:16:47.755Z,15164
2017-05-02T11:17:49.027Z,16340
2017-05-02T11:18:50.290Z,18656
2017-05-02T11:19:51.525Z,17568
2017-05-02T11:20:52.774Z,13484
2017-05-02T11:21:54.034Z,11848
2017-05-02T11:22:55.274Z,13160
2017-05-02T11:23:56.531Z,10308
2017-05-02T11:24:57.776Z,10544
2017-05-02T11:25:59.015Z,12744
2017-05-02T11:27:00.260Z,17600
2017-05-02T11:28:01.518Z,20256
2017-05-02T11:29:02.761Z,14352
2017-05-02T11:30:04.046Z,13496
2017-05-02T11:31:05.287Z,16704
2017-05-02T11:32:06.537Z,15968
2017-05-02T11:33:07.782Z,11696
2017-05-02T11:34:09.047Z,9796
2017-05-02T11:35:10.353Z,9760
2017-05-02T11:36:11.633Z,10632
2017-05-02T11:37:12.862Z,11348
2017-05-02T11:38:14.145Z,10464
2017-05-02T11:39:15.396Z,8980
2017-05-02T11:40:16.655Z,10792
2017-05-02T11:41:17.969Z,11816
2017-05-02T11:42:19.159Z,13404
2017-05-02T11:43:20.501Z,13364
2017-05-02T11:44:21.751Z,15228
2017-05-02T11:45:22.997Z,16652
2017-05-02T11:46:24.245Z,15048
2017-05-02T11:47:25.486Z,13152
2017-05-02T11:48:26.874Z,11392
2017-05-02T11:49:28.152Z,13980
2017-05-02T11:50:29.394Z,19104
2017-05-02T11:51:30.641Z,17952
2017-05-02T11:52:31.890Z,14804
2017-05-02T11:53:33.140Z,14308
2017-05-02T11:54:34.377Z,15276
2017-05-02T11:55:35.873Z,16404
2017-05-02T11:56:37.115Z,17664
2017-05-02T11:57:38.360Z,19936
2017-05-02T11:58:39.614Z,21472
2017-05-02T11:59:40.874Z,22368
2017-05-02T12:00:42.106Z,23616
2017-05-02T12:01:43.347Z,22496
2017-05-02T12:02:44.614Z,19936
2017-05-02T12:03:45.863Z,17184
2017-05-02T12:04:47.195Z,17568
2017-05-02T12:05:48.487Z,19456
2017-05-02T12:06:49.758Z,21152
2017-05-02T12:07:50.997Z,17920
2017-05-02T12:08:52.304Z,12444
2017-05-02T12:09:53.529Z,10260
2017-05-02T12:10:54.776Z,9224
2017-05-02T12:11:56.098Z,8716
2017-05-02T12:12:57.368Z,9108
2017-05-02T12:13:58.631Z,9068
2017-05-02T12:14:59.895Z,7308
2017-05-02T12:16:01.150Z,6640
2017-05-02T12:17:02.371Z,6028
2017-05-02T12:18:03.635Z,5044
2017-05-02T12:19:04.876Z,4516
2017-05-02T12:20:06.155Z,4156
2017-05-02T12:21:07.388Z,3956
2017-05-02T12:22:08.647Z,3744
2017-05-02T12:23:09.888Z,3812
2017-05-02T12:24:11.164Z,3660
2017-05-02T12:25:12.479Z,3700
2017-05-02T12:26:13.729Z,3824
2017-05-02T12:27:14.971Z,3556
2017-05-02T12:28:16.240Z,3476
2017-05-02T12:29:17.515Z,3672
2017-05-02T12:30:18.738Z,3800
2017-05-02T12:31:20.024Z,3776
2017-05-02T12:32:21.256Z,3792
2017-05-02T12:33:22.733Z,3980
2017-05-02T12:34:23.991Z,4356
2017-05-02T12:35:25.235Z,4860
2017-05-02T12:36:26.496Z,5656
2017-05-02T12:37:27.810Z,5620
2017-05-02T12:38:29.120Z,5916
2017-05-02T12:39:30.430Z,6464
2017-05-02T12:40:31.664Z,5996
2017-05-02T12:41:32.910Z,4800
2017-05-02T12:42:34.148Z,3816
2017-05-02T12:43:35.396Z,3744
2017-05-02T12:44:36.644Z,3968
2017-05-02T12:45:37.922Z,3900
2017-05-02T12:46:39.138Z,3920
2017-05-02T12:47:40.375Z,4140
2017-05-02T12:48:41.612Z,4828
2017-05-02T12:49:42.876Z,5608
2017-05-02T12:50:44.139Z,6544
2017-05-02T12:51:45.372Z,7344
2017-05-02T12:52:46.611Z,7712
2017-05-02T12:53:47.896Z,7988
2017-05-02T12:55:55.247Z,9116
2017-05-02T12:56:56.467Z,9596
2017-05-02T12:57:57.713Z,9132
2017-05-02T12:58:58.964Z,8764
2017-05-02T13:00:00.245Z,8460
2017-05-02T13:01:01.486Z,8108
2017-05-02T13:02:02.713Z,8000
2017-05-02T13:03:03.952Z,7688
2017-05-02T13:04:05.201Z,7424
2017-05-02T13:05:06.480Z,7100
2017-05-02T13:06:07.856Z,6936
2017-05-02T13:07:08.977Z,6668
2017-05-02T13:08:10.258Z,6412
2017-05-02T13:09:11.501Z,6220
2017-05-02T13:10:12.723Z,6080
2017-05-02T13:11:13.957Z,6276
2017-05-02T13:12:15.196Z,6544
2017-05-02T13:13:16.499Z,6652
2017-05-02T13:14:17.822Z,6544
2017-05-02T13:15:19.059Z,6156
2017-05-02T13:16:20.309Z,5748
2017-05-02T13:17:21.549Z,5768
2017-05-02T13:18:22.788Z,6244
2017-05-02T13:19:24.065Z,7052
2017-05-02T13:20:25.477Z,7508
2017-05-02T13:21:26.746Z,7048
2017-05-02T13:22:27.960Z,5352
2017-05-02T13:23:29.249Z,5172
2017-05-02T13:24:30.498Z,5956
2017-05-02T13:25:31.847Z,5920
2017-05-02T13:26:33.084Z,5164
2017-05-02T13:27:34.331Z,6696
2017-05-02T13:28:35.570Z,7128
2017-05-02T13:29:36.827Z,5332
2017-05-02T13:30:38.050Z,5636
2017-05-02T13:31:39.299Z,6416
2017-05-02T13:32:40.555Z,7380
2017-05-02T13:33:41.811Z,6412
2017-05-02T13:34:43.046Z,5688
2017-05-02T13:35:44.322Z,5388
2017-05-02T13:36:45.582Z,4316
2017-05-02T13:37:46.936Z,4716
2017-05-02T13:38:48.186Z,5360
2017-05-02T13:39:49.419Z,5468
2017-05-02T13:40:50.666Z,5424
2017-05-02T13:41:51.958Z,4304
2017-05-02T13:42:53.212Z,3320
2017-05-02T13:43:54.460Z,3180
2017-05-02T13:44:55.722Z,3060
2017-05-02T13:45:56.984Z,3336
2017-05-02T13:46:58.245Z,3724
2017-05-02T13:47:59.496Z,3280
2017-05-02T13:49:00.737Z,3336
2017-05-02T13:50:01.976Z,3340
2017-05-02T13:51:03.263Z,4292
2017-05-02T13:52:04.496Z,5788
2017-05-02T13:53:05.747Z,5956
2017-05-02T13:54:06.962Z,5756
2017-05-02T13:55:08.250Z,5856