createdAt,value
2019-05-05T00:02:09.142Z,97950.98
2019-05-05T00:05:09.826Z,97944.98
2019-05-05T00:07:40.366Z,97966.59
2019-05-05T00:10:15.096Z,97955.48
2019-05-05T00:12:54.977Z,97953.00
2019-05-05T00:15:44.997Z,97967.07
2019-05-05T00:18:16.225Z,97964.81
2019-05-05T00:20:45.952Z,97970.12
2019-05-05T00:23:16.153Z,97964.36
2019-05-05T00:25:47.196Z,97971.18
2019-05-05T00:28:16.888Z,97976.94
2019-05-05T00:30:47.071Z,97985.77
2019-05-05T00:33:17.190Z,97979.02
2019-05-05T00:35:47.875Z,97989.75
2019-05-05T00:38:18.139Z,97980.44
2019-05-05T00:40:48.374Z,97975.25
2019-05-05T00:43:18.172Z,97969.42
2019-05-05T00:45:49.684Z,97960.39
2019-05-05T00:48:29.115Z,97957.03
2019-05-05T00:50:59.211Z,97962.61
2019-05-05T00:53:29.466Z,97957.80
2019-05-05T00:55:59.187Z,97959.69
2019-05-05T00:58:32.200Z,97972.41
2019-05-05T01:01:27.049Z,97968.29
2019-05-05T01:03:57.065Z,97963.78
2019-05-05T01:06:28.989Z,97962.43
2019-05-05T01:08:58.716Z,97953.53
2019-05-05T01:11:29.775Z,97945.28
2019-05-05T01:13:59.510Z,97943.44
2019-05-05T01:16:29.415Z,97942.00
2019-05-05T01:18:59.072Z,97940.22
2019-05-05T01:21:29.040Z,97936.17
2019-05-05T01:23:59.568Z,97936.86
2019-05-05T01:26:29.732Z,97943.44
2019-05-05T01:29:00.020Z,97937.84
2019-05-05T01:31:30.310Z,97926.57
2019-05-05T01:34:12.428Z,97937.28
2019-05-05T01:36:42.239Z,97934.73
2019-05-05T01:39:38.108Z,97942.24
2019-05-05T01:42:17.238Z,97945.61
2019-05-05T01:44:47.750Z,97952.73
2019-05-05T01:47:17.444Z,97953.96
2019-05-05T01:49:47.151Z,97953.06
2019-05-05T01:52:17.673Z,97950.67
2019-05-05T01:54:47.486Z,97959.88
2019-05-05T01:57:18.036Z,97958.42
2019-05-05T01:59:48.510Z,97951.62
2019-05-05T02:02:18.158Z,97954.94
2019-05-05T02:04:47.988Z,97945.99
2019-05-05T02:07:17.920Z,97950.39
2019-05-05T02:09:47.771Z,97954.66
2019-05-05T02:12:17.622Z,97949.03
2019-05-05T02:14:47.911Z,97934.73
2019-05-05T02:17:17.699Z,97925.81
2019-05-05T02:19:48.562Z,97929.28
2019-05-05T02:22:18.584Z,97915.45
2019-05-05T02:24:49.522Z,97911.31
2019-05-05T02:27:19.937Z,97905.00
2019-05-05T02:30:06.556Z,97906.03
2019-05-05T02:32:45.029Z,97907.98
2019-05-05T02:35:17.246Z,97894.64
2019-05-05T02:37:47.412Z,97909.06
2019-05-05T02:40:18.628Z,97899.56
2019-05-05T02:42:49.600Z,97911.16
2019-05-05T02:45:48.830Z,97905.44
2019-05-05T02:48:20.492Z,97903.59
2019-05-05T02:51:02.715Z,97894.18
2019-05-05T02:53:44.722Z,97894.95
2019-05-05T02:56:23.815Z,97889.02
2019-05-05T02:58:57.833Z,97897.70
2019-05-05T03:01:40.733Z,97899.67
2019-05-05T03:04:11.560Z,97889.05
2019-05-05T03:06:44.477Z,97899.69
2019-05-05T03:09:16.427Z,97882.01
2019-05-05T03:11:48.913Z,97898.93
2019-05-05T03:14:20.320Z,97905.69
2019-05-05T03:16:51.547Z,97902.45
2019-05-05T03:19:24.144Z,97903.93
2019-05-05T03:21:55.439Z,97912.31
2019-05-05T03:24:25.797Z,97908.86
2019-05-05T03:26:55.753Z,97898.47
2019-05-05T03:29:26.155Z,97898.91
2019-05-05T03:31:57.745Z,97903.33
2019-05-05T03:34:28.883Z,97906.44
2019-05-05T03:36:59.888Z,97896.20
2019-05-05T03:39:34.036Z,97893.44
2019-05-05T03:42:24.532Z,97900.50
2019-05-05T03:45:08.653Z,97904.12
2019-05-05T03:47:39.751Z,97895.95
2019-05-05T03:50:09.844Z,97888.25
2019-05-05T03:52:39.723Z,97892.56
2019-05-05T03:55:10.800Z,97849.78
2019-05-05T03:57:40.670Z,97899.03
2019-05-05T04:00:10.630Z,97895.47
2019-05-05T04:02:53.750Z,97905.67
2019-05-05T04:05:48.413Z,97918.02
2019-05-05T04:08:19.780Z,97915.58
2019-05-05T04:10:50.019Z,97908.02
2019-05-05T04:13:24.143Z,97911.47
2019-05-05T04:16:13.634Z,97897.20
2019-05-05T04:18:50.582Z,97890.77
2019-05-05T04:21:31.355Z,97897.40
2019-05-05T04:23:53.518Z,97904.53
2019-05-05T04:26:23.546Z,97914.92
2019-05-05T04:28:54.443Z,97921.90
2019-05-05T04:31:24.977Z,97933.42
2019-05-05T04:33:54.559Z,97937.88
2019-05-05T04:36:25.201Z,97948.69
2019-05-05T04:38:54.951Z,97945.84
2019-05-05T04:41:24.654Z,97944.04
2019-05-05T04:43:54.815Z,97945.48
2019-05-05T04:46:24.656Z,97965.84
2019-05-05T04:49:05.992Z,97962.98
2019-05-05T04:51:49.340Z,97956.22
2019-05-05T04:54:20.537Z,97958.87
2019-05-05T04:56:54.017Z,97972.77
2019-05-05T04:59:24.029Z,97972.18
2019-05-05T05:01:56.531Z,97973.34
2019-05-05T05:04:48.218Z,97963.58
2019-05-05T05:07:19.606Z,97956.06
2019-05-05T05:09:49.441Z,97955.19
2019-05-05T05:12:19.651Z,97952.30
2019-05-05T05:14:49.281Z,97947.41
2019-05-05T05:17:24.874Z,97946.66
2019-05-05T05:19:56.009Z,97944.73
2019-05-05T05:22:25.759Z,97954.84
2019-05-05T05:24:56.753Z,97946.14
2019-05-05T05:27:26.792Z,97950.81
2019-05-05T05:29:56.567Z,97947.74
2019-05-05T05:32:26.679Z,97948.38
2019-05-05T05:34:56.830Z,97950.77
2019-05-05T05:37:27.083Z,97938.69
2019-05-05T05:40:16.168Z,97933.47
2019-05-05T05:42:45.884Z,97930.78
2019-05-05T05:45:35.170Z,97911.21
2019-05-05T05:48:19.704Z,97900.10
2019-05-05T05:51:04.272Z,97923.45
2019-05-05T05:53:34.876Z,97925.24
2019-05-05T05:56:06.917Z,97934.11
2019-05-05T05:58:37.237Z,97933.84
2019-05-05T06:01:06.842Z,97948.05
2019-05-05T06:03:36.513Z,97952.27
2019-05-05T06:06:06.194Z,97944.86
2019-05-05T06:08:36.413Z,97940.29
2019-05-05T06:11:06.148Z,97942.91
2019-05-05T06:13:35.812Z,97950.66
2019-05-05T06:16:05.677Z,97960.11
2019-05-05T06:18:35.298Z,97966.03
2019-05-05T06:21:04.959Z,97960.70
2019-05-05T06:23:34.659Z,97957.48
2019-05-05T06:26:06.927Z,97946.98
2019-05-05T06:28:38.111Z,97945.00
2019-05-05T06:31:07.929Z,97950.42
2019-05-05T06:33:37.826Z,97957.31
2019-05-05T06:36:07.499Z,97981.28
2019-05-05T06:38:37.107Z,98003.79
2019-05-05T06:41:18.314Z,98004.14
2019-05-05T06:44:06.839Z,98008.66
2019-05-05T06:46:54.811Z,98000.64
2019-05-05T06:49:24.448Z,97994.11
2019-05-05T06:51:54.651Z,97975.50
2019-05-05T06:54:24.633Z,97973.59
2019-05-05T06:56:54.337Z,97953.84
2019-05-05T06:59:24.468Z,97951.25
2019-05-05T07:01:54.118Z,97954.89
2019-05-05T07:04:24.510Z,97959.66
2019-05-05T07:06:57.080Z,97961.94
2019-05-05T07:09:25.622Z,97959.66
2019-05-05T07:11:55.258Z,97956.02
2019-05-05T07:14:25.873Z,97960.64
2019-05-05T07:16:55.538Z,97953.53
2019-05-05T07:19:25.250Z,97963.34
2019-05-05T07:21:55.192Z,97965.72
2019-05-05T07:24:24.836Z,97956.42
2019-05-05T07:26:54.504Z,97971.49
2019-05-05T07:29:24.219Z,97985.54
2019-05-05T07:31:54.597Z,97983.33
2019-05-05T07:34:26.099Z,97984.01
2019-05-05T07:36:55.775Z,97972.73
2019-05-05T07:39:25.376Z,97966.18
2019-05-05T07:41:55.055Z,97967.27
2019-05-05T07:44:29.335Z,97977.52
2019-05-05T07:46:56.025Z,97977.77
2019-05-05T07:49:25.675Z,97969.06
2019-05-05T07:51:55.805Z,97967.55
2019-05-05T07:54:25.507Z,97962.02
2019-05-05T07:56:55.122Z,97959.83
2019-05-05T07:59:24.745Z,97958.37
2019-05-05T08:01:54.964Z,97957.72
2019-05-05T08:04:25.621Z,97958.59
2019-05-05T08:06:55.317Z,97954.42
2019-05-05T08:09:25.098Z,97948.64
2019-05-05T08:11:54.730Z,97954.23
2019-05-05T08:14:24.821Z,97945.16
2019-05-05T08:17:31.451Z,97943.70
2019-05-05T08:20:05.236Z,97951.28
2019-05-05T08:22:34.855Z,97950.36
2019-05-05T08:25:36.385Z,97951.23
2019-05-05T08:28:29.519Z,97958.91
2019-05-05T08:31:07.591Z,97946.53
2019-05-05T08:33:37.228Z,97946.95
2019-05-05T08:36:06.844Z,97926.88
2019-05-05T08:38:36.477Z,97941.17
2019-05-05T08:41:06.078Z,97940.95
2019-05-05T08:43:35.738Z,97943.44
2019-05-05T08:46:05.464Z,97936.33
2019-05-05T08:48:35.102Z,97938.57
2019-05-05T08:51:05.088Z,97931.55
2019-05-05T08:53:42.570Z,97922.86
2019-05-05T08:56:06.312Z,97929.70
2019-05-05T08:58:35.929Z,97926.97
2019-05-05T09:01:05.608Z,97924.80
2019-05-05T09:03:35.263Z,97918.83
2019-05-05T09:06:04.907Z,97922.61
2019-05-05T09:08:34.843Z,97923.17
2019-05-05T09:11:04.975Z,97927.59
2019-05-05T09:13:34.724Z,97906.83
2019-05-05T09:16:04.356Z,97925.94
2019-05-05T09:18:35.651Z,97907.09
2019-05-05T09:21:05.277Z,97906.28
2019-05-05T09:23:36.598Z,97889.59
2019-05-05T09:26:24.449Z,97876.98
2019-05-05T09:29:13.738Z,97864.89
2019-05-05T09:31:45.087Z,97864.36
2019-05-05T09:34:14.851Z,97879.94
2019-05-05T09:36:44.518Z,97889.87
2019-05-05T09:39:14.124Z,97896.46
2019-05-05T09:41:44.594Z,97876.03
2019-05-05T09:44:14.406Z,97876.22
2019-05-05T09:46:44.620Z,97867.75
2019-05-05T09:49:14.358Z,97857.30
2019-05-05T09:51:44.120Z,97855.50
2019-05-05T09:54:16.680Z,97859.02
2019-05-05T09:56:45.261Z,97857.80
2019-05-05T09:59:14.901Z,97848.67
2019-05-05T10:01:44.621Z,97832.18
2019-05-05T10:04:15.384Z,97814.30
2019-05-05T10:06:47.786Z,97839.44
2019-05-05T10:09:16.464Z,97837.13
2019-05-05T10:11:46.218Z,97845.89
2019-05-05T10:14:15.833Z,97848.73
2019-05-05T10:16:45.496Z,97846.77
2019-05-05T10:19:15.150Z,97848.14
2019-05-05T10:21:44.838Z,97845.59
2019-05-05T10:24:31.160Z,97850.48
2019-05-05T10:26:59.903Z,97845.75
2019-05-05T10:29:29.532Z,97845.67
2019-05-05T10:31:59.225Z,97848.19
2019-05-05T10:34:28.880Z,97849.75
2019-05-05T10:36:58.517Z,97844.02
2019-05-05T10:39:33.726Z,97835.42
2019-05-05T10:42:04.095Z,97821.56
2019-05-05T10:44:34.174Z,97833.55
2019-05-05T10:47:04.751Z,97826.81
2019-05-05T10:49:34.456Z,97821.23
2019-05-05T10:52:04.788Z,97818.61
2019-05-05T10:54:44.095Z,97810.55
2019-05-05T10:57:05.847Z,97824.13
2019-05-05T10:59:35.499Z,97819.20
2019-05-05T11:02:05.327Z,97800.11
2019-05-05T11:04:34.991Z,97790.81
2019-05-05T11:07:04.670Z,97787.92
2019-05-05T11:09:34.969Z,97787.30
2019-05-05T11:12:04.711Z,97798.77
2019-05-05T11:14:34.510Z,97792.36
2019-05-05T11:17:04.382Z,97786.19
2019-05-05T11:19:34.172Z,97774.72
2019-05-05T11:22:03.791Z,97777.61
2019-05-05T11:24:34.591Z,97786.60
2019-05-05T11:27:04.615Z,97780.64
2019-05-05T11:29:35.931Z,97780.64
2019-05-05T11:32:10.386Z,97776.33
2019-05-05T11:34:40.045Z,97770.46
2019-05-05T11:37:12.467Z,97770.69
2019-05-05T11:39:42.110Z,97770.69
2019-05-05T11:42:12.219Z,97770.85
2019-05-05T11:44:41.947Z,97772.23
2019-05-05T11:47:11.644Z,97769.64
2019-05-05T11:49:41.296Z,97762.76
2019-05-05T11:52:10.915Z,97759.23
2019-05-05T11:54:40.543Z,97752.97
2019-05-05T11:57:10.175Z,97742.99
2019-05-05T11:59:39.889Z,97742.38
2019-05-05T12:02:09.646Z,97739.86
2019-05-05T12:04:39.270Z,97738.37
2019-05-05T12:07:08.888Z,97739.50
2019-05-05T12:09:54.748Z,97745.16
2019-05-05T12:12:23.729Z,97754.94
2019-05-05T12:14:55.148Z,97750.04
2019-05-05T12:17:37.078Z,97745.84
2019-05-05T12:20:07.941Z,97742.54
2019-05-05T12:22:37.539Z,97743.16
2019-05-05T12:25:28.513Z,97751.38
2019-05-05T12:28:05.539Z,97768.69
2019-05-05T12:30:35.139Z,97768.69
2019-05-05T12:33:04.924Z,97759.91
2019-05-05T12:35:35.205Z,97759.91
2019-05-05T12:38:05.526Z,97757.23
2019-05-05T12:40:35.448Z,97756.29
2019-05-05T12:43:05.211Z,97756.29
2019-05-05T12:45:36.896Z,97752.37
2019-05-05T12:48:18.927Z,97745.62
2019-05-05T12:50:49.630Z,97744.97
2019-05-05T12:53:19.693Z,97754.09
2019-05-05T12:55:49.318Z,97670.95
2019-05-05T12:58:18.962Z,97737.65
2019-05-05T13:01:00.804Z,97737.72
2019-05-05T13:03:30.446Z,97732.10
2019-05-05T13:06:01.369Z,97738.34
2019-05-05T13:08:31.031Z,97747.30
2019-05-05T13:11:00.825Z,97738.45
2019-05-05T13:13:31.055Z,97748.48
2019-05-05T13:16:01.208Z,97747.44
2019-05-05T13:18:33.922Z,97747.64
2019-05-05T13:21:13.465Z,97756.02
2019-05-05T13:24:05.003Z,97754.08
2019-05-05T13:26:42.223Z,97750.38
2019-05-05T13:29:13.804Z,97752.05
2019-05-05T13:31:44.242Z,97741.27
2019-05-05T13:34:14.640Z,97740.32
2019-05-05T13:36:44.453Z,97744.58
2019-05-05T13:39:15.639Z,97741.44
2019-05-05T13:41:45.877Z,97722.50
2019-05-05T13:44:24.232Z,97729.02
2019-05-05T13:46:54.185Z,97731.63
2019-05-05T13:49:37.897Z,97731.95
2019-05-05T13:52:07.685Z,97720.15
2019-05-05T13:54:41.074Z,97716.69
2019-05-05T13:57:11.007Z,97727.02
2019-05-05T13:59:41.809Z,97727.02
2019-05-05T14:02:13.594Z,97736.73
2019-05-05T14:04:43.923Z,97739.22
2019-05-05T14:07:14.290Z,97739.22
2019-05-05T14:09:44.265Z,97746.93
2019-05-05T14:12:14.742Z,97747.50
2019-05-05T14:14:44.535Z,97747.50
2019-05-05T14:17:15.029Z,97747.20
2019-05-05T14:19:45.307Z,97750.89
2019-05-05T14:22:15.133Z,97751.86
2019-05-05T14:24:53.768Z,97751.86
2019-05-05T14:27:24.056Z,97758.27
2019-05-05T14:30:20.003Z,97754.58
2019-05-05T14:32:50.257Z,97625.88
2019-05-05T14:35:27.949Z,97768.84
2019-05-05T14:38:01.397Z,97762.96
2019-05-05T14:40:31.467Z,97762.90
2019-05-05T14:43:01.622Z,97766.81
2019-05-05T14:45:31.325Z,97779.08
2019-05-05T14:48:03.834Z,97776.62
2019-05-05T14:50:34.735Z,97774.69
2019-05-05T14:53:06.104Z,97775.69
2019-05-05T14:55:36.418Z,97655.67
2019-05-05T14:58:06.973Z,97774.19
2019-05-05T15:00:39.397Z,97773.29
2019-05-05T15:03:08.877Z,97715.37
2019-05-05T15:05:44.514Z,97768.59
2019-05-05T15:08:24.185Z,97763.95
2019-05-05T15:11:23.546Z,97761.87
2019-05-05T15:13:54.089Z,97763.09
2019-05-05T15:16:24.511Z,97761.17
2019-05-05T15:18:55.190Z,97764.12
2019-05-05T15:21:25.304Z,97771.45
2019-05-05T15:23:55.714Z,97767.77
2019-05-05T15:26:25.362Z,97760.34
2019-05-05T15:28:59.242Z,97764.84
2019-05-05T15:31:28.324Z,97759.41
2019-05-05T15:33:58.546Z,97752.55
2019-05-05T15:36:41.246Z,97753.95
2019-05-05T15:39:13.868Z,97759.38
2019-05-05T15:41:44.577Z,97749.85
2019-05-05T15:44:14.488Z,97746.28
2019-05-05T15:46:44.366Z,97738.05
2019-05-05T15:49:14.142Z,97734.33
2019-05-05T15:51:44.285Z,97733.20
2019-05-05T15:54:14.840Z,97726.70
2019-05-05T15:56:44.830Z,97726.41
2019-05-05T15:59:14.829Z,97734.12
2019-05-05T16:01:44.522Z,97738.08
2019-05-05T16:04:14.580Z,97741.88
2019-05-05T16:06:44.798Z,97743.84
2019-05-05T16:09:14.508Z,97741.72
2019-05-05T16:11:46.871Z,97736.34
2019-05-05T16:14:16.413Z,97738.77
2019-05-05T16:17:11.189Z,97736.81
2019-05-05T16:19:55.470Z,97727.77
2019-05-05T16:22:31.167Z,97723.86
2019-05-05T16:25:14.623Z,97718.18
2019-05-05T16:27:46.533Z,97722.27
2019-05-05T16:30:18.372Z,97712.77
2019-05-05T16:32:48.382Z,97707.61
2019-05-05T16:35:20.490Z,97708.14
2019-05-05T16:37:50.282Z,97715.53
2019-05-05T16:40:23.160Z,97718.81
2019-05-05T16:42:54.784Z,97719.95
2019-05-05T16:45:24.932Z,97723.74
2019-05-05T16:47:55.252Z,97733.00
2019-05-05T16:50:25.396Z,97730.55
2019-05-05T16:53:05.755Z,97736.05
2019-05-05T16:55:50.299Z,97740.17
2019-05-05T16:58:19.991Z,97742.06
2019-05-05T17:00:49.745Z,97729.27
2019-05-05T17:03:20.312Z,97735.27
2019-05-05T17:05:50.033Z,97732.81
2019-05-05T17:08:20.235Z,97730.92
2019-05-05T17:10:50.730Z,97731.70
2019-05-05T17:13:39.623Z,97731.94
2019-05-05T17:16:28.646Z,97731.66
2019-05-05T17:19:26.473Z,97727.83
2019-05-05T17:22:18.154Z,97731.39
2019-05-05T17:24:47.909Z,97727.02
2019-05-05T17:27:18.011Z,97728.67
2019-05-05T17:29:48.201Z,97719.39
2019-05-05T17:32:18.031Z,97712.58
2019-05-05T17:34:47.865Z,97713.94
2019-05-05T17:37:18.818Z,97717.73
2019-05-05T17:40:11.104Z,97725.13
2019-05-05T17:42:59.768Z,97736.84
2019-05-05T17:45:47.586Z,97731.99
2019-05-05T17:48:36.194Z,97731.16
2019-05-05T17:51:15.824Z,97735.53
2019-05-05T17:53:55.597Z,97746.44
2019-05-05T17:56:26.352Z,97744.80
2019-05-05T17:58:55.976Z,97747.77
2019-05-05T18:01:25.868Z,97758.97
2019-05-05T18:03:55.604Z,97748.31
2019-05-05T18:06:48.033Z,97748.34
2019-05-05T18:09:45.642Z,97746.67
2019-05-05T18:12:34.629Z,97745.26
2019-05-05T18:15:04.941Z,97749.67
2019-05-05T18:17:35.389Z,97742.33
2019-05-05T18:20:06.479Z,97739.89
2019-05-05T18:22:36.157Z,97742.59
2019-05-05T18:25:06.675Z,97741.72
2019-05-05T18:27:38.035Z,97755.66
2019-05-05T18:30:08.370Z,97760.34
2019-05-05T18:32:39.412Z,97761.16
2019-05-05T18:35:09.140Z,97750.89
2019-05-05T18:37:39.429Z,97765.20
2019-05-05T18:40:10.369Z,97775.54
2019-05-05T18:42:41.173Z,97782.05
2019-05-05T18:45:12.512Z,97775.33
2019-05-05T18:47:43.405Z,97783.78
2019-05-05T18:50:14.429Z,97781.89
2019-05-05T18:52:46.970Z,97786.53
2019-05-05T18:55:17.220Z,97779.71
2019-05-05T18:57:46.883Z,97781.33
2019-05-05T19:00:24.362Z,97782.16
2019-05-05T19:02:58.571Z,97786.25
2019-05-05T19:05:49.884Z,97783.52
2019-05-05T19:08:29.256Z,97788.66
2019-05-05T19:11:00.094Z,97786.73
2019-05-05T19:13:29.837Z,97798.44
2019-05-05T19:16:03.460Z,97794.25
2019-05-05T19:18:34.041Z,97797.05
2019-05-05T19:21:27.498Z,97802.47
2019-05-05T19:23:57.683Z,97802.64
2019-05-05T19:26:27.446Z,97796.81
2019-05-05T19:28:57.740Z,97753.26
2019-05-05T19:31:28.360Z,97798.05
2019-05-05T19:33:58.294Z,97793.09
2019-05-05T19:36:29.688Z,97804.32
2019-05-05T19:38:59.439Z,97801.49
2019-05-05T19:41:30.108Z,97798.52
2019-05-05T19:44:01.886Z,97800.48
2019-05-05T19:46:38.675Z,97799.70
2019-05-05T19:51:53.953Z,97803.52
2019-05-05T19:54:22.900Z,97802.93
2019-05-05T19:56:54.251Z,97800.39
2019-05-05T19:59:24.072Z,97807.91
2019-05-05T20:01:54.392Z,97809.84
2019-05-05T20:04:24.233Z,97807.39
2019-05-05T20:06:54.795Z,97811.21
2019-05-05T20:09:25.081Z,97815.31
2019-05-05T20:11:56.531Z,97807.44
2019-05-05T20:14:26.698Z,97796.28
2019-05-05T20:17:23.831Z,97794.69
2019-05-05T20:19:54.747Z,97793.55
2019-05-05T20:22:24.586Z,97787.03
2019-05-05T20:24:54.759Z,97795.16
2019-05-05T20:27:25.609Z,97787.55
2019-05-05T20:29:56.043Z,97789.41
2019-05-05T20:32:40.306Z,97793.75
2019-05-05T20:35:19.933Z,97790.47
2019-05-05T20:37:54.309Z,97792.70
2019-05-05T20:40:27.050Z,97782.35
2019-05-05T20:42:56.681Z,97779.08
2019-05-05T20:45:28.796Z,97778.27
2019-05-05T20:47:58.493Z,97780.48
2019-05-05T20:50:29.057Z,97782.34
2019-05-05T20:52:59.311Z,97777.41
2019-05-05T20:55:29.063Z,97778.19
2019-05-05T20:57:59.424Z,97777.86
2019-05-05T21:00:31.856Z,97780.70
2019-05-05T21:03:01.583Z,97788.45
2019-05-05T21:05:31.367Z,97789.02
2019-05-05T21:08:04.504Z,97785.70
2019-05-05T21:10:34.895Z,97791.27
2019-05-05T21:13:04.961Z,97794.48
2019-05-05T21:15:37.977Z,97796.44
2019-05-05T21:18:08.041Z,97791.98
2019-05-05T21:20:37.654Z,97792.15
2019-05-05T21:23:14.280Z,97792.30
2019-05-05T21:25:46.435Z,97799.52
2019-05-05T21:28:16.090Z,97796.63
2019-05-05T21:30:45.698Z,97804.56
2019-05-05T21:33:15.302Z,97800.63
2019-05-05T21:35:44.897Z,97803.95
2019-05-05T21:38:14.564Z,97796.02
2019-05-05T21:40:44.200Z,97796.97
2019-05-05T21:43:15.381Z,97798.47
2019-05-05T21:45:45.088Z,97798.25
2019-05-05T21:48:14.708Z,97789.58
2019-05-05T21:50:50.175Z,97807.83
2019-05-05T21:53:29.978Z,97800.08
2019-05-05T21:56:18.548Z,97793.42
2019-05-05T21:58:48.203Z,97794.16
2019-05-05T22:01:19.727Z,97798.86
2019-05-05T22:03:49.465Z,97803.34
2019-05-05T22:06:19.233Z,97777.42
2019-05-05T22:08:48.832Z,97780.95
2019-05-05T22:11:18.502Z,97782.97
2019-05-05T22:13:48.226Z,97788.08
2019-05-05T22:16:17.820Z,97789.03
2019-05-05T22:18:47.630Z,97789.97
2019-05-05T22:21:36.200Z,97788.88
2019-05-05T22:24:16.418Z,97793.28
2019-05-05T22:26:46.382Z,97787.98
2019-05-05T22:29:16.918Z,97792.52
2019-05-05T22:31:47.037Z,97788.72
2019-05-05T22:34:16.654Z,97787.55
2019-05-05T22:36:46.273Z,97793.89
2019-05-05T22:39:17.043Z,97798.11
2019-05-05T22:41:47.028Z,97799.03
2019-05-05T22:44:16.680Z,97802.27
2019-05-05T22:46:46.612Z,97792.70
2019-05-05T22:49:16.217Z,97784.97
2019-05-05T22:51:45.803Z,97784.84
2019-05-05T22:54:15.483Z,97787.04
2019-05-05T22:56:45.090Z,97781.23
2019-05-05T22:59:14.669Z,97780.83
2019-05-05T23:01:44.317Z,97778.13
2019-05-05T23:04:29.855Z,97787.91
2019-05-05T23:07:03.888Z,97781.86
2019-05-05T23:09:33.551Z,97784.94
2019-05-05T23:12:04.226Z,97784.91
2019-05-05T23:14:34.350Z,97776.88
2019-05-05T23:17:22.022Z,97777.59
2019-05-05T23:20:10.518Z,97780.00
2019-05-05T23:22:48.849Z,97788.64
2019-05-05T23:25:35.333Z,97799.19
2019-05-05T23:28:44.263Z,97803.12
2019-05-05T23:31:27.159Z,97792.83
2019-05-05T23:34:18.349Z,97803.94
2019-05-05T23:36:53.936Z,97816.13
2019-05-05T23:39:41.934Z,97819.13
2019-05-05T23:42:25.415Z,97817.20
2019-05-05T23:45:24.748Z,97821.98
2019-05-05T23:48:14.396Z,97815.13
2019-05-05T23:51:24.424Z,97831.14
2019-05-05T23:54:21.862Z,97828.16
2019-05-05T23:57:13.992Z,97824.89
2019-05-05T23:59:58.106Z,97830.13
