createdAt,value
2022-10-16T00:00:43.707Z,1.40
2022-10-16T00:01:44.091Z,1.40
2022-10-16T00:02:44.369Z,1.40
2022-10-16T00:03:44.607Z,1.30
2022-10-16T00:04:44.938Z,1.10
2022-10-16T00:05:45.266Z,1.50
2022-10-16T00:06:45.608Z,0.90
2022-10-16T00:07:45.936Z,1.20
2022-10-16T00:08:46.239Z,1.10
2022-10-16T00:09:46.581Z,1.40
2022-10-16T00:10:46.909Z,1.10
2022-10-16T00:11:47.340Z,1.20
2022-10-16T00:12:47.554Z,1.00
2022-10-16T00:13:47.862Z,1.20
2022-10-16T00:14:48.180Z,1.30
2022-10-16T00:15:48.503Z,1.00
2022-10-16T00:16:48.853Z,1.20
2022-10-16T00:17:49.162Z,1.60
2022-10-16T00:18:49.482Z,1.30
2022-10-16T00:19:49.803Z,1.20
2022-10-16T00:20:50.136Z,1.40
2022-10-16T00:21:50.473Z,1.20
2022-10-16T00:22:50.783Z,1.20
2022-10-16T00:23:51.106Z,1.40
2022-10-16T00:24:51.433Z,1.30
2022-10-16T00:25:51.772Z,1.10
2022-10-16T00:26:52.106Z,1.00
2022-10-16T00:27:52.446Z,1.00
2022-10-16T00:28:52.813Z,1.10
2022-10-16T00:29:53.099Z,1.20
2022-10-16T00:30:53.337Z,1.00
2022-10-16T00:31:53.676Z,1.40
2022-10-16T00:32:53.998Z,1.20
2022-10-16T00:33:54.328Z,1.10
2022-10-16T00:34:54.659Z,1.20
2022-10-16T00:35:54.984Z,1.10
2022-10-16T00:36:55.318Z,1.10
2022-10-16T00:37:55.629Z,0.80
2022-10-16T00:38:56.069Z,0.90
2022-10-16T00:39:56.295Z,0.90
2022-10-16T00:40:56.602Z,1.00
2022-10-16T00:41:56.949Z,1.10
2022-10-16T00:42:57.262Z,0.90
2022-10-16T00:43:57.579Z,1.00
2022-10-16T00:44:57.906Z,1.00
2022-10-16T00:45:58.212Z,1.10
2022-10-16T00:46:58.557Z,1.00
2022-10-16T00:47:58.899Z,0.90
2022-10-16T00:48:59.214Z,0.80
2022-10-16T00:49:59.554Z,0.90
2022-10-16T00:50:59.853Z,1.10
2022-10-16T00:52:00.179Z,0.80
2022-10-16T00:53:00.504Z,0.80
2022-10-16T00:54:00.818Z,0.90
2022-10-16T00:55:01.165Z,1.20
2022-10-16T00:56:01.488Z,0.90
2022-10-16T00:57:01.876Z,1.00
2022-10-16T00:58:02.086Z,1.00
2022-10-16T00:59:02.415Z,1.00
2022-10-16T01:00:02.749Z,0.90
2022-10-16T01:01:03.125Z,1.00
2022-10-16T01:02:03.386Z,1.00
2022-10-16T01:03:03.717Z,0.90
2022-10-16T01:04:04.027Z,0.90
2022-10-16T01:05:04.354Z,1.10
2022-10-16T01:06:04.670Z,0.80
2022-10-16T01:07:05.029Z,0.80
2022-10-16T01:08:05.222Z,0.90
2022-10-16T01:09:05.542Z,0.80
2022-10-16T01:10:05.880Z,1.00
2022-10-16T01:11:06.231Z,1.10
2022-10-16T01:12:06.453Z,0.80
2022-10-16T01:13:06.771Z,0.80
2022-10-16T01:14:07.099Z,0.80
2022-10-16T01:15:07.416Z,0.90
2022-10-16T01:16:07.747Z,1.00
2022-10-16T01:17:08.127Z,0.80
2022-10-16T01:18:08.336Z,1.00
2022-10-16T01:19:08.663Z,1.00
2022-10-16T01:20:08.973Z,0.80
2022-10-16T01:21:09.314Z,0.90
2022-10-16T01:22:09.616Z,0.70
2022-10-16T01:23:09.942Z,0.90
2022-10-16T01:24:10.247Z,1.00
2022-10-16T01:25:10.565Z,1.00
2022-10-16T01:26:10.907Z,0.80
2022-10-16T01:27:11.225Z,1.10
2022-10-16T01:28:11.537Z,1.20
2022-10-16T01:29:11.881Z,0.80
2022-10-16T01:30:12.196Z,0.90
2022-10-16T01:31:12.536Z,0.70
2022-10-16T01:32:12.889Z,1.20
2022-10-16T01:33:13.072Z,1.10
2022-10-16T01:34:13.413Z,1.00
2022-10-16T01:35:13.731Z,0.80
2022-10-16T01:36:14.059Z,1.10
2022-10-16T01:37:14.382Z,1.10
2022-10-16T01:38:14.701Z,1.00
2022-10-16T01:39:15.023Z,0.90
2022-10-16T01:40:15.350Z,0.90
2022-10-16T01:41:15.690Z,1.00
2022-10-16T01:42:16.011Z,1.10
2022-10-16T01:43:16.375Z,1.30
2022-10-16T01:44:16.613Z,0.80
2022-10-16T01:45:16.802Z,1.00
2022-10-16T01:46:17.133Z,1.10
2022-10-16T01:47:17.456Z,1.00
2022-10-16T01:48:17.776Z,0.80
2022-10-16T01:49:18.095Z,0.80
2022-10-16T01:50:18.423Z,1.00
2022-10-16T01:51:18.776Z,0.80
2022-10-16T01:52:19.109Z,1.20
2022-10-16T01:53:19.437Z,0.80
2022-10-16T01:54:19.752Z,1.00
2022-10-16T01:55:20.066Z,1.30
2022-10-16T01:56:20.406Z,1.20
2022-10-16T01:57:20.718Z,1.00
2022-10-16T01:58:21.028Z,1.00
2022-10-16T01:59:21.346Z,0.90
2022-10-16T02:00:21.667Z,1.00
2022-10-16T02:01:21.994Z,1.00
2022-10-16T02:02:22.289Z,0.90
2022-10-16T02:03:22.639Z,1.00
2022-10-16T02:04:22.970Z,1.10
2022-10-16T02:05:23.301Z,1.20
2022-10-16T02:06:23.640Z,0.90
2022-10-16T02:07:23.971Z,0.90
2022-10-16T02:08:24.281Z,1.00
2022-10-16T02:09:24.611Z,0.80
2022-10-16T02:10:25.002Z,1.00
2022-10-16T02:11:25.192Z,0.90
2022-10-16T02:12:25.809Z,1.00
2022-10-16T02:13:25.854Z,1.10
2022-10-16T02:14:26.193Z,0.60
2022-10-16T02:15:26.502Z,1.10
2022-10-16T02:16:26.858Z,1.30
2022-10-16T02:17:27.044Z,0.80
2022-10-16T02:18:27.389Z,0.90
2022-10-16T02:19:27.742Z,0.70
2022-10-16T02:20:28.033Z,0.80
2022-10-16T02:21:28.374Z,0.70
2022-10-16T02:22:29.046Z,0.80
2022-10-16T02:23:29.039Z,0.80
2022-10-16T02:24:29.356Z,0.90
2022-10-16T02:25:29.707Z,1.00
2022-10-16T02:26:30.042Z,1.20
2022-10-16T02:27:30.366Z,1.20
2022-10-16T02:28:30.798Z,1.20
2022-10-16T02:29:31.006Z,1.10
2022-10-16T02:30:31.323Z,1.10
2022-10-16T02:31:31.659Z,1.30
2022-10-16T02:32:31.980Z,1.40
2022-10-16T02:33:32.318Z,1.10
2022-10-16T02:34:32.635Z,0.90
2022-10-16T02:35:32.971Z,1.10
2022-10-16T02:36:33.291Z,1.10
2022-10-16T02:37:33.631Z,1.30
2022-10-16T02:38:33.961Z,1.20
2022-10-16T02:39:34.273Z,1.20
2022-10-16T02:40:34.604Z,1.00
2022-10-16T02:41:34.916Z,1.10
2022-10-16T02:42:35.231Z,0.80
2022-10-16T02:43:35.558Z,0.90
2022-10-16T02:44:35.864Z,1.10
2022-10-16T02:45:36.213Z,1.10
2022-10-16T02:46:36.531Z,0.70
2022-10-16T02:47:36.845Z,1.00
2022-10-16T02:48:37.156Z,0.90
2022-10-16T02:49:37.494Z,0.80
2022-10-16T02:50:37.835Z,1.10
2022-10-16T02:51:38.168Z,0.70
2022-10-16T02:52:38.508Z,0.90
2022-10-16T02:53:38.816Z,0.90
2022-10-16T02:54:39.125Z,1.00
2022-10-16T02:55:39.479Z,1.00
2022-10-16T02:56:39.789Z,0.90
2022-10-16T02:57:40.112Z,0.70
2022-10-16T02:58:40.426Z,0.70
2022-10-16T02:59:40.749Z,0.80
2022-10-16T03:00:41.110Z,0.80
2022-10-16T03:01:41.320Z,0.80
2022-10-16T03:02:41.641Z,0.90
2022-10-16T03:03:41.970Z,0.70
2022-10-16T03:04:42.279Z,1.00
2022-10-16T03:05:42.642Z,1.20
2022-10-16T03:06:42.950Z,1.10
2022-10-16T03:07:43.270Z,0.80
2022-10-16T03:08:43.583Z,1.00
2022-10-16T03:09:43.921Z,0.90
2022-10-16T03:10:44.244Z,1.10
2022-10-16T03:11:44.571Z,1.00
2022-10-16T03:12:44.884Z,0.70
2022-10-16T03:13:45.203Z,1.10
2022-10-16T03:14:45.532Z,0.90
2022-10-16T03:15:45.844Z,0.70
2022-10-16T03:16:46.164Z,0.60
2022-10-16T03:17:46.487Z,0.80
2022-10-16T03:18:46.806Z,0.60
2022-10-16T03:19:47.144Z,0.70
2022-10-16T03:20:47.447Z,0.70
2022-10-16T03:21:47.775Z,0.80
2022-10-16T03:22:48.097Z,0.80
2022-10-16T03:23:48.406Z,0.80
2022-10-16T03:24:48.756Z,0.70
2022-10-16T03:25:49.086Z,0.60
2022-10-16T03:26:49.400Z,0.70
2022-10-16T03:27:49.728Z,0.90
2022-10-16T03:28:50.181Z,0.80
2022-10-16T03:29:50.397Z,0.80
2022-10-16T03:30:50.721Z,0.80
2022-10-16T03:31:51.049Z,0.80
2022-10-16T03:32:51.374Z,0.60
2022-10-16T03:33:51.700Z,0.70
2022-10-16T03:34:52.023Z,0.80
2022-10-16T03:35:52.349Z,0.80
2022-10-16T03:36:52.687Z,0.70
2022-10-16T03:38:00.811Z,0.60
2022-10-16T03:38:53.254Z,0.70
2022-10-16T03:39:53.952Z,0.80
2022-10-16T03:40:53.810Z,0.70
2022-10-16T03:41:54.139Z,0.70
2022-10-16T03:42:54.464Z,0.90
2022-10-16T03:43:54.793Z,0.90
2022-10-16T03:44:55.102Z,0.90
2022-10-16T03:45:55.414Z,0.70
2022-10-16T03:46:55.735Z,0.60
2022-10-16T03:47:56.065Z,0.70
2022-10-16T03:48:56.407Z,0.70
2022-10-16T03:49:56.737Z,0.60
2022-10-16T03:50:57.035Z,0.60
2022-10-16T03:51:57.356Z,0.90
2022-10-16T03:52:57.675Z,0.70
2022-10-16T03:53:58.000Z,0.80
2022-10-16T03:54:58.308Z,0.90
2022-10-16T03:55:58.637Z,0.60
2022-10-16T03:56:58.940Z,0.80
2022-10-16T03:57:59.261Z,0.70
2022-10-16T03:58:59.590Z,0.60
2022-10-16T03:59:59.908Z,0.80
2022-10-16T04:01:00.282Z,1.00
2022-10-16T04:02:00.496Z,0.70
2022-10-16T04:03:00.809Z,0.70
2022-10-16T04:04:01.141Z,0.90
2022-10-16T04:05:01.451Z,0.90
2022-10-16T04:06:01.785Z,0.90
2022-10-16T04:07:02.113Z,0.80
2022-10-16T04:08:02.433Z,0.80
2022-10-16T04:09:02.792Z,0.70
2022-10-16T04:10:03.052Z,0.70
2022-10-16T04:11:03.267Z,0.90
2022-10-16T04:12:03.584Z,0.70
2022-10-16T04:13:03.902Z,0.70
2022-10-16T04:14:04.256Z,0.90
2022-10-16T04:15:04.563Z,0.60
2022-10-16T04:16:04.882Z,0.90
2022-10-16T04:17:05.199Z,0.50
2022-10-16T04:18:05.515Z,0.80
2022-10-16T04:19:05.878Z,0.70
2022-10-16T04:20:06.055Z,0.60
2022-10-16T04:21:06.379Z,0.80
2022-10-16T04:22:06.705Z,0.70
2022-10-16T04:23:07.900Z,0.70
2022-10-16T04:24:07.285Z,0.60
2022-10-16T04:25:07.586Z,0.70
2022-10-16T04:26:07.918Z,0.80
2022-10-16T04:27:08.237Z,0.70
2022-10-16T04:28:08.560Z,0.70
2022-10-16T04:29:08.886Z,0.60
2022-10-16T04:30:09.199Z,0.70
2022-10-16T04:31:09.529Z,0.80
2022-10-16T04:32:09.871Z,0.70
2022-10-16T04:33:10.174Z,0.60
2022-10-16T04:34:10.530Z,0.70
2022-10-16T04:35:10.989Z,0.80
2022-10-16T04:36:11.173Z,0.80
2022-10-16T04:37:11.518Z,0.70
2022-10-16T04:38:11.867Z,0.70
2022-10-16T04:39:12.081Z,0.60
2022-10-16T04:40:12.412Z,0.70
2022-10-16T04:41:12.764Z,0.60
2022-10-16T04:42:13.082Z,0.70
2022-10-16T04:43:13.414Z,0.70
2022-10-16T04:44:13.745Z,0.50
2022-10-16T04:45:16.460Z,0.60
2022-10-16T04:46:14.318Z,0.50
2022-10-16T04:47:14.634Z,0.50
2022-10-16T04:48:14.955Z,0.60
2022-10-16T04:49:15.287Z,0.70
2022-10-16T04:50:15.617Z,0.50
2022-10-16T04:51:15.935Z,0.60
2022-10-16T04:52:16.257Z,0.70
2022-10-16T04:53:16.626Z,0.60
2022-10-16T04:54:16.843Z,0.80
2022-10-16T04:55:17.175Z,0.70
2022-10-16T04:56:17.501Z,0.70
2022-10-16T04:57:17.878Z,0.80
2022-10-16T04:58:18.099Z,0.60
2022-10-16T04:59:18.439Z,0.60
2022-10-16T05:00:18.776Z,0.90
2022-10-16T05:01:19.111Z,0.60
2022-10-16T05:02:19.504Z,0.70
2022-10-16T05:03:19.892Z,0.60
2022-10-16T05:04:20.000Z,0.60
2022-10-16T05:05:20.353Z,0.80
2022-10-16T05:06:21.552Z,0.70
2022-10-16T05:07:20.838Z,0.70
2022-10-16T05:08:21.062Z,0.50
2022-10-16T05:09:21.436Z,0.80
2022-10-16T05:10:21.636Z,0.60
2022-10-16T05:11:22.010Z,0.70
2022-10-16T05:12:22.254Z,0.70
2022-10-16T05:13:22.604Z,0.60
2022-10-16T05:14:22.864Z,0.60
2022-10-16T05:15:23.093Z,0.60
2022-10-16T05:16:23.436Z,0.60
2022-10-16T05:17:24.016Z,0.70
2022-10-16T05:18:24.016Z,0.60
2022-10-16T05:19:28.366Z,0.50
2022-10-16T05:20:24.534Z,0.80
2022-10-16T05:21:24.876Z,0.60
2022-10-16T05:22:25.091Z,0.60
2022-10-16T05:23:25.443Z,0.50
2022-10-16T05:24:25.673Z,0.50
2022-10-16T05:25:25.907Z,0.50
2022-10-16T05:26:26.120Z,0.80
2022-10-16T05:27:26.733Z,0.60
2022-10-16T05:28:26.829Z,0.70
2022-10-16T05:29:27.021Z,0.70
2022-10-16T05:30:27.362Z,0.80
2022-10-16T05:31:27.827Z,0.60
2022-10-16T05:32:28.106Z,0.70
2022-10-16T05:33:28.349Z,0.70
2022-10-16T05:34:28.592Z,0.70
2022-10-16T05:35:28.821Z,0.70
2022-10-16T05:36:30.012Z,0.70
2022-10-16T05:37:29.529Z,0.70
2022-10-16T05:38:29.622Z,0.70
2022-10-16T05:39:29.962Z,0.60
2022-10-16T05:40:30.224Z,0.70
2022-10-16T05:41:30.437Z,0.50
2022-10-16T05:42:30.803Z,0.60
2022-10-16T05:43:31.077Z,0.60
2022-10-16T05:44:31.344Z,0.60
2022-10-16T05:45:31.584Z,0.70
2022-10-16T05:46:31.809Z,0.60
2022-10-16T05:47:32.036Z,0.70
2022-10-16T05:48:32.297Z,0.70
2022-10-16T05:49:32.538Z,0.60
2022-10-16T05:50:32.793Z,0.60
2022-10-16T05:51:33.074Z,0.50
2022-10-16T05:52:33.283Z,0.50
2022-10-16T05:53:33.564Z,0.60
2022-10-16T05:54:33.859Z,0.40
2022-10-16T05:55:34.106Z,0.60
2022-10-16T05:56:34.376Z,0.60
2022-10-16T05:57:34.606Z,0.80
2022-10-16T05:58:34.839Z,0.70
2022-10-16T05:59:35.182Z,0.60
2022-10-16T06:00:35.553Z,0.60
2022-10-16T06:01:35.799Z,0.50
2022-10-16T06:02:36.048Z,0.80
2022-10-16T06:03:36.312Z,0.60
2022-10-16T06:04:36.549Z,0.60
2022-10-16T06:05:36.771Z,0.50
2022-10-16T06:06:37.130Z,0.80
2022-10-16T06:07:37.981Z,0.70
2022-10-16T06:08:37.632Z,0.60
2022-10-16T06:09:37.903Z,0.80
2022-10-16T06:10:38.133Z,0.80
2022-10-16T06:11:38.491Z,0.70
2022-10-16T06:12:38.715Z,0.70
2022-10-16T06:13:39.074Z,0.70
2022-10-16T06:14:39.368Z,0.60
2022-10-16T06:15:39.575Z,0.60
2022-10-16T06:16:39.785Z,0.80
2022-10-16T06:17:40.143Z,0.70
2022-10-16T06:18:40.376Z,0.50
2022-10-16T06:19:40.598Z,0.60
2022-10-16T06:20:40.946Z,0.50
2022-10-16T06:21:41.316Z,0.60
2022-10-16T06:22:41.566Z,0.60
2022-10-16T06:23:41.859Z,0.50
2022-10-16T06:24:42.117Z,0.60
2022-10-16T06:25:42.376Z,0.70
2022-10-16T06:26:42.625Z,0.70
2022-10-16T06:27:42.856Z,0.50
2022-10-16T06:28:43.226Z,0.60
2022-10-16T06:29:43.362Z,0.80
2022-10-16T06:30:43.677Z,0.70
2022-10-16T06:31:43.937Z,0.50
2022-10-16T06:32:44.193Z,0.70
2022-10-16T06:33:44.418Z,0.60
2022-10-16T06:34:44.648Z,0.60
2022-10-16T06:35:44.995Z,0.60
2022-10-16T06:36:45.341Z,0.50
2022-10-16T06:37:45.589Z,0.80
2022-10-16T06:38:45.863Z,0.70
2022-10-16T06:39:46.120Z,0.80
2022-10-16T06:40:46.412Z,0.70
2022-10-16T06:41:46.721Z,1.00
2022-10-16T06:42:46.947Z,0.60
2022-10-16T06:43:47.332Z,2.60
2022-10-16T06:44:47.599Z,0.60
2022-10-16T06:45:47.865Z,0.70
2022-10-16T06:46:48.104Z,0.60
2022-10-16T06:47:48.363Z,0.50
2022-10-16T06:48:48.625Z,0.70
2022-10-16T06:49:51.877Z,0.70
2022-10-16T06:50:50.245Z,0.50
2022-10-16T06:51:49.436Z,0.60
2022-10-16T06:52:49.676Z,0.60
2022-10-16T06:54:02.482Z,0.70
2022-10-16T06:54:51.260Z,0.40
2022-10-16T06:55:50.559Z,0.60
2022-10-16T06:56:50.800Z,0.50
2022-10-16T06:57:51.061Z,0.60
2022-10-16T06:58:51.318Z,0.60
2022-10-16T06:59:55.245Z,0.40
2022-10-16T07:00:51.860Z,0.70
2022-10-16T07:01:52.120Z,0.60
2022-10-16T07:02:52.360Z,0.50
2022-10-16T07:03:52.628Z,0.50
2022-10-16T07:04:52.882Z,0.70
2022-10-16T07:05:53.151Z,0.50
2022-10-16T07:06:53.422Z,0.60
2022-10-16T07:07:53.662Z,0.50
2022-10-16T07:08:53.926Z,0.40
2022-10-16T07:09:54.189Z,0.70
2022-10-16T07:10:54.469Z,0.60
2022-10-16T07:11:54.716Z,0.50
2022-10-16T07:12:54.977Z,0.60
2022-10-16T07:13:56.538Z,0.80
2022-10-16T07:14:55.526Z,0.80
2022-10-16T07:15:55.769Z,0.50
2022-10-16T07:16:56.014Z,0.70
2022-10-16T07:17:56.277Z,0.60
2022-10-16T07:18:56.558Z,0.60
2022-10-16T07:19:56.840Z,0.50
2022-10-16T07:20:57.077Z,0.50
2022-10-16T07:21:58.090Z,0.60
2022-10-16T07:22:57.687Z,0.50
2022-10-16T07:23:57.988Z,0.50
2022-10-16T07:24:58.238Z,0.40
2022-10-16T07:25:58.487Z,0.60
2022-10-16T07:26:58.737Z,0.50
2022-10-16T07:27:59.003Z,0.60
2022-10-16T07:28:59.324Z,0.60
2022-10-16T07:30:01.559Z,0.60
2022-10-16T07:30:59.891Z,0.50
2022-10-16T07:32:00.138Z,0.60
2022-10-16T07:33:00.399Z,0.70
2022-10-16T07:34:00.672Z,0.60
2022-10-16T07:35:00.936Z,0.50
2022-10-16T07:36:01.224Z,0.50
2022-10-16T07:37:01.503Z,0.80
2022-10-16T07:38:01.754Z,0.80
2022-10-16T07:39:01.994Z,0.50
2022-10-16T07:40:02.274Z,0.70
2022-10-16T07:41:02.525Z,0.80
2022-10-16T07:42:02.793Z,0.50
2022-10-16T07:43:03.110Z,0.50
2022-10-16T07:44:03.376Z,0.60
2022-10-16T07:45:03.636Z,0.80
2022-10-16T07:46:06.344Z,0.60
2022-10-16T07:47:04.144Z,0.70
2022-10-16T07:48:04.420Z,0.60
2022-10-16T07:49:04.714Z,0.60
2022-10-16T07:50:05.066Z,0.60
2022-10-16T07:51:05.229Z,0.60
2022-10-16T07:52:05.507Z,0.50
2022-10-16T07:53:05.761Z,0.60
2022-10-16T07:54:06.031Z,0.60
2022-10-16T07:55:06.284Z,0.70
2022-10-16T07:56:06.542Z,0.80
2022-10-16T07:57:06.812Z,0.60
2022-10-16T07:58:07.061Z,0.50
2022-10-16T07:59:07.455Z,0.50
2022-10-16T08:00:07.533Z,0.60
2022-10-16T08:01:07.862Z,0.60
2022-10-16T08:02:08.032Z,0.60
2022-10-16T08:03:08.286Z,0.60
2022-10-16T08:04:08.550Z,0.60
2022-10-16T08:05:08.814Z,0.40
2022-10-16T08:06:09.095Z,0.60
2022-10-16T08:07:09.353Z,0.70
2022-10-16T08:08:09.616Z,0.60
2022-10-16T08:09:09.896Z,0.40
2022-10-16T08:10:10.169Z,0.60
2022-10-16T08:11:10.420Z,0.60
2022-10-16T08:12:10.726Z,0.70
2022-10-16T08:13:11.046Z,0.60
2022-10-16T08:14:11.368Z,0.50
2022-10-16T08:15:11.539Z,0.70
2022-10-16T08:16:11.799Z,0.70
2022-10-16T08:17:12.088Z,0.70
2022-10-16T08:18:12.340Z,0.60
2022-10-16T08:19:12.609Z,0.50
2022-10-16T08:20:12.890Z,0.40
2022-10-16T08:21:16.850Z,0.40
2022-10-16T08:23:13.741Z,0.80
2022-10-16T08:24:14.004Z,0.70
2022-10-16T08:25:14.391Z,0.80
2022-10-16T08:26:14.594Z,0.50
2022-10-16T08:27:14.843Z,0.60
2022-10-16T08:28:15.189Z,0.80
2022-10-16T08:29:15.351Z,0.60
2022-10-16T08:30:15.584Z,0.50
2022-10-16T08:32:16.175Z,0.60
2022-10-16T08:33:16.434Z,0.50
2022-10-16T08:34:16.715Z,0.70
2022-10-16T08:35:16.967Z,0.60
2022-10-16T08:36:17.217Z,0.50
2022-10-16T08:37:17.486Z,0.80
2022-10-16T08:38:17.767Z,0.60
2022-10-16T08:39:18.009Z,0.80
2022-10-16T08:40:18.333Z,0.70
2022-10-16T08:41:18.508Z,0.70
2022-10-16T08:42:18.787Z,0.70
2022-10-16T08:43:19.061Z,0.60
2022-10-16T08:44:19.309Z,0.70
2022-10-16T08:45:19.549Z,0.70
2022-10-16T08:46:19.810Z,0.70
2022-10-16T08:47:20.286Z,0.60
2022-10-16T08:48:20.390Z,0.60
2022-10-16T08:49:20.657Z,0.70
2022-10-16T08:50:20.923Z,0.60
2022-10-16T08:51:21.209Z,0.70
2022-10-16T08:52:21.468Z,0.70
2022-10-16T08:53:21.735Z,0.40
2022-10-16T08:54:22.003Z,0.70
2022-10-16T08:55:22.241Z,0.90
2022-10-16T08:56:22.556Z,0.80
2022-10-16T08:57:24.226Z,0.60
2022-10-16T08:58:23.234Z,1.00
2022-10-16T08:59:23.525Z,1.30
2022-10-16T09:00:23.888Z,1.40
2022-10-16T09:01:24.126Z,0.80
2022-10-16T09:02:24.752Z,1.30
2022-10-16T09:03:24.741Z,0.70
2022-10-16T09:04:24.987Z,0.70
2022-10-16T09:05:25.228Z,0.60
2022-10-16T09:06:25.479Z,0.50
2022-10-16T09:07:25.790Z,0.40
2022-10-16T09:08:26.089Z,0.40
2022-10-16T09:09:26.329Z,0.50
2022-10-16T09:10:26.633Z,0.60
2022-10-16T09:11:26.901Z,0.60
2022-10-16T09:12:27.352Z,0.50
2022-10-16T09:13:27.489Z,0.60
2022-10-16T09:14:27.742Z,0.40
2022-10-16T09:15:27.994Z,0.50
2022-10-16T09:16:28.321Z,0.80
2022-10-16T09:17:28.881Z,0.50
2022-10-16T09:18:31.840Z,0.50
2022-10-16T09:19:29.213Z,0.60
2022-10-16T09:20:29.680Z,0.50
2022-10-16T09:21:29.787Z,0.50
2022-10-16T09:22:30.036Z,0.60
2022-10-16T09:23:30.288Z,0.50
2022-10-16T09:24:30.526Z,0.70
2022-10-16T09:25:30.907Z,0.60
2022-10-16T09:26:31.138Z,0.60
2022-10-16T09:27:31.432Z,0.80
2022-10-16T09:28:31.817Z,0.80
2022-10-16T09:29:31.927Z,0.50
2022-10-16T09:30:32.198Z,0.40
2022-10-16T09:31:32.490Z,0.50
2022-10-16T09:32:32.772Z,0.40
2022-10-16T09:33:33.032Z,0.30
2022-10-16T09:34:33.307Z,0.40
2022-10-16T09:35:33.594Z,0.30
2022-10-16T09:36:33.852Z,0.70
2022-10-16T09:50:52.686Z,0.40
2022-10-16T09:51:51.151Z,0.40
2022-10-16T09:52:51.483Z,0.40
2022-10-16T09:54:52.152Z,0.30
2022-10-16T09:55:52.326Z,0.50
2022-10-16T09:56:52.558Z,0.40
2022-10-16T09:57:52.741Z,0.60
2022-10-16T09:58:53.075Z,0.60
2022-10-16T09:59:53.377Z,0.30
2022-10-16T10:00:53.701Z,0.40
2022-10-16T10:01:54.012Z,0.40
2022-10-16T10:03:54.586Z,0.50
2022-10-16T10:04:54.956Z,0.40
2022-10-16T10:05:58.516Z,0.40
2022-10-16T10:06:56.492Z,0.40
2022-10-16T10:07:55.712Z,0.40
2022-10-16T10:08:56.005Z,0.40
2022-10-16T10:09:56.357Z,0.40
2022-10-16T10:10:56.654Z,0.30
2022-10-16T10:11:57.090Z,0.40
2022-10-16T10:12:57.224Z,0.40
2022-10-16T10:13:57.525Z,0.50
2022-10-16T10:14:57.775Z,0.40
2022-10-16T10:15:58.068Z,0.40
2022-10-16T10:16:58.310Z,0.40
2022-10-16T10:17:58.577Z,0.30
2022-10-16T10:19:03.685Z,0.50
2022-10-16T10:19:59.199Z,0.50
2022-10-16T10:20:59.489Z,0.40
2022-10-16T10:21:59.808Z,0.50
2022-10-16T10:23:00.081Z,0.30
2022-10-16T10:24:00.361Z,0.50
2022-10-16T10:25:01.369Z,0.40
2022-10-16T10:26:00.861Z,0.30
2022-10-16T10:27:01.131Z,0.50
2022-10-16T10:28:01.383Z,0.50
2022-10-16T10:29:01.696Z,0.30
2022-10-16T10:30:01.970Z,0.50
2022-10-16T10:31:02.261Z,0.40
2022-10-16T10:32:02.522Z,0.50
2022-10-16T10:33:02.790Z,0.50
2022-10-16T10:34:03.072Z,0.50
2022-10-16T10:35:03.337Z,0.50
2022-10-16T10:36:03.580Z,0.30
2022-10-16T10:37:03.834Z,0.50
2022-10-16T10:38:04.106Z,0.70
2022-10-16T10:39:04.367Z,0.70
2022-10-16T10:40:04.625Z,0.40
2022-10-16T10:41:04.867Z,0.70
2022-10-16T10:42:05.175Z,0.70
2022-10-16T10:43:05.427Z,0.70
2022-10-16T10:44:05.728Z,0.50
2022-10-16T10:45:06.009Z,0.50
2022-10-16T10:46:06.254Z,0.60
2022-10-16T10:47:06.510Z,0.50
2022-10-16T10:48:06.770Z,0.60
2022-10-16T10:49:07.039Z,0.50
2022-10-16T10:50:07.290Z,0.60
2022-10-16T10:51:07.540Z,0.60
2022-10-16T10:52:07.790Z,0.60
2022-10-16T10:53:08.039Z,0.50
2022-10-16T10:54:08.311Z,0.60
2022-10-16T10:55:08.606Z,0.60
2022-10-16T10:56:08.871Z,0.70
2022-10-16T10:57:09.112Z,0.60
2022-10-16T10:58:09.354Z,0.90
2022-10-16T10:59:09.624Z,0.50
2022-10-16T11:00:09.894Z,0.50
2022-10-16T11:01:10.158Z,0.50
2022-10-16T11:02:10.423Z,0.50
2022-10-16T11:03:10.694Z,0.40
2022-10-16T11:04:11.010Z,0.70
2022-10-16T11:05:11.276Z,0.70
2022-10-16T11:06:11.527Z,0.60
2022-10-16T11:07:11.789Z,0.50
2022-10-16T11:08:12.048Z,0.60
2022-10-16T11:09:12.370Z,0.60
2022-10-16T11:10:12.609Z,0.60
2022-10-16T11:11:12.888Z,0.50
2022-10-16T11:12:13.189Z,0.30
2022-10-16T11:13:13.448Z,0.80
2022-10-16T11:14:13.777Z,0.40
2022-10-16T11:15:14.020Z,0.50
2022-10-16T11:16:16.314Z,0.60
2022-10-16T11:17:14.531Z,0.40
2022-10-16T11:18:14.783Z,0.40
2022-10-16T11:19:15.103Z,0.40
2022-10-16T11:20:15.410Z,0.50
2022-10-16T11:21:15.634Z,0.40
2022-10-16T11:22:15.947Z,0.40
2022-10-16T11:23:16.226Z,0.50
2022-10-16T11:24:16.536Z,0.60
2022-10-16T11:25:16.779Z,0.40
2022-10-16T11:26:17.086Z,0.60
2022-10-16T11:27:17.364Z,0.60
2022-10-16T11:28:17.639Z,0.40
2022-10-16T11:29:18.011Z,0.40
2022-10-16T11:30:18.236Z,0.30
2022-10-16T11:31:18.497Z,0.50
2022-10-16T11:32:18.769Z,0.60
2022-10-16T11:33:19.038Z,0.60
2022-10-16T11:34:19.349Z,0.40
2022-10-16T11:35:19.611Z,0.50
2022-10-16T11:36:19.879Z,0.60
2022-10-16T11:37:20.188Z,0.40
2022-10-16T11:38:20.519Z,0.70
2022-10-16T11:39:20.810Z,0.40
2022-10-16T11:40:21.087Z,0.60
2022-10-16T11:41:21.343Z,0.50
2022-10-16T11:42:21.600Z,0.40
2022-10-16T11:43:21.874Z,0.70
2022-10-16T11:44:22.130Z,0.40
2022-10-16T11:45:22.400Z,0.40
2022-10-16T11:46:22.674Z,0.50
2022-10-16T11:48:24.149Z,0.30
2022-10-16T11:49:23.463Z,0.30
2022-10-16T11:50:23.723Z,0.30
2022-10-16T11:51:23.992Z,0.60
2022-10-16T11:52:24.236Z,0.60
2022-10-16T11:53:24.532Z,0.40
2022-10-16T11:54:24.776Z,0.50
2022-10-16T11:55:25.067Z,0.30
2022-10-16T11:56:25.297Z,0.30
2022-10-16T11:57:25.982Z,0.50
2022-10-16T11:58:25.808Z,0.40
2022-10-16T11:59:26.079Z,0.40
2022-10-16T12:00:26.337Z,0.40
2022-10-16T12:01:26.619Z,0.30
2022-10-16T12:02:27.077Z,0.30
2022-10-16T12:03:27.183Z,0.40
2022-10-16T12:04:27.460Z,0.50
2022-10-16T12:05:27.783Z,0.30
2022-10-16T12:06:28.045Z,0.30
2022-10-16T12:07:28.311Z,0.20
2022-10-16T12:08:28.583Z,0.30
2022-10-16T12:09:28.860Z,0.50
2022-10-16T12:10:29.182Z,0.30
2022-10-16T12:11:29.458Z,0.50
2022-10-16T12:12:31.738Z,0.40
2022-10-16T12:13:29.968Z,0.30
2022-10-16T12:14:30.294Z,0.30
2022-10-16T12:15:47.370Z,0.40
2022-10-16T12:16:31.683Z,0.40
2022-10-16T12:17:31.018Z,0.30
2022-10-16T12:18:31.279Z,0.30
2022-10-16T12:19:31.580Z,0.40
2022-10-16T12:20:31.839Z,0.30
2022-10-16T12:21:32.090Z,0.30
2022-10-16T12:22:32.359Z,0.20
2022-10-16T12:23:32.626Z,0.20
2022-10-16T12:24:32.919Z,0.20
2022-10-16T12:25:33.218Z,0.20
2022-10-16T12:26:33.471Z,0.30
2022-10-16T12:27:33.781Z,0.20
2022-10-16T12:28:34.143Z,0.40
2022-10-16T12:29:34.330Z,0.30
2022-10-16T12:30:35.930Z,0.20
2022-10-16T12:31:34.811Z,0.30
2022-10-16T12:32:46.250Z,0.20
2022-10-16T12:33:36.355Z,0.30
2022-10-16T12:34:35.699Z,0.20
2022-10-16T12:35:35.953Z,0.20
2022-10-16T12:36:36.278Z,0.10
2022-10-16T12:37:36.583Z,0.30
2022-10-16T12:38:36.863Z,0.10
2022-10-16T12:39:37.105Z,0.30
2022-10-16T12:40:37.418Z,0.10
2022-10-16T12:41:37.728Z,0.10
2022-10-16T12:42:38.025Z,0.20
2022-10-16T12:43:38.275Z,0.30
2022-10-16T12:44:38.547Z,0.20
2022-10-16T12:45:38.819Z,0.20
2022-10-16T12:46:39.099Z,0.20
2022-10-16T12:47:39.426Z,0.20
2022-10-16T12:48:49.088Z,0.30
2022-10-16T12:49:40.961Z,0.10
2022-10-16T12:50:40.140Z,0.20
2022-10-16T12:51:40.419Z,0.10
2022-10-16T12:52:40.701Z,0.20
2022-10-16T12:53:40.970Z,0.20
2022-10-16T12:54:41.242Z,0.10
2022-10-16T12:55:41.491Z,0.10
2022-10-16T12:57:42.055Z,0.10
2022-10-16T12:58:42.297Z,0.10
2022-10-16T12:59:42.560Z,0.10
2022-10-16T13:00:42.861Z,0.30
2022-10-16T13:01:43.180Z,0.30
2022-10-16T13:02:43.436Z,0.10
2022-10-16T13:03:43.735Z,0.20
2022-10-16T13:04:43.985Z,0.20
2022-10-16T13:05:44.265Z,0.20
2022-10-16T13:06:44.516Z,0.20
2022-10-16T13:07:44.825Z,0.40
2022-10-16T13:08:45.097Z,0.10
2022-10-16T13:09:45.363Z,0.30
2022-10-16T13:10:45.647Z,0.10
2022-10-16T13:11:45.910Z,0.10
2022-10-16T13:12:46.218Z,0.10
2022-10-16T13:13:46.511Z,0.10
2022-10-16T13:14:46.773Z,0.10
2022-10-16T13:15:47.063Z,0.10
2022-10-16T13:16:47.396Z,0.10
2022-10-16T13:17:47.684Z,0.10
2022-10-16T13:18:47.901Z,0.10
2022-10-16T13:19:48.161Z,0.10
2022-10-16T13:20:48.412Z,0.20
2022-10-16T13:21:48.662Z,0.10
2022-10-16T13:22:51.554Z,0.10
2022-10-16T13:23:49.186Z,0.10
2022-10-16T13:24:49.464Z,0.30
2022-10-16T13:25:49.745Z,0.10
2022-10-16T13:26:49.983Z,0.20
2022-10-16T13:28:00.743Z,0.10
2022-10-16T13:28:50.557Z,0.10
2022-10-16T13:29:50.825Z,0.30
2022-10-16T13:30:51.124Z,0.10
2022-10-16T13:31:51.444Z,0.10
2022-10-16T13:32:51.718Z,0.10
2022-10-16T13:33:51.967Z,0.10
2022-10-16T13:34:52.297Z,0.10
2022-10-16T13:35:59.865Z,0.10
2022-10-16T13:36:54.638Z,0.10
2022-10-16T13:37:53.267Z,0.10
2022-10-16T13:38:53.368Z,0.10
2022-10-16T13:39:53.680Z,0.10
2022-10-16T13:41:01.621Z,0.20
2022-10-16T13:41:54.267Z,0.10