createdAt,value
2023-05-07T00:00:35.035Z,97203.71
2023-05-07T00:03:21.677Z,97197.34
2023-05-07T00:05:49.969Z,97196.45
2023-05-07T00:08:17.893Z,97194.05
2023-05-07T00:10:45.872Z,97194.11
2023-05-07T00:13:13.779Z,97194.16
2023-05-07T00:15:41.918Z,97198.42
2023-05-07T00:18:09.694Z,97197.66
2023-05-07T00:20:37.496Z,97198.66
2023-05-07T00:23:05.608Z,97194.73
2023-05-07T00:25:33.400Z,97193.30
2023-05-07T00:28:05.020Z,97192.41
2023-05-07T00:30:33.445Z,97193.08
2023-05-07T00:33:01.352Z,97192.34
2023-05-07T00:35:29.683Z,97196.11
2023-05-07T00:37:57.659Z,97198.08
2023-05-07T00:40:25.954Z,97195.25
2023-05-07T00:42:59.381Z,97190.80
2023-05-07T00:45:28.559Z,97193.27
2023-05-07T00:47:58.524Z,97187.06
2023-05-07T00:50:27.707Z,97184.48
2023-05-07T00:52:56.163Z,97186.21
2023-05-07T00:55:24.683Z,97190.50
2023-05-07T00:57:53.342Z,97188.14
2023-05-07T01:00:22.338Z,97191.08
2023-05-07T01:02:50.344Z,97198.05
2023-05-07T01:05:20.120Z,97201.46
2023-05-07T01:07:49.740Z,97220.48
2023-05-07T01:10:18.538Z,97231.05
2023-05-07T01:12:48.248Z,97235.16
2023-05-07T01:15:17.046Z,97235.08
2023-05-07T01:17:44.936Z,97235.52
2023-05-07T01:20:19.234Z,97236.38
2023-05-07T01:22:48.438Z,97231.34
2023-05-07T01:25:17.433Z,97226.06
2023-05-07T01:27:48.475Z,97226.63
2023-05-07T01:30:17.943Z,97225.53
2023-05-07T01:32:52.040Z,97220.91
2023-05-07T01:35:21.827Z,97222.50
2023-05-07T01:37:51.430Z,97223.41
2023-05-07T01:40:19.613Z,97218.27
2023-05-07T01:42:49.306Z,97212.96
2023-05-07T01:45:17.805Z,97210.30
2023-05-07T01:47:45.841Z,97210.96
2023-05-07T01:50:17.022Z,97208.56
2023-05-07T01:52:45.307Z,97209.27
2023-05-07T01:55:13.806Z,97209.13
2023-05-07T01:57:42.344Z,97211.80
2023-05-07T02:00:11.014Z,97212.76
2023-05-07T02:02:46.511Z,97218.39
2023-05-07T02:05:40.679Z,97220.65
2023-05-07T02:08:18.021Z,97215.04
2023-05-07T02:10:45.795Z,97208.91
2023-05-07T02:13:14.159Z,97213.48
2023-05-07T02:15:42.348Z,97209.39
2023-05-07T02:18:10.385Z,97204.44
2023-05-07T02:20:39.304Z,97210.46
2023-05-07T02:23:07.995Z,97209.60
2023-05-07T02:25:35.949Z,97214.77
2023-05-07T02:28:03.875Z,97216.00
2023-05-07T02:30:41.799Z,97215.92
2023-05-07T02:33:13.792Z,97218.61
2023-05-07T02:35:42.380Z,97219.99
2023-05-07T02:38:12.086Z,97220.45
2023-05-07T02:40:40.979Z,97212.78
2023-05-07T02:43:08.985Z,97213.20
2023-05-07T02:45:38.931Z,97212.57
2023-05-07T02:48:07.824Z,97211.30
2023-05-07T02:50:35.891Z,97217.74
2023-05-07T02:53:04.750Z,97226.27
2023-05-07T02:55:33.041Z,97227.88
2023-05-07T02:58:01.085Z,97233.16
2023-05-07T03:00:28.907Z,97231.59
2023-05-07T03:03:24.902Z,97234.69
2023-05-07T03:05:52.748Z,97238.05
2023-05-07T03:08:20.936Z,97242.05
2023-05-07T03:10:49.008Z,97241.95
2023-05-07T03:13:16.991Z,97243.66
2023-05-07T03:15:45.072Z,97239.62
2023-05-07T03:18:13.118Z,97242.46
2023-05-07T03:20:41.456Z,97243.05
2023-05-07T03:23:09.693Z,97241.41
2023-05-07T03:25:38.390Z,97244.34
2023-05-07T03:28:06.866Z,97249.19
2023-05-07T03:30:42.244Z,97255.94
2023-05-07T03:33:10.103Z,97258.52
2023-05-07T03:35:37.995Z,97269.50
2023-05-07T03:38:06.246Z,97269.91
2023-05-07T03:40:36.367Z,97269.13
2023-05-07T03:43:04.602Z,97265.21
2023-05-07T03:45:33.557Z,97262.98
2023-05-07T03:48:11.719Z,97266.02
2023-05-07T03:50:40.050Z,97267.44
2023-05-07T03:53:08.514Z,97270.05
2023-05-07T03:55:40.277Z,97269.89
2023-05-07T03:58:08.390Z,97269.35
2023-05-07T04:00:39.379Z,97267.25
2023-05-07T04:03:14.298Z,97266.66
2023-05-07T04:05:42.831Z,97266.80
2023-05-07T04:08:11.308Z,97267.29
2023-05-07T04:10:41.634Z,97266.41
2023-05-07T04:13:11.875Z,97268.02
2023-05-07T04:15:40.004Z,97270.33
2023-05-07T04:18:11.598Z,97269.56
2023-05-07T04:20:39.786Z,97271.52
2023-05-07T04:23:10.618Z,97274.69
2023-05-07T04:25:38.477Z,97276.31
2023-05-07T04:28:12.806Z,97278.00
2023-05-07T04:30:42.412Z,97282.14
2023-05-07T04:33:12.714Z,97283.47
2023-05-07T04:35:41.874Z,97287.91
2023-05-07T04:38:10.504Z,97288.73
2023-05-07T04:40:40.239Z,97287.84
2023-05-07T04:43:10.155Z,97291.40
2023-05-07T04:45:43.135Z,97292.38
2023-05-07T04:48:11.140Z,97292.77
2023-05-07T04:50:40.737Z,97292.63
2023-05-07T04:53:09.272Z,97292.95
2023-05-07T04:55:37.616Z,97294.27
2023-05-07T04:58:06.200Z,97295.21
2023-05-07T05:00:35.199Z,97295.66
2023-05-07T05:03:06.464Z,97293.02
2023-05-07T05:05:35.122Z,97293.96
2023-05-07T05:08:04.441Z,97302.84
2023-05-07T05:10:33.436Z,97307.72
2023-05-07T05:13:01.456Z,97307.98
2023-05-07T05:15:33.165Z,97309.55
2023-05-07T05:18:02.745Z,97306.37
2023-05-07T05:20:32.106Z,97304.68
2023-05-07T05:23:00.367Z,97302.20
2023-05-07T05:25:29.577Z,97300.55
2023-05-07T05:27:58.096Z,97298.58
2023-05-07T05:30:26.254Z,97299.91
2023-05-07T05:32:54.216Z,97305.39
2023-05-07T05:35:22.587Z,97303.28
2023-05-07T05:37:50.997Z,97306.99
2023-05-07T05:40:19.672Z,97312.48
2023-05-07T05:42:47.678Z,97314.09
2023-05-07T05:45:16.147Z,97310.38
2023-05-07T05:47:45.060Z,97319.48
2023-05-07T05:50:13.584Z,97320.02
2023-05-07T05:52:41.992Z,97314.33
2023-05-07T05:55:10.480Z,97316.75
2023-05-07T05:57:39.267Z,97316.20
2023-05-07T06:00:07.981Z,97318.06
2023-05-07T06:02:46.570Z,97320.42
2023-05-07T06:05:18.287Z,97319.87
2023-05-07T06:07:47.236Z,97316.52
2023-05-07T06:10:15.419Z,97317.02
2023-05-07T06:12:43.544Z,97319.77
2023-05-07T06:15:11.882Z,97321.20
2023-05-07T06:17:40.705Z,97325.22
2023-05-07T06:20:09.376Z,97326.02
2023-05-07T06:22:37.621Z,97327.98
2023-05-07T06:25:05.835Z,97331.55
2023-05-07T06:27:33.686Z,97329.74
2023-05-07T06:30:01.778Z,97331.05
2023-05-07T06:32:30.193Z,97327.71
2023-05-07T06:34:58.034Z,97330.34
2023-05-07T06:37:26.419Z,97332.76
2023-05-07T06:39:59.298Z,97333.28
2023-05-07T06:42:28.504Z,97335.13
2023-05-07T06:45:00.168Z,97332.13
2023-05-07T06:47:30.625Z,97329.67
2023-05-07T06:49:58.803Z,97329.73
2023-05-07T06:52:28.800Z,97327.06
2023-05-07T06:54:57.492Z,97328.91
2023-05-07T06:57:26.582Z,97336.27
2023-05-07T06:59:54.451Z,97334.81
2023-05-07T07:02:23.427Z,97335.93
2023-05-07T07:04:51.786Z,97341.05
2023-05-07T07:07:21.246Z,97343.61
2023-05-07T07:09:50.962Z,97345.94
2023-05-07T07:12:19.098Z,97343.79
2023-05-07T07:14:47.099Z,97347.02
2023-05-07T07:17:16.305Z,97347.15
2023-05-07T07:19:44.227Z,97346.34
2023-05-07T07:22:12.566Z,97345.25
2023-05-07T07:24:40.942Z,97347.26
2023-05-07T07:27:10.762Z,97354.64
2023-05-07T07:29:38.750Z,97356.66
2023-05-07T07:32:07.200Z,97354.12
2023-05-07T07:34:35.067Z,97349.17
2023-05-07T07:37:07.364Z,97351.58
2023-05-07T07:39:36.466Z,97356.36
2023-05-07T07:42:04.981Z,97359.77
2023-05-07T07:44:33.028Z,97360.96
2023-05-07T07:47:04.638Z,97362.09
2023-05-07T07:49:32.970Z,97362.27
2023-05-07T07:52:03.707Z,97362.40
2023-05-07T07:54:32.517Z,97358.40
2023-05-07T07:57:00.879Z,97362.56
2023-05-07T07:59:29.505Z,97365.48
2023-05-07T08:01:58.308Z,97363.06
2023-05-07T08:04:27.824Z,97357.31
2023-05-07T08:06:57.304Z,97357.64
2023-05-07T08:09:25.669Z,97361.43
2023-05-07T08:11:55.279Z,97359.52
2023-05-07T08:14:23.563Z,97363.13
2023-05-07T08:16:51.441Z,97363.10
2023-05-07T08:19:20.026Z,97359.55
2023-05-07T08:21:48.925Z,97356.88
2023-05-07T08:24:18.852Z,97353.89
2023-05-07T08:26:47.854Z,97355.58
2023-05-07T08:29:16.628Z,97351.35
2023-05-07T08:31:45.051Z,97351.35
2023-05-07T08:34:13.051Z,97352.52
2023-05-07T08:36:48.233Z,97353.18
2023-05-07T08:39:17.838Z,97345.20
2023-05-07T08:41:47.764Z,97341.01
2023-05-07T08:44:19.097Z,97342.84
2023-05-07T08:46:49.306Z,97340.85
2023-05-07T08:49:18.747Z,97336.72
2023-05-07T08:51:47.908Z,97338.00
2023-05-07T08:54:20.845Z,97339.13
2023-05-07T08:56:49.604Z,97342.14
2023-05-07T08:59:17.912Z,97340.11
2023-05-07T09:01:46.750Z,97339.66
2023-05-07T09:04:15.700Z,97338.52
2023-05-07T09:06:45.007Z,97340.41
2023-05-07T09:09:16.041Z,97339.59
2023-05-07T09:11:44.084Z,97331.30
2023-05-07T09:14:12.800Z,97329.58
2023-05-07T09:16:43.241Z,97321.77
2023-05-07T09:19:11.314Z,97321.75
2023-05-07T09:21:43.377Z,97321.44
2023-05-07T09:24:11.735Z,97319.41
2023-05-07T09:26:42.136Z,97314.09
2023-05-07T09:29:11.400Z,97312.02
2023-05-07T09:31:39.869Z,97312.20
2023-05-07T09:34:10.103Z,97314.09
2023-05-07T09:36:39.612Z,97313.45
2023-05-07T09:39:07.374Z,97314.49
2023-05-07T09:41:44.350Z,97319.73
2023-05-07T09:44:16.639Z,97316.13
2023-05-07T09:46:53.518Z,97315.95
2023-05-07T09:49:26.159Z,97315.62
2023-05-07T09:52:01.337Z,97317.50
2023-05-07T09:54:31.741Z,97318.56
2023-05-07T09:57:00.163Z,97315.96
2023-05-07T09:59:30.085Z,97321.18
2023-05-07T10:02:03.428Z,97312.65
2023-05-07T10:04:33.515Z,97306.73
2023-05-07T10:07:02.596Z,97303.77
2023-05-07T10:09:32.224Z,97304.63
2023-05-07T10:12:00.774Z,97298.53
2023-05-07T10:14:29.095Z,97304.33
2023-05-07T10:16:58.405Z,97297.92
2023-05-07T10:19:27.598Z,97301.11
2023-05-07T10:21:59.237Z,97304.43
2023-05-07T10:24:30.276Z,97307.35
2023-05-07T10:27:00.307Z,97307.98
2023-05-07T10:29:28.271Z,97306.16
2023-05-07T10:31:57.583Z,97304.01
2023-05-07T10:34:29.154Z,97299.98
2023-05-07T10:36:57.924Z,97294.23
2023-05-07T10:39:26.727Z,97296.42
2023-05-07T10:41:55.092Z,97299.59
2023-05-07T10:44:29.952Z,97301.21
2023-05-07T10:47:11.727Z,97296.02
2023-05-07T10:49:43.904Z,97291.89
2023-05-07T10:52:19.573Z,97288.27
2023-05-07T10:55:18.812Z,97285.09
2023-05-07T10:58:31.287Z,97283.79
2023-05-07T11:01:36.563Z,97280.55
2023-05-07T11:04:14.892Z,97279.13
2023-05-07T11:07:05.348Z,97272.08
2023-05-07T11:09:52.647Z,97272.34
2023-05-07T11:12:38.843Z,97272.80
2023-05-07T11:15:13.289Z,97266.34
2023-05-07T11:17:55.263Z,97264.33
2023-05-07T11:20:44.666Z,97265.33
2023-05-07T11:23:35.521Z,97260.02
2023-05-07T11:26:23.654Z,97253.19
2023-05-07T11:28:52.322Z,97249.57
2023-05-07T11:31:25.277Z,97245.51
2023-05-07T11:33:53.814Z,97245.81
2023-05-07T11:36:23.432Z,97247.48
2023-05-07T11:38:53.045Z,97244.33
2023-05-07T11:41:21.739Z,97241.88
2023-05-07T11:43:59.810Z,97245.42
2023-05-07T11:46:28.557Z,97241.63
2023-05-07T11:48:57.508Z,97240.50
2023-05-07T11:51:27.444Z,97241.33
2023-05-07T11:53:55.315Z,97242.65
2023-05-07T11:56:23.496Z,97240.71
2023-05-07T11:58:53.212Z,97236.05
2023-05-07T12:01:21.303Z,97237.19
2023-05-07T12:03:49.317Z,97237.77
2023-05-07T12:06:18.077Z,97237.71
2023-05-07T12:08:47.910Z,97233.43
2023-05-07T12:11:26.363Z,97235.69
2023-05-07T12:13:59.767Z,97237.23
2023-05-07T12:16:28.647Z,97234.14
2023-05-07T12:18:56.766Z,97225.98
2023-05-07T12:21:25.444Z,97216.33
2023-05-07T12:23:53.694Z,97216.41
2023-05-07T12:26:22.559Z,97217.05
2023-05-07T12:28:51.523Z,97216.67
2023-05-07T12:31:19.454Z,97217.67
2023-05-07T12:33:47.477Z,97218.52
2023-05-07T12:36:15.424Z,97213.39
2023-05-07T12:38:43.270Z,97215.73
2023-05-07T12:41:13.419Z,97206.60
2023-05-07T12:43:45.006Z,97205.45
2023-05-07T12:46:14.767Z,97199.99
2023-05-07T12:48:47.406Z,97197.58
2023-05-07T12:51:16.257Z,97193.89
2023-05-07T12:53:44.672Z,97189.11
2023-05-07T12:56:12.524Z,97185.16
2023-05-07T12:58:41.683Z,97182.89
2023-05-07T13:01:11.095Z,97181.81
2023-05-07T13:03:39.715Z,97176.95
2023-05-07T13:06:11.670Z,97173.79
2023-05-07T13:08:46.044Z,97168.46
2023-05-07T13:11:14.182Z,97166.18
2023-05-07T13:13:42.416Z,97164.70
2023-05-07T13:16:12.391Z,97164.33
2023-05-07T13:18:42.125Z,97168.14
2023-05-07T13:21:11.423Z,97166.11
2023-05-07T13:23:39.753Z,97173.13
2023-05-07T13:26:22.437Z,97172.44
2023-05-07T13:28:55.306Z,97164.54
2023-05-07T13:31:23.787Z,97164.58
2023-05-07T13:33:52.064Z,97158.71
2023-05-07T13:36:19.854Z,97157.75
2023-05-07T13:38:47.710Z,97156.23
2023-05-07T13:41:15.896Z,97153.46
2023-05-07T13:43:43.896Z,97151.45
2023-05-07T13:46:11.928Z,97154.21
2023-05-07T13:48:40.032Z,97152.14
2023-05-07T13:51:07.882Z,97150.40
2023-05-07T13:53:36.690Z,97150.92
2023-05-07T13:56:05.889Z,97157.89
2023-05-07T13:58:34.022Z,97155.25
2023-05-07T14:01:02.056Z,97157.02
2023-05-07T14:03:30.923Z,97156.52
2023-05-07T14:06:00.947Z,97156.45
2023-05-07T14:08:31.869Z,97156.33
2023-05-07T14:11:01.202Z,97153.59
2023-05-07T14:13:29.434Z,97156.29
2023-05-07T14:15:57.883Z,97155.49
2023-05-07T14:18:25.836Z,97158.02
2023-05-07T14:20:53.922Z,97159.91
2023-05-07T14:23:26.622Z,97155.19
2023-05-07T14:25:54.670Z,97157.08
2023-05-07T14:28:22.549Z,97156.19
2023-05-07T14:30:50.423Z,97150.11
2023-05-07T14:33:18.473Z,97147.98
2023-05-07T14:35:49.916Z,97145.92
2023-05-07T14:38:18.033Z,97142.46
2023-05-07T14:40:46.222Z,97144.25
2023-05-07T14:43:14.280Z,97141.29
2023-05-07T14:45:42.410Z,97138.17
2023-05-07T14:48:13.553Z,97135.91
2023-05-07T14:50:42.303Z,97135.16
2023-05-07T14:53:10.394Z,97137.52
2023-05-07T14:55:38.496Z,97139.60
2023-05-07T14:58:06.635Z,97141.02
2023-05-07T15:00:34.831Z,97141.10
2023-05-07T15:03:11.456Z,97141.85
2023-05-07T15:05:42.950Z,97139.48
2023-05-07T15:08:11.337Z,97137.98
2023-05-07T15:10:42.415Z,97138.09
2023-05-07T15:13:14.512Z,97138.36
2023-05-07T15:15:47.312Z,97135.09
2023-05-07T15:18:15.699Z,97136.52
2023-05-07T15:20:43.637Z,97133.33
2023-05-07T15:23:13.059Z,97137.21
2023-05-07T15:25:41.879Z,97136.41
2023-05-07T15:28:09.881Z,97132.58
2023-05-07T15:30:37.936Z,97128.49
2023-05-07T15:33:06.643Z,97122.10
2023-05-07T15:35:34.991Z,97113.73
2023-05-07T15:38:04.026Z,97102.99
2023-05-07T15:40:32.599Z,97098.13
2023-05-07T15:43:01.342Z,97097.16
2023-05-07T15:45:30.182Z,97096.64
2023-05-07T15:47:58.486Z,97103.04
2023-05-07T15:50:26.549Z,97098.92
2023-05-07T15:52:55.018Z,97098.63
2023-05-07T15:55:23.100Z,97103.55
2023-05-07T15:57:51.711Z,97111.05
2023-05-07T16:00:19.975Z,97109.03
2023-05-07T16:02:48.307Z,97122.33
2023-05-07T16:05:16.348Z,97165.58
2023-05-07T16:07:44.607Z,97224.02
2023-05-07T16:10:12.395Z,97219.33
2023-05-07T16:12:40.291Z,97212.95
2023-05-07T16:15:09.046Z,97225.59
2023-05-07T16:17:36.950Z,97241.39
2023-05-07T16:20:06.518Z,97246.40
2023-05-07T16:22:34.293Z,97248.48
2023-05-07T16:25:02.700Z,97264.52
2023-05-07T16:27:30.757Z,97276.84
2023-05-07T16:29:58.716Z,97275.90
2023-05-07T16:32:28.447Z,97283.62
2023-05-07T16:34:56.418Z,97304.50
2023-05-07T16:37:24.246Z,97314.02
2023-05-07T16:39:52.278Z,97336.58
2023-05-07T16:42:20.107Z,97343.04
2023-05-07T16:44:48.005Z,97341.11
2023-05-07T16:47:15.783Z,97333.67
2023-05-07T16:49:43.757Z,97332.88
2023-05-07T16:52:11.833Z,97336.68
2023-05-07T16:54:39.701Z,97339.06
2023-05-07T16:57:07.795Z,97329.11
2023-05-07T16:59:35.636Z,97330.23
2023-05-07T17:02:03.718Z,97334.99
2023-05-07T17:04:32.733Z,97334.16
2023-05-07T17:07:00.818Z,97328.41
2023-05-07T17:09:28.785Z,97323.35
2023-05-07T17:11:57.010Z,97321.30
2023-05-07T17:14:24.937Z,97319.24
2023-05-07T17:16:52.908Z,97327.09
2023-05-07T17:19:20.689Z,97328.08
2023-05-07T17:21:48.555Z,97326.97
2023-05-07T17:24:17.444Z,97331.75
2023-05-07T17:26:47.496Z,97335.17
2023-05-07T17:29:15.752Z,97330.34
2023-05-07T17:31:43.682Z,97324.18
2023-05-07T17:34:11.794Z,97322.17
2023-05-07T17:36:39.552Z,97324.30
2023-05-07T17:39:10.820Z,97335.71
2023-05-07T17:41:38.795Z,97342.36
2023-05-07T17:44:06.672Z,97335.43
2023-05-07T17:46:34.843Z,97333.91
2023-05-07T17:49:03.004Z,97341.08
2023-05-07T17:51:39.048Z,97345.23
2023-05-07T17:54:14.122Z,97342.64
2023-05-07T17:56:42.086Z,97346.43
2023-05-07T17:59:10.177Z,97350.77
2023-05-07T18:01:38.483Z,97347.76
2023-05-07T18:04:06.415Z,97342.49
2023-05-07T18:06:34.390Z,97341.38
2023-05-07T18:09:02.389Z,97343.22
2023-05-07T18:11:33.315Z,97344.84
2023-05-07T18:14:01.292Z,97344.05
2023-05-07T18:16:29.533Z,97347.59
2023-05-07T18:18:57.418Z,97349.56
2023-05-07T18:21:25.710Z,97352.84
2023-05-07T18:23:53.670Z,97358.10
2023-05-07T18:26:21.667Z,97358.70
2023-05-07T18:28:49.644Z,97355.27
2023-05-07T18:31:17.594Z,97357.05
2023-05-07T18:33:45.801Z,97365.63
2023-05-07T18:36:13.774Z,97368.94
2023-05-07T18:38:43.093Z,97365.82
2023-05-07T18:41:11.050Z,97367.77
2023-05-07T18:43:38.867Z,97372.68
2023-05-07T18:46:06.788Z,97379.38
2023-05-07T18:48:34.621Z,97381.71
2023-05-07T18:51:03.558Z,97383.91
2023-05-07T18:53:31.739Z,97384.36
2023-05-07T18:56:01.057Z,97382.58
2023-05-07T18:58:28.910Z,97380.53
2023-05-07T19:00:56.820Z,97379.63
2023-05-07T19:03:24.757Z,97383.73
2023-05-07T19:05:52.737Z,97378.52
2023-05-07T19:08:20.705Z,97374.13
2023-05-07T19:10:48.581Z,97367.30
2023-05-07T19:13:17.128Z,97363.14
2023-05-07T19:15:45.276Z,97363.85
2023-05-07T19:18:13.352Z,97361.86
2023-05-07T19:20:41.405Z,97363.89
2023-05-07T19:23:10.497Z,97360.52
2023-05-07T19:25:38.367Z,97358.17
2023-05-07T19:28:06.348Z,97358.50
2023-05-07T19:30:34.318Z,97359.55
2023-05-07T19:33:02.279Z,97361.14
2023-05-07T19:35:31.596Z,97360.20
2023-05-07T19:37:59.471Z,97360.89
2023-05-07T19:40:27.859Z,97360.20
2023-05-07T19:42:56.142Z,97354.27
2023-05-07T19:45:24.016Z,97350.85
2023-05-07T19:47:52.123Z,97351.92
2023-05-07T19:50:20.268Z,97352.27
2023-05-07T19:52:48.367Z,97351.89
2023-05-07T19:55:16.412Z,97349.09
2023-05-07T19:57:50.269Z,97348.80
2023-05-07T20:00:18.408Z,97347.67
2023-05-07T20:02:48.661Z,97337.52
2023-05-07T20:05:16.626Z,97331.73
2023-05-07T20:07:46.339Z,97327.00
2023-05-07T20:10:14.613Z,97326.73
2023-05-07T20:12:42.723Z,97326.77
2023-05-07T20:15:11.163Z,97335.00
2023-05-07T20:17:39.043Z,97342.61
2023-05-07T20:20:07.423Z,97341.38
2023-05-07T20:22:35.263Z,97335.47
2023-05-07T20:25:04.494Z,97335.03
2023-05-07T20:27:34.726Z,97336.27
2023-05-07T20:30:02.592Z,97334.41
2023-05-07T20:32:30.586Z,97338.01
2023-05-07T20:34:58.543Z,97345.73
2023-05-07T20:37:27.027Z,97345.46
2023-05-07T20:39:55.300Z,97341.52
2023-05-07T20:42:23.175Z,97340.77
2023-05-07T20:44:50.937Z,97338.89
2023-05-07T20:47:18.837Z,97338.21
2023-05-07T20:49:53.550Z,97339.14
2023-05-07T20:52:21.385Z,97336.45
2023-05-07T20:54:50.098Z,97334.08
2023-05-07T20:57:19.928Z,97331.75
2023-05-07T20:59:47.750Z,97329.23
2023-05-07T21:02:16.296Z,97334.45
2023-05-07T21:04:44.555Z,97340.64
2023-05-07T21:07:12.953Z,97342.96
2023-05-07T21:09:42.567Z,97344.45
2023-05-07T21:12:10.345Z,97341.25
2023-05-07T21:14:38.919Z,97340.96
2023-05-07T21:17:07.660Z,97341.89
2023-05-07T21:19:35.688Z,97338.84
2023-05-07T21:22:03.463Z,97334.45
2023-05-07T21:24:32.208Z,97333.77
2023-05-07T21:27:00.881Z,97335.92
2023-05-07T21:29:28.820Z,97338.75
2023-05-07T21:31:56.813Z,97337.09
2023-05-07T21:34:24.966Z,97335.93
2023-05-07T21:36:52.832Z,97332.80
2023-05-07T21:39:22.725Z,97332.98
2023-05-07T21:41:50.670Z,97332.47
2023-05-07T21:44:18.499Z,97326.42
2023-05-07T21:46:46.320Z,97328.66
2023-05-07T21:49:14.443Z,97328.54
2023-05-07T21:51:42.903Z,97324.80
2023-05-07T21:54:10.675Z,97322.95
2023-05-07T21:56:38.679Z,97323.83
2023-05-07T21:59:06.651Z,97325.27
2023-05-07T22:01:34.625Z,97326.61
2023-05-07T22:04:02.698Z,97327.25
2023-05-07T22:06:31.383Z,97327.34
2023-05-07T22:08:59.644Z,97328.61
2023-05-07T22:11:27.542Z,97328.66
2023-05-07T22:13:55.410Z,97327.92
2023-05-07T22:16:23.259Z,97327.98
2023-05-07T22:18:51.265Z,97325.16
2023-05-07T22:21:19.047Z,97323.22
2023-05-07T22:23:46.898Z,97323.55
2023-05-07T22:26:15.085Z,97323.70
2023-05-07T22:28:43.164Z,97330.15
2023-05-07T22:31:11.485Z,97334.41
2023-05-07T22:33:39.827Z,97334.69
2023-05-07T22:36:07.972Z,97332.23
2023-05-07T22:38:35.845Z,97331.27
2023-05-07T22:41:04.008Z,97328.60
2023-05-07T22:43:32.023Z,97328.39
2023-05-07T22:46:03.946Z,97326.30
2023-05-07T22:48:34.903Z,97326.40
2023-05-07T22:51:03.736Z,97327.39
2023-05-07T22:53:31.758Z,97324.61
2023-05-07T22:56:05.010Z,97323.09
2023-05-07T22:58:33.075Z,97322.48
2023-05-07T23:01:01.588Z,97318.99
2023-05-07T23:03:29.690Z,97314.98
2023-05-07T23:05:57.480Z,97312.19
2023-05-07T23:08:25.377Z,97311.83
2023-05-07T23:10:53.325Z,97310.44
2023-05-07T23:13:21.362Z,97312.29
2023-05-07T23:15:50.745Z,97308.66
2023-05-07T23:18:19.118Z,97306.36
2023-05-07T23:20:46.997Z,97304.13
2023-05-07T23:23:14.874Z,97302.59
2023-05-07T23:25:42.742Z,97304.80
2023-05-07T23:28:10.921Z,97300.66
2023-05-07T23:30:40.282Z,97302.52
2023-05-07T23:33:08.268Z,97301.35
2023-05-07T23:35:36.199Z,97295.57
2023-05-07T23:38:04.458Z,97295.52
2023-05-07T23:40:32.282Z,97294.86
2023-05-07T23:43:00.197Z,97289.80
2023-05-07T23:45:28.225Z,97285.22
2023-05-07T23:47:56.285Z,97281.81
2023-05-07T23:50:24.435Z,97283.58
2023-05-07T23:52:52.403Z,97291.48
2023-05-07T23:55:20.372Z,97290.60
2023-05-07T23:57:48.455Z,97290.69
