createdAt,value
2022-10-01T00:00:12.918Z,54.55
2022-10-01T00:01:12.945Z,54.55
2022-10-01T00:02:12.946Z,54.55
2022-10-01T00:03:12.987Z,54.55
2022-10-01T00:04:12.973Z,54.55
2022-10-01T00:05:12.999Z,54.43
2022-10-01T00:06:13.032Z,54.43
2022-10-01T00:07:13.051Z,54.45
2022-10-01T00:08:13.091Z,54.45
2022-10-01T00:09:13.106Z,54.45
2022-10-01T00:10:13.089Z,54.43
2022-10-01T00:11:13.115Z,54.55
2022-10-01T00:12:13.149Z,54.52
2022-10-01T00:13:13.180Z,54.55
2022-10-01T00:14:13.226Z,54.43
2022-10-01T00:15:13.742Z,54.43
2022-10-01T00:16:13.319Z,54.45
2022-10-01T00:17:13.217Z,54.45
2022-10-01T00:18:13.246Z,54.55
2022-10-01T00:19:13.290Z,54.65
2022-10-01T00:20:14.618Z,54.65
2022-10-01T00:21:13.259Z,54.65
2022-10-01T00:22:13.273Z,54.55
2022-10-01T00:23:13.291Z,54.65
2022-10-01T00:24:13.328Z,54.65
2022-10-01T00:25:13.362Z,54.55
2022-10-01T00:26:13.387Z,54.55
2022-10-01T00:27:13.422Z,54.55
2022-10-01T00:28:13.591Z,54.55
2022-10-01T00:29:13.470Z,54.55
2022-10-01T00:30:13.520Z,54.65
2022-10-01T00:31:13.611Z,54.55
2022-10-01T00:32:13.535Z,54.65
2022-10-01T00:33:13.551Z,54.55
2022-10-01T00:34:13.579Z,54.55
2022-10-01T00:35:13.624Z,54.65
2022-10-01T00:36:13.603Z,54.65
2022-10-01T00:37:13.618Z,54.65
2022-10-01T00:38:13.645Z,54.65
2022-10-01T00:39:13.678Z,54.75
2022-10-01T00:40:13.699Z,54.75
2022-10-01T00:41:13.707Z,54.65
2022-10-01T00:42:13.744Z,54.75
2022-10-01T00:43:13.764Z,54.85
2022-10-01T00:44:13.798Z,54.75
2022-10-01T00:45:13.836Z,54.75
2022-10-01T00:46:13.957Z,54.75
2022-10-01T00:47:13.832Z,54.75
2022-10-01T00:48:13.857Z,54.75
2022-10-01T00:49:13.905Z,54.75
2022-10-01T00:50:13.876Z,54.85
2022-10-01T00:51:14.050Z,54.75
2022-10-01T00:52:13.926Z,54.75
2022-10-01T00:53:13.948Z,54.85
2022-10-01T00:54:13.988Z,54.85
2022-10-01T00:55:14.015Z,54.85
2022-10-01T00:56:14.040Z,54.85
2022-10-01T00:57:14.076Z,54.75
2022-10-01T00:58:14.097Z,54.75
2022-10-01T00:59:14.129Z,54.85
2022-10-01T01:00:14.116Z,54.75
2022-10-01T01:01:14.176Z,54.75
2022-10-01T01:02:14.263Z,54.75
2022-10-01T01:03:14.184Z,54.75
2022-10-01T01:04:14.210Z,54.75
2022-10-01T01:05:14.239Z,54.75
2022-10-01T01:06:14.269Z,54.75
2022-10-01T01:07:14.294Z,54.75
2022-10-01T01:08:14.315Z,54.75
2022-10-01T01:09:14.341Z,54.75
2022-10-01T01:10:14.373Z,54.75
2022-10-01T01:11:14.408Z,54.75
2022-10-01T01:12:14.439Z,54.85
2022-10-01T01:13:14.461Z,54.75
2022-10-01T01:14:14.514Z,54.75
2022-10-01T01:15:14.495Z,54.75
2022-10-01T01:16:14.561Z,54.75
2022-10-01T01:17:14.540Z,54.85
2022-10-01T01:18:14.586Z,54.88
2022-10-01T01:19:14.621Z,54.88
2022-10-01T01:20:14.593Z,54.88
2022-10-01T01:21:14.601Z,54.88
2022-10-01T01:22:14.618Z,54.88
2022-10-01T01:23:14.625Z,54.88
2022-10-01T01:24:14.656Z,54.88
2022-10-01T01:25:14.642Z,54.88
2022-10-01T01:26:14.671Z,54.88
2022-10-01T01:27:14.693Z,54.97
2022-10-01T01:28:14.791Z,54.97
2022-10-01T01:29:14.717Z,54.97
2022-10-01T01:30:14.749Z,54.97
2022-10-01T01:31:14.826Z,54.88
2022-10-01T01:32:15.167Z,54.88
2022-10-01T01:33:14.814Z,54.88
2022-10-01T01:34:14.860Z,54.97
2022-10-01T01:35:14.857Z,54.97
2022-10-01T01:36:14.883Z,54.97
2022-10-01T01:37:14.898Z,54.88
2022-10-01T01:38:14.931Z,54.88
2022-10-01T01:39:14.947Z,54.88
2022-10-01T01:40:14.959Z,54.97
2022-10-01T01:41:14.985Z,55.08
2022-10-01T01:42:15.003Z,55.08
2022-10-01T01:43:15.027Z,55.08
2022-10-01T01:44:15.050Z,55.08
2022-10-01T01:45:15.080Z,55.08
2022-10-01T01:46:15.144Z,55.08
2022-10-01T01:47:15.074Z,55.08
2022-10-01T01:48:15.111Z,55.08
2022-10-01T01:49:15.141Z,55.08
2022-10-01T01:50:15.148Z,55.08
2022-10-01T01:51:15.143Z,55.08
2022-10-01T01:52:15.184Z,55.08
2022-10-01T01:53:15.198Z,55.08
2022-10-01T01:54:15.222Z,55.08
2022-10-01T01:55:15.239Z,55.08
2022-10-01T01:56:15.268Z,55.08
2022-10-01T01:57:15.271Z,55.08
2022-10-01T01:58:15.295Z,55.08
2022-10-01T01:59:15.331Z,55.08
2022-10-01T02:00:15.315Z,55.08
2022-10-01T02:01:15.410Z,55.08
2022-10-01T02:02:15.581Z,54.97
2022-10-01T02:03:15.334Z,55.08
2022-10-01T02:04:15.371Z,55.08
2022-10-01T02:05:15.395Z,55.18
2022-10-01T02:06:15.424Z,55.18
2022-10-01T02:07:15.423Z,55.18
2022-10-01T02:08:15.448Z,55.18
2022-10-01T02:09:15.478Z,55.08
2022-10-01T02:10:15.504Z,55.08
2022-10-01T02:11:15.533Z,55.08
2022-10-01T02:12:15.543Z,55.08
2022-10-01T02:13:15.573Z,54.97
2022-10-01T02:14:15.596Z,55.08
2022-10-01T02:15:15.843Z,54.97
2022-10-01T02:16:15.662Z,54.97
2022-10-01T02:17:15.636Z,55.08
2022-10-01T02:18:15.676Z,54.97
2022-10-01T02:19:15.655Z,55.08
2022-10-01T02:20:15.658Z,55.08
2022-10-01T02:21:15.665Z,55.08
2022-10-01T02:22:15.708Z,55.08
2022-10-01T02:23:15.718Z,55.08
2022-10-01T02:24:15.738Z,55.08
2022-10-01T02:25:15.740Z,55.08
2022-10-01T02:26:15.767Z,55.08
2022-10-01T02:27:15.788Z,55.18
2022-10-01T02:28:15.894Z,55.08
2022-10-01T02:29:15.850Z,55.08
2022-10-01T02:30:16.064Z,55.08
2022-10-01T02:31:15.970Z,55.18
2022-10-01T02:32:15.891Z,55.18
2022-10-01T02:33:15.920Z,55.18
2022-10-01T02:34:19.404Z,55.18
2022-10-01T02:35:15.965Z,55.18
2022-10-01T02:36:15.981Z,55.18
2022-10-01T02:37:16.020Z,55.18
2022-10-01T02:38:16.052Z,55.28
2022-10-01T02:39:16.060Z,55.28
2022-10-01T02:40:16.038Z,55.28
2022-10-01T02:41:16.067Z,55.28
2022-10-01T02:42:16.110Z,55.28
2022-10-01T02:43:16.147Z,55.28
2022-10-01T02:44:16.112Z,55.28
2022-10-01T02:45:16.155Z,55.28
2022-10-01T02:46:16.228Z,55.28
2022-10-01T02:47:16.159Z,55.28
2022-10-01T02:48:16.188Z,55.28
2022-10-01T02:49:16.181Z,55.28
2022-10-01T02:50:16.158Z,55.30
2022-10-01T02:51:16.189Z,55.30
2022-10-01T02:52:16.199Z,55.40
2022-10-01T02:53:16.227Z,55.40
2022-10-01T02:54:16.250Z,55.28
2022-10-01T02:55:16.265Z,55.28
2022-10-01T02:56:16.274Z,55.18
2022-10-01T02:57:16.313Z,55.30
2022-10-01T02:58:16.319Z,55.40
2022-10-01T02:59:16.342Z,55.51
2022-10-01T03:00:16.365Z,55.40
2022-10-01T03:01:16.451Z,55.40
2022-10-01T03:02:16.558Z,55.40
2022-10-01T03:03:16.417Z,55.40
2022-10-01T03:04:16.444Z,55.40
2022-10-01T03:05:16.460Z,55.40
2022-10-01T03:06:16.489Z,55.30
2022-10-01T03:07:16.527Z,55.40
2022-10-01T03:08:16.518Z,55.30
2022-10-01T03:09:16.498Z,55.40
2022-10-01T03:10:16.544Z,55.51
2022-10-01T03:11:16.559Z,55.40
2022-10-01T03:12:16.574Z,55.40
2022-10-01T03:13:16.601Z,55.40
2022-10-01T03:14:16.624Z,55.40
2022-10-01T03:15:16.608Z,55.40
2022-10-01T03:16:16.746Z,55.40
2022-10-01T03:17:16.617Z,55.30
2022-10-01T03:18:16.657Z,55.30
2022-10-01T03:19:16.643Z,55.40
2022-10-01T03:20:16.670Z,55.40
2022-10-01T03:21:16.677Z,55.40
2022-10-01T03:22:16.715Z,55.40
2022-10-01T03:23:16.762Z,55.30
2022-10-01T03:24:16.777Z,55.40
2022-10-01T03:25:16.798Z,55.40
2022-10-01T03:26:16.833Z,55.40
2022-10-01T03:27:16.836Z,55.40
2022-10-01T03:28:16.911Z,55.40
2022-10-01T03:29:16.862Z,55.40
2022-10-01T03:30:16.855Z,55.40
2022-10-01T03:31:16.963Z,55.40
2022-10-01T03:32:16.874Z,55.40
2022-10-01T03:33:16.907Z,55.40
2022-10-01T03:34:16.881Z,55.51
2022-10-01T03:35:16.923Z,55.51
2022-10-01T03:36:16.936Z,55.51
2022-10-01T03:37:16.965Z,55.51
2022-10-01T03:38:16.983Z,55.51
2022-10-01T03:39:16.998Z,55.51
2022-10-01T03:40:17.023Z,55.51
2022-10-01T03:41:17.000Z,55.51
2022-10-01T03:42:17.046Z,55.51
2022-10-01T03:43:17.052Z,55.51
2022-10-01T03:44:17.070Z,55.51
2022-10-01T03:45:17.095Z,55.51
2022-10-01T03:46:17.134Z,55.51
2022-10-01T03:47:17.108Z,55.51
2022-10-01T03:48:17.145Z,55.51
2022-10-01T03:49:17.176Z,55.51
2022-10-01T03:50:17.196Z,55.51
2022-10-01T03:51:19.900Z,55.51
2022-10-01T03:52:17.260Z,55.51
2022-10-01T03:53:17.272Z,55.51
2022-10-01T03:54:17.302Z,55.51
2022-10-01T03:55:17.327Z,55.51
2022-10-01T03:56:17.359Z,55.51
2022-10-01T03:57:17.338Z,55.51
2022-10-01T03:58:17.396Z,55.51
2022-10-01T03:59:17.414Z,55.51
2022-10-01T04:00:17.403Z,55.60
2022-10-01T04:01:17.424Z,55.60
2022-10-01T04:02:17.521Z,55.51
2022-10-01T04:03:17.408Z,55.51
2022-10-01T04:04:17.439Z,55.51
2022-10-01T04:05:17.438Z,55.51
2022-10-01T04:06:17.470Z,55.51
2022-10-01T04:07:17.489Z,55.51
2022-10-01T04:08:22.044Z,55.51
2022-10-01T04:09:17.492Z,55.60
2022-10-01T04:10:17.506Z,55.51
2022-10-01T04:11:17.506Z,55.51
2022-10-01T04:12:17.524Z,55.60
2022-10-01T04:13:17.542Z,55.60
2022-10-01T04:14:17.571Z,55.60
2022-10-01T04:15:17.565Z,55.71
2022-10-01T04:16:17.638Z,55.60
2022-10-01T04:17:17.616Z,55.60
2022-10-01T04:18:17.588Z,55.51
2022-10-01T04:19:17.622Z,55.51
2022-10-01T04:20:17.647Z,55.51
2022-10-01T04:21:17.665Z,55.51
2022-10-01T04:22:17.691Z,55.51
2022-10-01T04:23:17.697Z,55.51
2022-10-01T04:24:17.715Z,55.51
2022-10-01T04:25:17.759Z,55.51
2022-10-01T04:26:17.775Z,55.51
2022-10-01T04:27:17.823Z,55.51
2022-10-01T04:28:17.901Z,55.51
2022-10-01T04:29:17.833Z,55.51
2022-10-01T04:30:17.874Z,55.51
2022-10-01T04:31:17.963Z,55.51
2022-10-01T04:32:17.904Z,55.51
2022-10-01T04:33:17.884Z,55.51
2022-10-01T04:34:17.900Z,55.51
2022-10-01T04:35:17.933Z,55.51
2022-10-01T04:36:17.959Z,55.51
2022-10-01T04:37:17.952Z,55.51
2022-10-01T04:38:17.970Z,55.51
2022-10-01T04:39:17.988Z,55.60
2022-10-01T04:40:18.013Z,55.60
2022-10-01T04:41:18.060Z,55.51
2022-10-01T04:42:18.036Z,55.51
2022-10-01T04:43:18.079Z,55.51
2022-10-01T04:44:18.122Z,55.51
2022-10-01T04:45:18.093Z,55.51
2022-10-01T04:46:18.191Z,55.51
2022-10-01T04:47:18.110Z,55.40
2022-10-01T04:48:18.138Z,55.40
2022-10-01T04:49:18.157Z,55.40
2022-10-01T04:50:18.185Z,55.40
2022-10-01T04:51:18.212Z,55.40
2022-10-01T04:52:18.235Z,55.51
2022-10-01T04:53:18.261Z,55.51
2022-10-01T04:54:18.293Z,55.40
2022-10-01T04:55:18.563Z,55.40
2022-10-01T04:56:18.318Z,55.40
2022-10-01T04:57:18.347Z,55.40
2022-10-01T04:58:18.373Z,55.40
2022-10-01T04:59:18.398Z,55.40
2022-10-01T05:00:18.428Z,55.40
2022-10-01T05:01:18.560Z,55.51
2022-10-01T05:02:18.532Z,55.51
2022-10-01T05:03:18.457Z,55.51
2022-10-01T05:04:18.437Z,55.51
2022-10-01T05:05:18.455Z,55.40
2022-10-01T05:06:18.512Z,55.40
2022-10-01T05:07:18.515Z,55.40
2022-10-01T05:08:18.556Z,55.51
2022-10-01T05:09:18.535Z,55.51
2022-10-01T05:10:18.557Z,55.40
2022-10-01T05:11:18.575Z,55.40
2022-10-01T05:12:23.680Z,55.40
2022-10-01T05:13:18.613Z,55.51
2022-10-01T05:14:18.631Z,55.40
2022-10-01T05:15:18.645Z,55.40
2022-10-01T05:16:18.703Z,55.40
2022-10-01T05:17:18.698Z,55.40
2022-10-01T05:18:18.711Z,55.40
2022-10-01T05:19:18.710Z,55.40
2022-10-01T05:20:18.734Z,55.40
2022-10-01T05:21:18.754Z,55.40
2022-10-01T05:22:18.779Z,55.40
2022-10-01T05:23:18.798Z,55.40
2022-10-01T05:24:18.815Z,55.40
2022-10-01T05:25:18.846Z,55.40
2022-10-01T05:26:18.877Z,55.40
2022-10-01T05:27:18.909Z,55.40
2022-10-01T05:28:22.396Z,55.30
2022-10-01T05:29:18.889Z,55.30
2022-10-01T05:30:18.911Z,55.40
2022-10-01T05:31:19.093Z,55.40
2022-10-01T05:32:18.956Z,55.40
2022-10-01T05:33:18.975Z,55.40
2022-10-01T05:34:19.023Z,55.30
2022-10-01T05:35:19.030Z,55.30
2022-10-01T05:36:19.065Z,55.40
2022-10-01T05:37:19.080Z,55.40
2022-10-01T05:38:19.097Z,55.40
2022-10-01T05:39:19.108Z,55.40
2022-10-01T05:40:19.118Z,55.40
2022-10-01T05:41:19.142Z,55.40
2022-10-01T05:42:19.174Z,55.40
2022-10-01T05:43:19.145Z,55.40
2022-10-01T05:44:19.152Z,55.30
2022-10-01T05:45:19.147Z,55.30
2022-10-01T05:46:19.176Z,55.30
2022-10-01T05:47:19.207Z,55.30
2022-10-01T05:48:19.245Z,55.30
2022-10-01T05:49:19.270Z,55.30
2022-10-01T05:50:19.320Z,55.30
2022-10-01T05:51:19.402Z,55.30
2022-10-01T05:52:19.318Z,55.30
2022-10-01T05:53:19.366Z,55.30
2022-10-01T05:54:19.376Z,55.30
2022-10-01T05:55:19.397Z,55.30
2022-10-01T05:56:19.420Z,55.30
2022-10-01T05:57:19.460Z,55.20
2022-10-01T05:58:19.500Z,55.30
2022-10-01T05:59:19.508Z,55.30
2022-10-01T06:00:19.518Z,55.30
2022-10-01T06:01:19.538Z,55.30
2022-10-01T06:02:19.777Z,55.20
2022-10-01T06:03:19.629Z,55.20
2022-10-01T06:04:19.590Z,55.20
2022-10-01T06:05:19.622Z,55.20
2022-10-01T06:06:19.677Z,55.20
2022-10-01T06:07:19.640Z,55.20
2022-10-01T06:08:19.627Z,55.20
2022-10-01T06:09:19.683Z,55.20
2022-10-01T06:10:19.706Z,55.30
2022-10-01T06:11:19.695Z,55.30
2022-10-01T06:12:20.121Z,55.20
2022-10-01T06:13:19.760Z,55.20
2022-10-01T06:14:19.777Z,55.20
2022-10-01T06:15:19.826Z,55.20
2022-10-01T06:16:19.831Z,55.08
2022-10-01T06:17:19.813Z,55.18
2022-10-01T06:18:19.859Z,55.08
2022-10-01T06:19:19.871Z,55.08
2022-10-01T06:20:19.904Z,55.10
2022-10-01T06:21:19.921Z,55.10
2022-10-01T06:22:19.973Z,55.20
2022-10-01T06:23:19.961Z,55.08
2022-10-01T06:24:19.989Z,55.08
2022-10-01T06:25:19.999Z,55.08
2022-10-01T06:26:19.993Z,55.08
2022-10-01T06:27:20.033Z,55.08
2022-10-01T06:28:20.138Z,55.10
2022-10-01T06:29:20.055Z,55.08
2022-10-01T06:30:20.062Z,55.10
2022-10-01T06:31:20.122Z,55.10
2022-10-01T06:32:20.057Z,55.10
2022-10-01T06:33:20.058Z,55.08
2022-10-01T06:34:20.062Z,55.08
2022-10-01T06:35:20.094Z,55.08
2022-10-01T06:36:20.116Z,54.97
2022-10-01T06:37:20.110Z,54.97
2022-10-01T06:38:20.142Z,54.97
2022-10-01T06:39:20.141Z,54.97
2022-10-01T06:40:20.168Z,55.10
2022-10-01T06:41:20.163Z,55.10
2022-10-01T06:42:20.163Z,55.00
2022-10-01T06:43:20.175Z,55.08
2022-10-01T06:44:20.200Z,54.97
2022-10-01T06:45:20.224Z,55.10
2022-10-01T06:46:20.287Z,55.10
2022-10-01T06:47:20.253Z,54.97
2022-10-01T06:48:20.274Z,54.97
2022-10-01T06:49:20.285Z,54.97
2022-10-01T06:50:20.321Z,55.10
2022-10-01T06:51:20.330Z,55.08
2022-10-01T06:52:20.342Z,55.10
2022-10-01T06:53:20.362Z,55.10
2022-10-01T06:54:20.419Z,55.08
2022-10-01T06:55:20.417Z,54.97
2022-10-01T06:56:20.452Z,54.97
2022-10-01T06:57:20.471Z,55.10
2022-10-01T06:58:20.504Z,55.10
2022-10-01T06:59:20.513Z,55.10
2022-10-01T07:00:20.532Z,55.10
2022-10-01T07:01:20.617Z,55.10
2022-10-01T07:02:20.628Z,55.10
2022-10-01T07:03:20.577Z,55.08
2022-10-01T07:04:20.606Z,55.10
2022-10-01T07:05:20.634Z,55.08
2022-10-01T07:06:20.629Z,55.10
2022-10-01T07:07:20.652Z,55.08
2022-10-01T07:08:20.667Z,55.08
2022-10-01T07:09:20.670Z,54.97
2022-10-01T07:10:20.723Z,55.10
2022-10-01T07:11:20.700Z,55.10
2022-10-01T07:12:20.676Z,55.20
2022-10-01T07:13:20.695Z,55.10
2022-10-01T07:14:20.706Z,55.10
2022-10-01T07:15:20.739Z,55.10
2022-10-01T07:16:20.802Z,55.10
2022-10-01T07:17:20.765Z,55.10
2022-10-01T07:18:20.769Z,55.10
2022-10-01T07:19:20.786Z,55.10
2022-10-01T07:20:20.815Z,55.00
2022-10-01T07:21:20.821Z,55.10
2022-10-01T07:22:20.834Z,55.10
2022-10-01T07:23:20.870Z,55.10
2022-10-01T07:24:20.880Z,55.10
2022-10-01T07:25:20.926Z,55.20
2022-10-01T07:26:20.932Z,55.20
2022-10-01T07:27:20.932Z,55.10
2022-10-01T07:28:21.064Z,55.10
2022-10-01T07:29:20.992Z,54.97
2022-10-01T07:30:21.016Z,55.00
2022-10-01T07:31:21.042Z,55.10
2022-10-01T07:32:21.000Z,55.10
2022-10-01T07:33:21.026Z,55.10
2022-10-01T07:34:21.038Z,55.00
2022-10-01T07:35:21.038Z,55.10
2022-10-01T07:36:21.037Z,55.10
2022-10-01T07:37:21.066Z,55.10
2022-10-01T07:38:21.072Z,55.10
2022-10-01T07:39:21.090Z,55.10
2022-10-01T07:40:21.097Z,55.10
2022-10-01T07:41:21.105Z,55.10
2022-10-01T07:42:21.151Z,55.10
2022-10-01T07:43:21.164Z,55.10
2022-10-01T07:44:21.176Z,55.10
2022-10-01T07:45:21.224Z,55.10
2022-10-01T07:46:21.295Z,55.00
2022-10-01T07:47:21.190Z,55.10
2022-10-01T07:48:21.191Z,55.00
2022-10-01T07:49:21.210Z,55.00
2022-10-01T07:50:21.237Z,55.10
2022-10-01T07:51:21.238Z,54.97
2022-10-01T07:52:21.240Z,55.00
2022-10-01T07:53:21.264Z,55.00
2022-10-01T07:54:21.285Z,55.10
2022-10-01T07:55:21.322Z,55.10
2022-10-01T07:56:21.340Z,55.10
2022-10-01T07:57:21.359Z,55.10
2022-10-01T07:58:21.399Z,55.00
2022-10-01T07:59:21.405Z,55.00
2022-10-01T08:00:21.428Z,54.97
2022-10-01T08:01:21.537Z,55.00
2022-10-01T08:02:21.497Z,55.00
2022-10-01T08:03:21.481Z,55.00
2022-10-01T08:04:21.519Z,55.00
2022-10-01T08:05:21.539Z,55.00
2022-10-01T08:06:25.426Z,54.97
2022-10-01T08:07:21.572Z,54.88
2022-10-01T08:08:21.600Z,54.88
2022-10-01T08:09:21.624Z,54.88
2022-10-01T08:10:21.596Z,54.88
2022-10-01T08:11:21.607Z,54.88
2022-10-01T08:12:21.620Z,54.88
2022-10-01T08:13:21.650Z,54.88
2022-10-01T08:14:21.709Z,54.88
2022-10-01T08:15:21.742Z,54.88
2022-10-01T08:16:21.748Z,54.88
2022-10-01T08:17:24.062Z,54.88
2022-10-01T08:18:21.766Z,54.88
2022-10-01T08:19:21.794Z,54.77
2022-10-01T08:20:21.771Z,54.77
2022-10-01T08:21:21.769Z,54.77
2022-10-01T08:22:21.791Z,54.88
2022-10-01T08:23:21.811Z,54.77
2022-10-01T08:24:21.826Z,54.77
2022-10-01T08:25:21.829Z,54.77
2022-10-01T08:26:21.871Z,54.77
2022-10-01T08:27:21.851Z,54.77
2022-10-01T08:28:21.927Z,54.77
2022-10-01T08:29:21.898Z,54.77
2022-10-01T08:30:21.961Z,54.68
2022-10-01T08:31:21.924Z,54.77
2022-10-01T08:32:21.895Z,54.68
2022-10-01T08:33:21.929Z,54.68
2022-10-01T08:34:21.908Z,54.68
2022-10-01T08:35:21.920Z,54.68
2022-10-01T08:36:21.949Z,54.68
2022-10-01T08:37:21.982Z,54.68
2022-10-01T08:38:22.023Z,54.68
2022-10-01T08:39:21.994Z,54.58
2022-10-01T08:40:22.027Z,54.58
2022-10-01T08:41:23.340Z,54.47
2022-10-01T08:42:22.045Z,54.47
2022-10-01T08:43:22.100Z,54.58
2022-10-01T08:44:22.070Z,54.47
2022-10-01T08:45:22.083Z,54.47
2022-10-01T08:46:22.125Z,54.47
2022-10-01T08:47:22.118Z,54.38
2022-10-01T08:48:22.128Z,54.35
2022-10-01T08:49:22.160Z,54.25
2022-10-01T08:50:22.187Z,54.25
2022-10-01T08:51:22.212Z,54.25
2022-10-01T08:52:22.280Z,54.15
2022-10-01T08:53:22.244Z,54.15
2022-10-01T08:54:22.259Z,54.15
2022-10-01T08:55:22.295Z,54.15
2022-10-01T08:56:22.310Z,54.15
2022-10-01T08:57:22.330Z,54.15
2022-10-01T08:58:22.368Z,54.15
2022-10-01T08:59:27.225Z,54.15
2022-10-01T09:00:22.417Z,54.15
2022-10-01T09:01:22.482Z,54.05
2022-10-01T09:02:22.525Z,54.15
2022-10-01T09:03:22.487Z,54.15
2022-10-01T09:04:22.549Z,54.15
2022-10-01T09:05:22.480Z,54.05
2022-10-01T09:06:22.482Z,54.05
2022-10-01T09:07:22.477Z,54.05
2022-10-01T09:08:22.522Z,54.15
2022-10-01T09:09:22.536Z,54.15
2022-10-01T09:10:22.563Z,54.15
2022-10-01T09:11:22.576Z,54.05
2022-10-01T09:12:22.564Z,54.05
2022-10-01T09:13:22.611Z,53.95
2022-10-01T09:14:22.591Z,53.95
2022-10-01T09:15:22.606Z,54.05
2022-10-01T09:16:22.672Z,54.05
2022-10-01T09:17:22.624Z,54.05
2022-10-01T09:18:22.697Z,54.05
2022-10-01T09:19:22.681Z,53.95
2022-10-01T09:20:22.688Z,53.95
2022-10-01T09:21:22.710Z,53.95
2022-10-01T09:22:22.717Z,53.85
2022-10-01T09:23:22.751Z,53.85
2022-10-01T09:24:22.783Z,53.95
2022-10-01T09:25:22.780Z,53.95
2022-10-01T09:26:25.724Z,53.85
2022-10-01T09:27:22.792Z,53.85
2022-10-01T09:28:22.900Z,53.85
2022-10-01T09:29:22.875Z,53.85
2022-10-01T09:30:22.853Z,53.72
2022-10-01T09:31:23.007Z,53.72
2022-10-01T09:32:22.881Z,53.72
2022-10-01T09:33:22.899Z,53.72
2022-10-01T09:34:22.974Z,53.72
2022-10-01T09:35:22.957Z,53.72
2022-10-01T09:36:22.927Z,53.72
2022-10-01T09:37:22.960Z,53.72
2022-10-01T09:38:22.960Z,53.72
2022-10-01T09:39:22.981Z,53.72
2022-10-01T09:40:22.990Z,53.72
2022-10-01T09:41:23.020Z,53.72
2022-10-01T09:42:22.996Z,53.72
2022-10-01T09:43:23.004Z,53.72
2022-10-01T09:44:23.020Z,53.75
2022-10-01T09:45:23.059Z,53.72
2022-10-01T09:46:23.170Z,53.85
2022-10-01T09:47:23.080Z,53.85
2022-10-01T09:48:23.104Z,53.85
2022-10-01T09:49:23.094Z,53.85
2022-10-01T09:50:23.146Z,53.85
2022-10-01T09:51:23.149Z,53.85
2022-10-01T09:52:23.155Z,53.95
2022-10-01T09:53:23.190Z,53.95
2022-10-01T09:54:23.174Z,53.95
2022-10-01T09:55:23.197Z,53.95
2022-10-01T09:56:23.215Z,53.95
2022-10-01T09:57:23.213Z,54.05
2022-10-01T09:58:23.195Z,54.05
2022-10-01T09:59:23.207Z,54.05
2022-10-01T10:00:23.239Z,54.05
2022-10-01T10:01:23.258Z,54.05
2022-10-01T10:02:23.405Z,54.05
2022-10-01T10:03:23.470Z,54.05
2022-10-01T10:04:23.281Z,54.05
2022-10-01T10:05:23.298Z,54.05
2022-10-01T10:06:23.338Z,54.05
2022-10-01T10:07:23.316Z,54.05
2022-10-01T10:08:23.287Z,54.05
2022-10-01T10:09:23.276Z,54.05
2022-10-01T10:10:25.696Z,54.05
2022-10-01T10:11:23.329Z,54.05
2022-10-01T10:12:23.331Z,53.95
2022-10-01T10:13:23.336Z,53.95
2022-10-01T10:14:23.352Z,53.85
2022-10-01T10:15:23.397Z,53.82
2022-10-01T10:16:23.465Z,53.72
2022-10-01T10:17:23.369Z,53.72
2022-10-01T10:18:24.160Z,53.62
2022-10-01T10:19:23.433Z,53.52
2022-10-01T10:20:23.426Z,53.52
2022-10-01T10:21:23.405Z,53.42
2022-10-01T10:22:23.450Z,53.32
2022-10-01T10:23:23.450Z,53.32
2022-10-01T10:24:23.485Z,53.22
2022-10-01T10:25:23.489Z,53.19
2022-10-01T10:26:23.538Z,53.19
2022-10-01T10:27:23.500Z,53.09
2022-10-01T10:28:23.735Z,53.09
2022-10-01T10:29:23.527Z,53.00
2022-10-01T10:30:23.547Z,53.00
2022-10-01T10:31:23.648Z,53.00
2022-10-01T10:32:23.578Z,52.89
2022-10-01T10:33:23.600Z,52.89
2022-10-01T10:34:23.614Z,52.89
2022-10-01T10:35:23.650Z,53.00
2022-10-01T10:36:23.670Z,53.00
2022-10-01T10:37:23.703Z,53.00
2022-10-01T10:38:23.713Z,52.89
2022-10-01T10:39:23.717Z,53.00
2022-10-01T10:40:29.107Z,53.00
2022-10-01T10:41:23.770Z,53.00
2022-10-01T10:42:23.746Z,53.00
2022-10-01T10:43:23.773Z,53.09
2022-10-01T10:44:23.748Z,53.09
2022-10-01T10:45:23.767Z,53.00
2022-10-01T10:46:23.922Z,53.00
2022-10-01T10:47:23.818Z,53.09
2022-10-01T10:48:23.851Z,53.09
2022-10-01T10:49:23.829Z,53.09
2022-10-01T10:50:23.861Z,53.30
2022-10-01T10:51:23.904Z,53.30
2022-10-01T10:52:23.897Z,53.32
2022-10-01T10:53:23.902Z,53.42
2022-10-01T10:54:23.940Z,53.42
2022-10-01T10:55:23.940Z,53.42
2022-10-01T10:56:23.975Z,53.42
2022-10-01T10:57:23.957Z,53.30
2022-10-01T10:58:23.988Z,53.30
2022-10-01T10:59:24.021Z,53.30
2022-10-01T11:00:24.040Z,53.30
2022-10-01T11:01:24.141Z,53.19
2022-10-01T11:02:24.133Z,53.19
2022-10-01T11:03:24.094Z,53.50
2022-10-01T11:04:24.108Z,53.30
2022-10-01T11:05:24.122Z,53.30
2022-10-01T11:06:24.169Z,53.42
2022-10-01T11:07:24.151Z,53.42
2022-10-01T11:08:24.180Z,53.52
2022-10-01T11:09:24.197Z,53.52
2022-10-01T11:10:24.236Z,53.52
2022-10-01T11:11:24.238Z,53.62
2022-10-01T11:12:24.262Z,53.52
2022-10-01T11:13:24.291Z,53.62
2022-10-01T11:14:24.310Z,53.52
2022-10-01T11:15:24.316Z,53.39
2022-10-01T11:16:24.444Z,53.30
2022-10-01T11:17:24.606Z,53.09
2022-10-01T11:18:24.383Z,53.00
2022-10-01T11:19:24.398Z,53.00
2022-10-01T11:20:24.401Z,52.89
2022-10-01T11:21:24.399Z,52.89
2022-10-01T11:22:24.394Z,52.77
2022-10-01T11:23:24.422Z,52.77
2022-10-01T11:24:24.439Z,52.67
2022-10-01T11:25:24.455Z,52.57
2022-10-01T11:26:24.482Z,52.57
2022-10-01T11:27:24.504Z,52.47
2022-10-01T11:28:24.590Z,52.47
2022-10-01T11:29:24.530Z,52.47
2022-10-01T11:30:24.520Z,52.37
2022-10-01T11:31:24.567Z,52.37
2022-10-01T11:32:24.547Z,52.47
2022-10-01T11:34:50.477Z,52.34
2022-10-01T11:35:50.461Z,52.24
2022-10-01T11:36:55.247Z,52.24
2022-10-01T11:37:50.496Z,52.34
2022-10-01T11:38:50.500Z,52.34
2022-10-01T11:39:50.509Z,52.24
2022-10-01T11:40:50.504Z,52.04
2022-10-01T11:41:50.526Z,51.94
2022-10-01T11:42:50.526Z,51.82
2022-10-01T11:43:50.560Z,51.72
2022-10-01T11:44:50.573Z,51.82
2022-10-01T11:45:50.823Z,51.84
2022-10-01T11:46:50.671Z,51.84
2022-10-01T11:47:50.632Z,51.94
2022-10-01T11:48:50.603Z,52.14
2022-10-01T11:49:50.638Z,52.04
2022-10-01T11:50:50.660Z,52.24
2022-10-01T11:51:50.670Z,52.24
2022-10-01T11:52:50.681Z,52.14
2022-10-01T11:53:50.678Z,52.24
2022-10-01T11:54:54.308Z,52.24
2022-10-01T11:55:50.714Z,52.24
2022-10-01T11:56:50.719Z,52.24
2022-10-01T11:57:50.741Z,52.14
2022-10-01T11:58:50.741Z,52.04
2022-10-01T11:59:50.770Z,51.92
2022-10-01T12:00:50.749Z,52.02
2022-10-01T12:01:50.829Z,52.02
2022-10-01T12:02:50.782Z,51.72
2022-10-01T12:03:50.778Z,51.72
2022-10-01T12:04:50.802Z,51.62
2022-10-01T12:05:50.865Z,51.82
2022-10-01T12:06:50.822Z,51.82
2022-10-01T12:07:50.847Z,52.32
2022-10-01T12:08:50.857Z,51.82
2022-10-01T12:09:50.885Z,51.72
2022-10-01T12:10:50.915Z,51.82
2022-10-01T12:11:50.931Z,52.22
2022-10-01T12:12:50.992Z,52.04
2022-10-01T12:13:51.020Z,52.14
2022-10-01T12:14:51.028Z,52.34
2022-10-01T12:15:51.106Z,52.34
2022-10-01T12:16:51.032Z,52.84
2022-10-01T12:17:51.049Z,52.64
2022-10-01T12:18:51.074Z,52.44
2022-10-01T12:19:51.101Z,52.55
2022-10-01T12:20:51.083Z,52.44
2022-10-01T12:21:51.138Z,52.64
2022-10-01T12:22:51.100Z,52.55
2022-10-01T12:23:51.100Z,52.64
2022-10-01T12:24:51.117Z,52.64
2022-10-01T12:25:51.117Z,52.64
2022-10-01T12:26:51.144Z,52.64
2022-10-01T12:27:51.228Z,52.64
2022-10-01T12:28:54.521Z,52.64
2022-10-01T12:29:51.222Z,52.55
2022-10-01T12:30:51.168Z,52.44
2022-10-01T12:31:51.243Z,52.64
2022-10-01T12:32:51.167Z,52.55
2022-10-01T12:33:51.164Z,52.44
2022-10-01T12:34:54.215Z,52.34
2022-10-01T12:35:51.216Z,52.44
2022-10-01T12:36:51.250Z,52.44
2022-10-01T12:37:51.240Z,52.34
2022-10-01T12:38:51.235Z,52.44
2022-10-01T12:39:51.257Z,52.44
2022-10-01T12:40:51.305Z,52.64
2022-10-01T12:41:51.262Z,52.55
2022-10-01T12:42:51.296Z,52.55
2022-10-01T12:43:51.313Z,52.84
2022-10-01T12:44:51.345Z,52.74
2022-10-01T12:45:51.504Z,52.74
2022-10-01T12:46:51.371Z,52.55
2022-10-01T12:47:51.371Z,52.64
2022-10-01T12:48:51.398Z,52.74
2022-10-01T12:49:51.402Z,52.74
2022-10-01T12:50:51.434Z,52.64
2022-10-01T12:51:51.442Z,52.64
2022-10-01T12:52:51.454Z,52.55
2022-10-01T12:53:51.475Z,52.55