createdAt,value
2019-04-10T00:00:35.130Z,101425.18
2019-04-10T00:03:04.126Z,101427.77
2019-04-10T00:05:32.425Z,101418.41
2019-04-10T00:08:01.810Z,101424.00
2019-04-10T00:10:30.302Z,101419.16
2019-04-10T00:12:58.617Z,101419.92
2019-04-10T00:15:27.098Z,101422.34
2019-04-10T00:17:55.689Z,101421.48
2019-04-10T00:20:24.596Z,101423.84
2019-04-10T00:22:53.302Z,101418.10
2019-04-10T00:25:21.633Z,101418.93
2019-04-10T00:27:50.736Z,101415.61
2019-04-10T00:30:19.190Z,101414.55
2019-04-10T00:32:48.103Z,101407.05
2019-04-10T00:35:16.457Z,101416.66
2019-04-10T00:37:44.989Z,101412.31
2019-04-10T00:40:13.257Z,101411.19
2019-04-10T00:42:41.898Z,101416.55
2019-04-10T00:45:11.254Z,101412.75
2019-04-10T00:47:39.616Z,101418.59
2019-04-10T00:50:08.483Z,101415.88
2019-04-10T00:52:37.076Z,101414.20
2019-04-10T00:55:05.877Z,101417.03
2019-04-10T00:57:34.526Z,101420.80
2019-04-10T01:00:02.805Z,101415.15
2019-04-10T01:02:32.202Z,101423.73
2019-04-10T01:05:00.834Z,101419.67
2019-04-10T01:07:36.581Z,101413.27
2019-04-10T01:09:59.128Z,101406.52
2019-04-10T01:12:28.169Z,101419.89
2019-04-10T01:14:58.100Z,101415.58
2019-04-10T01:17:26.688Z,101426.52
2019-04-10T01:19:54.961Z,101425.21
2019-04-10T01:22:24.069Z,101421.98
2019-04-10T01:24:52.431Z,101425.21
2019-04-10T01:27:21.017Z,101428.06
2019-04-10T01:29:49.633Z,101427.66
2019-04-10T01:32:18.014Z,101431.89
2019-04-10T01:34:46.538Z,101433.19
2019-04-10T01:37:14.804Z,101434.98
2019-04-10T01:39:43.443Z,101437.42
2019-04-10T01:42:12.467Z,101432.27
2019-04-10T01:44:40.764Z,101432.43
2019-04-10T01:47:09.074Z,101427.23
2019-04-10T01:49:37.882Z,101427.48
2019-04-10T01:52:06.933Z,101432.84
2019-04-10T01:54:35.989Z,101422.84
2019-04-10T01:57:04.299Z,101429.03
2019-04-10T01:59:34.143Z,101426.47
2019-04-10T02:02:05.161Z,101428.86
2019-04-10T02:04:33.672Z,101420.00
2019-04-10T02:07:02.208Z,101432.34
2019-04-10T02:09:31.665Z,101430.06
2019-04-10T02:12:00.276Z,101426.63
2019-04-10T02:14:28.562Z,101430.61
2019-04-10T02:16:57.091Z,101433.79
2019-04-10T02:19:26.113Z,101434.04
2019-04-10T02:21:54.472Z,101440.22
2019-04-10T02:24:23.024Z,101447.47
2019-04-10T02:26:51.963Z,101447.72
2019-04-10T02:29:20.431Z,101438.30
2019-04-10T02:31:50.550Z,101439.39
2019-04-10T02:34:19.305Z,101438.89
2019-04-10T02:36:50.668Z,101442.36
2019-04-10T02:39:29.167Z,101443.07
2019-04-10T02:41:49.980Z,101442.77
2019-04-10T02:44:18.723Z,101447.94
2019-04-10T02:46:47.448Z,101452.75
2019-04-10T02:49:16.366Z,101453.19
2019-04-10T02:51:45.452Z,101453.68
2019-04-10T02:54:15.352Z,101455.27
2019-04-10T02:56:45.577Z,101450.66
2019-04-10T02:59:15.451Z,101450.37
2019-04-10T03:01:44.150Z,101450.52
2019-04-10T03:04:13.360Z,101448.28
2019-04-10T03:06:42.818Z,101446.84
2019-04-10T03:09:28.892Z,101452.67
2019-04-10T03:11:41.978Z,101455.05
2019-04-10T03:14:12.362Z,101452.86
2019-04-10T03:16:41.758Z,101452.45
2019-04-10T03:19:10.154Z,101455.61
2019-04-10T03:21:39.473Z,101453.61
2019-04-10T03:24:07.813Z,101458.37
2019-04-10T03:26:36.092Z,101457.88
2019-04-10T03:29:05.257Z,101457.08
2019-04-10T03:31:34.438Z,101459.46
2019-04-10T03:34:19.282Z,101460.23
2019-04-10T03:36:47.511Z,101452.66
2019-04-10T03:39:15.931Z,101460.00
2019-04-10T03:41:44.372Z,101457.63
2019-04-10T03:44:12.663Z,101457.08
2019-04-10T03:46:41.083Z,101462.67
2019-04-10T03:49:09.641Z,101457.83
2019-04-10T03:51:38.777Z,101461.84
2019-04-10T03:54:07.247Z,101456.97
2019-04-10T03:56:36.167Z,101460.98
2019-04-10T03:59:04.444Z,101465.53
2019-04-10T04:01:33.382Z,101463.12
2019-04-10T04:04:01.840Z,101470.28
2019-04-10T04:06:30.121Z,101468.97
2019-04-10T04:09:05.917Z,101478.00
2019-04-10T04:11:29.357Z,101470.72
2019-04-10T04:13:57.751Z,101466.36
2019-04-10T04:16:29.183Z,101467.13
2019-04-10T04:18:57.677Z,101471.59
2019-04-10T04:21:25.976Z,101472.98
2019-04-10T04:23:55.228Z,101479.91
2019-04-10T04:26:23.622Z,101473.76
2019-04-10T04:28:52.072Z,101471.53
2019-04-10T04:31:20.354Z,101476.55
2019-04-10T04:33:49.000Z,101470.61
2019-04-10T04:36:18.267Z,101472.55
2019-04-10T04:38:46.761Z,101473.64
2019-04-10T04:41:15.432Z,101472.25
2019-04-10T04:43:45.970Z,101471.89
2019-04-10T04:46:14.136Z,101474.06
2019-04-10T04:48:43.342Z,101475.72
2019-04-10T04:51:11.755Z,101476.26
2019-04-10T04:53:40.033Z,101485.02
2019-04-10T04:56:09.406Z,101489.02
2019-04-10T04:58:38.210Z,101485.55
2019-04-10T05:01:06.560Z,101489.55
2019-04-10T05:03:35.427Z,101493.86
2019-04-10T05:06:03.859Z,101502.05
2019-04-10T05:08:32.416Z,101498.11
2019-04-10T05:11:00.800Z,101512.75
2019-04-10T05:13:29.232Z,101513.25
2019-04-10T05:15:57.618Z,101520.16
2019-04-10T05:18:25.892Z,101517.48
2019-04-10T05:20:54.694Z,101519.77
2019-04-10T05:23:23.147Z,101528.23
2019-04-10T05:25:51.935Z,101524.22
2019-04-10T05:28:20.517Z,101522.71
2019-04-10T05:30:48.828Z,101528.66
2019-04-10T05:33:17.440Z,101530.79
2019-04-10T05:35:45.855Z,101533.08
2019-04-10T05:38:14.126Z,101539.53
2019-04-10T05:40:44.184Z,101537.72
2019-04-10T05:43:13.451Z,101542.83
2019-04-10T05:45:42.818Z,101550.73
2019-04-10T05:48:11.136Z,101558.19
2019-04-10T05:50:39.857Z,101551.39
2019-04-10T05:53:08.356Z,101556.61
2019-04-10T05:55:38.547Z,101561.55
2019-04-10T05:58:07.193Z,101555.30
2019-04-10T06:00:36.631Z,101559.24
2019-04-10T06:03:06.204Z,101560.25
2019-04-10T06:05:34.547Z,101569.75
2019-04-10T06:08:02.878Z,101561.09
2019-04-10T06:10:32.209Z,101565.08
2019-04-10T06:13:00.709Z,101566.23
2019-04-10T06:15:29.007Z,101561.53
2019-04-10T06:17:58.607Z,101571.59
2019-04-10T06:20:27.192Z,101570.13
2019-04-10T06:22:55.476Z,101569.20
2019-04-10T06:25:24.886Z,101567.52
2019-04-10T06:27:53.609Z,101567.12
2019-04-10T06:30:21.853Z,101571.94
2019-04-10T06:32:50.193Z,101576.45
2019-04-10T06:35:18.698Z,101574.55
2019-04-10T06:37:48.404Z,101569.53
2019-04-10T06:40:21.244Z,101579.64
2019-04-10T06:42:52.299Z,101576.84
2019-04-10T06:45:19.853Z,101574.38
2019-04-10T06:47:48.684Z,101572.20
2019-04-10T06:50:17.022Z,101575.03
2019-04-10T06:52:45.314Z,101578.41
2019-04-10T06:55:15.371Z,101578.78
2019-04-10T06:57:51.220Z,101578.89
2019-04-10T07:00:16.992Z,101583.61
2019-04-10T07:02:46.284Z,101590.53
2019-04-10T07:05:15.101Z,101584.22
2019-04-10T07:07:51.370Z,101587.64
2019-04-10T07:10:22.748Z,101592.36
2019-04-10T07:12:43.908Z,101587.59
2019-04-10T07:15:12.933Z,101594.09
2019-04-10T07:17:41.985Z,101592.57
2019-04-10T07:20:11.531Z,101591.31
2019-04-10T07:22:46.669Z,101585.58
2019-04-10T07:25:12.457Z,101598.47
2019-04-10T07:27:41.643Z,101598.47
2019-04-10T07:30:10.179Z,101599.05
2019-04-10T07:32:41.207Z,101610.39
2019-04-10T07:35:08.996Z,101605.29
2019-04-10T07:37:37.470Z,101606.95
2019-04-10T07:40:07.978Z,101610.47
2019-04-10T07:42:39.777Z,101626.70
2019-04-10T07:45:07.862Z,101623.77
2019-04-10T07:47:36.391Z,101622.55
2019-04-10T07:50:10.303Z,101622.08
2019-04-10T07:52:38.697Z,101622.88
2019-04-10T07:55:07.078Z,101622.88
2019-04-10T07:57:36.378Z,101610.78
2019-04-10T08:00:06.718Z,101610.78
2019-04-10T08:02:35.583Z,101621.98
2019-04-10T08:05:05.139Z,101621.98
2019-04-10T08:07:36.306Z,101617.44
2019-04-10T08:10:05.649Z,101631.25
2019-04-10T08:12:42.452Z,101637.02
2019-04-10T08:15:05.578Z,101636.48
2019-04-10T08:17:34.564Z,101636.48
2019-04-10T08:20:03.783Z,101635.99
2019-04-10T08:22:32.839Z,101636.83
2019-04-10T08:25:02.276Z,101633.59
2019-04-10T08:27:32.001Z,101637.95
2019-04-10T08:30:01.168Z,101634.69
2019-04-10T08:32:30.160Z,101639.02
2019-04-10T08:34:58.458Z,101635.26
2019-04-10T08:37:26.898Z,101628.53
2019-04-10T08:39:55.355Z,101638.78
2019-04-10T08:42:24.465Z,101629.34
2019-04-10T08:44:52.892Z,101629.35
2019-04-10T08:47:22.567Z,101625.03
2019-04-10T08:49:50.990Z,101627.75
2019-04-10T08:52:19.957Z,101633.98
2019-04-10T08:54:49.066Z,101638.00
2019-04-10T08:57:17.693Z,101627.52
2019-04-10T08:59:47.197Z,101632.37
2019-04-10T09:02:16.088Z,101634.80
2019-04-10T09:04:44.696Z,101640.75
2019-04-10T09:07:13.760Z,101640.47
2019-04-10T09:09:42.083Z,101635.07
2019-04-10T09:12:10.501Z,101643.92
2019-04-10T09:14:38.798Z,101633.94
2019-04-10T09:17:11.202Z,101645.03
2019-04-10T09:19:40.265Z,101643.11
2019-04-10T09:22:10.040Z,101637.95
2019-04-10T09:24:38.467Z,101636.88
2019-04-10T09:27:06.755Z,101637.91
2019-04-10T09:29:36.262Z,101637.30
2019-04-10T09:32:04.748Z,101639.92
2019-04-10T09:34:34.030Z,101635.23
2019-04-10T09:37:02.600Z,101635.98
2019-04-10T09:39:31.775Z,101641.06
2019-04-10T09:42:01.118Z,101629.16
2019-04-10T09:44:29.893Z,101639.67
2019-04-10T09:46:58.240Z,101630.56
2019-04-10T09:49:37.662Z,101623.28
2019-04-10T09:51:58.618Z,101629.77
2019-04-10T09:54:28.028Z,101628.30
2019-04-10T09:56:57.188Z,101630.41
2019-04-10T09:59:33.972Z,101630.61
2019-04-10T10:01:56.355Z,101629.55
2019-04-10T10:04:25.717Z,101625.69
2019-04-10T10:06:54.178Z,101628.75
2019-04-10T10:09:23.860Z,101622.17
2019-04-10T10:11:53.365Z,101621.84
2019-04-10T10:14:23.000Z,101628.95
2019-04-10T10:16:52.511Z,101629.16
2019-04-10T10:19:21.827Z,101635.02
2019-04-10T10:21:50.546Z,101631.98
2019-04-10T10:24:19.797Z,101624.85
2019-04-10T10:26:49.309Z,101628.64
2019-04-10T10:29:18.418Z,101627.47
2019-04-10T10:31:49.334Z,101625.50
2019-04-10T10:34:18.462Z,101629.01
2019-04-10T10:36:50.659Z,101634.11
2019-04-10T10:39:19.060Z,101630.01
2019-04-10T10:41:48.869Z,101629.35
2019-04-10T10:44:17.438Z,101640.19
2019-04-10T10:46:45.876Z,101634.84
2019-04-10T10:49:14.165Z,101637.58
2019-04-10T10:51:42.662Z,101643.31
2019-04-10T10:54:10.943Z,101639.24
2019-04-10T10:56:40.396Z,101637.55
2019-04-10T10:59:09.249Z,101636.70
2019-04-10T11:01:38.040Z,101635.88
2019-04-10T11:04:06.834Z,101638.70
2019-04-10T11:06:48.922Z,101636.63
2019-04-10T11:09:08.333Z,101650.72
2019-04-10T11:11:37.063Z,101640.98
2019-04-10T11:14:05.929Z,101631.50
2019-04-10T11:16:34.507Z,101629.91
2019-04-10T11:19:02.890Z,101628.54
2019-04-10T11:21:32.395Z,101630.81
2019-04-10T11:24:01.048Z,101633.98
2019-04-10T11:26:30.233Z,101631.53
2019-04-10T11:28:59.157Z,101628.59
2019-04-10T11:31:29.106Z,101628.81
2019-04-10T11:33:58.225Z,101628.62
2019-04-10T11:36:28.083Z,101636.05
2019-04-10T11:39:09.095Z,101637.92
2019-04-10T11:41:26.605Z,101639.59
2019-04-10T11:43:56.042Z,101641.57
2019-04-10T11:46:28.223Z,101640.20
2019-04-10T11:48:55.546Z,101633.86
2019-04-10T11:51:29.798Z,101634.69
2019-04-10T11:53:56.460Z,101635.88
2019-04-10T11:56:26.831Z,101636.17
2019-04-10T11:58:56.875Z,101633.43
2019-04-10T12:01:25.673Z,101632.66
2019-04-10T12:03:56.591Z,101635.86
2019-04-10T12:06:25.324Z,101641.13
2019-04-10T12:09:13.735Z,101635.84
2019-04-10T12:11:24.724Z,101649.16
2019-04-10T12:13:53.156Z,101637.02
2019-04-10T12:16:21.524Z,101641.89
2019-04-10T12:18:50.870Z,101644.56
2019-04-10T12:21:19.875Z,101643.97
2019-04-10T12:23:50.050Z,101646.50
2019-04-10T12:26:18.219Z,101656.16
2019-04-10T12:28:46.647Z,101644.23
2019-04-10T12:31:15.606Z,101643.37
2019-04-10T12:33:44.408Z,101645.98
2019-04-10T12:36:14.126Z,101651.01
2019-04-10T12:38:43.639Z,101656.02
2019-04-10T12:41:12.079Z,101653.21
2019-04-10T12:43:41.111Z,101654.86
2019-04-10T12:46:10.679Z,101658.43
2019-04-10T12:48:41.055Z,101667.68
2019-04-10T12:51:10.001Z,101654.38
2019-04-10T12:53:38.332Z,101655.31
2019-04-10T12:56:06.659Z,101663.69
2019-04-10T12:58:35.080Z,101651.72
2019-04-10T13:01:04.533Z,101653.09
2019-04-10T13:03:33.373Z,101648.19
2019-04-10T13:06:01.956Z,101652.34
2019-04-10T13:08:49.953Z,101657.44
2019-04-10T13:11:02.559Z,101656.15
2019-04-10T13:13:31.365Z,101644.66
2019-04-10T13:15:59.630Z,101650.14
2019-04-10T13:18:28.150Z,101651.67
2019-04-10T13:20:57.935Z,101646.64
2019-04-10T13:23:26.687Z,101652.77
2019-04-10T13:25:58.093Z,101654.37
2019-04-10T13:28:25.543Z,101651.72
2019-04-10T13:30:55.534Z,101648.58
2019-04-10T13:33:24.617Z,101650.11
2019-04-10T13:35:53.379Z,101642.56
2019-04-10T13:38:26.624Z,101643.77
2019-04-10T13:40:52.196Z,101629.62
2019-04-10T13:43:20.495Z,101645.70
2019-04-10T13:45:48.810Z,101637.02
2019-04-10T13:48:17.090Z,101638.66
2019-04-10T13:50:46.554Z,101639.56
2019-04-10T13:53:15.503Z,101630.72
2019-04-10T13:55:44.556Z,101641.67
2019-04-10T13:58:13.027Z,101640.36
2019-04-10T14:00:42.973Z,101640.59
2019-04-10T14:03:12.331Z,101643.86
2019-04-10T14:05:41.210Z,101639.71
2019-04-10T14:08:10.433Z,101641.59
2019-04-10T14:10:41.217Z,101637.34
2019-04-10T14:13:08.964Z,101641.55
2019-04-10T14:15:37.360Z,101642.59
2019-04-10T14:18:06.256Z,101641.88
2019-04-10T14:20:35.433Z,101643.09
2019-04-10T14:23:12.570Z,101643.73
2019-04-10T14:25:45.000Z,101639.73
2019-04-10T14:28:13.276Z,101642.27
2019-04-10T14:30:43.308Z,101647.48
2019-04-10T14:33:12.879Z,101650.31
2019-04-10T14:35:41.397Z,101654.70
2019-04-10T14:38:11.273Z,101652.66
2019-04-10T14:40:40.113Z,101654.11
2019-04-10T14:43:08.570Z,101656.84
2019-04-10T14:45:38.089Z,101659.28
2019-04-10T14:48:07.878Z,101661.78
2019-04-10T14:50:36.467Z,101657.11
2019-04-10T14:53:05.629Z,101658.00
2019-04-10T14:55:33.944Z,101665.72
2019-04-10T14:58:03.445Z,101664.53
2019-04-10T15:00:46.622Z,101673.38
2019-04-10T15:03:16.116Z,101655.75
2019-04-10T15:05:50.223Z,101660.20
2019-04-10T15:08:15.495Z,101663.80
2019-04-10T15:10:44.164Z,101663.41
2019-04-10T15:13:17.486Z,101664.30
2019-04-10T15:15:42.837Z,101664.98
2019-04-10T15:18:11.250Z,101670.22
2019-04-10T15:20:39.829Z,101666.98
2019-04-10T15:23:08.245Z,101664.45
2019-04-10T15:25:39.549Z,101661.22
2019-04-10T15:28:08.488Z,101658.09
2019-04-10T15:30:36.962Z,101661.92
2019-04-10T15:33:06.591Z,101668.17
2019-04-10T15:35:35.121Z,101667.61
2019-04-10T15:38:04.050Z,101666.81
2019-04-10T15:40:32.465Z,101668.50
2019-04-10T15:43:00.843Z,101666.98
2019-04-10T15:45:30.231Z,101664.13
2019-04-10T15:48:00.173Z,101670.09
2019-04-10T15:50:28.837Z,101670.29
2019-04-10T15:52:57.971Z,101671.34
2019-04-10T15:55:26.318Z,101674.66
2019-04-10T15:57:57.815Z,101671.53
2019-04-10T16:00:25.384Z,101667.67
2019-04-10T16:02:55.349Z,101669.70
2019-04-10T16:05:23.887Z,101670.98
2019-04-10T16:07:53.135Z,101672.14
2019-04-10T16:10:33.328Z,101670.60
2019-04-10T16:13:19.875Z,101666.77
2019-04-10T16:15:48.405Z,101676.61
2019-04-10T16:18:21.170Z,101679.81
2019-04-10T16:20:51.217Z,101678.67
2019-04-10T16:23:34.109Z,101682.94
2019-04-10T16:26:02.969Z,101690.16
2019-04-10T16:28:31.521Z,101681.21
2019-04-10T16:31:00.023Z,101676.27
2019-04-10T16:33:29.440Z,101684.27
2019-04-10T16:35:58.926Z,101689.72
2019-04-10T16:38:28.634Z,101681.48
2019-04-10T16:40:58.176Z,101693.63
2019-04-10T16:43:28.511Z,101683.45
2019-04-10T16:45:57.302Z,101686.58
2019-04-10T16:48:26.446Z,101690.41
2019-04-10T16:50:56.082Z,101680.14
2019-04-10T16:53:25.641Z,101690.09
2019-04-10T16:55:54.052Z,101692.08
2019-04-10T16:58:23.457Z,101688.30
2019-04-10T17:00:51.787Z,101683.80
2019-04-10T17:03:20.084Z,101687.91
2019-04-10T17:05:48.421Z,101699.28
2019-04-10T17:08:16.698Z,101696.89
2019-04-10T17:10:45.741Z,101705.07
2019-04-10T17:13:14.174Z,101704.61
2019-04-10T17:15:42.467Z,101698.98
2019-04-10T17:18:10.896Z,101700.98
2019-04-10T17:20:40.377Z,101704.76
2019-04-10T17:23:09.805Z,101702.67
2019-04-10T17:25:38.404Z,101709.76
2019-04-10T17:28:08.041Z,101707.05
2019-04-10T17:30:38.023Z,101711.19
2019-04-10T17:33:06.953Z,101715.77
2019-04-10T17:35:35.924Z,101714.40
2019-04-10T17:38:04.679Z,101714.70
2019-04-10T17:40:41.813Z,101717.69
2019-04-10T17:43:03.279Z,101722.08
2019-04-10T17:45:32.051Z,101724.00
2019-04-10T17:48:01.071Z,101725.09
2019-04-10T17:50:30.076Z,101729.17
2019-04-10T17:52:58.868Z,101734.36
2019-04-10T17:55:27.482Z,101741.66
2019-04-10T17:57:57.767Z,101729.81
2019-04-10T18:00:31.578Z,101736.58
2019-04-10T18:03:01.121Z,101737.94
2019-04-10T18:05:30.865Z,101744.16
2019-04-10T18:08:00.705Z,101744.70
2019-04-10T18:10:43.927Z,101752.02
2019-04-10T18:13:01.041Z,101748.76
2019-04-10T18:15:30.251Z,101749.06
2019-04-10T18:17:59.864Z,101750.41
2019-04-10T18:20:28.450Z,101752.03
2019-04-10T18:22:57.300Z,101757.95
2019-04-10T18:25:25.728Z,101762.27
2019-04-10T18:27:54.612Z,101763.08
2019-04-10T18:30:23.824Z,101765.23
2019-04-10T18:32:52.254Z,101764.41
2019-04-10T18:35:20.659Z,101769.19
2019-04-10T18:37:49.119Z,101776.19
2019-04-10T18:40:17.391Z,101780.77
2019-04-10T18:42:45.690Z,101780.48
2019-04-10T18:45:13.973Z,101787.77
2019-04-10T18:47:42.280Z,101792.06
2019-04-10T18:50:11.993Z,101796.65
2019-04-10T18:52:40.386Z,101796.34
2019-04-10T18:55:09.016Z,101794.94
2019-04-10T18:57:37.373Z,101800.86
2019-04-10T19:00:12.311Z,101798.92
2019-04-10T19:02:43.971Z,101803.20
2019-04-10T19:05:23.508Z,101802.32
2019-04-10T19:07:52.156Z,101805.27
2019-04-10T19:10:20.713Z,101807.69
2019-04-10T19:12:49.048Z,101817.64
2019-04-10T19:15:17.401Z,101817.60
2019-04-10T19:17:46.753Z,101813.29
2019-04-10T19:20:18.390Z,101821.59
2019-04-10T19:22:46.801Z,101821.52
2019-04-10T19:25:15.154Z,101822.48
2019-04-10T19:27:44.470Z,101823.27
2019-04-10T19:30:27.307Z,101825.80
2019-04-10T19:32:55.746Z,101825.80
2019-04-10T19:35:24.432Z,101826.63
2019-04-10T19:37:52.971Z,101834.42
2019-04-10T19:40:21.464Z,101830.78
2019-04-10T19:42:51.454Z,101830.78
2019-04-10T19:45:19.908Z,101837.77
2019-04-10T19:47:48.495Z,101837.22
2019-04-10T19:50:17.312Z,101838.83
2019-04-10T19:52:46.770Z,101855.76
2019-04-10T19:55:15.607Z,101851.92
2019-04-10T19:57:43.951Z,101857.25
2019-04-10T20:00:12.652Z,101856.04
2019-04-10T20:02:41.730Z,101856.04
2019-04-10T20:05:10.340Z,101859.21
2019-04-10T20:07:39.190Z,101856.97
2019-04-10T20:10:08.797Z,101858.54
2019-04-10T20:12:37.329Z,101858.54
2019-04-10T20:15:07.316Z,101855.23
2019-04-10T20:17:35.985Z,101855.23
2019-04-10T20:20:06.858Z,101862.73
2019-04-10T20:22:35.557Z,101865.45
2019-04-10T20:25:03.944Z,101856.73
2019-04-10T20:27:32.353Z,101869.64
2019-04-10T20:30:01.606Z,101874.66
2019-04-10T20:32:30.784Z,101874.66
2019-04-10T20:35:00.061Z,101869.72
2019-04-10T20:37:29.031Z,101878.01
2019-04-10T20:39:57.930Z,101878.01
2019-04-10T20:42:26.697Z,101884.87
2019-04-10T20:44:55.028Z,101885.73
2019-04-10T20:47:24.599Z,101885.16
2019-04-10T20:49:53.347Z,101889.80
2019-04-10T20:52:22.104Z,101889.80
2019-04-10T20:54:51.339Z,101894.56
2019-04-10T20:57:19.619Z,101897.72
2019-04-10T20:59:48.885Z,101897.72
2019-04-10T21:02:18.061Z,101888.09
2019-04-10T21:04:54.508Z,101896.95
2019-04-10T21:07:16.468Z,101900.66
2019-04-10T21:09:44.960Z,101903.34
2019-04-10T21:12:17.459Z,101901.70
2019-04-10T21:14:43.956Z,101906.81
2019-04-10T21:17:12.562Z,101905.39
2019-04-10T21:19:40.997Z,101910.42
2019-04-10T21:22:09.628Z,101910.72
2019-04-10T21:24:37.995Z,101913.92
2019-04-10T21:27:07.165Z,101912.78
2019-04-10T21:29:53.249Z,101915.96
2019-04-10T21:32:32.384Z,101915.96
2019-04-10T21:35:02.443Z,101915.37
2019-04-10T21:37:30.831Z,101918.00
2019-04-10T21:40:00.497Z,101916.57
2019-04-10T21:42:29.782Z,101916.52
2019-04-10T21:44:58.260Z,101916.72
2019-04-10T21:47:27.659Z,101922.36
2019-04-10T21:49:56.899Z,101925.53
2019-04-10T21:52:25.542Z,101936.48
2019-04-10T21:54:57.086Z,101936.48
2019-04-10T21:57:24.349Z,101938.36
2019-04-10T21:59:56.040Z,101942.00
2019-04-10T22:02:24.340Z,101946.22
2019-04-10T22:04:52.697Z,101942.44
2019-04-10T22:07:38.725Z,101944.44
2019-04-10T22:10:09.982Z,101941.24
2019-04-10T22:12:43.916Z,101941.24
2019-04-10T22:15:10.720Z,101942.90
2019-04-10T22:17:39.099Z,101941.55
2019-04-10T22:20:07.602Z,101942.83
2019-04-10T22:22:35.833Z,101946.88
2019-04-10T22:25:07.406Z,101940.84
2019-04-10T22:27:35.974Z,101941.28
2019-04-10T22:30:06.486Z,101946.16
2019-04-10T22:32:35.313Z,101943.92
2019-04-10T22:35:05.135Z,101949.53
2019-04-10T22:37:33.502Z,101953.02
2019-04-10T22:40:01.823Z,101955.65
2019-04-10T22:42:41.105Z,101951.92
2019-04-10T22:45:00.866Z,101948.98
2019-04-10T22:47:29.614Z,101950.09
2019-04-10T22:49:58.051Z,101954.34
2019-04-10T22:52:26.771Z,101960.00
2019-04-10T22:54:55.320Z,101952.20
2019-04-10T22:57:23.611Z,101953.73
2019-04-10T22:59:51.934Z,101959.44
2019-04-10T23:02:21.410Z,101957.12
2019-04-10T23:04:49.824Z,101960.05
2019-04-10T23:07:18.171Z,101956.03
2019-04-10T23:09:46.630Z,101962.44
2019-04-10T23:12:16.127Z,101966.71
2019-04-10T23:14:45.352Z,101961.53
2019-04-10T23:17:14.683Z,101962.02
2019-04-10T23:19:43.253Z,101966.39
2019-04-10T23:22:11.844Z,101964.89
2019-04-10T23:24:40.183Z,101966.36
2019-04-10T23:27:09.343Z,101969.36
2019-04-10T23:29:38.200Z,101967.72
2019-04-10T23:32:06.632Z,101969.25
2019-04-10T23:34:34.931Z,101971.67
2019-04-10T23:37:03.257Z,101964.42
2019-04-10T23:39:32.356Z,101966.06
2019-04-10T23:42:01.598Z,101967.65
2019-04-10T23:44:31.116Z,101968.39
2019-04-10T23:46:59.944Z,101976.38
2019-04-10T23:49:28.315Z,101982.80
2019-04-10T23:51:56.658Z,101981.39
2019-04-10T23:54:25.046Z,101983.81
2019-04-10T23:56:54.684Z,101982.86
2019-04-10T23:59:23.078Z,101982.48
