createdAt,value
2017-10-18T00:00:16.667Z,0
2017-10-18T00:00:57.257Z,0
2017-10-18T00:01:37.817Z,0
2017-10-18T00:02:18.390Z,0
2017-10-18T00:02:58.960Z,0
2017-10-18T00:03:39.529Z,0
2017-10-18T00:04:20.107Z,0
2017-10-18T00:05:00.660Z,0
2017-10-18T00:05:41.224Z,0
2017-10-18T00:06:21.784Z,0
2017-10-18T00:07:02.344Z,0
2017-10-18T00:07:42.922Z,0
2017-10-18T00:08:23.512Z,0
2017-10-18T00:09:04.074Z,0
2017-10-18T00:09:44.630Z,0
2017-10-18T00:10:25.197Z,0
2017-10-18T00:11:05.769Z,0
2017-10-18T00:11:46.345Z,0
2017-10-18T00:12:26.920Z,0
2017-10-18T00:13:07.489Z,0
2017-10-18T00:13:48.081Z,0
2017-10-18T00:14:28.666Z,0
2017-10-18T00:15:09.223Z,0
2017-10-18T00:15:49.790Z,0
2017-10-18T00:16:30.356Z,0
2017-10-18T00:17:10.935Z,0
2017-10-18T00:17:51.498Z,0
2017-10-18T00:18:32.077Z,0
2017-10-18T00:19:12.640Z,0
2017-10-18T00:19:53.214Z,0
2017-10-18T00:20:33.774Z,0
2017-10-18T00:21:14.346Z,0
2017-10-18T00:21:54.898Z,0
2017-10-18T00:22:35.472Z,0
2017-10-18T00:23:16.057Z,0
2017-10-18T00:23:56.646Z,0
2017-10-18T00:24:37.233Z,0
2017-10-18T00:25:17.807Z,0
2017-10-18T00:25:58.366Z,0
2017-10-18T00:26:38.930Z,0
2017-10-18T00:27:19.496Z,0
2017-10-18T00:28:00.067Z,0
2017-10-18T00:28:40.649Z,0
2017-10-18T00:29:21.214Z,0
2017-10-18T00:30:01.786Z,0
2017-10-18T00:30:42.362Z,0
2017-10-18T00:31:22.927Z,0
2017-10-18T00:32:03.487Z,0
2017-10-18T00:32:44.048Z,0
2017-10-18T00:33:24.618Z,0
2017-10-18T00:34:05.188Z,0
2017-10-18T00:34:45.739Z,0
2017-10-18T00:35:26.298Z,0
2017-10-18T00:36:06.868Z,0
2017-10-18T00:36:47.432Z,0
2017-10-18T00:37:28.008Z,0
2017-10-18T00:38:08.570Z,0
2017-10-18T00:38:49.135Z,0
2017-10-18T00:39:29.704Z,0
2017-10-18T00:40:10.272Z,0
2017-10-18T00:40:50.872Z,0
2017-10-18T00:41:31.428Z,0
2017-10-18T00:42:11.992Z,0
2017-10-18T00:42:52.577Z,0
2017-10-18T00:43:33.135Z,0
2017-10-18T00:44:13.762Z,0
2017-10-18T00:44:54.319Z,0
2017-10-18T00:45:34.879Z,0
2017-10-18T00:46:15.443Z,0
2017-10-18T00:46:56.011Z,0
2017-10-18T00:47:36.587Z,0
2017-10-18T00:48:17.145Z,0
2017-10-18T00:48:57.716Z,0
2017-10-18T00:49:38.280Z,0
2017-10-18T00:50:18.869Z,0
2017-10-18T00:50:59.444Z,0
2017-10-18T00:51:40.010Z,0
2017-10-18T00:52:20.586Z,0
2017-10-18T00:53:01.172Z,0
2017-10-18T00:53:41.728Z,0
2017-10-18T00:54:22.283Z,0
2017-10-18T00:55:02.858Z,0
2017-10-18T00:55:43.427Z,0
2017-10-18T00:56:23.991Z,0
2017-10-18T00:57:04.591Z,0
2017-10-18T00:57:45.182Z,0
2017-10-18T00:58:25.785Z,0
2017-10-18T00:59:06.370Z,0
2017-10-18T00:59:46.930Z,0
2017-10-18T01:00:27.500Z,0
2017-10-18T01:01:08.076Z,0
2017-10-18T01:01:48.649Z,0
2017-10-18T01:02:29.234Z,0
2017-10-18T01:03:09.810Z,0
2017-10-18T01:03:50.373Z,0
2017-10-18T01:04:30.940Z,0
2017-10-18T01:05:11.577Z,0
2017-10-18T01:05:52.138Z,0
2017-10-18T01:06:32.703Z,0
2017-10-18T01:07:13.266Z,0
2017-10-18T01:07:53.827Z,0
2017-10-18T01:08:34.404Z,0
2017-10-18T01:09:14.968Z,0
2017-10-18T01:09:55.528Z,0
2017-10-18T01:10:36.094Z,0
2017-10-18T01:11:16.662Z,0
2017-10-18T01:11:57.231Z,0
2017-10-18T01:12:37.787Z,0
2017-10-18T01:13:18.354Z,0
2017-10-18T01:13:58.927Z,0
2017-10-18T01:14:39.495Z,0
2017-10-18T01:15:20.063Z,0
2017-10-18T01:16:00.622Z,0
2017-10-18T01:16:41.189Z,0
2017-10-18T01:17:21.761Z,0
2017-10-18T01:18:02.324Z,0
2017-10-18T01:18:42.885Z,0
2017-10-18T01:19:23.469Z,0
2017-10-18T01:20:04.018Z,0
2017-10-18T01:20:44.585Z,0
2017-10-18T01:21:25.159Z,0
2017-10-18T01:22:05.712Z,0
2017-10-18T01:22:46.284Z,0
2017-10-18T01:23:26.851Z,0
2017-10-18T01:24:07.416Z,0
2017-10-18T01:24:47.975Z,0
2017-10-18T01:25:28.560Z,0
2017-10-18T01:26:09.140Z,0
2017-10-18T01:26:49.705Z,0
2017-10-18T01:27:30.270Z,0
2017-10-18T01:28:10.849Z,0
2017-10-18T01:28:51.400Z,0
2017-10-18T01:29:31.973Z,0
2017-10-18T01:30:12.557Z,0
2017-10-18T01:30:53.134Z,0
2017-10-18T01:31:33.696Z,0
2017-10-18T01:32:14.288Z,0
2017-10-18T01:32:54.866Z,0
2017-10-18T01:33:35.431Z,0
2017-10-18T01:34:16.004Z,0
2017-10-18T01:34:56.577Z,0
2017-10-18T01:35:37.180Z,0
2017-10-18T01:36:17.743Z,0
2017-10-18T01:36:58.314Z,0
2017-10-18T01:37:38.883Z,0
2017-10-18T01:38:19.467Z,0
2017-10-18T01:39:00.085Z,0
2017-10-18T01:39:40.658Z,0
2017-10-18T01:40:21.243Z,0
2017-10-18T01:41:01.859Z,0
2017-10-18T01:41:42.429Z,0
2017-10-18T01:42:23.014Z,0
2017-10-18T01:43:03.595Z,0
2017-10-18T01:43:44.158Z,0
2017-10-18T01:44:24.747Z,0
2017-10-18T01:45:05.296Z,0
2017-10-18T01:45:45.874Z,0
2017-10-18T01:46:26.445Z,0
2017-10-18T01:47:07.040Z,0
2017-10-18T01:47:47.597Z,0
2017-10-18T01:48:28.158Z,0
2017-10-18T01:49:08.720Z,0
2017-10-18T01:49:49.277Z,0
2017-10-18T01:50:29.847Z,0
2017-10-18T01:51:10.424Z,0
2017-10-18T01:51:50.959Z,0
2017-10-18T01:52:31.555Z,0
2017-10-18T01:53:12.126Z,0
2017-10-18T01:53:52.697Z,0
2017-10-18T01:54:33.250Z,0
2017-10-18T01:55:13.842Z,0
2017-10-18T01:55:54.421Z,0
2017-10-18T01:56:34.989Z,0
2017-10-18T01:57:15.538Z,0
2017-10-18T01:57:56.096Z,0
2017-10-18T01:58:36.675Z,0
2017-10-18T01:59:17.234Z,0
2017-10-18T01:59:57.838Z,0
2017-10-18T02:00:38.402Z,0
2017-10-18T02:01:18.976Z,0
2017-10-18T02:01:59.538Z,0
2017-10-18T02:02:40.101Z,0
2017-10-18T02:03:20.667Z,0
2017-10-18T02:04:01.217Z,0
2017-10-18T02:04:41.793Z,0
2017-10-18T02:05:22.356Z,0
2017-10-18T02:06:02.932Z,0
2017-10-18T02:06:43.504Z,0
2017-10-18T02:07:24.087Z,0
2017-10-18T02:08:04.686Z,0
2017-10-18T02:08:45.257Z,0
2017-10-18T02:09:25.822Z,0
2017-10-18T02:10:06.414Z,0
2017-10-18T02:10:46.972Z,0
2017-10-18T02:11:27.542Z,0
2017-10-18T02:12:08.113Z,0
2017-10-18T02:12:48.682Z,0
2017-10-18T02:13:29.245Z,0
2017-10-18T02:14:09.830Z,0
2017-10-18T02:14:50.388Z,0
2017-10-18T02:15:30.955Z,0
2017-10-18T02:16:11.528Z,0
2017-10-18T02:16:52.091Z,0
2017-10-18T02:17:32.656Z,0
2017-10-18T02:18:13.225Z,0
2017-10-18T02:18:53.784Z,0
2017-10-18T02:19:34.346Z,0
2017-10-18T02:20:14.929Z,0
2017-10-18T02:20:55.481Z,0
2017-10-18T02:21:36.044Z,0
2017-10-18T02:22:16.607Z,0
2017-10-18T02:22:57.174Z,0
2017-10-18T02:23:37.741Z,0
2017-10-18T02:24:18.312Z,0
2017-10-18T02:24:58.878Z,0
2017-10-18T02:25:39.448Z,0
2017-10-18T02:26:20.007Z,0
2017-10-18T02:27:00.572Z,0
2017-10-18T02:27:41.140Z,0
2017-10-18T02:28:21.704Z,0
2017-10-18T02:29:02.268Z,0
2017-10-18T02:29:42.827Z,0
2017-10-18T02:30:23.410Z,0
2017-10-18T02:31:03.974Z,0
2017-10-18T02:31:44.543Z,0
2017-10-18T02:32:25.113Z,0
2017-10-18T02:33:05.694Z,0
2017-10-18T02:33:46.277Z,0
2017-10-18T02:34:26.848Z,0
2017-10-18T02:35:07.409Z,0
2017-10-18T02:35:47.996Z,0
2017-10-18T02:36:28.563Z,0
2017-10-18T02:37:09.137Z,0
2017-10-18T02:37:49.764Z,0
2017-10-18T02:38:30.337Z,0
2017-10-18T02:39:10.904Z,0
2017-10-18T02:39:51.472Z,0
2017-10-18T02:40:32.042Z,0
2017-10-18T02:41:12.610Z,0
2017-10-18T02:41:53.174Z,0
2017-10-18T02:42:33.744Z,0
2017-10-18T02:43:14.321Z,0
2017-10-18T02:43:54.893Z,0
2017-10-18T02:44:35.459Z,0
2017-10-18T02:45:16.016Z,0
2017-10-18T02:45:56.586Z,0
2017-10-18T02:46:37.145Z,0
2017-10-18T02:47:17.717Z,0
2017-10-18T02:47:58.287Z,0
2017-10-18T02:48:38.861Z,0
2017-10-18T02:49:19.436Z,0
2017-10-18T02:50:00.006Z,0
2017-10-18T02:50:40.565Z,0
2017-10-18T02:51:21.150Z,0
2017-10-18T02:52:01.716Z,0
2017-10-18T02:52:42.315Z,0
2017-10-18T02:53:22.843Z,0
2017-10-18T02:54:03.418Z,0
2017-10-18T02:54:43.974Z,0
2017-10-18T02:55:24.543Z,0
2017-10-18T02:56:05.100Z,0
2017-10-18T02:56:45.661Z,0
2017-10-18T02:57:26.225Z,0
2017-10-18T02:58:06.803Z,0
2017-10-18T02:58:47.370Z,0
2017-10-18T02:59:27.943Z,0
2017-10-18T03:00:08.519Z,0
2017-10-18T03:00:49.085Z,0
2017-10-18T03:01:29.665Z,0
2017-10-18T03:02:10.217Z,0
2017-10-18T03:02:50.788Z,0
2017-10-18T03:03:31.342Z,0
2017-10-18T03:04:11.903Z,0
2017-10-18T03:04:52.472Z,0
2017-10-18T03:05:33.047Z,0
2017-10-18T03:06:13.600Z,0
2017-10-18T03:06:54.165Z,0
2017-10-18T03:07:34.725Z,0
2017-10-18T03:08:15.292Z,0
2017-10-18T03:08:55.856Z,0
2017-10-18T03:09:36.424Z,0
2017-10-18T03:10:17.000Z,0
2017-10-18T03:10:57.590Z,0
2017-10-18T03:11:38.164Z,0
2017-10-18T03:12:18.730Z,0
2017-10-18T03:12:59.298Z,0
2017-10-18T03:13:39.867Z,0
2017-10-18T03:14:20.452Z,0
2017-10-18T03:15:01.015Z,0
2017-10-18T03:15:41.578Z,0
2017-10-18T03:16:22.151Z,0
2017-10-18T03:17:02.746Z,0
2017-10-18T03:17:43.306Z,0
2017-10-18T03:18:23.862Z,0
2017-10-18T03:19:04.435Z,0
2017-10-18T03:19:45.005Z,0
2017-10-18T03:20:25.559Z,0
2017-10-18T03:21:06.124Z,0
2017-10-18T03:21:46.690Z,0
2017-10-18T03:22:27.271Z,0
2017-10-18T03:23:07.876Z,0
2017-10-18T03:23:48.447Z,0
2017-10-18T03:24:29.024Z,0
2017-10-18T03:25:09.612Z,0
2017-10-18T03:25:50.164Z,0
2017-10-18T03:26:30.752Z,0
2017-10-18T03:27:11.322Z,0
2017-10-18T03:27:51.935Z,0
2017-10-18T03:28:32.544Z,0
2017-10-18T03:29:13.102Z,0
2017-10-18T03:29:53.665Z,0
2017-10-18T03:30:34.272Z,0
2017-10-18T03:31:14.865Z,0
2017-10-18T03:31:55.432Z,0
2017-10-18T03:32:36.010Z,0
2017-10-18T03:33:16.576Z,0
2017-10-18T03:33:57.155Z,0
2017-10-18T03:34:37.722Z,0
2017-10-18T03:35:18.290Z,0
2017-10-18T03:35:58.872Z,0
2017-10-18T03:36:39.456Z,0
2017-10-18T03:37:20.027Z,0
2017-10-18T03:38:00.593Z,0
2017-10-18T03:38:41.162Z,0
2017-10-18T03:39:21.730Z,0
2017-10-18T03:40:02.294Z,0
2017-10-18T03:40:42.867Z,0
2017-10-18T03:41:23.436Z,0
2017-10-18T03:42:03.990Z,0
2017-10-18T03:42:44.569Z,0
2017-10-18T03:43:25.141Z,0
2017-10-18T03:44:05.741Z,0
2017-10-18T03:44:46.305Z,0
2017-10-18T03:45:26.869Z,0
2017-10-18T03:46:07.467Z,0
2017-10-18T03:46:48.012Z,0
2017-10-18T03:47:28.580Z,0
2017-10-18T03:48:09.138Z,0
2017-10-18T03:48:49.720Z,0
2017-10-18T03:49:30.293Z,0
2017-10-18T03:50:10.860Z,0
2017-10-18T03:50:51.427Z,0
2017-10-18T03:51:31.991Z,0
2017-10-18T03:52:12.565Z,0
2017-10-18T03:52:53.140Z,0
2017-10-18T03:53:33.711Z,0
2017-10-18T03:54:14.283Z,0
2017-10-18T03:54:54.863Z,0
2017-10-18T03:55:35.452Z,0
2017-10-18T03:56:16.048Z,0
2017-10-18T03:56:56.623Z,0
2017-10-18T03:57:37.187Z,0
2017-10-18T03:58:17.753Z,0
2017-10-18T03:58:58.316Z,0
2017-10-18T03:59:38.905Z,0
2017-10-18T04:00:19.550Z,0
2017-10-18T04:01:00.127Z,0
2017-10-18T04:01:40.699Z,0
2017-10-18T04:02:21.279Z,0
2017-10-18T04:03:01.846Z,0
2017-10-18T04:03:42.491Z,0
2017-10-18T04:04:23.145Z,0
2017-10-18T04:05:03.935Z,0
2017-10-18T04:05:44.548Z,0
2017-10-18T04:06:25.133Z,0
2017-10-18T04:07:05.707Z,0
2017-10-18T04:07:46.280Z,0
2017-10-18T04:08:26.858Z,0
2017-10-18T04:09:07.456Z,0
2017-10-18T04:09:48.024Z,0
2017-10-18T04:10:28.588Z,0
2017-10-18T04:11:09.154Z,0
2017-10-18T04:11:49.727Z,0
2017-10-18T04:12:30.307Z,0
2017-10-18T04:13:10.872Z,0
2017-10-18T04:13:51.432Z,0
2017-10-18T04:14:32.000Z,0
2017-10-18T04:15:12.568Z,0
2017-10-18T04:15:53.138Z,0
2017-10-18T04:16:33.713Z,0
2017-10-18T04:17:14.277Z,0
2017-10-18T04:17:54.837Z,0
2017-10-18T04:18:35.398Z,0
2017-10-18T04:19:15.967Z,0
2017-10-18T04:19:56.551Z,0
2017-10-18T04:20:37.115Z,0
2017-10-18T04:21:17.676Z,0
2017-10-18T04:21:58.239Z,0
2017-10-18T04:22:38.803Z,0
2017-10-18T04:23:19.374Z,0
2017-10-18T04:23:59.955Z,0
2017-10-18T04:24:40.520Z,0
2017-10-18T04:25:21.094Z,0
2017-10-18T04:26:01.660Z,0
2017-10-18T04:26:42.221Z,0
2017-10-18T04:27:22.785Z,0
2017-10-18T04:28:03.353Z,0
2017-10-18T04:28:43.908Z,0
2017-10-18T04:29:24.478Z,0
2017-10-18T04:30:05.052Z,0
2017-10-18T04:30:45.622Z,0
2017-10-18T04:31:26.179Z,0
2017-10-18T04:32:06.752Z,0
2017-10-18T04:32:47.312Z,0
2017-10-18T04:33:27.897Z,0
2017-10-18T04:34:08.477Z,0
2017-10-18T04:34:49.064Z,0
2017-10-18T04:35:29.642Z,0
2017-10-18T04:36:10.213Z,0
2017-10-18T04:36:50.780Z,0
2017-10-18T04:37:31.412Z,0
2017-10-18T04:38:11.954Z,0
2017-10-18T04:38:52.692Z,0
2017-10-18T04:39:33.257Z,0
2017-10-18T04:40:13.822Z,0
2017-10-18T04:40:54.399Z,0
2017-10-18T04:41:34.962Z,0
2017-10-18T04:42:15.527Z,0
2017-10-18T04:42:56.089Z,0
2017-10-18T04:43:36.663Z,0
2017-10-18T04:44:17.228Z,0
2017-10-18T04:44:57.791Z,0
2017-10-18T04:45:38.354Z,0
2017-10-18T04:46:18.930Z,0
2017-10-18T04:46:59.498Z,0
2017-10-18T04:47:40.072Z,0
2017-10-18T04:48:20.670Z,0
2017-10-18T04:49:01.246Z,0
2017-10-18T04:49:41.805Z,0
2017-10-18T04:50:22.391Z,0
2017-10-18T04:51:02.958Z,0
2017-10-18T04:51:43.525Z,0
2017-10-18T04:52:24.101Z,0
2017-10-18T04:53:04.671Z,0
2017-10-18T04:53:45.250Z,0
2017-10-18T04:54:25.848Z,0
2017-10-18T04:55:06.387Z,0
2017-10-18T04:55:46.961Z,0
2017-10-18T04:56:27.549Z,0
2017-10-18T04:57:08.132Z,0
2017-10-18T04:57:48.694Z,0
2017-10-18T04:58:29.262Z,0
2017-10-18T04:59:09.833Z,0
2017-10-18T04:59:50.394Z,0
2017-10-18T05:00:30.978Z,0
2017-10-18T05:01:11.546Z,0
2017-10-18T05:01:52.116Z,0
2017-10-18T05:02:32.706Z,0
2017-10-18T05:03:13.319Z,0
2017-10-18T05:03:53.879Z,0
2017-10-18T05:04:34.451Z,0
2017-10-18T05:05:15.019Z,0
2017-10-18T05:05:55.582Z,0
2017-10-18T05:06:36.159Z,0
2017-10-18T05:07:16.741Z,0
2017-10-18T05:07:57.321Z,0
2017-10-18T05:08:37.903Z,0
2017-10-18T05:09:18.473Z,0
2017-10-18T05:09:59.061Z,0
2017-10-18T05:10:39.633Z,0
2017-10-18T05:11:20.196Z,0
2017-10-18T05:12:00.762Z,0
2017-10-18T05:12:41.331Z,0
2017-10-18T05:13:21.906Z,0
2017-10-18T05:14:02.465Z,0
2017-10-18T05:14:43.030Z,0
2017-10-18T05:15:23.601Z,0
2017-10-18T05:16:04.168Z,0
2017-10-18T05:16:44.746Z,0
2017-10-18T05:17:25.299Z,0
2017-10-18T05:18:05.859Z,0
2017-10-18T05:18:46.423Z,0
2017-10-18T05:19:26.995Z,0
2017-10-18T05:20:07.562Z,0
2017-10-18T05:20:48.132Z,0
2017-10-18T05:21:28.700Z,0
2017-10-18T05:22:09.282Z,0
2017-10-18T05:22:49.848Z,0
2017-10-18T05:23:30.413Z,0
2017-10-18T05:24:10.985Z,0
2017-10-18T05:24:51.543Z,0
2017-10-18T05:25:32.140Z,0
2017-10-18T05:26:12.715Z,0
2017-10-18T05:26:53.281Z,0
2017-10-18T05:27:33.856Z,0
2017-10-18T05:28:14.436Z,0
2017-10-18T05:28:55.002Z,0
2017-10-18T05:29:35.575Z,0
2017-10-18T05:30:16.143Z,0
2017-10-18T05:30:56.721Z,0
2017-10-18T05:31:37.280Z,0
2017-10-18T05:32:17.872Z,0
2017-10-18T05:32:58.453Z,0
2017-10-18T05:33:39.032Z,0
2017-10-18T05:34:19.605Z,0
2017-10-18T05:35:00.239Z,0
2017-10-18T05:35:40.827Z,0
2017-10-18T05:36:21.401Z,0
2017-10-18T05:37:01.972Z,0
2017-10-18T05:37:42.533Z,0
2017-10-18T05:38:23.104Z,0
2017-10-18T05:39:03.670Z,0
2017-10-18T05:39:44.240Z,0
2017-10-18T05:40:24.805Z,0
2017-10-18T05:41:05.370Z,0
2017-10-18T05:41:45.938Z,0
2017-10-18T05:42:26.501Z,0
2017-10-18T05:43:07.063Z,0
2017-10-18T05:43:47.623Z,0
2017-10-18T05:44:28.189Z,0
2017-10-18T05:45:08.749Z,0
2017-10-18T05:45:49.319Z,0
2017-10-18T05:46:29.893Z,0
2017-10-18T05:47:10.449Z,0
2017-10-18T05:47:51.010Z,0
2017-10-18T05:48:31.586Z,0
2017-10-18T05:49:12.164Z,0
2017-10-18T05:49:52.731Z,0
2017-10-18T05:50:33.312Z,0
2017-10-18T05:51:13.890Z,0
2017-10-18T05:51:54.453Z,0
2017-10-18T05:52:35.016Z,0
2017-10-18T05:53:15.601Z,0
2017-10-18T05:53:56.164Z,0
2017-10-18T05:54:36.782Z,0
2017-10-18T05:55:17.354Z,0
2017-10-18T05:55:57.918Z,0
2017-10-18T05:56:38.727Z,0
2017-10-18T05:57:19.653Z,0
2017-10-18T05:58:00.233Z,5
2017-10-18T05:58:40.809Z,5
2017-10-18T05:59:21.428Z,5
2017-10-18T06:00:02.008Z,5
2017-10-18T06:00:42.625Z,5
2017-10-18T06:01:23.167Z,5
2017-10-18T06:02:03.742Z,5
2017-10-18T06:02:44.296Z,5
2017-10-18T06:03:25.029Z,5
2017-10-18T06:04:05.658Z,5
2017-10-18T06:04:46.229Z,5
2017-10-18T06:05:26.801Z,5
2017-10-18T06:06:07.409Z,5
2017-10-18T06:06:47.979Z,5
2017-10-18T06:07:28.554Z,5
2017-10-18T06:08:09.124Z,10
2017-10-18T06:08:49.691Z,10
2017-10-18T06:09:30.286Z,10
2017-10-18T06:10:10.866Z,10
2017-10-18T06:10:51.440Z,10
2017-10-18T06:11:32.037Z,10
2017-10-18T06:12:12.577Z,10
2017-10-18T06:12:53.174Z,10
2017-10-18T06:13:33.846Z,10
2017-10-18T06:14:14.478Z,10
2017-10-18T06:14:55.040Z,10
2017-10-18T06:15:35.604Z,10
2017-10-18T06:16:16.177Z,10
2017-10-18T06:16:56.762Z,15
2017-10-18T06:17:37.343Z,15
2017-10-18T06:18:17.909Z,15
2017-10-18T06:18:58.490Z,15
2017-10-18T06:19:39.056Z,15
2017-10-18T06:20:19.621Z,15
2017-10-18T06:21:00.242Z,15
2017-10-18T06:21:40.840Z,15
2017-10-18T06:22:21.408Z,15
2017-10-18T06:23:02.010Z,15
2017-10-18T06:23:42.598Z,15
2017-10-18T06:24:23.198Z,20
2017-10-18T06:25:03.790Z,20
2017-10-18T06:25:44.351Z,20
2017-10-18T06:26:24.987Z,20
2017-10-18T06:27:05.646Z,20
2017-10-18T06:27:46.224Z,20
2017-10-18T06:28:26.820Z,20
2017-10-18T06:29:07.426Z,20
2017-10-18T06:29:48.081Z,20
2017-10-18T06:30:28.939Z,20
2017-10-18T06:31:09.494Z,25
2017-10-18T06:31:50.057Z,25
2017-10-18T06:32:30.645Z,25
2017-10-18T06:33:11.201Z,25
2017-10-18T06:33:51.778Z,25
2017-10-18T06:34:32.344Z,25
2017-10-18T06:35:12.906Z,25
2017-10-18T06:35:53.496Z,25
2017-10-18T06:36:34.074Z,30
2017-10-18T06:37:14.640Z,30
2017-10-18T06:39:44.129Z,30
2017-10-18T06:40:24.694Z,30
2017-10-18T06:41:05.254Z,30
2017-10-18T06:41:45.830Z,30
2017-10-18T06:42:26.415Z,30
2017-10-18T06:43:06.984Z,30
2017-10-18T06:43:47.553Z,30
2017-10-18T06:44:28.116Z,35
2017-10-18T06:45:08.697Z,35
2017-10-18T06:45:49.256Z,35
2017-10-18T06:46:29.809Z,35
2017-10-18T06:47:10.388Z,35
2017-10-18T06:47:50.948Z,40
2017-10-18T06:48:31.511Z,40
2017-10-18T06:49:12.077Z,40
2017-10-18T06:49:52.661Z,40
2017-10-18T06:50:33.259Z,40
2017-10-18T06:51:14.003Z,40
2017-10-18T06:51:54.609Z,45
2017-10-18T06:52:35.202Z,45
2017-10-18T06:53:15.759Z,45
2017-10-18T06:53:56.317Z,45
2017-10-18T06:54:36.881Z,45
2017-10-18T06:55:17.446Z,45
2017-10-18T06:55:58.008Z,45
2017-10-18T06:56:38.616Z,50
2017-10-18T06:57:19.219Z,50
2017-10-18T06:57:59.785Z,50
2017-10-18T06:58:40.382Z,50
2017-10-18T06:59:20.987Z,50
2017-10-18T07:00:01.550Z,55
2017-10-18T07:00:42.107Z,55
2017-10-18T07:01:22.685Z,55
2017-10-18T07:02:03.244Z,60
2017-10-18T07:02:43.817Z,60
2017-10-18T07:03:24.454Z,60
2017-10-18T07:04:05.021Z,60
2017-10-18T07:04:45.586Z,65
2017-10-18T07:05:26.157Z,65
2017-10-18T07:06:06.722Z,65
2017-10-18T07:06:47.303Z,65
2017-10-18T07:07:27.876Z,70
2017-10-18T07:08:08.460Z,70
2017-10-18T07:08:49.021Z,75
2017-10-18T07:09:29.585Z,75
2017-10-18T07:10:10.143Z,75
2017-10-18T07:10:50.727Z,80
2017-10-18T07:11:31.284Z,80
2017-10-18T07:12:11.863Z,75
2017-10-18T07:12:52.453Z,80
2017-10-18T07:13:33.013Z,85
2017-10-18T07:14:13.590Z,85
2017-10-18T07:14:54.157Z,85
2017-10-18T07:15:34.738Z,85
2017-10-18T07:16:15.311Z,90
2017-10-18T07:16:55.885Z,90
2017-10-18T07:17:36.472Z,90
2017-10-18T07:18:17.036Z,95
2017-10-18T07:18:57.613Z,95
2017-10-18T07:19:38.188Z,95
2017-10-18T07:20:18.758Z,100
2017-10-18T07:20:59.343Z,100
2017-10-18T07:21:40.001Z,100
2017-10-18T07:22:21.292Z,105
2017-10-18T07:23:02.146Z,105
2017-10-18T07:23:42.740Z,105
2017-10-18T07:24:23.274Z,110
2017-10-18T07:25:03.838Z,110
2017-10-18T07:25:44.415Z,110
2017-10-18T07:26:24.995Z,115
2017-10-18T07:27:05.558Z,115
2017-10-18T07:27:46.285Z,120
2017-10-18T07:28:26.853Z,120
2017-10-18T07:29:07.421Z,120
2017-10-18T07:29:47.990Z,125
2017-10-18T07:30:28.585Z,125
2017-10-18T07:31:09.244Z,130
2017-10-18T07:31:49.980Z,130
2017-10-18T07:32:30.550Z,130
2017-10-18T07:33:11.134Z,135
2017-10-18T07:33:51.709Z,135
2017-10-18T07:34:32.299Z,135
2017-10-18T07:35:12.877Z,145
2017-10-18T07:35:53.451Z,155
2017-10-18T07:36:34.036Z,170
2017-10-18T07:37:14.592Z,185
2017-10-18T07:37:55.166Z,195
2017-10-18T07:38:35.733Z,210
2017-10-18T07:39:16.315Z,225
2017-10-18T07:39:56.870Z,230
2017-10-18T07:40:37.434Z,250
2017-10-18T07:41:18.016Z,265
2017-10-18T07:41:58.582Z,265
2017-10-18T07:42:39.146Z,260
2017-10-18T07:43:19.725Z,265
2017-10-18T07:44:00.296Z,310
2017-10-18T07:44:40.878Z,330
2017-10-18T07:45:21.462Z,325
2017-10-18T07:46:02.019Z,325
2017-10-18T07:46:42.607Z,360
2017-10-18T07:47:23.201Z,325
2017-10-18T07:48:03.760Z,350
2017-10-18T07:48:44.348Z,355
2017-10-18T07:49:24.917Z,360
2017-10-18T07:50:05.491Z,375
2017-10-18T07:50:46.059Z,400
2017-10-18T07:51:26.623Z,395
2017-10-18T07:52:07.266Z,415
2017-10-18T07:52:47.844Z,365
2017-10-18T07:53:28.425Z,285
2017-10-18T07:54:09.005Z,300
2017-10-18T07:54:49.568Z,325
2017-10-18T07:55:30.139Z,365
2017-10-18T07:56:10.719Z,445
2017-10-18T07:56:51.289Z,480
2017-10-18T07:57:31.862Z,485
2017-10-18T07:58:12.464Z,490
2017-10-18T07:58:53.024Z,485
2017-10-18T07:59:33.636Z,490
2017-10-18T08:00:14.196Z,505
2017-10-18T08:00:54.775Z,500
2017-10-18T08:01:35.365Z,495
2017-10-18T08:02:15.919Z,505
2017-10-18T08:02:56.498Z,520
2017-10-18T08:03:37.081Z,530
2017-10-18T08:04:17.651Z,520
2017-10-18T08:04:58.223Z,525
2017-10-18T08:05:38.784Z,550
2017-10-18T08:06:19.384Z,550
2017-10-18T08:06:59.959Z,560
2017-10-18T08:07:40.545Z,570
2017-10-18T08:08:21.116Z,580
2017-10-18T08:09:01.689Z,565
2017-10-18T08:09:42.258Z,555
2017-10-18T08:10:22.823Z,550
2017-10-18T08:11:03.420Z,565
2017-10-18T08:11:44.018Z,565
2017-10-18T08:12:24.595Z,575
2017-10-18T08:13:05.174Z,580
2017-10-18T08:13:45.744Z,575
2017-10-18T08:14:26.314Z,595
2017-10-18T08:15:06.899Z,605
2017-10-18T08:15:47.470Z,600
2017-10-18T08:16:28.050Z,595
2017-10-18T08:17:08.641Z,605
2017-10-18T08:17:49.245Z,620
2017-10-18T08:18:29.816Z,620
2017-10-18T08:19:10.398Z,615
2017-10-18T08:19:50.989Z,605
2017-10-18T08:20:31.555Z,600
2017-10-18T08:21:12.138Z,600
2017-10-18T08:21:52.704Z,610
2017-10-18T08:22:33.285Z,615
2017-10-18T08:23:13.883Z,645
2017-10-18T08:23:54.455Z,655
2017-10-18T08:24:35.090Z,660
2017-10-18T08:25:15.645Z,650
2017-10-18T08:25:56.222Z,640
2017-10-18T08:26:36.801Z,640
2017-10-18T08:27:17.371Z,650
2017-10-18T08:27:57.945Z,665
2017-10-18T08:28:38.545Z,660
2017-10-18T08:29:19.116Z,625
2017-10-18T08:29:59.672Z,620
2017-10-18T08:30:40.249Z,640
2017-10-18T08:31:20.849Z,650
2017-10-18T08:32:01.422Z,645
2017-10-18T08:32:41.989Z,615
2017-10-18T08:33:22.565Z,615
2017-10-18T08:34:03.157Z,630
2017-10-18T08:34:43.732Z,600
2017-10-18T08:35:24.315Z,520
2017-10-18T08:36:04.907Z,435
2017-10-18T08:36:45.478Z,335
2017-10-18T08:37:26.060Z,285
2017-10-18T08:38:06.638Z,275
2017-10-18T08:38:47.222Z,270
2017-10-18T08:39:27.813Z,265
2017-10-18T08:40:08.387Z,260
2017-10-18T08:40:48.971Z,260
2017-10-18T08:41:29.547Z,255
2017-10-18T08:42:10.121Z,250
2017-10-18T08:42:50.690Z,250
2017-10-18T08:43:31.301Z,250
2017-10-18T08:44:11.879Z,245
2017-10-18T08:44:52.442Z,245
2017-10-18T08:45:33.036Z,245
2017-10-18T08:46:13.602Z,240
2017-10-18T08:46:54.174Z,235
2017-10-18T08:47:34.748Z,230
2017-10-18T08:48:15.337Z,230
2017-10-18T08:48:55.957Z,225
2017-10-18T08:49:36.542Z,225
2017-10-18T08:50:17.108Z,220
2017-10-18T08:50:57.703Z,215
2017-10-18T08:51:38.270Z,215
2017-10-18T08:52:18.852Z,210
2017-10-18T08:52:59.419Z,210
2017-10-18T08:53:40.040Z,205
2017-10-18T08:54:20.654Z,200
2017-10-18T08:55:01.240Z,205
2017-10-18T08:55:41.831Z,200
2017-10-18T08:56:22.401Z,200
2017-10-18T08:57:02.977Z,195
2017-10-18T08:57:43.565Z,190
2017-10-18T08:58:24.145Z,190
2017-10-18T08:59:04.709Z,185
2017-10-18T08:59:45.306Z,180
2017-10-18T09:00:25.886Z,180
2017-10-18T09:01:06.477Z,180
2017-10-18T09:01:47.067Z,175
2017-10-18T09:02:27.659Z,180
2017-10-18T09:03:08.227Z,175
2017-10-18T09:03:48.787Z,180
2017-10-18T09:04:29.391Z,170
2017-10-18T09:05:09.964Z,170
2017-10-18T09:05:50.517Z,170
2017-10-18T09:06:31.086Z,165
2017-10-18T09:07:11.711Z,165
2017-10-18T09:07:52.291Z,165
2017-10-18T09:08:32.858Z,160
2017-10-18T09:09:13.440Z,160
2017-10-18T09:09:54.000Z,160
2017-10-18T09:10:34.569Z,155
2017-10-18T09:11:15.135Z,155
2017-10-18T09:11:55.697Z,150
2017-10-18T09:12:36.273Z,150
2017-10-18T09:13:16.868Z,150
2017-10-18T09:13:57.467Z,150
2017-10-18T09:14:38.025Z,150
2017-10-18T09:15:18.605Z,155
2017-10-18T09:15:59.174Z,150
2017-10-18T09:16:39.741Z,150
2017-10-18T09:17:20.325Z,150
2017-10-18T09:18:00.888Z,150
2017-10-18T09:18:41.459Z,150
2017-10-18T09:19:22.031Z,155
2017-10-18T09:20:02.631Z,155
2017-10-18T09:20:43.199Z,155
2017-10-18T09:21:23.783Z,155
2017-10-18T09:22:04.362Z,155
2017-10-18T09:22:44.943Z,155
2017-10-18T09:23:25.522Z,155
2017-10-18T09:24:06.102Z,150
2017-10-18T09:24:46.674Z,155
2017-10-18T09:25:27.242Z,150
2017-10-18T09:26:07.818Z,150
2017-10-18T09:26:48.389Z,150
2017-10-18T09:27:28.980Z,145
2017-10-18T09:28:09.551Z,145
2017-10-18T09:28:50.121Z,145
2017-10-18T09:29:30.693Z,145
2017-10-18T09:30:11.265Z,145
2017-10-18T09:30:51.834Z,140
2017-10-18T09:31:32.406Z,140
2017-10-18T09:32:12.989Z,140
2017-10-18T09:32:53.569Z,140
2017-10-18T09:33:34.140Z,140
2017-10-18T09:34:14.710Z,140
2017-10-18T09:34:55.281Z,140
2017-10-18T09:35:35.849Z,135
2017-10-18T09:36:16.434Z,135
2017-10-18T09:36:57.004Z,135
2017-10-18T09:37:37.580Z,135
2017-10-18T09:38:18.155Z,135
2017-10-18T09:38:58.729Z,135
2017-10-18T09:39:39.297Z,135
2017-10-18T09:40:19.871Z,130
2017-10-18T09:41:00.462Z,130
2017-10-18T09:41:41.050Z,130
2017-10-18T09:42:21.622Z,130
2017-10-18T09:43:02.223Z,130
2017-10-18T09:43:42.803Z,130
2017-10-18T09:44:23.414Z,130
2017-10-18T09:45:03.982Z,125
2017-10-18T09:45:44.556Z,125
2017-10-18T09:46:25.129Z,125
2017-10-18T09:47:05.705Z,125
2017-10-18T09:47:46.277Z,125
2017-10-18T09:48:26.842Z,125