createdAt,value
2023-02-24T00:00:53.512Z,82.60
2023-02-24T00:02:01.143Z,82.91
2023-02-24T00:02:59.966Z,83.21
2023-02-24T00:03:59.128Z,84.13
2023-02-24T00:04:55.908Z,84.51
2023-02-24T00:05:52.526Z,84.54
2023-02-24T00:06:49.260Z,84.99
2023-02-24T00:07:45.979Z,83.96
2023-02-24T00:08:42.561Z,84.05
2023-02-24T00:09:39.654Z,84.05
2023-02-24T00:10:37.682Z,84.49
2023-02-24T00:11:41.120Z,83.97
2023-02-24T00:12:37.776Z,84.78
2023-02-24T00:13:35.552Z,84.35
2023-02-24T00:14:35.043Z,84.30
2023-02-24T00:15:31.678Z,84.25
2023-02-24T00:16:28.377Z,83.79
2023-02-24T00:17:27.866Z,84.20
2023-02-24T00:18:24.538Z,84.59
2023-02-24T00:19:25.335Z,85.17
2023-02-24T00:20:21.901Z,85.68
2023-02-24T00:21:19.374Z,85.85
2023-02-24T00:22:16.194Z,84.43
2023-02-24T00:23:12.825Z,83.60
2023-02-24T00:24:09.855Z,83.18
2023-02-24T00:25:07.346Z,83.46
2023-02-24T00:26:07.054Z,83.95
2023-02-24T00:27:08.838Z,84.27
2023-02-24T00:28:05.475Z,83.88
2023-02-24T00:29:05.391Z,83.67
2023-02-24T00:30:02.094Z,83.71
2023-02-24T00:31:04.324Z,84.13
2023-02-24T00:32:01.616Z,83.72
2023-02-24T00:33:01.368Z,83.31
2023-02-24T00:33:59.555Z,83.42
2023-02-24T00:34:56.277Z,83.28
2023-02-24T00:35:52.987Z,83.05
2023-02-24T00:36:49.600Z,83.49
2023-02-24T00:37:51.332Z,84.19
2023-02-24T00:38:48.000Z,84.26
2023-02-24T00:39:44.596Z,84.59
2023-02-24T00:40:45.344Z,84.73
2023-02-24T00:41:43.802Z,85.12
2023-02-24T00:42:42.664Z,85.00
2023-02-24T00:43:40.015Z,85.55
2023-02-24T00:44:37.853Z,85.94
2023-02-24T00:45:37.699Z,84.95
2023-02-24T00:46:36.957Z,84.71
2023-02-24T00:47:38.944Z,85.27
2023-02-24T00:48:37.916Z,85.15
2023-02-24T00:49:36.169Z,83.93
2023-02-24T00:50:33.023Z,83.03
2023-02-24T00:51:29.657Z,82.45
2023-02-24T00:52:27.902Z,83.95
2023-02-24T00:53:24.518Z,84.08
2023-02-24T00:54:21.368Z,83.30
2023-02-24T00:55:19.259Z,83.33
2023-02-24T00:56:16.569Z,83.89
2023-02-24T00:57:14.277Z,84.30
2023-02-24T00:58:10.878Z,84.38
2023-02-24T00:59:07.495Z,83.90
2023-02-24T01:00:10.299Z,84.03
2023-02-24T01:01:14.356Z,85.40
2023-02-24T01:02:11.532Z,85.77
2023-02-24T01:03:08.099Z,86.12
2023-02-24T01:04:07.959Z,85.84
2023-02-24T01:05:04.993Z,85.23
2023-02-24T01:06:06.662Z,84.46
2023-02-24T01:07:03.777Z,84.70
2023-02-24T01:08:00.583Z,85.00
2023-02-24T01:08:58.159Z,84.92
2023-02-24T01:09:54.763Z,84.85
2023-02-24T01:11:16.648Z,84.01
2023-02-24T01:12:32.177Z,84.44
2023-02-24T01:13:28.754Z,85.83
2023-02-24T01:14:29.531Z,84.88
2023-02-24T01:15:26.127Z,83.81
2023-02-24T01:16:22.760Z,83.33
2023-02-24T01:17:20.745Z,83.83
2023-02-24T01:18:17.301Z,83.63
2023-02-24T01:19:13.846Z,84.41
2023-02-24T01:20:21.066Z,84.81
2023-02-24T01:21:20.586Z,84.64
2023-02-24T01:22:19.873Z,85.06
2023-02-24T01:23:16.427Z,84.86
2023-02-24T01:24:15.762Z,83.90
2023-02-24T01:25:12.670Z,84.09
2023-02-24T01:26:12.323Z,84.78
2023-02-24T01:27:10.613Z,84.67
2023-02-24T01:28:11.133Z,84.94
2023-02-24T01:29:11.322Z,85.47
2023-02-24T01:30:13.922Z,85.88
2023-02-24T01:31:10.940Z,86.16
2023-02-24T01:32:12.931Z,86.27
2023-02-24T01:33:14.726Z,85.55
2023-02-24T01:34:13.059Z,85.07
2023-02-24T01:35:12.104Z,84.51
2023-02-24T01:36:11.377Z,83.76
2023-02-24T01:37:08.269Z,83.76
2023-02-24T01:38:05.311Z,84.68
2023-02-24T01:39:02.263Z,84.97
2023-02-24T01:39:58.833Z,85.57
2023-02-24T01:40:57.977Z,85.12
2023-02-24T01:41:54.643Z,84.54
2023-02-24T01:42:51.765Z,84.63
2023-02-24T01:44:06.054Z,85.46
2023-02-24T01:45:07.195Z,85.76
2023-02-24T01:46:03.842Z,85.01
2023-02-24T01:47:03.991Z,84.78
2023-02-24T01:48:05.369Z,85.04
2023-02-24T01:49:11.121Z,85.30
2023-02-24T01:50:09.972Z,84.48
2023-02-24T01:51:08.395Z,84.57
2023-02-24T01:52:22.100Z,84.91
2023-02-24T01:53:19.916Z,85.14
2023-02-24T01:54:20.401Z,84.82
2023-02-24T01:55:25.536Z,84.72
2023-02-24T01:56:22.141Z,85.16
2023-02-24T01:57:23.779Z,85.85
2023-02-24T01:58:25.212Z,85.90
2023-02-24T01:59:25.739Z,85.61
2023-02-24T02:00:37.277Z,84.92
2023-02-24T02:01:40.640Z,84.46
2023-02-24T02:02:42.489Z,83.56
2023-02-24T02:03:41.949Z,84.58
2023-02-24T02:05:03.751Z,85.22
2023-02-24T02:06:03.894Z,85.48
2023-02-24T02:07:01.329Z,85.61
2023-02-24T02:07:58.240Z,85.94
2023-02-24T02:08:55.210Z,85.23
2023-02-24T02:09:55.547Z,85.72
2023-02-24T02:10:58.902Z,85.14
2023-02-24T02:11:55.566Z,85.70
2023-02-24T02:12:52.250Z,86.70
2023-02-24T02:13:52.498Z,86.56
2023-02-24T02:14:53.632Z,86.69
2023-02-24T02:16:11.288Z,86.83
2023-02-24T02:17:30.335Z,86.46
2023-02-24T02:19:12.224Z,86.44
2023-02-24T02:20:29.455Z,86.02
2023-02-24T02:21:28.926Z,86.14
2023-02-24T02:23:01.001Z,86.69
2023-02-24T02:24:13.192Z,86.59
2023-02-24T02:25:31.563Z,85.50
2023-02-24T02:26:40.578Z,84.49
2023-02-24T02:28:08.456Z,84.78
2023-02-24T02:29:28.327Z,85.31
2023-02-24T02:31:02.597Z,85.02
2023-02-24T02:32:17.337Z,85.19
2023-02-24T02:33:51.504Z,85.12
2023-02-24T02:35:42.601Z,86.01
2023-02-24T02:36:48.968Z,85.64
2023-02-24T02:37:53.149Z,85.62
2023-02-24T02:38:53.517Z,85.11
2023-02-24T02:40:23.402Z,85.21
2023-02-24T02:41:29.209Z,84.89
2023-02-24T02:42:41.101Z,84.56
2023-02-24T02:43:49.528Z,85.32
2023-02-24T02:44:57.176Z,85.23
2023-02-24T02:46:03.834Z,84.43
2023-02-24T02:47:14.638Z,84.08
2023-02-24T02:48:22.139Z,84.30
2023-02-24T02:49:32.586Z,84.35
2023-02-24T02:50:43.405Z,84.31
2023-02-24T02:51:46.291Z,83.92
2023-02-24T02:52:49.583Z,84.07
2023-02-24T02:53:51.632Z,84.42
2023-02-24T02:54:54.805Z,84.21
2023-02-24T02:56:12.684Z,82.82
2023-02-24T02:57:14.822Z,82.95
2023-02-24T02:58:17.769Z,83.96
2023-02-24T02:59:22.611Z,84.29
2023-02-24T03:00:23.925Z,83.91
2023-02-24T03:01:25.041Z,83.90
2023-02-24T03:02:28.669Z,84.54
2023-02-24T03:03:28.976Z,84.89
2023-02-24T03:04:27.839Z,85.23
2023-02-24T03:05:46.549Z,85.48
2023-02-24T03:07:04.898Z,84.86
2023-02-24T03:08:05.597Z,84.93
2023-02-24T03:09:15.840Z,85.18
2023-02-24T03:10:20.977Z,85.42
2023-02-24T03:11:20.506Z,85.56
2023-02-24T03:12:21.504Z,86.16
2023-02-24T03:13:23.023Z,85.69
2023-02-24T03:14:25.881Z,85.89
2023-02-24T03:15:26.057Z,84.54
2023-02-24T03:16:26.645Z,83.93
2023-02-24T03:17:27.014Z,84.38
2023-02-24T03:18:32.045Z,83.41
2023-02-24T03:19:37.321Z,83.85
2023-02-24T03:20:40.642Z,84.10
2023-02-24T03:21:40.973Z,84.31
2023-02-24T03:22:54.592Z,82.94
2023-02-24T03:23:52.557Z,83.60
2023-02-24T03:24:49.567Z,84.05
2023-02-24T03:25:53.806Z,84.59
2023-02-24T03:27:03.188Z,84.99
2023-02-24T03:28:06.666Z,85.18
2023-02-24T03:29:19.494Z,85.70
2023-02-24T03:30:22.456Z,84.95
2023-02-24T03:31:27.905Z,84.96
2023-02-24T03:32:33.725Z,85.08
2023-02-24T03:33:44.746Z,85.57
2023-02-24T03:34:50.570Z,86.13
2023-02-24T03:35:51.206Z,85.90
2023-02-24T03:36:48.257Z,86.34
2023-02-24T03:37:47.185Z,86.95
2023-02-24T03:38:43.913Z,86.73
2023-02-24T03:39:40.586Z,87.07
2023-02-24T03:40:43.429Z,86.89
2023-02-24T03:41:49.913Z,86.35
2023-02-24T03:42:50.839Z,85.83
2023-02-24T03:43:50.185Z,85.59
2023-02-24T03:44:47.198Z,85.66
2023-02-24T03:45:44.358Z,86.16
2023-02-24T03:46:42.698Z,85.84
2023-02-24T03:47:41.023Z,85.38
2023-02-24T03:48:45.188Z,85.10
2023-02-24T03:49:43.799Z,85.68
2023-02-24T03:50:42.603Z,85.74
2023-02-24T03:51:44.786Z,85.95
2023-02-24T03:52:51.298Z,87.09
2023-02-24T03:54:16.017Z,87.36
2023-02-24T03:55:30.431Z,86.06
2023-02-24T03:56:50.516Z,85.91
2023-02-24T03:58:08.696Z,85.46
2023-02-24T03:59:15.171Z,84.55
2023-02-24T04:00:35.265Z,85.39
2023-02-24T04:01:58.059Z,85.60
2023-02-24T04:03:05.407Z,86.16
2023-02-24T04:04:12.494Z,86.54
2023-02-24T04:05:14.991Z,86.61
2023-02-24T04:06:27.084Z,86.06
2023-02-24T04:07:32.976Z,86.17
2023-02-24T04:08:37.778Z,86.05
2023-02-24T04:09:50.306Z,84.61
2023-02-24T04:10:54.963Z,83.13
2023-02-24T04:11:59.231Z,83.62
2023-02-24T04:13:10.340Z,83.97
2023-02-24T04:14:12.734Z,85.11
2023-02-24T04:15:18.301Z,85.55
2023-02-24T04:16:30.106Z,84.00
2023-02-24T04:17:33.373Z,84.44
2023-02-24T04:18:32.427Z,85.16
2023-02-24T04:19:38.519Z,85.24
2023-02-24T04:20:37.055Z,86.07
2023-02-24T04:21:35.487Z,86.46
2023-02-24T04:22:33.104Z,86.14
2023-02-24T04:23:38.776Z,85.30
2023-02-24T04:24:36.421Z,84.91
2023-02-24T04:25:33.614Z,84.66
2023-02-24T04:26:30.349Z,84.95
2023-02-24T04:27:28.609Z,84.50
2023-02-24T04:28:27.539Z,83.85
2023-02-24T04:29:25.920Z,83.81
2023-02-24T04:30:26.633Z,82.91
2023-02-24T04:31:26.879Z,83.97
2023-02-24T04:32:28.109Z,84.36
2023-02-24T04:33:25.726Z,85.57
2023-02-24T04:34:22.380Z,85.47
2023-02-24T04:35:20.985Z,85.33
2023-02-24T04:36:18.554Z,84.82
2023-02-24T04:37:15.208Z,85.02
2023-02-24T04:38:12.447Z,85.16
2023-02-24T04:39:09.004Z,85.58
2023-02-24T04:40:10.914Z,86.11
2023-02-24T04:41:07.509Z,86.15
2023-02-24T04:42:05.424Z,86.06
2023-02-24T04:43:03.110Z,85.20
2023-02-24T04:44:01.724Z,85.37
2023-02-24T04:44:58.684Z,85.88
2023-02-24T04:45:56.232Z,85.14
2023-02-24T04:46:52.927Z,85.36
2023-02-24T04:47:51.333Z,84.16
2023-02-24T04:48:47.933Z,84.29
2023-02-24T04:49:44.730Z,85.11
2023-02-24T04:50:43.590Z,85.02
2023-02-24T04:51:43.127Z,85.27
2023-02-24T04:52:41.001Z,84.92
2023-02-24T04:53:40.485Z,84.82
2023-02-24T04:54:37.890Z,85.63
2023-02-24T04:55:40.180Z,85.15
2023-02-24T04:56:37.335Z,84.40
2023-02-24T04:57:37.682Z,84.13
2023-02-24T04:58:39.954Z,83.89
2023-02-24T04:59:38.371Z,84.01
2023-02-24T05:00:35.838Z,84.02
2023-02-24T05:01:32.730Z,84.13
2023-02-24T05:02:30.549Z,84.33
2023-02-24T05:03:28.828Z,84.79
2023-02-24T05:04:26.524Z,83.94
2023-02-24T05:05:28.155Z,84.63
2023-02-24T05:06:24.728Z,84.04
2023-02-24T05:07:22.562Z,84.02
2023-02-24T05:08:20.002Z,85.07
2023-02-24T05:09:18.272Z,84.45
2023-02-24T05:10:15.510Z,84.25
2023-02-24T05:11:16.246Z,82.96
2023-02-24T05:12:12.838Z,83.02
2023-02-24T05:13:16.691Z,82.60
2023-02-24T05:14:14.903Z,82.69
2023-02-24T05:15:14.767Z,82.16
2023-02-24T05:16:14.494Z,81.60
2023-02-24T05:17:13.886Z,82.44
2023-02-24T05:18:17.325Z,83.12
2023-02-24T05:19:35.036Z,84.37
2023-02-24T05:20:50.383Z,84.35
2023-02-24T05:21:47.004Z,84.52
2023-02-24T05:22:43.610Z,84.77
2023-02-24T05:23:46.378Z,83.57
2023-02-24T05:24:43.618Z,83.35
2023-02-24T05:25:43.005Z,83.64
2023-02-24T05:26:41.883Z,84.01
2023-02-24T05:27:39.243Z,83.97
2023-02-24T05:28:40.796Z,83.72
2023-02-24T05:29:38.234Z,83.18
2023-02-24T05:30:35.824Z,83.47
2023-02-24T05:31:32.901Z,83.35
2023-02-24T05:32:29.659Z,82.16
2023-02-24T05:33:29.370Z,83.22
2023-02-24T05:34:31.419Z,84.42
2023-02-24T05:35:28.022Z,84.62
2023-02-24T05:36:27.072Z,84.24
2023-02-24T05:37:23.678Z,84.71
2023-02-24T05:38:20.483Z,85.49
2023-02-24T05:39:19.806Z,85.37
2023-02-24T05:40:20.102Z,84.68
2023-02-24T05:41:18.516Z,83.87
2023-02-24T05:42:15.496Z,84.19
2023-02-24T05:43:18.050Z,85.07
2023-02-24T05:44:16.149Z,86.12
2023-02-24T05:45:12.870Z,85.42
2023-02-24T05:46:09.492Z,85.28
2023-02-24T05:47:06.194Z,85.50
2023-02-24T05:48:05.850Z,85.71
2023-02-24T05:49:11.127Z,84.99
2023-02-24T05:50:09.320Z,84.63
2023-02-24T05:51:11.958Z,84.34
2023-02-24T05:52:10.208Z,82.67
2023-02-24T05:53:09.521Z,82.32
2023-02-24T05:54:08.536Z,82.37
2023-02-24T05:55:07.301Z,83.61
2023-02-24T05:56:06.981Z,84.33
2023-02-24T05:57:12.594Z,85.67
2023-02-24T05:58:09.173Z,86.27
2023-02-24T05:59:11.370Z,85.53
2023-02-24T06:00:14.402Z,85.48
2023-02-24T06:01:16.406Z,85.15
2023-02-24T06:02:15.881Z,85.25
2023-02-24T06:03:17.506Z,84.29
2023-02-24T06:04:21.083Z,84.67
2023-02-24T06:05:25.738Z,84.87
2023-02-24T06:06:23.646Z,84.82
2023-02-24T06:07:25.818Z,85.50
2023-02-24T06:08:24.394Z,85.32
2023-02-24T06:09:23.390Z,84.99
2023-02-24T06:10:22.505Z,83.93
2023-02-24T06:11:21.001Z,83.08
2023-02-24T06:12:18.605Z,84.31
2023-02-24T06:13:15.784Z,85.87
2023-02-24T06:14:13.073Z,86.37
2023-02-24T06:15:10.072Z,86.84
2023-02-24T06:16:07.213Z,86.64
2023-02-24T06:17:05.036Z,85.53
2023-02-24T06:18:02.315Z,85.03
2023-02-24T06:18:58.937Z,84.94
2023-02-24T06:19:56.083Z,84.20
2023-02-24T06:20:53.348Z,83.38
2023-02-24T06:21:52.676Z,83.88
2023-02-24T06:22:54.265Z,84.04
2023-02-24T06:23:50.866Z,84.87
2023-02-24T06:24:49.505Z,85.92
2023-02-24T06:25:46.131Z,86.09
2023-02-24T06:26:43.533Z,85.99
2023-02-24T06:27:40.154Z,85.41
2023-02-24T06:28:37.227Z,86.30
2023-02-24T06:29:33.802Z,86.40
2023-02-24T06:30:30.438Z,85.25
2023-02-24T06:31:30.177Z,83.75
2023-02-24T06:32:26.915Z,83.38
2023-02-24T06:33:26.760Z,84.93
2023-02-24T06:34:25.149Z,85.99
2023-02-24T06:35:21.802Z,86.30
2023-02-24T06:36:18.432Z,86.08
2023-02-24T06:37:15.988Z,85.59
2023-02-24T06:38:12.642Z,84.41
2023-02-24T06:39:09.247Z,84.72
2023-02-24T06:40:15.810Z,84.33
2023-02-24T06:41:13.047Z,84.69
2023-02-24T06:42:10.991Z,84.93
2023-02-24T06:43:09.461Z,85.22
2023-02-24T06:44:06.162Z,85.80
2023-02-24T06:45:02.849Z,85.21
2023-02-24T06:46:02.081Z,83.54
2023-02-24T06:46:58.729Z,82.69
2023-02-24T06:47:55.839Z,82.81
2023-02-24T06:48:52.515Z,83.24
2023-02-24T06:49:49.076Z,84.08
2023-02-24T06:50:45.698Z,83.35
2023-02-24T06:51:43.551Z,82.95
2023-02-24T06:52:40.838Z,83.16
2023-02-24T06:53:43.269Z,82.86
2023-02-24T06:54:42.015Z,81.88
2023-02-24T06:55:38.614Z,82.22
2023-02-24T06:56:38.824Z,82.99
2023-02-24T06:57:35.390Z,83.77
2023-02-24T06:58:32.012Z,82.76
2023-02-24T06:59:28.738Z,82.69
2023-02-24T07:00:39.771Z,83.46
2023-02-24T07:01:45.036Z,83.75
2023-02-24T07:02:41.643Z,82.58
2023-02-24T07:03:40.868Z,82.90
2023-02-24T07:04:44.037Z,82.87
2023-02-24T07:05:54.364Z,82.96
2023-02-24T07:06:55.346Z,81.51
2023-02-24T07:07:52.324Z,81.68
2023-02-24T07:08:49.077Z,81.36
2023-02-24T07:09:45.843Z,81.45
2023-02-24T07:10:42.419Z,82.18
2023-02-24T07:11:46.870Z,82.71
2023-02-24T07:12:43.570Z,83.59
2023-02-24T07:13:41.062Z,82.39
2023-02-24T07:14:43.828Z,81.44
2023-02-24T07:15:40.461Z,80.44
2023-02-24T07:16:41.609Z,81.29
2023-02-24T07:17:38.273Z,81.73
2023-02-24T07:18:41.582Z,81.56
2023-02-24T07:19:40.611Z,80.69
2023-02-24T07:20:43.642Z,80.20
2023-02-24T07:21:46.361Z,81.09
2023-02-24T07:22:43.903Z,80.49
2023-02-24T07:23:41.799Z,80.14
2023-02-24T07:24:46.271Z,80.24
2023-02-24T07:25:46.353Z,81.85
2023-02-24T07:26:43.834Z,81.35
2023-02-24T07:27:40.529Z,81.05
2023-02-24T07:28:40.020Z,80.62
2023-02-24T07:29:38.027Z,79.95
2023-02-24T07:30:34.830Z,80.12
2023-02-24T07:31:35.759Z,79.80
2023-02-24T07:32:32.712Z,80.15
2023-02-24T07:33:29.279Z,80.77
2023-02-24T07:34:25.927Z,80.78
2023-02-24T07:35:23.988Z,80.26
2023-02-24T07:36:23.490Z,79.41
2023-02-24T07:37:20.743Z,80.01
2023-02-24T07:38:23.054Z,81.02
2023-02-24T07:39:21.493Z,80.97
2023-02-24T07:40:21.986Z,80.67
2023-02-24T07:41:22.690Z,80.15
2023-02-24T07:42:19.699Z,79.75
2023-02-24T07:43:16.969Z,79.76
2023-02-24T07:44:13.857Z,80.18
2023-02-24T07:45:11.248Z,80.31
2023-02-24T07:46:14.223Z,79.70
2023-02-24T07:47:10.909Z,79.86
2023-02-24T07:48:07.908Z,80.23
2023-02-24T07:49:04.851Z,79.53
2023-02-24T07:50:03.011Z,78.73
2023-02-24T07:50:59.704Z,79.89
2023-02-24T07:51:58.101Z,80.79
2023-02-24T07:52:54.829Z,81.18
2023-02-24T07:53:53.774Z,80.84
2023-02-24T07:54:50.425Z,81.12
2023-02-24T07:55:47.524Z,81.24
2023-02-24T07:56:48.829Z,81.05
2023-02-24T07:57:48.521Z,81.60
2023-02-24T07:58:47.018Z,81.58
2023-02-24T07:59:47.643Z,81.52
2023-02-24T08:00:59.458Z,81.04
2023-02-24T08:01:56.984Z,79.35
2023-02-24T08:02:56.190Z,78.61
2023-02-24T08:03:56.152Z,79.15
2023-02-24T08:04:52.839Z,79.97
2023-02-24T08:05:49.473Z,80.52
2023-02-24T08:06:48.089Z,81.35
2023-02-24T08:07:52.059Z,81.18
2023-02-24T08:09:10.863Z,81.21
2023-02-24T08:10:24.289Z,80.91
2023-02-24T08:11:25.043Z,81.03
2023-02-24T08:12:22.826Z,81.11
2023-02-24T08:13:19.413Z,81.31
2023-02-24T08:14:16.076Z,79.48
2023-02-24T08:15:24.348Z,78.48
2023-02-24T08:16:21.178Z,78.78
2023-02-24T08:17:26.754Z,78.97
2023-02-24T08:18:23.498Z,79.52
2023-02-24T08:19:21.310Z,79.82
2023-02-24T08:20:22.028Z,78.81
2023-02-24T08:21:22.113Z,78.17
2023-02-24T08:22:24.291Z,77.97
2023-02-24T08:23:23.534Z,76.96
2023-02-24T08:24:25.313Z,77.48
2023-02-24T08:25:35.816Z,78.84
2023-02-24T08:26:32.936Z,78.55
2023-02-24T08:27:32.434Z,79.20
2023-02-24T08:28:29.135Z,78.14
2023-02-24T08:29:25.739Z,78.82
2023-02-24T08:30:25.106Z,78.79
2023-02-24T08:31:22.187Z,78.15
2023-02-24T08:32:20.767Z,77.88
2023-02-24T08:33:22.385Z,77.52
2023-02-24T08:34:18.991Z,76.54
2023-02-24T08:35:18.171Z,76.15
2023-02-24T08:36:21.285Z,76.98
2023-02-24T08:37:17.897Z,78.65
2023-02-24T08:38:19.936Z,79.55
2023-02-24T08:39:16.961Z,79.27
2023-02-24T08:40:33.098Z,78.10
2023-02-24T08:41:44.959Z,78.56
2023-02-24T08:42:41.653Z,77.73
2023-02-24T08:43:40.640Z,77.74
2023-02-24T08:44:37.326Z,76.75
2023-02-24T08:45:33.968Z,78.14
2023-02-24T08:46:37.939Z,79.07
2023-02-24T08:47:36.155Z,79.01
2023-02-24T08:48:41.835Z,79.00
2023-02-24T08:49:39.510Z,78.76
2023-02-24T08:50:39.686Z,78.47
2023-02-24T08:51:44.014Z,78.17
2023-02-24T08:52:40.699Z,77.53
2023-02-24T08:53:40.614Z,77.40
2023-02-24T08:54:48.069Z,77.83
2023-02-24T08:55:51.902Z,77.06
2023-02-24T08:56:56.230Z,76.43
2023-02-24T08:57:56.297Z,76.96
2023-02-24T08:59:05.347Z,77.23
2023-02-24T09:00:07.092Z,77.24
2023-02-24T09:01:03.945Z,76.51
2023-02-24T09:08:01.002Z,76.35
2023-02-24T09:09:16.374Z,76.68
2023-02-24T09:10:17.876Z,76.38
2023-02-24T09:11:15.921Z,75.02
2023-02-24T09:15:44.737Z,72.90
2023-02-24T09:16:52.451Z,73.95
2023-02-24T09:17:50.130Z,73.39
2023-02-24T09:19:07.458Z,73.95
2023-02-24T09:20:36.047Z,72.68
2023-02-24T09:22:10.352Z,72.54
2023-02-24T09:23:20.022Z,72.09
2023-02-24T09:24:27.178Z,71.08
2023-02-24T09:25:25.992Z,72.37
2023-02-24T09:26:22.698Z,71.38
2023-02-24T09:27:19.266Z,72.96
2023-02-24T09:28:27.481Z,73.18
2023-02-24T09:29:49.305Z,73.35
2023-02-24T09:31:05.005Z,74.07
2023-02-24T09:32:04.862Z,73.62
2023-02-24T09:33:18.057Z,73.47
2023-02-24T09:34:18.722Z,72.29
2023-02-24T09:35:26.039Z,72.60
2023-02-24T09:36:30.169Z,72.56
2023-02-24T09:37:26.902Z,71.71
2023-02-24T09:38:43.527Z,72.07
2023-02-24T09:39:58.168Z,71.58
2023-02-24T09:40:54.730Z,72.75
2023-02-24T09:42:07.918Z,73.23
2023-02-24T09:43:11.142Z,73.77
2023-02-24T09:44:18.836Z,73.55
2023-02-24T09:45:33.266Z,73.30
2023-02-24T09:46:54.071Z,73.37
2023-02-24T09:47:57.119Z,73.60
2023-02-24T09:49:06.128Z,73.13
2023-02-24T09:50:44.269Z,72.68
2023-02-24T09:51:42.404Z,73.05
2023-02-24T09:52:42.533Z,73.06
2023-02-24T09:53:49.451Z,71.39
2023-02-24T09:55:09.175Z,71.94
2023-02-24T09:56:17.462Z,71.57
2023-02-24T09:57:20.602Z,71.38
2023-02-24T09:58:53.713Z,70.56
2023-02-24T10:00:23.594Z,72.37
2023-02-24T10:01:42.858Z,71.87
2023-02-24T10:03:00.256Z,71.50
2023-02-24T10:04:18.487Z,71.48
2023-02-24T10:05:21.283Z,71.51
2023-02-24T10:06:26.930Z,70.86
2023-02-24T10:07:38.690Z,69.16
2023-02-24T10:08:41.104Z,70.50
2023-02-24T10:10:18.636Z,70.94
2023-02-24T10:11:16.258Z,69.50
2023-02-24T10:12:18.916Z,68.55
2023-02-24T10:13:30.413Z,67.17
2023-02-24T10:14:43.697Z,67.29
2023-02-24T10:15:57.844Z,68.50
2023-02-24T10:17:15.889Z,67.33
2023-02-24T10:19:01.265Z,66.64
2023-02-24T10:20:13.885Z,66.01
2023-02-24T10:21:16.440Z,66.69
2023-02-24T10:22:27.647Z,65.65
2023-02-24T10:23:56.542Z,64.53
2023-02-24T10:25:24.378Z,64.06
2023-02-24T10:26:33.478Z,64.13
2023-02-24T10:27:41.566Z,63.99
2023-02-24T10:28:57.508Z,64.19
2023-02-24T10:30:19.879Z,64.35
2023-02-24T10:31:46.020Z,64.35
2023-02-24T10:32:59.311Z,63.89
2023-02-24T10:34:06.174Z,62.16
2023-02-24T10:35:02.989Z,61.04
2023-02-24T10:36:11.012Z,60.49
2023-02-24T10:37:27.698Z,59.27
2023-02-24T10:38:28.621Z,59.30
2023-02-24T10:39:26.100Z,59.38
2023-02-24T10:40:33.796Z,59.40
2023-02-24T10:41:30.568Z,60.04
2023-02-24T10:42:34.416Z,60.41
2023-02-24T10:43:31.733Z,60.91
2023-02-24T10:44:36.394Z,60.29
2023-02-24T10:45:45.506Z,60.62
2023-02-24T10:46:43.385Z,60.25
2023-02-24T10:47:44.482Z,60.11
2023-02-24T10:48:42.503Z,59.43
2023-02-24T10:49:57.079Z,60.07
2023-02-24T10:51:08.411Z,58.28
2023-02-24T10:52:09.217Z,59.09
2023-02-24T10:53:34.799Z,58.54
2023-02-24T10:54:44.767Z,61.10
2023-02-24T10:55:48.097Z,60.33
2023-02-24T10:56:55.295Z,60.35
2023-02-24T10:57:59.289Z,58.58
2023-02-24T10:59:41.020Z,59.33
2023-02-24T11:00:56.363Z,58.12
2023-02-24T11:02:24.681Z,58.10
2023-02-24T11:03:40.713Z,58.02
2023-02-24T11:04:51.321Z,59.55
2023-02-24T11:06:08.230Z,59.19
2023-02-24T11:07:12.062Z,59.21
2023-02-24T11:08:37.050Z,57.83
2023-02-24T11:09:35.374Z,60.06
2023-02-24T11:10:42.903Z,60.10
2023-02-24T11:11:57.962Z,57.61
2023-02-24T11:13:15.272Z,58.33
2023-02-24T11:14:35.917Z,59.59
2023-02-24T11:15:54.517Z,59.39
2023-02-24T11:17:13.053Z,59.41
2023-02-24T11:18:21.023Z,57.31
2023-02-24T11:19:17.663Z,56.69
2023-02-24T11:20:33.621Z,55.72
2023-02-24T11:21:39.078Z,56.33
2023-02-24T11:22:41.199Z,56.88
2023-02-24T11:23:45.335Z,56.76
2023-02-24T11:24:45.877Z,58.97
2023-02-24T11:25:47.230Z,60.50
2023-02-24T11:26:45.314Z,60.28
2023-02-24T11:27:43.482Z,60.14
2023-02-24T11:29:04.291Z,60.14
2023-02-24T11:30:18.797Z,58.65
2023-02-24T11:31:30.658Z,57.53
2023-02-24T11:32:47.586Z,56.56
2023-02-24T11:33:52.026Z,55.29
2023-02-24T11:35:22.257Z,56.17
2023-02-24T11:36:27.042Z,57.88
2023-02-24T11:37:37.770Z,58.33
2023-02-24T11:38:53.259Z,58.25
2023-02-24T11:39:54.715Z,58.45
2023-02-24T11:41:02.966Z,59.42
2023-02-24T11:42:05.314Z,59.61
2023-02-24T11:43:18.521Z,60.92
2023-02-24T11:44:28.341Z,60.70
2023-02-24T11:45:39.726Z,59.89
2023-02-24T11:46:42.167Z,59.80
2023-02-24T11:47:43.345Z,60.25
2023-02-24T11:48:46.009Z,58.73
2023-02-24T11:49:50.107Z,58.78
2023-02-24T11:50:52.027Z,58.02
2023-02-24T11:51:49.650Z,58.82
2023-02-24T11:52:51.216Z,58.99
2023-02-24T11:53:52.421Z,59.34
2023-02-24T11:54:53.578Z,59.53
2023-02-24T11:55:59.237Z,58.75
2023-02-24T11:57:00.673Z,58.84
2023-02-24T11:57:59.381Z,58.71
2023-02-24T11:59:07.626Z,59.68
2023-02-24T12:00:28.817Z,60.39
2023-02-24T12:01:35.620Z,60.22
2023-02-24T12:02:54.004Z,60.17
2023-02-24T12:04:19.332Z,59.67
2023-02-24T12:05:24.692Z,59.48
2023-02-24T12:06:30.756Z,57.96
2023-02-24T12:07:34.996Z,57.79
2023-02-24T12:08:35.005Z,59.01
2023-02-24T12:10:00.340Z,58.55
2023-02-24T12:11:16.391Z,59.99
2023-02-24T12:12:22.346Z,60.94
2023-02-24T12:13:56.376Z,60.87
2023-02-24T12:15:15.835Z,61.08
2023-02-24T12:16:21.385Z,61.70
2023-02-24T12:17:44.471Z,61.98
2023-02-24T12:18:51.180Z,62.61
2023-02-24T12:19:57.751Z,63.53
2023-02-24T12:21:17.297Z,62.47
2023-02-24T12:22:16.689Z,62.37
2023-02-24T12:23:17.282Z,62.55
2023-02-24T12:24:17.062Z,63.00
2023-02-24T12:25:15.141Z,63.15
2023-02-24T12:26:42.758Z,61.50
2023-02-24T12:28:24.032Z,60.93
2023-02-24T12:29:42.700Z,64.23
2023-02-24T12:31:08.937Z,62.92
2023-02-24T12:32:46.182Z,63.56
2023-02-24T12:34:05.407Z,64.14
2023-02-24T12:35:07.945Z,64.54
2023-02-24T12:36:24.684Z,65.07
2023-02-24T12:37:49.180Z,64.88
2023-02-24T12:39:00.704Z,64.59
2023-02-24T12:40:23.423Z,64.38
2023-02-24T12:41:44.719Z,64.45
2023-02-24T12:42:47.356Z,64.52
2023-02-24T12:44:10.011Z,64.14
2023-02-24T12:45:22.061Z,64.70
2023-02-24T12:46:24.343Z,63.82
2023-02-24T12:47:27.072Z,65.40
2023-02-24T12:48:44.735Z,66.39
2023-02-24T12:50:12.562Z,66.38
2023-02-24T12:51:21.924Z,66.61
2023-02-24T12:52:24.840Z,66.65
2023-02-24T12:53:39.531Z,66.11
2023-02-24T12:54:36.097Z,65.19
2023-02-24T12:55:50.365Z,64.56
2023-02-24T12:56:56.459Z,65.21
2023-02-24T12:58:02.949Z,63.44
2023-02-24T12:59:06.235Z,63.23
2023-02-24T13:00:11.810Z,63.31
2023-02-24T13:01:19.723Z,62.87
2023-02-24T13:02:36.758Z,62.38
2023-02-24T13:03:53.765Z,61.72
2023-02-24T13:04:51.271Z,63.49
2023-02-24T13:05:54.057Z,63.04
2023-02-24T13:06:56.520Z,64.95
2023-02-24T13:08:11.208Z,64.18
2023-02-24T13:09:34.216Z,63.34
2023-02-24T13:10:49.226Z,61.77
2023-02-24T13:12:04.931Z,62.91
2023-02-24T13:13:25.220Z,62.70
2023-02-24T13:14:37.075Z,62.69
2023-02-24T13:15:33.878Z,61.44
2023-02-24T13:16:32.958Z,62.01
2023-02-24T13:17:30.117Z,61.00
2023-02-24T13:18:33.775Z,62.18
2023-02-24T13:19:30.752Z,61.13
2023-02-24T13:20:34.489Z,60.17
2023-02-24T13:21:32.385Z,60.35
2023-02-24T13:22:32.298Z,59.65
2023-02-24T13:23:29.074Z,58.44
2023-02-24T13:24:26.580Z,57.68
2023-02-24T13:25:30.904Z,57.07
2023-02-24T13:26:31.204Z,57.39
2023-02-24T13:27:36.262Z,56.53
2023-02-24T13:28:38.954Z,58.16
2023-02-24T13:30:08.106Z,60.56
2023-02-24T13:31:09.202Z,60.20
2023-02-24T13:32:06.885Z,61.07
2023-02-24T13:33:18.805Z,60.13
2023-02-24T13:34:30.768Z,61.13
2023-02-24T13:35:27.341Z,60.48
2023-02-24T13:36:25.159Z,60.27
2023-02-24T13:37:36.655Z,60.06
2023-02-24T13:38:33.219Z,59.47
2023-02-24T13:39:35.054Z,58.52
2023-02-24T13:40:31.766Z,58.94
2023-02-24T13:41:28.326Z,59.09
2023-02-24T13:42:24.951Z,58.83
2023-02-24T13:43:28.226Z,61.92
2023-02-24T13:44:27.445Z,63.30
2023-02-24T13:45:26.579Z,63.13
2023-02-24T13:46:24.592Z,62.25
2023-02-24T13:47:39.709Z,60.76
2023-02-24T13:49:23.048Z,58.91
2023-02-24T13:50:31.239Z,59.57
2023-02-24T13:52:00.404Z,59.67
2023-02-24T13:53:17.656Z,59.74