createdAt,value
2023-03-26T00:01:21.683Z,2.13
2023-03-26T00:03:53.585Z,1.70
2023-03-26T00:06:31.880Z,2.47
2023-03-26T00:08:58.863Z,1.70
2023-03-26T00:11:27.905Z,1.73
2023-03-26T00:13:58.675Z,1.80
2023-03-26T00:16:28.397Z,2.03
2023-03-26T00:18:55.631Z,1.40
2023-03-26T00:21:28.988Z,2.00
2023-03-26T00:23:59.725Z,1.83
2023-03-26T00:26:31.248Z,1.80
2023-03-26T00:29:00.122Z,1.80
2023-03-26T00:31:27.208Z,2.00
2023-03-26T00:33:57.765Z,2.13
2023-03-26T00:36:26.741Z,2.00
2023-03-26T00:38:54.327Z,2.10
2023-03-26T00:41:25.563Z,1.93
2023-03-26T00:43:56.369Z,1.80
2023-03-26T00:46:25.554Z,2.00
2023-03-26T00:48:52.643Z,2.13
2023-03-26T00:51:20.918Z,1.83
2023-03-26T00:53:49.647Z,2.10
2023-03-26T00:56:16.774Z,1.73
2023-03-26T00:58:43.609Z,2.10
2023-03-26T01:01:13.966Z,2.00
2023-03-26T01:03:50.366Z,2.10
2023-03-26T01:06:35.749Z,1.73
2023-03-26T01:09:11.509Z,1.80
2023-03-26T01:11:38.137Z,2.20
2023-03-26T01:14:07.310Z,2.13
2023-03-26T01:16:38.990Z,2.10
2023-03-26T01:19:44.809Z,1.80
2023-03-26T01:22:20.863Z,2.20
2023-03-26T01:24:53.107Z,1.80
2023-03-26T01:27:27.930Z,1.77
2023-03-26T01:29:58.745Z,2.60
2023-03-26T01:32:34.637Z,2.17
2023-03-26T01:35:24.218Z,1.80
2023-03-26T01:38:01.954Z,1.83
2023-03-26T01:40:42.914Z,1.80
2023-03-26T01:43:36.414Z,1.70
2023-03-26T01:46:06.712Z,2.57
2023-03-26T01:48:39.591Z,2.67
2023-03-26T01:51:08.369Z,3.30
2023-03-26T01:53:42.231Z,3.67
2023-03-26T01:56:26.539Z,3.23
2023-03-26T01:58:53.276Z,3.87
2023-03-26T02:01:54.836Z,4.00
2023-03-26T02:04:26.384Z,3.10
2023-03-26T02:07:05.709Z,4.20
2023-03-26T02:09:37.820Z,3.00
2023-03-26T02:12:06.565Z,2.60
2023-03-26T02:14:34.306Z,2.63
2023-03-26T02:17:00.949Z,2.30
2023-03-26T02:19:27.616Z,2.07
2023-03-26T02:21:59.690Z,1.97
2023-03-26T02:24:27.617Z,1.93
2023-03-26T02:26:58.057Z,1.90
2023-03-26T02:29:26.880Z,1.80
2023-03-26T02:31:54.198Z,2.00
2023-03-26T02:34:21.226Z,2.27
2023-03-26T02:36:52.812Z,1.67
2023-03-26T02:39:19.549Z,2.13
2023-03-26T02:41:54.445Z,2.53
2023-03-26T02:44:21.102Z,2.13
2023-03-26T02:46:59.714Z,1.83
2023-03-26T02:49:45.127Z,2.23
2023-03-26T02:52:18.656Z,1.63
2023-03-26T02:54:47.361Z,2.00
2023-03-26T02:57:23.789Z,1.87
2023-03-26T03:00:15.076Z,2.30
2023-03-26T03:02:47.892Z,1.63
2023-03-26T03:05:46.996Z,2.07
2023-03-26T03:08:13.787Z,2.20
2023-03-26T03:11:04.162Z,2.20
2023-03-26T03:13:39.068Z,1.97
2023-03-26T03:16:06.821Z,1.80
2023-03-26T03:18:33.623Z,2.43
2023-03-26T03:21:00.963Z,2.60
2023-03-26T03:23:27.590Z,2.43
2023-03-26T03:26:04.010Z,2.70
2023-03-26T03:28:32.480Z,2.77
2023-03-26T03:30:59.275Z,3.13
2023-03-26T03:33:30.419Z,2.80
2023-03-26T03:35:57.393Z,5.73
2023-03-26T03:38:24.336Z,3.33
2023-03-26T03:40:54.317Z,2.40
2023-03-26T03:43:22.415Z,2.87
2023-03-26T03:46:02.974Z,2.63
2023-03-26T03:48:38.328Z,2.60
2023-03-26T03:51:06.652Z,2.17
2023-03-26T03:53:52.679Z,1.73
2023-03-26T03:56:32.427Z,2.10
2023-03-26T03:59:32.442Z,2.50
2023-03-26T04:01:59.583Z,2.37
2023-03-26T04:04:34.297Z,1.73
2023-03-26T04:07:05.508Z,2.10
2023-03-26T04:09:47.330Z,1.90
2023-03-26T04:12:17.681Z,1.80
2023-03-26T04:14:58.742Z,2.40
2023-03-26T04:17:26.093Z,1.80
2023-03-26T04:19:55.381Z,1.73
2023-03-26T04:22:36.350Z,1.70
2023-03-26T04:25:07.566Z,2.03
2023-03-26T04:27:46.131Z,1.90
2023-03-26T04:30:20.634Z,1.90
2023-03-26T04:32:58.307Z,2.20
2023-03-26T04:35:26.372Z,1.90
2023-03-26T04:37:56.288Z,1.97
2023-03-26T04:40:30.516Z,2.27
2023-03-26T04:43:18.103Z,1.70
2023-03-26T04:45:47.888Z,2.00
2023-03-26T04:48:15.478Z,1.53
2023-03-26T04:50:44.126Z,2.00
2023-03-26T04:53:15.641Z,1.67
2023-03-26T04:56:09.060Z,1.40
2023-03-26T04:59:13.718Z,1.83
2023-03-26T05:01:42.042Z,1.77
2023-03-26T05:04:14.250Z,1.80
2023-03-26T05:06:41.766Z,1.47
2023-03-26T05:09:18.037Z,1.50
2023-03-26T05:12:03.646Z,2.03
2023-03-26T05:14:38.702Z,1.50
2023-03-26T05:17:15.178Z,1.70
2023-03-26T05:19:41.925Z,1.70
2023-03-26T05:22:08.742Z,1.60
2023-03-26T05:24:40.969Z,1.73
2023-03-26T05:27:07.754Z,1.60
2023-03-26T05:29:35.569Z,1.83
2023-03-26T05:32:02.283Z,1.83
2023-03-26T05:34:28.990Z,1.80
2023-03-26T05:36:56.268Z,2.07
2023-03-26T05:39:53.051Z,1.70
2023-03-26T05:42:39.168Z,1.60
2023-03-26T05:45:32.029Z,1.80
2023-03-26T05:48:03.100Z,1.50
2023-03-26T05:50:29.849Z,1.40
2023-03-26T05:52:59.689Z,1.50
2023-03-26T05:56:04.925Z,1.77
2023-03-26T05:58:51.977Z,1.77
2023-03-26T06:01:51.434Z,2.07
2023-03-26T06:04:42.981Z,1.67
2023-03-26T06:07:28.660Z,1.70
2023-03-26T06:10:09.532Z,1.90
2023-03-26T06:12:36.903Z,1.60
2023-03-26T06:15:04.395Z,1.60
2023-03-26T06:17:47.663Z,1.93
2023-03-26T06:20:31.178Z,2.10
2023-03-26T06:22:58.248Z,2.13
2023-03-26T06:25:44.209Z,2.30
2023-03-26T06:28:34.146Z,1.67
2023-03-26T06:31:12.691Z,1.73
2023-03-26T06:33:51.280Z,1.80
2023-03-26T06:36:19.948Z,1.60
2023-03-26T06:38:49.199Z,2.03
2023-03-26T06:41:16.202Z,1.50
2023-03-26T06:44:09.638Z,1.50
2023-03-26T06:47:05.377Z,1.50
2023-03-26T06:49:58.354Z,1.43
2023-03-26T06:52:28.605Z,1.70
2023-03-26T06:55:23.906Z,1.60
2023-03-26T06:58:13.579Z,1.63
2023-03-26T07:00:59.142Z,1.47
2023-03-26T07:03:44.499Z,1.37
2023-03-26T07:06:29.953Z,1.40
2023-03-26T07:09:15.304Z,1.40
2023-03-26T07:12:06.343Z,1.63
2023-03-26T07:15:03.671Z,1.93
2023-03-26T07:17:45.703Z,1.40
2023-03-26T07:20:16.264Z,1.43
2023-03-26T07:22:44.458Z,1.67
2023-03-26T07:25:18.248Z,1.60
2023-03-26T07:28:21.884Z,1.40
2023-03-26T07:31:27.300Z,1.63
2023-03-26T07:34:50.440Z,1.20
2023-03-26T07:37:30.984Z,1.10
2023-03-26T07:40:50.588Z,1.40
2023-03-26T07:44:04.451Z,1.23
2023-03-26T07:46:54.872Z,1.07
2023-03-26T07:49:55.517Z,1.40
2023-03-26T07:52:48.848Z,1.20
2023-03-26T07:56:20.507Z,1.43
2023-03-26T07:59:18.053Z,1.30
2023-03-26T08:02:17.657Z,1.50
2023-03-26T08:04:50.538Z,1.50
2023-03-26T08:08:38.127Z,1.50
2023-03-26T08:11:39.922Z,1.50
2023-03-26T08:14:06.866Z,1.30
2023-03-26T08:16:57.209Z,1.60
2023-03-26T08:19:49.010Z,1.20
2023-03-26T08:22:50.720Z,1.13
2023-03-26T08:25:36.016Z,1.63
2023-03-26T08:28:30.251Z,1.47
2023-03-26T08:30:57.765Z,0.90
2023-03-26T08:33:27.930Z,1.30
2023-03-26T08:35:54.674Z,0.97
2023-03-26T08:38:22.042Z,1.23
2023-03-26T08:41:07.025Z,1.37
2023-03-26T08:43:46.088Z,1.00
2023-03-26T08:46:33.241Z,0.90
2023-03-26T08:49:30.243Z,0.80
2023-03-26T08:52:30.680Z,0.87
2023-03-26T08:55:36.451Z,0.80
2023-03-26T08:58:37.263Z,0.70
2023-03-26T09:01:37.503Z,0.80
2023-03-26T09:04:22.898Z,0.70
2023-03-26T09:07:07.751Z,0.67
2023-03-26T09:09:52.620Z,0.83
2023-03-26T09:12:37.847Z,0.47
2023-03-26T09:15:33.805Z,0.70
2023-03-26T09:18:12.592Z,0.60
2023-03-26T09:20:54.763Z,0.50
2023-03-26T09:23:28.971Z,0.33
2023-03-26T09:26:04.851Z,0.50
2023-03-26T09:29:11.949Z,0.50
2023-03-26T09:31:41.782Z,0.40
2023-03-26T09:34:26.243Z,0.43
2023-03-26T09:37:19.679Z,0.40
2023-03-26T09:40:14.220Z,0.60
2023-03-26T09:42:44.412Z,0.63
2023-03-26T09:45:38.725Z,0.40
2023-03-26T09:48:24.325Z,0.47
2023-03-26T09:50:54.025Z,0.50
2023-03-26T09:53:23.947Z,0.67
2023-03-26T09:56:16.246Z,0.60
2023-03-26T09:58:56.698Z,0.50
2023-03-26T10:01:42.354Z,0.60
2023-03-26T10:04:38.500Z,0.63
2023-03-26T10:07:40.649Z,0.40
2023-03-26T10:10:35.685Z,0.50
2023-03-26T10:13:16.067Z,0.90
2023-03-26T10:16:21.165Z,0.67
2023-03-26T10:19:21.862Z,1.00
2023-03-26T10:22:10.629Z,1.10
2023-03-26T10:24:46.733Z,0.70
2023-03-26T10:27:30.576Z,0.70
2023-03-26T10:30:15.953Z,0.77
2023-03-26T10:32:45.239Z,0.70
2023-03-26T10:35:37.142Z,1.10
2023-03-26T10:38:30.016Z,0.60
2023-03-26T10:41:25.196Z,0.70
2023-03-26T10:44:05.141Z,0.70
2023-03-26T10:46:47.251Z,1.00
2023-03-26T10:49:27.130Z,0.60
2023-03-26T10:52:23.093Z,0.90
2023-03-26T10:55:03.429Z,0.90
2023-03-26T10:57:38.017Z,0.80
2023-03-26T11:00:25.526Z,1.10
2023-03-26T11:03:17.363Z,0.90
2023-03-26T11:06:11.895Z,0.77
2023-03-26T11:09:10.136Z,0.90
2023-03-26T11:11:50.308Z,0.90
2023-03-26T11:14:34.720Z,0.90
2023-03-26T11:17:41.157Z,0.80
2023-03-26T11:20:11.180Z,0.60
2023-03-26T11:22:46.721Z,0.70
2023-03-26T11:25:36.835Z,0.70
2023-03-26T11:28:13.915Z,1.03
2023-03-26T11:30:46.723Z,1.20
2023-03-26T11:33:21.328Z,0.90
2023-03-26T11:35:51.364Z,0.90
2023-03-26T11:38:37.247Z,0.90
2023-03-26T11:41:12.587Z,1.03
2023-03-26T11:43:54.251Z,0.90
2023-03-26T11:46:23.702Z,1.23
2023-03-26T11:48:58.130Z,0.83
2023-03-26T11:51:34.507Z,0.90
2023-03-26T11:54:03.037Z,0.83
2023-03-26T11:56:35.877Z,0.90
2023-03-26T11:59:21.661Z,0.70
2023-03-26T12:01:52.237Z,0.70
2023-03-26T12:04:40.707Z,0.67
2023-03-26T12:07:14.238Z,0.70
2023-03-26T12:10:18.447Z,1.00
2023-03-26T12:12:47.494Z,1.07
2023-03-26T12:15:15.781Z,1.00
2023-03-26T12:17:43.131Z,0.80
2023-03-26T12:20:42.553Z,0.80
2023-03-26T12:23:44.394Z,0.70
2023-03-26T12:26:16.355Z,0.67
2023-03-26T12:28:50.495Z,1.00
2023-03-26T12:31:19.046Z,0.70
2023-03-26T12:34:05.973Z,1.00
2023-03-26T12:36:36.025Z,0.90
2023-03-26T12:40:08.931Z,1.00
2023-03-26T12:44:46.607Z,1.17
2023-03-26T12:45:14.770Z,0.97
2023-03-26T12:48:02.259Z,0.80
2023-03-26T12:51:10.949Z,0.90
2023-03-26T12:53:58.518Z,1.00
2023-03-26T12:56:38.469Z,0.67
2023-03-26T12:59:18.421Z,1.07
2023-03-26T13:02:25.073Z,1.00
2023-03-26T13:05:19.620Z,1.10
2023-03-26T13:07:52.432Z,0.87
2023-03-26T13:10:37.881Z,1.10
2023-03-26T13:13:38.735Z,1.27
2023-03-26T13:16:24.355Z,1.10
2023-03-26T13:18:57.063Z,0.80
2023-03-26T13:22:12.870Z,1.00
2023-03-26T13:25:09.293Z,0.77
2023-03-26T13:28:14.497Z,1.10
2023-03-26T13:31:10.443Z,0.83
2023-03-26T13:33:54.751Z,0.90
2023-03-26T13:36:39.139Z,0.83
2023-03-26T13:39:22.301Z,0.80
2023-03-26T13:41:59.538Z,0.87
2023-03-26T13:44:31.890Z,0.63
2023-03-26T13:47:10.546Z,0.50
2023-03-26T13:49:40.214Z,0.83
2023-03-26T13:52:32.882Z,0.93
2023-03-26T13:55:30.489Z,0.90
2023-03-26T13:58:04.873Z,0.83
2023-03-26T14:01:04.603Z,0.60
2023-03-26T14:03:37.545Z,1.00
2023-03-26T14:06:11.490Z,0.70
2023-03-26T14:08:44.657Z,0.70
2023-03-26T14:11:32.900Z,1.03
2023-03-26T14:14:13.827Z,0.50
2023-03-26T14:16:46.874Z,0.60
2023-03-26T14:19:54.101Z,1.30
2023-03-26T14:22:39.687Z,0.70
2023-03-26T14:25:28.084Z,1.20
2023-03-26T14:27:57.594Z,0.50
2023-03-26T14:30:36.093Z,0.60
2023-03-26T14:33:38.668Z,0.60
2023-03-26T14:36:34.437Z,0.60
2023-03-26T14:39:13.036Z,0.60
2023-03-26T14:41:53.293Z,0.60
2023-03-26T14:44:52.493Z,0.43
2023-03-26T14:47:21.364Z,0.40
2023-03-26T14:50:09.193Z,0.60
2023-03-26T14:52:49.964Z,0.50
2023-03-26T14:55:22.925Z,0.70
2023-03-26T14:58:03.859Z,0.70
2023-03-26T15:01:04.366Z,0.70
2023-03-26T15:04:08.510Z,0.50
2023-03-26T15:06:47.332Z,0.50
2023-03-26T15:09:32.197Z,0.63
2023-03-26T15:12:33.398Z,0.63
2023-03-26T15:15:25.945Z,0.73
2023-03-26T15:18:13.227Z,0.50
2023-03-26T15:21:17.652Z,0.37
2023-03-26T15:23:53.230Z,0.50
2023-03-26T15:26:50.952Z,0.53
2023-03-26T15:29:56.377Z,0.43
2023-03-26T15:33:00.588Z,0.40
2023-03-26T15:35:45.868Z,0.47
2023-03-26T15:38:35.524Z,0.50
2023-03-26T15:41:17.462Z,0.50
2023-03-26T15:46:38.045Z,0.70
2023-03-26T15:49:27.422Z,0.87
2023-03-26T15:52:06.321Z,0.50
2023-03-26T15:54:46.765Z,0.73
2023-03-26T15:57:43.845Z,0.80
2023-03-26T16:00:34.398Z,0.60
2023-03-26T16:03:10.064Z,0.60
2023-03-26T16:06:00.002Z,0.60
2023-03-26T16:08:38.767Z,0.60
2023-03-26T16:11:12.520Z,0.60
2023-03-26T16:13:40.888Z,0.70
2023-03-26T16:16:16.422Z,0.70
2023-03-26T16:19:16.882Z,0.50
2023-03-26T16:21:54.957Z,0.50
2023-03-26T16:24:27.994Z,0.43
2023-03-26T16:27:10.549Z,0.70
2023-03-26T16:30:31.849Z,0.60
2023-03-26T16:33:17.598Z,0.70
2023-03-26T16:35:59.578Z,0.70
2023-03-26T16:38:27.260Z,0.60
2023-03-26T16:41:22.550Z,0.60
2023-03-26T16:44:02.187Z,0.60
2023-03-26T16:46:38.130Z,0.73
2023-03-26T16:49:28.511Z,0.80
2023-03-26T16:52:03.454Z,0.50
2023-03-26T16:54:32.816Z,0.40
2023-03-26T16:57:26.120Z,0.60
2023-03-26T17:00:16.371Z,0.40
2023-03-26T17:03:06.369Z,0.60
2023-03-26T17:05:36.696Z,0.67
2023-03-26T17:08:36.332Z,0.70
2023-03-26T17:11:06.637Z,0.50
2023-03-26T17:13:44.762Z,0.70
2023-03-26T17:16:29.758Z,0.80
2023-03-26T17:19:46.728Z,0.70
2023-03-26T17:22:35.358Z,0.80
2023-03-26T17:25:08.320Z,1.20
2023-03-26T17:27:57.195Z,0.70
2023-03-26T17:30:41.087Z,0.70
2023-03-26T17:33:23.213Z,0.70
2023-03-26T17:35:51.666Z,0.50
2023-03-26T17:38:18.308Z,0.70
2023-03-26T17:40:55.164Z,0.70
2023-03-26T17:43:41.913Z,0.83
2023-03-26T17:46:33.649Z,1.00
2023-03-26T17:49:13.249Z,0.57
2023-03-26T17:51:56.610Z,0.53
2023-03-26T17:54:33.703Z,0.60
2023-03-26T17:57:12.515Z,1.00
2023-03-26T17:59:40.951Z,1.00
2023-03-26T18:02:14.200Z,0.93
2023-03-26T18:04:45.540Z,0.90
2023-03-26T18:07:37.504Z,0.87
2023-03-26T18:10:10.571Z,0.70
2023-03-26T18:12:54.921Z,0.73
2023-03-26T18:15:36.672Z,0.70
2023-03-26T18:18:30.553Z,1.07
2023-03-26T18:21:00.831Z,0.70
2023-03-26T18:23:35.550Z,1.00
2023-03-26T18:26:16.153Z,0.80
2023-03-26T18:28:45.844Z,0.80
2023-03-26T18:31:23.238Z,0.90
2023-03-26T18:33:54.272Z,0.90
2023-03-26T18:36:24.510Z,0.77
2023-03-26T18:38:57.790Z,0.97
2023-03-26T18:41:34.239Z,0.80
2023-03-26T18:44:04.136Z,0.90
2023-03-26T18:46:32.479Z,1.00
2023-03-26T18:49:02.932Z,0.90
2023-03-26T18:51:31.829Z,0.90
2023-03-26T18:54:02.676Z,0.97
2023-03-26T18:56:43.587Z,0.97
2023-03-26T18:59:28.826Z,0.90
2023-03-26T19:01:57.595Z,0.80
2023-03-26T19:04:27.259Z,0.73
2023-03-26T19:06:55.998Z,0.60
2023-03-26T19:09:31.604Z,0.70
2023-03-26T19:12:06.366Z,0.60
2023-03-26T19:14:36.810Z,0.97
2023-03-26T19:17:06.948Z,1.23
2023-03-26T19:19:37.370Z,0.60
2023-03-26T19:22:06.397Z,0.70
2023-03-26T19:24:34.050Z,0.60
2023-03-26T19:27:01.038Z,0.63
2023-03-26T19:29:32.438Z,0.70
2023-03-26T19:32:16.454Z,1.13
2023-03-26T19:34:44.851Z,1.10
2023-03-26T19:37:19.487Z,0.90
2023-03-26T19:39:51.143Z,0.90
2023-03-26T19:42:26.433Z,0.67
2023-03-26T19:44:54.104Z,1.00
2023-03-26T19:47:48.443Z,0.73
2023-03-26T19:50:29.034Z,0.90
2023-03-26T19:53:17.157Z,0.70
2023-03-26T19:55:59.765Z,0.60
2023-03-26T19:58:27.329Z,0.70
2023-03-26T20:00:56.089Z,0.50
2023-03-26T20:03:27.829Z,0.60
2023-03-26T20:05:54.918Z,0.80
2023-03-26T20:08:26.802Z,1.03
2023-03-26T20:10:55.590Z,1.10
2023-03-26T20:13:22.424Z,0.67
2023-03-26T20:16:06.043Z,1.10
2023-03-26T20:18:34.227Z,0.70
2023-03-26T20:21:00.891Z,1.03
2023-03-26T20:23:28.765Z,1.00
2023-03-26T20:25:55.926Z,1.20
2023-03-26T20:28:24.187Z,1.70
2023-03-26T20:30:54.267Z,1.93
2023-03-26T20:33:26.985Z,1.70
2023-03-26T20:35:55.337Z,1.60
2023-03-26T20:38:36.556Z,1.40
2023-03-26T20:41:06.813Z,1.50
2023-03-26T20:43:33.459Z,1.27
2023-03-26T20:46:00.603Z,1.70
2023-03-26T20:48:27.490Z,1.80
2023-03-26T20:50:54.142Z,1.20
2023-03-26T20:53:20.875Z,1.20
2023-03-26T20:55:49.223Z,1.10
2023-03-26T20:58:31.033Z,1.10
2023-03-26T21:01:02.789Z,1.17
2023-03-26T21:03:29.467Z,0.80
2023-03-26T21:05:59.878Z,1.10
2023-03-26T21:08:30.125Z,1.00
2023-03-26T21:11:01.955Z,0.70
2023-03-26T21:13:45.869Z,0.70
2023-03-26T21:16:13.248Z,1.00
2023-03-26T21:18:40.155Z,1.00
2023-03-26T21:21:30.702Z,0.90
2023-03-26T21:24:21.783Z,0.90
2023-03-26T21:27:14.532Z,1.10
2023-03-26T21:29:41.800Z,1.00
2023-03-26T21:32:11.122Z,0.90
2023-03-26T21:34:42.070Z,1.03
2023-03-26T21:37:15.440Z,0.80
2023-03-26T21:39:44.792Z,0.80
2023-03-26T21:42:12.853Z,0.77
2023-03-26T21:44:39.933Z,0.87
2023-03-26T21:47:09.789Z,0.90
2023-03-26T21:49:37.308Z,0.80
2023-03-26T21:52:04.492Z,0.73
2023-03-26T21:54:32.682Z,0.80
2023-03-26T21:57:02.200Z,0.70
2023-03-26T21:59:35.058Z,0.63
2023-03-26T22:02:06.512Z,0.80
2023-03-26T22:04:42.177Z,0.90
2023-03-26T22:07:17.837Z,0.73
2023-03-26T22:09:45.103Z,0.90
2023-03-26T22:12:12.507Z,0.97
2023-03-26T22:14:39.215Z,0.90
2023-03-26T22:17:06.651Z,0.90
2023-03-26T22:19:34.630Z,1.00
2023-03-26T22:22:01.660Z,0.83
2023-03-26T22:24:29.252Z,0.80
2023-03-26T22:26:56.058Z,0.80
2023-03-26T22:29:22.914Z,0.77
2023-03-26T22:31:49.589Z,0.93
2023-03-26T22:34:16.600Z,1.13
2023-03-26T22:36:43.681Z,1.00
2023-03-26T22:39:10.691Z,1.10
2023-03-26T22:41:37.437Z,1.20
2023-03-26T22:44:16.967Z,1.07
2023-03-26T22:46:48.958Z,1.40
2023-03-26T22:49:16.421Z,1.20
2023-03-26T22:51:43.480Z,1.10
2023-03-26T22:54:10.204Z,1.07
2023-03-26T22:56:37.163Z,1.50
2023-03-26T22:59:04.122Z,1.60
2023-03-26T23:01:31.065Z,1.50
2023-03-26T23:03:58.326Z,1.40
2023-03-26T23:06:25.113Z,1.83
2023-03-26T23:08:52.050Z,1.60
2023-03-26T23:11:20.602Z,1.70
2023-03-26T23:13:47.926Z,2.40
2023-03-26T23:16:16.650Z,2.03
2023-03-26T23:18:44.082Z,2.70
2023-03-26T23:21:16.400Z,3.00
2023-03-26T23:23:43.060Z,3.27
2023-03-26T23:26:10.735Z,3.67
2023-03-26T23:28:38.337Z,4.20
2023-03-26T23:31:08.929Z,4.07
2023-03-26T23:33:38.007Z,3.93
2023-03-26T23:36:08.973Z,4.23
2023-03-26T23:38:43.743Z,4.80
2023-03-26T23:41:14.806Z,4.80
2023-03-26T23:43:53.710Z,5.47
2023-03-26T23:46:24.409Z,5.93
2023-03-26T23:48:51.826Z,5.80
2023-03-26T23:51:20.073Z,6.70
2023-03-26T23:53:47.734Z,7.80
2023-03-26T23:56:15.318Z,7.57
2023-03-26T23:58:42.087Z,7.50
