createdAt,value
2022-08-29T07:40:37.673Z,6.00
2022-08-29T07:43:11.102Z,5.90
2022-08-29T07:45:40.037Z,6.07
2022-08-29T07:48:19.930Z,5.30
2022-08-29T07:50:52.496Z,4.93
2022-08-29T07:53:22.140Z,5.13
2022-08-29T07:55:49.223Z,5.40
2022-08-29T07:58:16.336Z,4.83
2022-08-29T08:00:43.365Z,4.60
2022-08-29T08:03:11.248Z,4.37
2022-08-29T08:05:38.370Z,4.87
2022-08-29T08:08:09.033Z,5.60
2022-08-29T08:10:42.574Z,5.10
2022-08-29T08:13:09.562Z,5.50
2022-08-29T08:15:38.979Z,4.93
2022-08-29T08:18:06.487Z,4.27
2022-08-29T08:20:33.895Z,4.73
2022-08-29T08:23:00.880Z,5.30
2022-08-29T08:25:28.109Z,6.13
2022-08-29T08:27:55.889Z,6.23
2022-08-29T08:30:22.821Z,6.43
2022-08-29T08:32:54.914Z,5.43
2022-08-29T08:35:22.978Z,6.40
2022-08-29T08:37:50.008Z,6.77
2022-08-29T08:40:23.135Z,5.93
2022-08-29T08:42:50.734Z,5.20
2022-08-29T08:45:26.794Z,5.90
2022-08-29T08:48:02.944Z,4.90
2022-08-29T08:50:54.963Z,5.10
2022-08-29T08:53:40.813Z,5.50
2022-08-29T08:56:25.845Z,4.70
2022-08-29T08:58:57.817Z,3.97
2022-08-29T09:01:56.478Z,3.83
2022-08-29T09:04:33.259Z,5.20
2022-08-29T09:07:18.179Z,4.70
2022-08-29T09:10:13.987Z,4.97
2022-08-29T09:12:51.402Z,3.90
2022-08-29T09:15:23.572Z,4.80
2022-08-29T09:17:52.813Z,4.90
2022-08-29T09:20:28.968Z,4.20
2022-08-29T09:23:27.321Z,4.40
2022-08-29T09:25:54.378Z,3.93
2022-08-29T09:28:21.764Z,3.30
2022-08-29T09:31:16.750Z,3.43
2022-08-29T09:33:50.507Z,3.30
2022-08-29T09:36:42.060Z,3.30
2022-08-29T09:39:28.562Z,3.00
2022-08-29T09:41:59.872Z,3.07
2022-08-29T09:44:26.654Z,2.93
2022-08-29T09:47:13.179Z,3.40
2022-08-29T09:49:59.371Z,2.70
2022-08-29T09:52:26.278Z,2.30
2022-08-29T09:54:53.180Z,2.80
2022-08-29T09:57:25.073Z,2.80
2022-08-29T10:00:13.711Z,3.60
2022-08-29T10:02:46.388Z,4.00
2022-08-29T10:05:35.696Z,3.70
2022-08-29T10:08:05.747Z,4.30
2022-08-29T10:10:36.496Z,4.70
2022-08-29T10:13:29.178Z,4.47
2022-08-29T10:16:01.776Z,3.90
2022-08-29T10:18:49.917Z,3.53
2022-08-29T10:21:27.485Z,2.93
2022-08-29T10:23:59.882Z,3.20
2022-08-29T10:26:32.603Z,3.30
2022-08-29T10:29:31.875Z,3.17
2022-08-29T10:32:16.932Z,3.03
2022-08-29T10:35:02.003Z,2.93
2022-08-29T10:37:49.845Z,2.50
2022-08-29T10:40:49.491Z,2.90
2022-08-29T10:43:31.944Z,3.10
2022-08-29T10:46:16.594Z,3.47
2022-08-29T10:49:13.658Z,3.57
2022-08-29T10:52:05.804Z,3.03
2022-08-29T10:54:37.655Z,3.07
2022-08-29T10:57:06.481Z,3.47
2022-08-29T10:59:36.961Z,3.80
2022-08-29T11:02:27.355Z,4.53
2022-08-29T11:04:58.144Z,4.23
2022-08-29T11:07:28.603Z,4.20
2022-08-29T11:10:00.922Z,5.07
2022-08-29T11:12:33.981Z,4.50
2022-08-29T11:15:31.072Z,4.73
2022-08-29T11:18:15.528Z,5.97
2022-08-29T11:21:03.906Z,5.40
2022-08-29T11:23:42.949Z,5.07
2022-08-29T11:26:18.558Z,5.63
2022-08-29T11:29:07.372Z,5.57
2022-08-29T11:32:02.038Z,5.43
2022-08-29T11:34:40.676Z,6.10
2022-08-29T11:37:38.531Z,5.10
2022-08-29T11:41:26.255Z,4.67
2022-08-29T11:43:39.714Z,4.03
2022-08-29T11:46:10.024Z,3.40
2022-08-29T11:48:47.229Z,3.00
2022-08-29T11:51:36.554Z,3.23
2022-08-29T11:54:25.328Z,2.90
2022-08-29T11:57:01.627Z,2.93
2022-08-29T11:59:54.715Z,3.23
2022-08-29T12:02:27.982Z,3.10
2022-08-29T12:05:03.343Z,2.60
2022-08-29T12:07:49.047Z,2.80
2022-08-29T12:10:24.660Z,2.50
2022-08-29T12:13:03.483Z,2.30
2022-08-29T12:15:30.260Z,2.10
2022-08-29T12:18:02.431Z,2.03
2022-08-29T12:20:30.349Z,2.00
2022-08-29T12:23:15.622Z,2.00
2022-08-29T12:26:04.100Z,2.00
2022-08-29T12:28:47.694Z,1.73
2022-08-29T12:31:51.446Z,2.60
2022-08-29T12:34:57.723Z,3.00
2022-08-29T12:37:36.538Z,3.30
2022-08-29T12:40:34.541Z,3.40
2022-08-29T12:43:29.993Z,3.43
2022-08-29T12:45:57.868Z,3.30
2022-08-29T12:48:30.177Z,3.17
2022-08-29T12:50:57.106Z,3.60
2022-08-29T12:53:26.287Z,3.20
2022-08-29T12:55:58.150Z,3.60
2022-08-29T12:58:36.703Z,2.90
2022-08-29T13:01:06.872Z,2.67
2022-08-29T13:03:33.776Z,2.40
2022-08-29T13:06:08.411Z,2.20
2022-08-29T13:08:39.362Z,2.20
2022-08-29T13:11:09.968Z,2.80
2022-08-29T13:13:37.992Z,3.20
2022-08-29T13:16:08.545Z,3.50
2022-08-29T13:18:53.617Z,3.10
2022-08-29T13:21:32.369Z,3.73
2022-08-29T13:24:13.541Z,3.70
2022-08-29T13:26:50.655Z,5.30
2022-08-29T13:29:38.955Z,4.40
2022-08-29T13:32:26.552Z,3.70
2022-08-29T13:35:04.044Z,3.23
2022-08-29T13:38:12.395Z,3.13
2022-08-29T13:40:56.819Z,3.00
2022-08-29T13:43:45.853Z,2.70
2022-08-29T13:46:18.308Z,2.67
2022-08-29T13:48:45.503Z,2.63
2022-08-29T13:51:12.731Z,2.43
2022-08-29T13:53:39.804Z,2.30
2022-08-29T13:56:22.452Z,2.00
2022-08-29T13:58:49.630Z,2.30
2022-08-29T14:01:30.171Z,2.17
2022-08-29T14:04:01.275Z,2.50
2022-08-29T14:06:33.817Z,2.70
2022-08-29T14:09:01.937Z,2.47
2022-08-29T14:11:29.167Z,2.10
2022-08-29T14:13:56.000Z,2.33
2022-08-29T14:16:23.292Z,2.30
2022-08-29T14:18:50.212Z,2.53
2022-08-29T14:21:17.532Z,2.70
2022-08-29T14:23:44.392Z,2.40
2022-08-29T14:26:11.317Z,2.37
2022-08-29T14:28:40.771Z,2.90
2022-08-29T14:31:09.000Z,2.50
2022-08-29T14:33:35.923Z,2.50
2022-08-29T14:36:03.509Z,2.87
2022-08-29T14:38:31.188Z,3.20
2022-08-29T14:40:58.318Z,2.70
2022-08-29T14:43:25.200Z,3.37
2022-08-29T14:45:52.069Z,3.17
2022-08-29T14:48:19.126Z,3.47
2022-08-29T14:50:46.087Z,3.57
2022-08-29T14:53:12.902Z,4.00
2022-08-29T14:55:39.883Z,3.80
2022-08-29T14:58:06.728Z,4.10
2022-08-29T15:00:34.138Z,3.87
2022-08-29T15:03:01.499Z,3.90
2022-08-29T15:05:28.737Z,4.50
2022-08-29T15:07:55.797Z,4.10
2022-08-29T15:10:24.679Z,3.60
2022-08-29T15:12:52.255Z,4.13
2022-08-29T15:15:21.364Z,3.40
2022-08-29T15:17:48.202Z,3.80
2022-08-29T15:23:02.026Z,3.73
2022-08-29T15:25:28.931Z,3.67
2022-08-29T15:27:55.742Z,3.80
2022-08-29T15:30:25.607Z,3.23
2022-08-29T15:32:52.639Z,3.50
2022-08-29T15:35:19.785Z,3.53
2022-08-29T15:37:46.649Z,3.37
2022-08-29T15:40:14.405Z,3.20
2022-08-29T15:42:41.504Z,3.53
2022-08-29T15:45:10.586Z,3.60
2022-08-29T15:47:39.427Z,3.00
2022-08-29T15:50:08.318Z,3.20
2022-08-29T15:52:36.394Z,3.20
2022-08-29T15:55:04.483Z,3.30
2022-08-29T15:57:31.371Z,4.23
2022-08-29T15:59:59.056Z,3.63
2022-08-29T16:02:33.198Z,4.27
2022-08-29T16:05:02.095Z,4.53
2022-08-29T16:07:38.552Z,4.80
2022-08-29T16:20:50.388Z,5.50
2022-08-29T16:35:12.758Z,4.73
2022-08-29T16:45:46.630Z,5.03
2022-08-29T16:53:02.429Z,5.60
2022-08-29T17:12:32.879Z,5.20
2022-08-29T17:19:51.860Z,6.03
