createdAt,value
2022-08-04T00:01:22.879Z,2.13
2022-08-04T00:04:19.197Z,1.60
2022-08-04T00:07:44.349Z,1.80
2022-08-04T00:10:16.430Z,1.75
2022-08-04T00:12:48.244Z,1.80
2022-08-04T00:15:22.554Z,1.58
2022-08-04T00:18:02.616Z,1.92
2022-08-04T00:20:34.476Z,1.92
2022-08-04T00:23:03.130Z,1.85
2022-08-04T00:25:32.666Z,1.50
2022-08-04T00:28:04.500Z,1.90
2022-08-04T00:30:33.690Z,1.65
2022-08-04T00:33:02.461Z,1.58
2022-08-04T00:35:34.459Z,1.98
2022-08-04T00:38:03.334Z,1.90
2022-08-04T00:40:50.615Z,2.08
2022-08-04T00:43:36.560Z,2.05
2022-08-04T00:46:33.806Z,2.10
2022-08-04T00:49:44.380Z,1.90
2022-08-04T00:52:30.932Z,2.17
2022-08-04T00:55:36.566Z,2.40
2022-08-04T00:58:45.508Z,2.28
2022-08-04T01:02:01.661Z,1.95
2022-08-04T01:04:55.816Z,2.60
2022-08-04T01:07:52.576Z,1.77
2022-08-04T01:10:45.527Z,2.03
2022-08-04T01:13:44.542Z,2.50
2022-08-04T01:16:16.788Z,2.28
2022-08-04T01:19:08.037Z,2.50
2022-08-04T01:22:28.492Z,2.60
2022-08-04T01:25:41.315Z,2.22
2022-08-04T01:28:49.678Z,2.53
2022-08-04T01:31:34.998Z,2.28
2022-08-04T01:34:07.487Z,2.45
2022-08-04T01:36:38.291Z,2.08
2022-08-04T01:39:28.035Z,2.20
2022-08-04T01:41:58.728Z,1.90
2022-08-04T01:44:29.803Z,2.13
2022-08-04T01:46:57.377Z,1.85
2022-08-04T01:49:29.652Z,2.67
2022-08-04T01:52:03.135Z,2.47
2022-08-04T01:54:37.260Z,2.05
2022-08-04T01:57:38.243Z,2.00
2022-08-04T01:59:56.272Z,2.05
2022-08-04T02:02:27.139Z,1.80
2022-08-04T02:04:54.342Z,2.10
2022-08-04T02:07:57.588Z,1.83
2022-08-04T02:10:42.911Z,2.05
2022-08-04T02:13:36.345Z,2.13
2022-08-04T02:16:20.555Z,1.70
2022-08-04T02:19:05.548Z,2.03
2022-08-04T02:21:42.477Z,2.25
2022-08-04T02:24:17.304Z,2.22
2022-08-04T02:26:52.678Z,2.38
2022-08-04T02:29:32.196Z,2.70
2022-08-04T02:32:22.434Z,2.17
2022-08-04T02:35:17.462Z,2.17
2022-08-04T02:37:54.077Z,1.98
2022-08-04T02:40:24.993Z,1.80
2022-08-04T02:43:02.512Z,2.03
2022-08-04T02:45:32.041Z,1.90
2022-08-04T02:48:30.481Z,2.13
2022-08-04T02:50:55.906Z,1.98
2022-08-04T02:53:25.481Z,2.30
2022-08-04T02:55:58.519Z,2.30
2022-08-04T02:58:34.201Z,2.15
2022-08-04T03:01:05.343Z,1.95
2022-08-04T03:03:46.960Z,1.92
2022-08-04T03:06:44.563Z,2.00
2022-08-04T03:10:07.383Z,2.13
2022-08-04T03:13:13.329Z,1.85
2022-08-04T03:16:32.619Z,2.30
2022-08-04T03:20:04.430Z,2.50
2022-08-04T03:23:11.580Z,2.03
2022-08-04T03:26:11.635Z,2.53
2022-08-04T03:29:09.296Z,2.05
2022-08-04T03:32:39.552Z,2.53
2022-08-04T03:35:27.185Z,2.00
2022-08-04T03:38:27.045Z,2.30
2022-08-04T03:41:55.129Z,2.85
2022-08-04T03:45:23.796Z,2.50
2022-08-04T03:48:48.777Z,2.47
2022-08-04T03:52:00.018Z,2.03
2022-08-04T03:55:17.526Z,2.45
2022-08-04T03:58:10.249Z,2.13
2022-08-04T04:00:57.904Z,3.03
2022-08-04T04:04:00.363Z,2.35
2022-08-04T04:07:35.745Z,2.13
2022-08-04T04:10:28.687Z,2.40
2022-08-04T04:13:27.232Z,2.80
2022-08-04T04:16:30.230Z,2.40
2022-08-04T04:19:58.263Z,2.30
2022-08-04T04:22:50.549Z,2.47
2022-08-04T04:25:47.510Z,2.70
2022-08-04T04:28:45.056Z,3.40
2022-08-04T04:31:54.683Z,2.50
2022-08-04T04:35:12.207Z,2.67
2022-08-04T04:38:07.755Z,2.78
2022-08-04T04:40:49.881Z,2.60
2022-08-04T04:43:50.935Z,2.60
2022-08-04T04:46:46.410Z,2.90
2022-08-04T04:49:54.672Z,3.20
2022-08-04T04:52:58.322Z,3.25
2022-08-04T04:55:56.144Z,3.72
2022-08-04T04:58:31.593Z,2.90
2022-08-04T05:01:47.991Z,3.25
2022-08-04T05:05:12.264Z,3.10
2022-08-04T05:08:44.251Z,2.78
2022-08-04T05:11:47.665Z,2.65
2022-08-04T05:14:52.162Z,3.03
2022-08-04T05:17:39.456Z,3.00
2022-08-04T05:20:43.322Z,3.03
2022-08-04T05:24:00.922Z,3.20
2022-08-04T05:26:37.475Z,3.60
2022-08-04T05:29:13.430Z,3.35
2022-08-04T05:31:56.270Z,3.35
2022-08-04T05:34:42.893Z,3.38
2022-08-04T05:37:17.462Z,3.80
2022-08-04T05:40:09.387Z,3.80
2022-08-04T05:42:44.383Z,3.42
2022-08-04T05:45:48.773Z,3.42
2022-08-04T05:48:23.445Z,3.30
2022-08-04T05:51:01.349Z,3.50
2022-08-04T05:53:47.161Z,3.28
2022-08-04T05:56:26.576Z,2.85
2022-08-04T05:59:07.200Z,3.25
2022-08-04T06:01:56.695Z,4.50
2022-08-04T06:04:36.219Z,4.32
2022-08-04T06:07:06.216Z,3.88
2022-08-04T06:09:39.550Z,4.50
2022-08-04T06:12:40.079Z,8.07
2022-08-04T06:15:33.013Z,8.85
2022-08-04T06:19:56.951Z,7.90
2022-08-04T06:21:15.989Z,6.55
2022-08-04T06:24:00.765Z,5.15
2022-08-04T06:26:35.294Z,4.95
2022-08-04T06:29:20.342Z,5.45
2022-08-04T06:32:30.239Z,4.22
2022-08-04T06:35:06.276Z,22.10
2022-08-04T06:37:46.992Z,42.40
2022-08-04T06:40:32.022Z,32.78
2022-08-04T06:43:11.213Z,17.50
2022-08-04T06:45:57.363Z,8.95
2022-08-04T06:48:33.668Z,6.13
2022-08-04T06:51:27.575Z,4.72
2022-08-04T06:54:01.126Z,4.07
2022-08-04T06:56:31.208Z,4.30
2022-08-04T06:59:16.730Z,3.88
2022-08-04T07:02:04.166Z,4.43
2022-08-04T07:04:35.631Z,4.20
2022-08-04T07:07:08.144Z,3.85
2022-08-04T07:09:39.170Z,4.22
2022-08-04T07:12:11.174Z,4.88
2022-08-04T07:14:46.545Z,4.47
2022-08-04T07:17:24.243Z,5.10
2022-08-04T07:19:59.123Z,5.70
2022-08-04T07:22:31.638Z,5.68
2022-08-04T07:28:10.038Z,6.43
2022-08-04T07:30:55.604Z,4.10
2022-08-04T07:34:17.154Z,2.80
2022-08-04T07:36:50.512Z,2.60
2022-08-04T07:39:26.524Z,2.90
2022-08-04T07:42:04.416Z,2.75
2022-08-04T07:44:50.764Z,2.70
2022-08-04T07:47:33.243Z,2.67
2022-08-04T07:50:13.382Z,2.40
2022-08-04T07:53:22.722Z,2.95
2022-08-04T07:58:33.556Z,1.98
2022-08-04T08:01:17.333Z,1.90
2022-08-04T08:03:53.875Z,2.00
2022-08-04T08:06:32.399Z,1.90
2022-08-04T08:09:13.682Z,2.15
2022-08-04T08:12:38.495Z,1.90
2022-08-04T08:15:03.219Z,2.28
2022-08-04T08:17:58.476Z,1.65
2022-08-04T08:20:42.913Z,1.95
2022-08-04T08:23:20.034Z,1.80
2022-08-04T08:26:11.202Z,1.80
2022-08-04T08:28:48.940Z,1.70
2022-08-04T08:31:56.620Z,1.92
2022-08-04T08:34:27.908Z,2.00
2022-08-04T08:38:02.641Z,1.95
2022-08-04T08:41:30.555Z,1.80
2022-08-04T08:44:43.074Z,1.95
2022-08-04T08:48:05.991Z,2.10
2022-08-04T08:51:39.236Z,1.83
2022-08-04T08:54:23.358Z,1.73
2022-08-04T08:57:21.432Z,1.80
2022-08-04T09:00:31.804Z,1.92
2022-08-04T09:03:43.089Z,2.10
2022-08-04T09:07:01.020Z,1.80
2022-08-04T09:10:11.308Z,1.83
2022-08-04T09:12:58.659Z,1.92
2022-08-04T09:16:09.836Z,1.83
2022-08-04T09:19:37.315Z,2.17
2022-08-04T09:22:28.368Z,2.10
2022-08-04T09:25:32.063Z,2.25
2022-08-04T09:28:50.766Z,2.20
2022-08-04T09:31:20.145Z,2.40
2022-08-04T09:34:33.087Z,2.00
2022-08-04T09:37:48.164Z,2.00
2022-08-04T09:40:53.916Z,2.05
2022-08-04T09:44:49.797Z,1.83
2022-08-04T09:47:55.893Z,2.10
2022-08-04T09:54:30.289Z,2.30
2022-08-04T09:57:17.065Z,2.20
2022-08-04T09:59:59.037Z,2.92
2022-08-04T10:02:43.966Z,2.90
2022-08-04T10:09:05.422Z,2.38
2022-08-04T10:12:26.313Z,2.70
2022-08-04T10:15:27.987Z,2.72
2022-08-04T10:17:56.353Z,2.70
2022-08-04T10:21:10.418Z,2.80
2022-08-04T10:24:44.763Z,2.60
2022-08-04T10:27:41.833Z,3.00
2022-08-04T10:30:25.005Z,3.10
2022-08-04T10:33:47.925Z,3.25
2022-08-04T10:36:33.891Z,3.17
2022-08-04T10:39:22.244Z,2.70
2022-08-04T10:42:39.934Z,2.92
2022-08-04T10:45:36.165Z,2.63
2022-08-04T10:48:34.287Z,2.50
2022-08-04T10:55:06.789Z,2.40
2022-08-04T10:57:52.469Z,2.75
2022-08-04T11:00:31.046Z,2.60
2022-08-04T11:03:56.333Z,2.53
2022-08-04T11:06:26.781Z,2.88
2022-08-04T11:08:56.933Z,2.85
2022-08-04T11:12:01.115Z,2.53
2022-08-04T11:14:58.939Z,2.90
2022-08-04T11:17:57.994Z,3.10
2022-08-04T11:27:05.018Z,2.92
2022-08-04T11:29:59.144Z,3.05
2022-08-04T11:32:54.141Z,3.40
2022-08-04T11:36:20.135Z,3.00
2022-08-04T11:39:07.826Z,2.30
2022-08-04T11:42:02.801Z,2.53
2022-08-04T11:44:45.876Z,2.80
2022-08-04T11:47:39.778Z,2.58
2022-08-04T11:50:53.468Z,2.22
2022-08-04T11:53:36.777Z,2.70
2022-08-04T11:56:13.562Z,3.15
2022-08-04T11:59:11.555Z,2.80
2022-08-04T12:02:22.374Z,2.60
2022-08-04T12:05:02.453Z,3.00
2022-08-04T12:08:04.970Z,2.50
2022-08-04T12:11:00.457Z,2.80
2022-08-04T12:14:35.128Z,3.15
2022-08-04T12:17:12.586Z,3.47
2022-08-04T12:22:48.208Z,3.30
2022-08-04T12:31:43.117Z,2.70
2022-08-04T12:34:39.137Z,2.90
2022-08-04T12:37:44.041Z,2.97
2022-08-04T12:40:31.653Z,3.03
2022-08-04T12:43:44.690Z,3.13
2022-08-04T12:46:22.830Z,3.78
2022-08-04T12:49:00.986Z,2.90
2022-08-04T12:52:07.524Z,2.97
2022-08-04T12:54:31.379Z,2.83
2022-08-04T12:57:11.330Z,2.97
2022-08-04T12:59:47.173Z,2.95
2022-08-04T13:02:30.767Z,2.47
2022-08-04T13:05:16.985Z,2.80
2022-08-04T13:07:59.338Z,2.83
2022-08-04T13:10:31.125Z,2.78
2022-08-04T13:13:37.946Z,2.78
2022-08-04T13:16:17.081Z,2.40
2022-08-04T13:18:53.764Z,2.75
2022-08-04T13:22:02.304Z,2.63
2022-08-04T13:24:32.229Z,2.45
2022-08-04T13:27:16.292Z,2.90
2022-08-04T13:29:59.524Z,3.15
2022-08-04T13:32:57.957Z,2.38
2022-08-04T13:35:56.173Z,2.83
2022-08-04T13:38:25.754Z,3.30
2022-08-04T13:41:09.078Z,3.33
2022-08-04T13:44:17.605Z,2.90
2022-08-04T13:47:01.031Z,2.70
2022-08-04T13:49:42.503Z,2.80
2022-08-04T13:52:29.459Z,3.00
2022-08-04T13:54:58.789Z,2.63
2022-08-04T13:57:41.470Z,2.67
2022-08-04T14:00:15.635Z,2.90
2022-08-04T14:03:54.220Z,3.13
2022-08-04T14:06:33.470Z,2.65
2022-08-04T14:09:35.373Z,3.17
2022-08-04T14:12:45.651Z,2.92
2022-08-04T14:16:02.661Z,3.38
2022-08-04T14:18:37.357Z,3.42
2022-08-04T14:21:11.324Z,3.35
2022-08-04T14:23:56.800Z,3.40
2022-08-04T14:26:34.233Z,3.22
2022-08-04T14:29:26.976Z,2.90
2022-08-04T14:32:06.078Z,3.40
2022-08-04T14:35:12.496Z,3.03
2022-08-04T14:38:03.516Z,3.28
2022-08-04T14:40:35.710Z,3.45
2022-08-04T14:43:09.494Z,3.38
2022-08-04T14:46:13.343Z,3.83
2022-08-04T14:52:01.692Z,3.45
2022-08-04T14:54:37.100Z,3.58
2022-08-04T14:57:10.292Z,3.25
2022-08-04T15:00:10.600Z,3.40
2022-08-04T15:02:44.307Z,3.67
2022-08-04T15:06:03.061Z,4.00
2022-08-04T15:08:09.721Z,3.30
2022-08-04T15:10:40.043Z,3.28
2022-08-04T15:13:12.892Z,3.33
2022-08-04T15:15:41.962Z,3.45
2022-08-04T15:18:18.551Z,3.80
2022-08-04T15:20:59.705Z,3.72
2022-08-04T15:23:39.503Z,3.95
2022-08-04T15:26:16.802Z,3.88
2022-08-04T15:28:53.065Z,3.55
2022-08-04T15:32:04.074Z,4.22
2022-08-04T15:34:51.276Z,4.07
2022-08-04T15:38:05.603Z,3.75
2022-08-04T15:40:50.588Z,4.68
2022-08-04T15:43:55.270Z,4.13
2022-08-04T15:46:46.718Z,3.97
2022-08-04T15:49:30.857Z,4.10
2022-08-04T15:52:20.791Z,4.32
2022-08-04T15:54:52.456Z,3.78
2022-08-04T15:58:09.759Z,4.43
2022-08-04T16:01:25.864Z,3.50
2022-08-04T16:04:00.403Z,3.55
2022-08-04T16:06:29.498Z,3.83
2022-08-04T16:09:09.413Z,4.10
2022-08-04T16:11:45.560Z,4.53
2022-08-04T16:14:19.625Z,4.18
2022-08-04T16:16:50.477Z,4.10
2022-08-04T16:19:46.429Z,3.50
2022-08-04T16:22:38.415Z,3.72
2022-08-04T16:25:09.898Z,3.35
2022-08-04T16:27:55.308Z,4.72
2022-08-04T16:30:29.284Z,3.42
2022-08-04T16:33:16.853Z,3.38
2022-08-04T16:36:10.559Z,4.43
2022-08-04T16:39:05.343Z,3.97
2022-08-04T16:41:47.424Z,3.60
2022-08-04T16:44:52.549Z,4.07
2022-08-04T16:47:49.472Z,3.83
2022-08-04T16:50:25.430Z,4.40
2022-08-04T16:53:01.159Z,5.00
2022-08-04T16:55:53.674Z,4.70
2022-08-04T16:58:56.059Z,4.10
2022-08-04T17:01:34.558Z,5.07
2022-08-04T17:04:08.867Z,5.20
2022-08-04T17:06:49.446Z,5.22
2022-08-04T17:09:30.889Z,4.25
2022-08-04T17:12:01.464Z,4.93
2022-08-04T17:14:33.892Z,8.25
2022-08-04T17:17:08.698Z,5.88
2022-08-04T17:19:39.860Z,5.13
2022-08-04T17:22:15.686Z,6.40
2022-08-04T17:24:53.942Z,5.15
2022-08-04T17:28:19.165Z,6.43
2022-08-04T17:30:37.619Z,5.50
2022-08-04T17:33:22.911Z,6.30
2022-08-04T17:36:22.910Z,7.00
2022-08-04T17:39:17.264Z,6.78
2022-08-04T17:41:49.758Z,6.85
2022-08-04T17:44:44.761Z,6.45
2022-08-04T17:47:23.452Z,6.28
2022-08-04T17:50:06.619Z,6.22
2022-08-04T17:52:44.616Z,6.97
2022-08-04T17:55:20.835Z,6.03
2022-08-04T18:00:43.645Z,6.80
2022-08-04T18:03:59.720Z,6.25
2022-08-04T18:06:40.315Z,5.95
2022-08-04T18:12:14.785Z,5.10
2022-08-04T18:14:53.588Z,6.13
2022-08-04T18:18:20.061Z,6.10
2022-08-04T18:21:03.480Z,5.88
2022-08-04T18:24:00.718Z,6.47
2022-08-04T18:29:31.859Z,6.50
2022-08-04T18:32:23.692Z,6.07
2022-08-04T18:35:05.765Z,6.30
2022-08-04T18:38:05.056Z,5.18
2022-08-04T18:40:52.851Z,6.03
2022-08-04T18:43:40.785Z,6.00
2022-08-04T18:46:17.504Z,6.00
2022-08-04T18:48:52.613Z,5.40
2022-08-04T18:51:23.690Z,5.68
2022-08-04T18:53:58.643Z,5.28
2022-08-04T18:57:05.264Z,5.47
2022-08-04T18:59:31.253Z,5.65
2022-08-04T19:02:16.995Z,5.15
2022-08-04T19:04:52.268Z,5.75
2022-08-04T19:08:11.511Z,5.50
2022-08-04T19:10:24.104Z,5.35
2022-08-04T19:12:59.664Z,4.93
2022-08-04T19:15:34.476Z,5.28
2022-08-04T19:18:14.082Z,4.72
2022-08-04T19:21:05.139Z,4.82
2022-08-04T19:24:29.758Z,5.32
2022-08-04T19:26:28.174Z,4.70
2022-08-04T19:29:04.222Z,4.95
2022-08-04T19:31:41.983Z,4.57
2022-08-04T19:34:12.995Z,4.80
2022-08-04T19:36:40.167Z,5.15
2022-08-04T19:39:13.496Z,4.60
2022-08-04T19:42:04.714Z,4.63
2022-08-04T19:44:33.953Z,4.93
2022-08-04T19:48:11.371Z,4.90
2022-08-04T19:50:05.138Z,5.00
2022-08-04T19:52:52.736Z,4.88
2022-08-04T19:55:39.176Z,4.80
2022-08-04T19:58:08.340Z,5.07
2022-08-04T20:00:51.357Z,4.65
2022-08-04T20:04:09.922Z,4.40
2022-08-04T20:06:20.773Z,4.85
2022-08-04T20:08:51.624Z,4.63
2022-08-04T20:11:24.615Z,4.75
2022-08-04T20:14:07.936Z,5.57
2022-08-04T20:16:41.118Z,5.10
2022-08-04T20:19:13.813Z,5.60
2022-08-04T20:21:54.760Z,5.30
2022-08-04T20:24:40.010Z,5.95
2022-08-04T20:27:16.284Z,5.78
2022-08-04T20:29:49.239Z,5.38
2022-08-04T20:32:25.251Z,5.20
2022-08-04T20:35:00.075Z,5.18
2022-08-04T20:40:32.717Z,4.68
2022-08-04T20:43:01.034Z,5.25
2022-08-04T20:45:57.023Z,5.72
2022-08-04T20:48:28.453Z,5.05
2022-08-04T20:51:08.535Z,5.68
2022-08-04T20:53:52.978Z,5.28
2022-08-04T20:56:31.406Z,5.43
2022-08-04T20:59:08.168Z,5.10
2022-08-04T21:01:39.809Z,4.20
2022-08-04T21:04:35.452Z,5.35
2022-08-04T21:07:10.993Z,5.20
2022-08-04T21:09:50.793Z,4.70
2022-08-04T21:12:29.319Z,4.50
2022-08-04T21:15:13.314Z,4.55
2022-08-04T21:17:56.972Z,4.30
2022-08-04T21:20:30.175Z,4.30
2022-08-04T21:23:03.670Z,4.43
2022-08-04T21:25:32.567Z,4.22
2022-08-04T21:28:11.660Z,4.10
2022-08-04T21:30:52.626Z,3.45
2022-08-04T21:33:50.222Z,3.78
2022-08-04T21:36:12.431Z,3.72
2022-08-04T21:38:51.431Z,3.55
2022-08-04T21:41:20.383Z,3.35
2022-08-04T21:43:56.186Z,2.90
2022-08-04T21:46:25.827Z,2.78
2022-08-04T21:49:02.027Z,3.42
2022-08-04T21:51:59.261Z,3.75
2022-08-04T21:54:22.367Z,3.08
2022-08-04T21:56:53.492Z,3.00
2022-08-04T21:59:31.016Z,3.35
2022-08-04T22:02:00.857Z,3.15
2022-08-04T22:04:29.967Z,3.33
2022-08-04T22:07:03.319Z,3.25
2022-08-04T22:09:30.877Z,3.22
2022-08-04T22:12:06.963Z,3.63
2022-08-04T22:14:39.297Z,3.67
2022-08-04T22:17:06.394Z,3.53
2022-08-04T22:19:55.472Z,3.30
2022-08-04T22:22:29.290Z,3.38
2022-08-04T22:25:06.196Z,3.28
2022-08-04T22:28:01.740Z,3.55
2022-08-04T22:30:37.362Z,3.80
2022-08-04T22:33:08.609Z,3.72
2022-08-04T22:35:49.037Z,3.78
2022-08-04T22:38:27.914Z,3.90
2022-08-04T22:41:11.421Z,3.42
2022-08-04T22:43:39.940Z,3.75
2022-08-04T22:46:27.603Z,4.25
2022-08-04T22:48:55.146Z,3.60
2022-08-04T22:51:23.957Z,3.92
2022-08-04T22:53:57.115Z,4.32
2022-08-04T22:56:38.360Z,6.30
2022-08-04T22:59:10.120Z,5.82
2022-08-04T23:01:58.917Z,8.48
2022-08-04T23:04:28.168Z,5.78
2022-08-04T23:07:09.624Z,4.78
2022-08-04T23:09:50.488Z,4.03
2022-08-04T23:12:27.251Z,4.15
2022-08-04T23:14:57.271Z,3.50
2022-08-04T23:17:27.331Z,3.75
2022-08-04T23:19:59.321Z,4.32
2022-08-04T23:22:41.454Z,4.25
2022-08-04T23:25:16.246Z,4.45
2022-08-04T23:27:51.659Z,3.97
2022-08-04T23:30:29.830Z,3.67
2022-08-04T23:32:58.523Z,3.38
2022-08-04T23:35:25.780Z,4.13
2022-08-04T23:37:56.746Z,3.92
2022-08-04T23:40:32.451Z,4.18
2022-08-04T23:43:01.989Z,4.10
2022-08-04T23:46:04.486Z,4.13
2022-08-04T23:48:20.918Z,4.50
2022-08-04T23:50:48.351Z,5.18
2022-08-04T23:53:18.595Z,4.85
2022-08-04T23:55:56.824Z,4.35
2022-08-04T23:58:28.271Z,3.72
