createdAt,value
2018-03-07T00:04:35.000Z,984.642
2018-03-07T00:14:35.000Z,984.679
2018-03-07T00:24:35.000Z,984.707
2018-03-07T00:34:35.000Z,984.677
2018-03-07T00:44:35.000Z,984.636
2018-03-07T00:54:35.000Z,984.639
2018-03-07T01:04:35.000Z,984.671
2018-03-07T01:14:35.000Z,984.69
2018-03-07T01:24:36.000Z,984.745
2018-03-07T01:34:35.000Z,984.735
2018-03-07T01:44:35.000Z,984.69
2018-03-07T01:54:35.000Z,984.607
2018-03-07T02:04:35.000Z,984.497
2018-03-07T02:14:35.000Z,984.422
2018-03-07T02:24:35.000Z,984.417
2018-03-07T02:34:35.000Z,984.424
2018-03-07T02:44:35.000Z,984.403
2018-03-07T02:54:35.000Z,984.372
2018-03-07T03:04:35.000Z,984.411
2018-03-07T03:14:35.000Z,984.476
2018-03-07T03:24:35.000Z,984.441
2018-03-07T03:34:35.000Z,984.505
2018-03-07T03:44:35.000Z,984.587
2018-03-07T03:54:35.000Z,984.583
2018-03-07T04:04:35.000Z,984.609
2018-03-07T04:14:35.000Z,984.653
2018-03-07T04:24:35.000Z,984.679
2018-03-07T04:34:35.000Z,984.727
2018-03-07T04:44:35.000Z,984.844
2018-03-07T04:54:35.000Z,984.861
2018-03-07T05:04:35.000Z,984.938
2018-03-07T05:14:35.000Z,984.886
2018-03-07T05:24:35.000Z,984.938
2018-03-07T05:34:35.000Z,984.969
2018-03-07T05:44:35.000Z,984.999
2018-03-07T05:54:36.000Z,985.121
2018-03-07T06:04:36.000Z,985.24
2018-03-07T06:14:36.000Z,985.357
2018-03-07T06:24:36.000Z,985.46
2018-03-07T06:34:36.000Z,985.611
2018-03-07T06:44:36.000Z,985.698
2018-03-07T06:54:36.000Z,985.838
2018-03-07T07:04:36.000Z,985.875
2018-03-07T07:14:36.000Z,986.012
2018-03-07T07:24:36.000Z,986.078
2018-03-07T07:34:36.000Z,986.145
2018-03-07T07:44:36.000Z,986.218
2018-03-07T07:54:36.000Z,986.232
2018-03-07T08:04:36.000Z,986.272
2018-03-07T08:14:36.000Z,986.279
2018-03-07T08:24:36.000Z,986.278
2018-03-07T08:34:36.000Z,986.267
2018-03-07T08:44:36.000Z,986.312
2018-03-07T08:54:36.000Z,986.279
2018-03-07T09:04:36.000Z,986.298
2018-03-07T09:14:36.000Z,986.327
2018-03-07T09:24:36.000Z,986.351
2018-03-07T09:34:36.000Z,986.308
2018-03-07T09:44:36.000Z,986.224
2018-03-07T09:54:36.000Z,986.086
2018-03-07T10:04:38.000Z,986.136
2018-03-07T10:14:36.000Z,986.322
2018-03-07T10:24:36.000Z,986.386
2018-03-07T10:34:36.000Z,986.466
2018-03-07T10:44:36.000Z,986.633
2018-03-07T10:54:36.000Z,986.633
2018-03-07T11:04:36.000Z,986.673
2018-03-07T11:14:36.000Z,986.677
2018-03-07T11:24:36.000Z,986.705
2018-03-07T11:34:36.000Z,986.771
2018-03-07T11:44:36.000Z,986.688
2018-03-07T11:54:36.000Z,986.646
2018-03-07T12:04:36.000Z,986.685
2018-03-07T12:14:36.000Z,986.584
2018-03-07T12:24:36.000Z,986.543
2018-03-07T12:34:36.000Z,986.435
2018-03-07T12:44:36.000Z,986.37
2018-03-07T12:54:36.000Z,986.412
2018-03-07T13:04:36.000Z,986.445
2018-03-07T13:14:36.000Z,986.511
2018-03-07T13:24:36.000Z,986.535
2018-03-07T13:34:36.000Z,986.557
2018-03-07T13:44:36.000Z,986.587
2018-03-07T13:54:37.000Z,986.658
2018-03-07T14:04:36.000Z,986.793
2018-03-07T14:14:36.000Z,986.844
2018-03-07T14:24:37.000Z,987.001
2018-03-07T14:34:37.000Z,987.067
2018-03-07T14:44:37.000Z,987.152
2018-03-07T14:54:37.000Z,987.271
2018-03-07T15:04:37.000Z,987.233
2018-03-07T15:14:37.000Z,987.142
2018-03-07T15:24:37.000Z,987.148
2018-03-07T15:34:37.000Z,987.225
2018-03-07T15:44:37.000Z,987.271
2018-03-07T15:54:37.000Z,987.29
2018-03-07T16:04:37.000Z,987.342
2018-03-07T16:14:37.000Z,987.379
2018-03-07T16:24:37.000Z,987.395
2018-03-07T16:34:37.000Z,987.461
2018-03-07T16:44:37.000Z,987.519
2018-03-07T16:54:37.000Z,987.596
2018-03-07T17:04:37.000Z,987.635
2018-03-07T17:14:37.000Z,987.706
2018-03-07T17:24:37.000Z,987.813
2018-03-07T17:34:37.000Z,987.897
2018-03-07T17:44:37.000Z,988.079
2018-03-07T17:54:37.000Z,988.095
2018-03-07T18:04:37.000Z,988.258
2018-03-07T18:14:37.000Z,988.431
2018-03-07T18:24:37.000Z,988.435
2018-03-07T18:34:37.000Z,988.41
2018-03-07T18:44:37.000Z,988.376
2018-03-07T18:54:37.000Z,988.389
2018-03-07T19:04:37.000Z,988.407
2018-03-07T19:14:37.000Z,988.402
2018-03-07T19:24:37.000Z,988.47
2018-03-07T19:34:37.000Z,988.544
2018-03-07T19:44:37.000Z,988.625
2018-03-07T19:54:37.000Z,988.66
2018-03-07T20:04:37.000Z,988.685
2018-03-07T20:14:37.000Z,988.723
2018-03-07T20:24:37.000Z,988.869
2018-03-07T20:34:37.000Z,988.984
2018-03-07T20:44:37.000Z,989.106
2018-03-07T20:54:37.000Z,989.219
2018-03-07T21:04:37.000Z,989.319
2018-03-07T21:14:37.000Z,989.398
2018-03-07T21:24:37.000Z,989.418
2018-03-07T21:34:37.000Z,989.48
2018-03-07T21:44:37.000Z,989.557
2018-03-07T21:54:37.000Z,989.57
2018-03-07T22:04:37.000Z,989.658
2018-03-07T22:14:38.000Z,989.688
2018-03-07T22:24:40.000Z,989.709
2018-03-07T22:34:39.000Z,989.787
2018-03-07T22:44:38.000Z,989.794
2018-03-07T22:54:38.000Z,989.883
2018-03-07T23:04:38.000Z,989.953
2018-03-07T23:14:38.000Z,990.013
2018-03-07T23:24:38.000Z,990.114
2018-03-07T23:34:38.000Z,990.181
2018-03-07T23:44:38.000Z,990.328
2018-03-07T23:54:38.000Z,990.535
