createdAt,value
2018-12-30T00:00:21.036Z,90.64
2018-12-30T00:01:21.025Z,90.22
2018-12-30T00:02:21.016Z,90.95
2018-12-30T00:03:21.021Z,90.84
2018-12-30T00:04:20.984Z,90.74
2018-12-30T00:05:20.980Z,89.92
2018-12-30T00:06:20.976Z,89.92
2018-12-30T00:07:20.991Z,89.71
2018-12-30T00:08:20.959Z,88.89
2018-12-30T00:09:20.929Z,88.47
2018-12-30T00:10:20.922Z,90.16
2018-12-30T00:11:20.914Z,90.06
2018-12-30T00:12:20.902Z,90.74
2018-12-30T00:13:20.966Z,90.64
2018-12-30T00:14:20.878Z,90.78
2018-12-30T00:15:20.919Z,90.74
2018-12-30T00:16:20.857Z,90.95
2018-12-30T00:17:20.855Z,90.22
2018-12-30T00:18:20.856Z,90.95
2018-12-30T00:19:20.828Z,90.84
2018-12-30T00:20:20.823Z,90.95
2018-12-30T00:21:20.804Z,90.08
2018-12-30T00:22:20.809Z,89.46
2018-12-30T00:23:20.811Z,89.19
2018-12-30T00:24:20.770Z,90.22
2018-12-30T00:25:20.761Z,90.95
2018-12-30T00:26:20.750Z,90.02
2018-12-30T00:27:20.741Z,90.64
2018-12-30T00:28:20.740Z,90.02
2018-12-30T00:29:20.718Z,90.19
2018-12-30T00:30:20.701Z,90.19
2018-12-30T00:31:20.691Z,90.80
2018-12-30T00:32:20.684Z,89.46
2018-12-30T00:33:20.729Z,89.77
2018-12-30T00:34:20.669Z,90.33
2018-12-30T00:35:20.650Z,90.84
2018-12-30T00:36:20.634Z,90.64
2018-12-30T00:37:20.625Z,91.16
2018-12-30T00:38:20.616Z,91.36
2018-12-30T00:39:20.627Z,91.52
2018-12-30T00:40:20.593Z,91.73
2018-12-30T00:41:20.584Z,92.14
2018-12-30T00:42:20.586Z,90.28
2018-12-30T00:43:20.583Z,90.19
2018-12-30T00:44:20.574Z,90.28
2018-12-30T00:45:20.543Z,91.73
2018-12-30T00:46:20.550Z,90.91
2018-12-30T00:47:20.518Z,90.55
2018-12-30T00:48:20.501Z,90.66
2018-12-30T00:49:20.515Z,90.45
2018-12-30T00:50:20.480Z,90.76
2018-12-30T00:51:20.468Z,90.25
2018-12-30T00:52:20.465Z,90.14
2018-12-30T00:53:20.460Z,90.25
2018-12-30T00:54:20.464Z,89.87
2018-12-30T00:55:20.426Z,90.80
2018-12-30T00:56:20.418Z,91.73
2018-12-30T00:57:20.409Z,91.73
2018-12-30T00:58:20.399Z,92.46
2018-12-30T00:59:20.419Z,91.94
2018-12-30T01:00:20.370Z,93.07
2018-12-30T01:01:20.423Z,93.28
2018-12-30T01:02:20.351Z,92.97
2018-12-30T01:03:20.336Z,92.76
2018-12-30T01:04:20.350Z,93.38
2018-12-30T01:05:20.349Z,93.24
2018-12-30T01:06:20.317Z,93.54
2018-12-30T01:07:20.297Z,92.10
2018-12-30T01:08:20.284Z,93.28
2018-12-30T01:09:20.271Z,93.59
2018-12-30T01:10:20.266Z,94.52
2018-12-30T01:11:20.278Z,94.62
2018-12-30T01:12:20.250Z,94.68
2018-12-30T01:13:20.230Z,94.10
2018-12-30T01:14:20.243Z,94.21
2018-12-30T01:15:20.206Z,94.82
2018-12-30T01:16:20.201Z,94.21
2018-12-30T01:17:20.253Z,94.89
2018-12-30T01:18:20.170Z,94.78
2018-12-30T01:19:20.162Z,95.09
2018-12-30T01:20:20.160Z,94.06
2018-12-30T01:21:24.928Z,93.24
2018-12-30T01:22:21.168Z,93.65
2018-12-30T01:23:20.123Z,94.27
2018-12-30T01:24:20.107Z,94.42
2018-12-30T01:25:20.095Z,94.57
2018-12-30T01:26:20.089Z,94.82
2018-12-30T01:27:20.079Z,95.24
2018-12-30T01:28:20.093Z,94.21
2018-12-30T01:29:20.050Z,94.82
2018-12-30T01:30:20.042Z,94.21
2018-12-30T01:31:20.053Z,94.62
2018-12-30T01:32:20.026Z,95.03
2018-12-30T01:33:20.049Z,95.24
2018-12-30T01:34:20.023Z,95.55
2018-12-30T01:35:19.995Z,95.55
2018-12-30T01:36:20.008Z,95.96
2018-12-30T01:37:19.964Z,95.55
2018-12-30T01:38:19.956Z,95.65
2018-12-30T01:39:19.944Z,95.65
2018-12-30T01:40:19.958Z,94.82
2018-12-30T01:41:19.933Z,95.24
2018-12-30T01:42:19.910Z,95.96
2018-12-30T01:43:19.898Z,96.27
2018-12-30T01:44:19.893Z,96.06
2018-12-30T01:45:19.912Z,96.48
2018-12-30T01:46:19.888Z,96.23
2018-12-30T01:47:19.863Z,95.96
2018-12-30T01:48:19.845Z,95.14
2018-12-30T01:49:19.832Z,95.20
2018-12-30T01:50:19.821Z,95.65
2018-12-30T01:51:19.846Z,96.53
2018-12-30T01:52:19.824Z,96.53
2018-12-30T01:53:19.799Z,96.33
2018-12-30T01:54:19.784Z,96.23
2018-12-30T01:55:19.771Z,96.12
2018-12-30T01:56:19.758Z,95.40
2018-12-30T01:57:19.764Z,95.61
2018-12-30T01:58:19.744Z,96.23
2018-12-30T01:59:19.730Z,95.71
2018-12-30T02:00:19.709Z,95.40
2018-12-30T02:01:19.718Z,94.99
2018-12-30T02:02:19.711Z,95.30
2018-12-30T02:03:19.704Z,95.40
2018-12-30T02:04:19.672Z,94.89
2018-12-30T02:05:19.661Z,95.61
2018-12-30T02:06:19.657Z,95.71
2018-12-30T02:07:19.664Z,95.50
2018-12-30T02:08:19.624Z,95.30
2018-12-30T02:09:19.635Z,95.09
2018-12-30T02:10:19.603Z,94.78
2018-12-30T02:11:19.613Z,94.84
2018-12-30T02:12:19.586Z,94.74
2018-12-30T02:13:19.591Z,94.53
2018-12-30T02:14:19.578Z,94.74
2018-12-30T02:15:19.550Z,95.09
2018-12-30T02:16:19.557Z,95.61
2018-12-30T02:17:19.550Z,95.61
2018-12-30T02:18:19.555Z,95.81
2018-12-30T02:19:19.512Z,96.02
2018-12-30T02:20:19.493Z,96.44
2018-12-30T02:21:19.484Z,96.23
2018-12-30T02:22:19.474Z,96.33
2018-12-30T02:23:19.459Z,96.33
2018-12-30T02:24:19.474Z,95.92
2018-12-30T02:25:19.446Z,95.30
2018-12-30T02:26:19.437Z,95.92
2018-12-30T02:27:19.421Z,96.33
2018-12-30T02:28:19.403Z,96.23
2018-12-30T02:29:19.427Z,95.92
2018-12-30T02:30:19.397Z,96.33
2018-12-30T02:31:19.382Z,96.02
2018-12-30T02:32:19.361Z,96.49
2018-12-30T02:33:19.356Z,97.31
2018-12-30T02:34:19.371Z,96.70
2018-12-30T02:35:19.327Z,96.18
2018-12-30T02:36:19.340Z,96.49
2018-12-30T02:37:19.315Z,96.59
2018-12-30T02:38:19.320Z,96.91
2018-12-30T02:39:19.322Z,96.49
2018-12-30T02:40:19.274Z,96.49
2018-12-30T02:41:19.275Z,96.39
2018-12-30T02:42:19.251Z,95.56
2018-12-30T02:43:19.246Z,95.98
2018-12-30T02:44:19.235Z,96.91
2018-12-30T02:45:19.263Z,97.01
2018-12-30T02:46:19.211Z,96.18
2018-12-30T02:47:19.202Z,96.08
2018-12-30T02:48:19.196Z,96.18
2018-12-30T02:49:19.180Z,96.08
2018-12-30T02:50:19.191Z,95.77
2018-12-30T02:51:19.165Z,96.91
2018-12-30T02:52:19.141Z,96.18
2018-12-30T02:53:19.136Z,96.08
2018-12-30T02:54:19.123Z,96.70
2018-12-30T02:55:19.135Z,96.80
2018-12-30T02:56:19.104Z,96.49
2018-12-30T02:57:19.098Z,97.21
2018-12-30T02:58:19.082Z,96.08
2018-12-30T02:59:19.072Z,95.67
2018-12-30T03:00:19.083Z,95.77
2018-12-30T03:01:19.052Z,97.42
2018-12-30T03:02:19.042Z,96.39
2018-12-30T03:03:19.048Z,95.77
2018-12-30T03:04:19.010Z,95.87
2018-12-30T03:05:19.026Z,96.49
2018-12-30T03:06:18.999Z,96.55
2018-12-30T03:07:18.997Z,96.45
2018-12-30T03:08:18.978Z,96.45
2018-12-30T03:09:18.960Z,95.93
2018-12-30T03:10:18.978Z,97.17
2018-12-30T03:11:18.949Z,96.34
2018-12-30T03:12:18.946Z,95.93
2018-12-30T03:13:18.915Z,96.66
2018-12-30T03:14:18.910Z,95.52
2018-12-30T03:15:18.891Z,96.03
2018-12-30T03:16:18.908Z,95.73
2018-12-30T03:17:18.873Z,96.34
2018-12-30T03:18:18.891Z,96.03
2018-12-30T03:19:18.848Z,95.93
2018-12-30T03:20:18.841Z,96.24
2018-12-30T03:21:18.863Z,96.03
2018-12-30T03:22:18.830Z,96.55
2018-12-30T03:23:18.805Z,96.81
2018-12-30T03:24:18.907Z,96.24
2018-12-30T03:25:18.788Z,96.71
2018-12-30T03:26:18.789Z,96.14
2018-12-30T03:27:18.787Z,96.71
2018-12-30T03:28:18.752Z,95.89
2018-12-30T03:29:18.739Z,95.89
2018-12-30T03:30:18.773Z,95.89
2018-12-30T03:31:18.737Z,96.61
2018-12-30T03:32:18.716Z,96.61
2018-12-30T03:33:18.701Z,96.30
2018-12-30T03:34:18.688Z,96.20
2018-12-30T03:35:18.674Z,95.99
2018-12-30T03:36:18.691Z,95.99
2018-12-30T03:37:18.666Z,96.50
2018-12-30T03:38:18.650Z,96.20
2018-12-30T03:39:18.640Z,96.20
2018-12-30T03:40:18.622Z,96.41
2018-12-30T03:41:18.644Z,96.41
2018-12-30T03:42:20.316Z,95.48
2018-12-30T03:43:18.614Z,96.61
2018-12-30T03:44:18.586Z,96.41
2018-12-30T03:45:18.579Z,95.84
2018-12-30T03:46:18.564Z,96.61
2018-12-30T03:47:18.550Z,95.48
2018-12-30T03:48:18.554Z,95.64
2018-12-30T03:49:18.548Z,96.36
2018-12-30T03:50:18.521Z,96.05
2018-12-30T03:51:18.510Z,95.53
2018-12-30T03:52:18.492Z,95.64
2018-12-30T03:53:18.494Z,96.46
2018-12-30T03:54:18.512Z,95.33
2018-12-30T03:55:18.465Z,96.25
2018-12-30T03:56:18.456Z,96.36
2018-12-30T03:57:18.447Z,95.43
2018-12-30T03:58:18.442Z,95.23
2018-12-30T03:59:18.430Z,95.33
2018-12-30T04:00:18.436Z,96.46
2018-12-30T04:01:18.394Z,96.25
2018-12-30T04:02:18.387Z,96.15
2018-12-30T04:03:18.373Z,96.25
2018-12-30T04:04:18.373Z,95.95
2018-12-30T04:05:18.357Z,95.84
2018-12-30T04:06:18.363Z,95.84
2018-12-30T04:07:18.337Z,96.05
2018-12-30T04:08:18.333Z,95.80
2018-12-30T04:09:18.315Z,95.64
2018-12-30T04:10:18.333Z,95.80
2018-12-30T04:11:18.293Z,95.70
2018-12-30T04:12:18.276Z,95.64
2018-12-30T04:13:18.286Z,95.84
2018-12-30T04:14:18.254Z,95.33
2018-12-30T04:15:18.265Z,95.74
2018-12-30T04:16:18.243Z,95.43
2018-12-30T04:17:18.229Z,95.28
2018-12-30T04:18:18.225Z,95.33
2018-12-30T04:19:18.207Z,95.08
2018-12-30T04:20:18.221Z,95.18
2018-12-30T04:21:18.178Z,95.59
2018-12-30T04:22:18.182Z,95.80
2018-12-30T04:23:18.163Z,95.90
2018-12-30T04:24:18.147Z,95.18
2018-12-30T04:25:18.135Z,95.39
2018-12-30T04:26:18.150Z,94.46
2018-12-30T04:27:18.126Z,94.67
2018-12-30T04:28:18.109Z,94.77
2018-12-30T04:29:18.098Z,94.77
2018-12-30T04:30:18.089Z,94.98
2018-12-30T04:31:18.100Z,94.46
2018-12-30T04:32:18.061Z,94.87
2018-12-30T04:33:18.051Z,94.87
2018-12-30T04:34:18.043Z,94.98
2018-12-30T04:35:18.027Z,95.08
2018-12-30T04:36:18.022Z,95.28
2018-12-30T04:37:18.036Z,95.08
2018-12-30T04:38:18.002Z,95.80
2018-12-30T04:39:17.985Z,95.90
2018-12-30T04:40:18.005Z,95.49
2018-12-30T04:41:17.969Z,94.87
2018-12-30T04:42:17.960Z,95.59
2018-12-30T04:43:19.636Z,95.18
2018-12-30T04:44:17.933Z,94.98
2018-12-30T04:45:17.920Z,95.49
2018-12-30T04:46:17.913Z,95.90
2018-12-30T04:47:17.902Z,95.70
2018-12-30T04:48:17.921Z,95.70
2018-12-30T04:49:17.883Z,95.80
2018-12-30T04:50:17.874Z,95.90
2018-12-30T04:51:17.863Z,95.59
2018-12-30T04:52:25.399Z,94.98
2018-12-30T04:53:18.859Z,95.18
2018-12-30T04:54:17.833Z,95.39
2018-12-30T04:55:17.820Z,95.59
2018-12-30T04:56:17.802Z,95.08
2018-12-30T04:57:17.794Z,95.59
2018-12-30T04:58:17.814Z,95.28
2018-12-30T04:59:17.770Z,95.59
2018-12-30T05:00:17.765Z,96.00
2018-12-30T05:01:17.754Z,95.34
2018-12-30T05:02:17.747Z,95.08
2018-12-30T05:03:17.772Z,94.77
2018-12-30T05:04:17.734Z,95.28
2018-12-30T05:05:17.706Z,95.18
2018-12-30T05:06:17.696Z,95.03
2018-12-30T05:07:17.687Z,95.86
2018-12-30T05:08:17.692Z,95.49
2018-12-30T05:09:17.772Z,95.45
2018-12-30T05:10:17.669Z,95.14
2018-12-30T05:11:17.643Z,94.87
2018-12-30T05:12:17.637Z,95.28
2018-12-30T05:13:26.620Z,94.83
2018-12-30T05:14:17.613Z,94.93
2018-12-30T05:15:17.618Z,94.93
2018-12-30T05:16:18.219Z,94.93
2018-12-30T05:17:17.648Z,95.45
2018-12-30T05:18:17.577Z,94.98
2018-12-30T05:19:17.587Z,95.03
2018-12-30T05:20:17.548Z,95.14
2018-12-30T05:21:17.552Z,95.28
2018-12-30T05:22:17.520Z,94.98
2018-12-30T05:23:17.509Z,94.83
2018-12-30T05:24:17.536Z,94.21
2018-12-30T05:25:17.496Z,94.83
2018-12-30T05:26:17.479Z,94.56
2018-12-30T05:27:17.476Z,94.77
2018-12-30T05:28:17.467Z,94.83
2018-12-30T05:29:17.460Z,94.52
2018-12-30T05:30:17.462Z,93.64
2018-12-30T05:31:17.450Z,94.46
2018-12-30T05:32:17.419Z,93.59
2018-12-30T05:33:17.407Z,93.33
2018-12-30T05:34:17.395Z,92.50
2018-12-30T05:35:17.405Z,92.40
2018-12-30T05:36:17.372Z,91.78
2018-12-30T05:37:17.360Z,91.78
2018-12-30T05:38:17.356Z,91.58
2018-12-30T05:39:17.346Z,91.89
2018-12-30T05:40:17.349Z,91.89
2018-12-30T05:41:17.348Z,92.20
2018-12-30T05:42:17.311Z,91.38
2018-12-30T05:43:17.299Z,91.17
2018-12-30T05:44:17.288Z,91.27
2018-12-30T05:45:17.287Z,90.96
2018-12-30T05:46:17.264Z,91.17
2018-12-30T05:47:17.273Z,90.45
2018-12-30T05:48:17.240Z,90.45
2018-12-30T05:49:17.245Z,91.06
2018-12-30T05:50:17.225Z,90.55
2018-12-30T05:51:17.241Z,89.67
2018-12-30T05:52:17.203Z,90.39
2018-12-30T05:53:17.192Z,90.08
2018-12-30T05:54:17.180Z,90.39
2018-12-30T05:55:17.163Z,90.59
2018-12-30T05:56:17.159Z,90.66
2018-12-30T05:57:17.167Z,90.39
2018-12-30T05:58:17.132Z,90.69
2018-12-30T05:59:17.121Z,89.97
2018-12-30T06:00:17.108Z,90.08
2018-12-30T06:01:17.102Z,90.18
2018-12-30T06:02:17.130Z,89.46
2018-12-30T06:03:17.098Z,90.18
2018-12-30T06:04:17.075Z,89.71
2018-12-30T06:05:17.065Z,89.77
2018-12-30T06:06:17.049Z,89.46
2018-12-30T06:07:17.041Z,89.56
2018-12-30T06:08:17.055Z,89.56
2018-12-30T06:09:17.012Z,87.92
2018-12-30T06:10:17.006Z,90.08
2018-12-30T06:11:17.002Z,89.15
2018-12-30T06:12:16.980Z,89.87
2018-12-30T06:13:16.971Z,89.46
2018-12-30T06:14:16.984Z,89.97
2018-12-30T06:15:16.951Z,89.67
2018-12-30T06:16:16.941Z,89.77
2018-12-30T06:17:16.935Z,89.36
2018-12-30T06:18:16.915Z,89.67
2018-12-30T06:19:16.942Z,89.25
2018-12-30T06:20:16.915Z,89.77
2018-12-30T06:21:16.883Z,88.89
2018-12-30T06:22:16.879Z,89.05
2018-12-30T06:23:16.876Z,88.95
2018-12-30T06:24:16.856Z,89.61
2018-12-30T06:25:16.867Z,89.56
2018-12-30T06:26:16.847Z,88.78
2018-12-30T06:27:16.818Z,88.37
2018-12-30T06:28:16.812Z,87.96
2018-12-30T06:29:16.801Z,88.47
2018-12-30T06:30:16.814Z,87.65
2018-12-30T06:31:16.779Z,88.26
2018-12-30T06:32:16.767Z,88.26
2018-12-30T06:33:16.752Z,88.37
2018-12-30T06:34:16.768Z,88.78
2018-12-30T06:35:16.741Z,88.78
2018-12-30T06:36:17.166Z,88.78
2018-12-30T06:37:16.713Z,89.29
2018-12-30T06:38:16.775Z,90.01
2018-12-30T06:39:16.733Z,88.99
2018-12-30T06:40:16.793Z,88.47
2018-12-30T06:41:16.697Z,88.47
2018-12-30T06:42:16.672Z,88.72
2018-12-30T06:43:16.651Z,89.81
2018-12-30T06:44:16.682Z,89.03
2018-12-30T06:45:16.623Z,89.85
2018-12-30T06:46:16.620Z,89.91
2018-12-30T06:47:16.627Z,89.54
2018-12-30T06:48:16.603Z,89.13
2018-12-30T06:49:16.586Z,89.44
2018-12-30T06:50:16.569Z,89.65
2018-12-30T06:51:16.557Z,89.54
2018-12-30T06:52:16.569Z,88.56
2018-12-30T06:53:16.538Z,89.75
2018-12-30T06:54:16.530Z,89.44
2018-12-30T06:55:16.527Z,88.14
2018-12-30T06:56:16.512Z,88.41
2018-12-30T06:57:16.521Z,88.20
2018-12-30T06:58:16.485Z,88.62
2018-12-30T06:59:16.473Z,88.41
2018-12-30T07:00:16.468Z,88.10
2018-12-30T07:01:16.459Z,87.99
2018-12-30T07:02:16.463Z,88.14
2018-12-30T07:03:16.427Z,88.51
2018-12-30T07:04:16.418Z,88.20
2018-12-30T07:05:16.408Z,87.99
2018-12-30T07:06:16.403Z,87.79
2018-12-30T07:07:16.413Z,86.76
2018-12-30T07:08:16.386Z,86.29
2018-12-30T07:09:16.373Z,86.08
2018-12-30T07:10:16.355Z,85.36
2018-12-30T07:11:16.351Z,84.74
2018-12-30T07:12:16.365Z,84.84
2018-12-30T07:13:16.320Z,84.74
2018-12-30T07:14:16.316Z,85.77
2018-12-30T07:15:16.307Z,85.77
2018-12-30T07:16:16.287Z,84.53
2018-12-30T07:17:16.296Z,83.71
2018-12-30T07:18:16.306Z,83.71
2018-12-30T07:19:16.286Z,83.91
2018-12-30T07:20:16.250Z,82.37
2018-12-30T07:21:16.241Z,81.44
2018-12-30T07:22:16.224Z,82.47
2018-12-30T07:23:16.216Z,82.26
2018-12-30T07:24:16.679Z,82.61
2018-12-30T07:25:16.197Z,82.06
2018-12-30T07:26:16.187Z,82.10
2018-12-30T07:27:16.198Z,81.54
2018-12-30T07:28:16.164Z,82.16
2018-12-30T07:29:16.168Z,81.89
2018-12-30T07:30:16.140Z,82.16
2018-12-30T07:31:16.128Z,81.03
2018-12-30T07:32:16.144Z,81.23
2018-12-30T07:33:16.115Z,81.23
2018-12-30T07:34:16.096Z,81.03
2018-12-30T07:35:16.088Z,80.62
2018-12-30T07:36:16.098Z,80.82
2018-12-30T07:37:16.065Z,80.62
2018-12-30T07:38:16.094Z,79.48
2018-12-30T07:39:16.050Z,80.14
2018-12-30T07:40:16.047Z,79.52
2018-12-30T07:41:16.029Z,79.21
2018-12-30T07:42:16.008Z,80.34
2018-12-30T07:43:16.003Z,79.62
2018-12-30T07:44:16.019Z,79.31
2018-12-30T07:45:15.976Z,79.41
2018-12-30T07:46:15.973Z,79.00
2018-12-30T07:47:15.967Z,78.80
2018-12-30T07:48:15.945Z,78.38
2018-12-30T07:49:15.935Z,77.76
2018-12-30T07:50:16.195Z,77.66
2018-12-30T07:51:15.919Z,77.66
2018-12-30T07:52:15.906Z,78.08
2018-12-30T07:53:15.906Z,78.38
2018-12-30T07:54:15.883Z,78.63
2018-12-30T07:55:15.871Z,79.66
2018-12-30T07:56:15.889Z,79.41
2018-12-30T07:57:15.851Z,79.55
2018-12-30T07:58:15.842Z,78.28
2018-12-30T07:59:15.846Z,78.90
2018-12-30T08:00:15.851Z,78.80
2018-12-30T08:01:15.833Z,79.62
2018-12-30T08:02:15.833Z,79.52
2018-12-30T08:03:15.781Z,79.41
2018-12-30T08:04:15.781Z,78.49
2018-12-30T08:05:15.774Z,78.80
2018-12-30T08:06:15.816Z,78.59
2018-12-30T08:07:15.739Z,77.76
2018-12-30T08:08:15.733Z,77.87
2018-12-30T08:09:15.718Z,77.76
2018-12-30T08:10:15.818Z,77.45
2018-12-30T08:11:15.725Z,78.08
2018-12-30T08:12:15.705Z,77.76
2018-12-30T08:13:15.687Z,78.18
2018-12-30T08:14:15.668Z,78.08
2018-12-30T08:15:15.667Z,76.53
2018-12-30T08:16:15.664Z,76.94
2018-12-30T08:17:15.635Z,77.35
2018-12-30T08:18:15.627Z,77.45
2018-12-30T08:19:15.653Z,78.08
2018-12-30T08:20:15.600Z,78.08
2018-12-30T08:21:15.590Z,77.66
2018-12-30T08:22:15.590Z,77.56
2018-12-30T08:23:21.441Z,77.15
2018-12-30T08:24:16.593Z,77.87
2018-12-30T08:25:15.552Z,78.08
2018-12-30T08:26:15.536Z,77.35
2018-12-30T08:27:15.543Z,77.87
2018-12-30T08:28:15.523Z,77.76
2018-12-30T08:29:15.505Z,78.38
2018-12-30T08:30:15.544Z,77.87
2018-12-30T08:31:15.487Z,77.15
2018-12-30T08:32:15.500Z,77.87
2018-12-30T08:33:15.479Z,79.21
2018-12-30T08:34:15.450Z,78.66
2018-12-30T08:35:15.445Z,78.08
2018-12-30T08:36:15.508Z,78.34
2018-12-30T08:37:15.445Z,78.24
2018-12-30T08:38:15.408Z,76.18
2018-12-30T08:39:15.399Z,75.98
2018-12-30T08:40:15.391Z,76.49
2018-12-30T08:41:15.377Z,76.39
2018-12-30T08:42:15.406Z,76.29
2018-12-30T08:43:17.216Z,76.08
2018-12-30T08:44:15.353Z,76.18
2018-12-30T08:45:15.938Z,76.49
2018-12-30T08:46:15.333Z,76.08
2018-12-30T08:47:15.309Z,76.29
2018-12-30T08:48:15.320Z,76.39
2018-12-30T08:49:15.288Z,76.18
2018-12-30T08:50:15.293Z,76.08
2018-12-30T08:51:15.277Z,76.70
2018-12-30T08:52:15.257Z,76.29
2018-12-30T08:53:15.279Z,76.18
2018-12-30T08:54:15.620Z,76.18
2018-12-30T08:55:15.235Z,76.08
2018-12-30T08:56:15.220Z,75.98
2018-12-30T08:57:15.210Z,76.18
2018-12-30T08:58:15.203Z,75.77
2018-12-30T08:59:15.215Z,74.74
2018-12-30T09:00:15.171Z,75.05
2018-12-30T09:01:15.159Z,75.87
2018-12-30T09:02:15.155Z,75.67
2018-12-30T09:03:15.143Z,75.12
2018-12-30T09:04:15.140Z,75.01
2018-12-30T09:05:15.152Z,73.91
2018-12-30T09:06:15.112Z,74.22
2018-12-30T09:07:15.094Z,74.33
2018-12-30T09:08:15.092Z,74.33
2018-12-30T09:09:15.079Z,74.43
2018-12-30T09:10:15.087Z,74.22
2018-12-30T09:11:15.053Z,73.81
2018-12-30T09:12:15.054Z,74.43
2018-12-30T09:13:15.029Z,74.22
2018-12-30T09:14:15.028Z,74.84
2018-12-30T09:15:15.037Z,74.53
2018-12-30T09:16:15.035Z,74.95
2018-12-30T09:17:14.994Z,73.91
2018-12-30T09:18:15.030Z,74.33
2018-12-30T09:19:14.974Z,74.43
2018-12-30T09:20:14.956Z,73.91
2018-12-30T09:21:14.964Z,74.33
2018-12-30T09:22:14.966Z,74.40
2018-12-30T09:23:14.930Z,74.02
2018-12-30T09:24:14.915Z,74.43
2018-12-30T09:25:14.956Z,73.60
2018-12-30T09:26:14.898Z,74.33
2018-12-30T09:27:14.923Z,74.08
2018-12-30T09:28:14.925Z,73.57
2018-12-30T09:29:17.718Z,73.57
2018-12-30T09:30:14.898Z,74.08
2018-12-30T09:31:14.838Z,73.57
2018-12-30T09:32:14.878Z,73.47
2018-12-30T09:33:14.867Z,74.29
2018-12-30T09:34:14.817Z,74.19
2018-12-30T09:35:14.800Z,73.68
2018-12-30T09:36:14.789Z,73.98
2018-12-30T09:37:14.779Z,73.98
2018-12-30T09:38:14.762Z,74.02
2018-12-30T09:39:14.780Z,74.40
2018-12-30T09:40:14.747Z,74.19
2018-12-30T09:41:14.735Z,73.98
2018-12-30T09:42:14.721Z,74.29
2018-12-30T09:43:14.731Z,74.19
2018-12-30T09:44:14.698Z,74.19
2018-12-30T09:45:14.708Z,73.26
2018-12-30T09:46:14.689Z,73.05
2018-12-30T09:47:14.680Z,73.88
2018-12-30T09:48:14.652Z,74.29
2018-12-30T09:49:14.676Z,73.57
2018-12-30T09:50:14.639Z,73.05
2018-12-30T09:51:14.633Z,72.85
2018-12-30T09:52:14.616Z,73.05
2018-12-30T09:53:14.612Z,72.96
2018-12-30T09:54:14.589Z,72.33
2018-12-30T09:55:14.614Z,72.54
2018-12-30T09:56:14.573Z,72.23
2018-12-30T09:57:14.567Z,71.78
2018-12-30T09:58:14.547Z,71.78
2018-12-30T09:59:14.539Z,71.48
2018-12-30T10:00:14.523Z,71.69
2018-12-30T10:01:14.537Z,71.69
2018-12-30T10:02:14.508Z,71.65
2018-12-30T10:03:14.499Z,71.65
2018-12-30T10:04:14.529Z,71.48
2018-12-30T10:05:14.489Z,71.55
2018-12-30T10:06:14.483Z,71.44
2018-12-30T10:07:14.463Z,72.68
2018-12-30T10:08:14.438Z,71.44
2018-12-30T10:09:14.429Z,71.31
2018-12-30T10:10:14.426Z,71.82
2018-12-30T10:11:14.435Z,70.59
2018-12-30T10:12:14.398Z,70.48
2018-12-30T10:13:14.386Z,70.00
2018-12-30T10:14:14.382Z,70.62
2018-12-30T10:15:14.369Z,70.21
2018-12-30T10:16:14.385Z,70.42
2018-12-30T10:17:14.352Z,70.42
2018-12-30T10:18:14.334Z,70.69
2018-12-30T10:19:15.120Z,70.52
2018-12-30T10:20:14.308Z,71.34
2018-12-30T10:21:14.321Z,70.90
2018-12-30T10:22:14.294Z,70.69
2018-12-30T10:23:14.280Z,70.38
2018-12-30T10:24:14.276Z,69.76
2018-12-30T10:25:14.261Z,70.07
2018-12-30T10:26:14.487Z,69.87
2018-12-30T10:27:14.244Z,69.46
2018-12-30T10:28:14.227Z,68.84
2018-12-30T10:29:14.221Z,68.94
2018-12-30T10:30:14.200Z,69.04
2018-12-30T10:31:14.190Z,68.74
2018-12-30T10:32:14.204Z,69.35
2018-12-30T10:33:14.168Z,69.25
2018-12-30T10:34:14.162Z,69.35
2018-12-30T10:35:14.149Z,69.15
2018-12-30T10:36:14.139Z,69.25
2018-12-30T10:37:14.160Z,68.94
2018-12-30T10:38:14.116Z,69.35
2018-12-30T10:39:14.103Z,68.94
2018-12-30T10:40:14.092Z,69.04
2018-12-30T10:41:14.083Z,68.22
2018-12-30T10:42:14.102Z,69.15
2018-12-30T10:43:14.084Z,68.84
2018-12-30T10:44:14.061Z,68.84
2018-12-30T10:45:14.036Z,69.25
2018-12-30T10:46:14.056Z,69.25
2018-12-30T10:47:14.023Z,68.80
2018-12-30T10:48:14.010Z,69.04
2018-12-30T10:49:14.000Z,69.25
2018-12-30T10:50:13.992Z,69.35
2018-12-30T10:51:13.994Z,69.04
2018-12-30T10:52:13.960Z,69.53
2018-12-30T10:53:13.974Z,69.97
2018-12-30T10:54:13.944Z,69.97
2018-12-30T10:55:13.940Z,69.63
2018-12-30T10:56:13.923Z,69.32
2018-12-30T10:57:13.912Z,69.73
2018-12-30T10:58:13.918Z,69.84
2018-12-30T10:59:13.885Z,70.14
2018-12-30T11:00:13.880Z,70.25
2018-12-30T11:01:13.871Z,70.04
2018-12-30T11:02:13.895Z,69.90
2018-12-30T11:03:13.841Z,69.80
2018-12-30T11:04:13.829Z,69.29
2018-12-30T11:05:13.819Z,68.98
2018-12-30T11:06:13.847Z,69.18
2018-12-30T11:07:13.806Z,69.18
2018-12-30T11:08:13.794Z,69.29
2018-12-30T11:09:13.784Z,69.80
2018-12-30T11:10:13.767Z,69.80
2018-12-30T11:11:13.757Z,69.90
2018-12-30T11:12:13.779Z,69.70
2018-12-30T11:13:13.735Z,70.01
2018-12-30T11:14:23.197Z,69.90
2018-12-30T11:15:13.714Z,69.70
2018-12-30T11:16:13.706Z,69.60
2018-12-30T11:17:13.700Z,70.01
2018-12-30T11:18:13.709Z,69.70
2018-12-30T11:19:13.677Z,69.49
2018-12-30T11:20:13.662Z,69.09
2018-12-30T11:21:13.648Z,69.29
2018-12-30T11:22:13.675Z,69.49
2018-12-30T11:23:13.624Z,69.70
2018-12-30T11:24:13.648Z,69.90
2018-12-30T11:25:13.610Z,69.90
2018-12-30T11:26:13.600Z,69.90
2018-12-30T11:27:13.588Z,69.70
2018-12-30T11:28:13.594Z,69.39
2018-12-30T11:29:13.563Z,69.18
2018-12-30T11:30:13.554Z,69.09
2018-12-30T11:31:13.924Z,69.60
2018-12-30T11:32:13.532Z,69.63
2018-12-30T11:33:13.544Z,69.60
2018-12-30T11:34:13.526Z,70.11
2018-12-30T11:35:13.495Z,70.45
2018-12-30T11:36:13.491Z,70.45
2018-12-30T11:37:13.481Z,70.56
2018-12-30T11:38:13.470Z,70.21
2018-12-30T11:39:13.486Z,70.42
2018-12-30T11:40:13.449Z,69.60
2018-12-30T11:41:13.431Z,69.18
2018-12-30T11:42:13.418Z,69.60
2018-12-30T11:43:13.407Z,69.84
2018-12-30T11:44:13.404Z,70.25
2018-12-30T11:45:13.764Z,70.25
2018-12-30T11:46:13.380Z,70.25
2018-12-30T11:47:13.365Z,72.51
2018-12-30T11:48:13.366Z,70.66
2018-12-30T11:49:13.352Z,70.86
2018-12-30T11:50:13.362Z,70.76
2018-12-30T11:51:13.327Z,70.62
2018-12-30T11:52:13.315Z,70.76
2018-12-30T11:53:13.301Z,70.25
2018-12-30T11:54:16.539Z,71.07
2018-12-30T11:55:13.298Z,70.66
2018-12-30T11:56:13.275Z,70.83
2018-12-30T11:57:13.261Z,70.42
2018-12-30T11:58:13.253Z,70.32
2018-12-30T11:59:13.242Z,70.21
2018-12-30T12:00:13.264Z,70.01
2018-12-30T12:01:13.216Z,69.70
2018-12-30T12:02:13.206Z,69.80
2018-12-30T12:03:13.204Z,70.62
2018-12-30T12:04:13.180Z,70.73
2018-12-30T12:05:13.178Z,70.21
2018-12-30T12:06:13.183Z,71.04
2018-12-30T12:07:13.169Z,70.32
2018-12-30T12:08:13.143Z,70.49
2018-12-30T12:09:13.131Z,69.90
2018-12-30T12:10:13.125Z,70.01
2018-12-30T12:11:13.111Z,70.18
2018-12-30T12:12:13.124Z,70.28
2018-12-30T12:13:13.083Z,70.28
2018-12-30T12:14:13.073Z,69.77
2018-12-30T12:15:13.060Z,69.26
2018-12-30T12:16:13.060Z,69.98
2018-12-30T12:17:13.047Z,70.32
2018-12-30T12:18:13.050Z,70.21
2018-12-30T12:19:13.016Z,70.18
2018-12-30T12:20:13.010Z,70.73
2018-12-30T12:21:13.013Z,70.83
2018-12-30T12:22:13.031Z,70.79
2018-12-30T12:23:12.980Z,70.62
2018-12-30T12:24:12.964Z,71.14
2018-12-30T12:25:12.949Z,71.21
2018-12-30T12:26:12.940Z,70.83
2018-12-30T12:27:12.953Z,70.59
2018-12-30T12:28:12.930Z,71.24
2018-12-30T12:29:12.954Z,70.70
2018-12-30T12:30:12.927Z,70.94
2018-12-30T12:31:12.893Z,71.00
2018-12-30T12:32:12.888Z,70.62
2018-12-30T12:33:12.864Z,70.70
2018-12-30T12:34:12.942Z,70.59
2018-12-30T12:35:12.852Z,71.00
2018-12-30T12:36:12.835Z,70.70
2018-12-30T12:37:12.845Z,70.70
2018-12-30T12:38:12.812Z,70.90
2018-12-30T12:39:12.800Z,70.32
2018-12-30T12:40:12.805Z,70.39
2018-12-30T12:41:12.819Z,71.11
2018-12-30T12:42:12.775Z,70.42
2018-12-30T12:43:12.766Z,70.62
2018-12-30T12:44:12.747Z,70.83
2018-12-30T12:45:12.740Z,70.59
2018-12-30T12:46:12.731Z,70.83
2018-12-30T12:47:12.768Z,70.62
2018-12-30T12:48:12.711Z,70.59
2018-12-30T12:49:12.699Z,70.59
2018-12-30T12:50:12.683Z,70.49
2018-12-30T12:51:12.682Z,70.73
2018-12-30T12:52:12.701Z,71.00