createdAt,value
2022-07-26T00:00:15.492Z,32.33
2022-07-26T00:02:48.060Z,29.53
2022-07-26T00:05:26.347Z,30.80
2022-07-26T00:08:12.005Z,31.10
2022-07-26T00:10:45.962Z,29.97
2022-07-26T00:13:15.272Z,29.40
2022-07-26T00:15:44.158Z,28.53
2022-07-26T00:18:12.963Z,28.70
2022-07-26T00:20:43.338Z,28.33
2022-07-26T00:23:15.557Z,26.60
2022-07-26T00:25:48.070Z,26.53
2022-07-26T00:28:19.622Z,25.27
2022-07-26T00:30:54.001Z,24.27
2022-07-26T00:33:22.493Z,25.97
2022-07-26T00:35:52.240Z,27.53
2022-07-26T00:38:28.660Z,30.17
2022-07-26T00:41:10.048Z,32.20
2022-07-26T00:43:55.799Z,33.30
2022-07-26T00:46:24.471Z,32.73
2022-07-26T00:48:53.049Z,31.80
2022-07-26T00:51:23.451Z,31.97
2022-07-26T00:54:02.290Z,33.17
2022-07-26T00:56:36.668Z,32.43
2022-07-26T00:59:07.479Z,33.80
2022-07-26T01:02:16.886Z,33.30
2022-07-26T01:05:10.599Z,35.60
2022-07-26T01:07:42.371Z,37.80
2022-07-26T01:10:31.562Z,36.33
2022-07-26T01:13:03.297Z,41.17
2022-07-26T01:15:39.251Z,62.90
2022-07-26T01:18:08.094Z,69.80
2022-07-26T01:20:40.842Z,94.50
2022-07-26T01:23:22.245Z,88.67
2022-07-26T01:26:05.078Z,88.13
2022-07-26T01:28:40.067Z,84.90
2022-07-26T01:31:24.509Z,87.90
2022-07-26T01:33:56.260Z,81.90
2022-07-26T01:36:25.573Z,81.63
2022-07-26T01:38:56.157Z,82.70
2022-07-26T01:41:37.289Z,81.17
2022-07-26T01:44:08.886Z,78.23
2022-07-26T01:46:37.611Z,53.90
2022-07-26T01:49:07.320Z,43.00
2022-07-26T01:51:36.594Z,42.70
2022-07-26T01:54:13.297Z,40.27
2022-07-26T01:56:43.539Z,39.40
2022-07-26T01:59:22.674Z,42.03
2022-07-26T02:01:54.649Z,45.27
2022-07-26T02:04:40.287Z,57.40
2022-07-26T02:07:12.824Z,56.60
2022-07-26T02:09:44.762Z,59.20
2022-07-26T02:12:30.531Z,56.23
2022-07-26T02:15:10.768Z,55.27
2022-07-26T02:17:53.391Z,52.60
2022-07-26T02:20:23.068Z,56.37
2022-07-26T02:22:52.473Z,62.43
2022-07-26T02:25:23.210Z,65.23
2022-07-26T02:27:51.689Z,68.50
2022-07-26T02:30:33.432Z,66.87
2022-07-26T02:36:05.279Z,52.07
2022-07-26T02:38:46.676Z,69.33
2022-07-26T02:41:35.998Z,68.57
2022-07-26T02:44:05.940Z,71.57
2022-07-26T02:46:52.299Z,58.47
2022-07-26T02:49:23.869Z,63.63
2022-07-26T02:51:52.605Z,60.60
2022-07-26T02:54:21.422Z,59.83
2022-07-26T02:57:08.002Z,58.80
2022-07-26T02:59:38.839Z,59.87
2022-07-26T03:02:13.186Z,61.17
2022-07-26T03:04:42.451Z,58.00
2022-07-26T03:10:11.602Z,52.67
2022-07-26T03:12:43.257Z,53.93
2022-07-26T03:15:14.241Z,53.07
2022-07-26T03:17:43.081Z,48.70
2022-07-26T03:20:19.251Z,43.50
2022-07-26T03:22:53.160Z,41.50
2022-07-26T03:25:39.196Z,39.80
2022-07-26T03:28:09.848Z,40.10
2022-07-26T03:30:46.282Z,34.97
2022-07-26T03:33:34.908Z,33.63
2022-07-26T03:36:04.174Z,31.10
2022-07-26T03:38:40.170Z,31.63
2022-07-26T03:41:14.801Z,30.43
2022-07-26T03:43:51.630Z,28.87
2022-07-26T03:46:41.477Z,28.87
2022-07-26T03:49:48.586Z,29.57
2022-07-26T03:52:20.863Z,28.13
2022-07-26T03:54:50.050Z,29.40
2022-07-26T03:57:17.466Z,29.67
2022-07-26T03:59:50.298Z,28.57
2022-07-26T04:02:19.419Z,29.80
2022-07-26T04:04:49.199Z,28.93
2022-07-26T04:07:20.030Z,29.53
2022-07-26T04:09:59.454Z,29.03
2022-07-26T04:12:29.049Z,28.03
2022-07-26T04:15:00.645Z,27.67
2022-07-26T04:17:39.373Z,27.90
2022-07-26T04:20:11.814Z,28.50
2022-07-26T04:22:41.923Z,27.87
2022-07-26T04:25:19.047Z,27.97
2022-07-26T04:27:47.486Z,25.93
2022-07-26T04:30:23.953Z,25.87
2022-07-26T04:33:10.220Z,25.60
2022-07-26T04:38:29.081Z,22.80
2022-07-26T04:40:58.348Z,23.97
2022-07-26T04:43:37.002Z,22.20
2022-07-26T04:46:13.466Z,21.87
2022-07-26T04:48:42.394Z,22.33
2022-07-26T04:51:28.439Z,20.10
2022-07-26T04:53:56.675Z,20.03
2022-07-26T04:56:27.222Z,20.57
2022-07-26T04:58:57.973Z,20.40
2022-07-26T05:01:29.535Z,20.87
2022-07-26T05:03:58.311Z,19.70
2022-07-26T05:06:26.557Z,20.70
2022-07-26T05:08:55.699Z,20.90
2022-07-26T05:11:24.567Z,20.50
2022-07-26T05:13:53.563Z,19.67
2022-07-26T05:16:23.208Z,20.07
2022-07-26T05:18:53.778Z,20.10
2022-07-26T05:21:25.044Z,20.00
2022-07-26T05:23:53.442Z,18.83
2022-07-26T05:26:24.909Z,20.20
2022-07-26T05:28:54.503Z,20.00
2022-07-26T05:31:23.892Z,20.43
2022-07-26T05:33:55.480Z,19.43
2022-07-26T05:36:23.883Z,20.53
2022-07-26T05:38:52.706Z,19.80
2022-07-26T05:41:21.567Z,20.30
2022-07-26T05:43:50.209Z,19.83
2022-07-26T05:46:18.841Z,20.30
2022-07-26T05:48:47.711Z,21.03
2022-07-26T05:51:18.620Z,20.10
2022-07-26T05:53:53.580Z,20.00
2022-07-26T05:56:23.905Z,19.77
2022-07-26T05:58:54.851Z,19.90
2022-07-26T07:22:33.154Z,17.20
2022-07-26T07:25:14.845Z,17.37
2022-07-26T07:28:20.351Z,16.50
2022-07-26T07:46:54.748Z,16.97
2022-07-26T07:49:25.295Z,15.80
2022-07-26T07:51:55.891Z,16.30
2022-07-26T07:54:26.828Z,16.50
2022-07-26T07:57:04.149Z,16.00
2022-07-26T07:59:39.344Z,16.20
2022-07-26T08:02:15.789Z,16.60
2022-07-26T08:04:44.053Z,16.07
2022-07-26T08:07:15.665Z,16.37
2022-07-26T08:09:44.253Z,16.47
2022-07-26T08:12:12.604Z,16.23
2022-07-26T08:18:53.420Z,14.80
2022-07-26T08:21:48.565Z,15.90
2022-07-26T08:24:57.317Z,16.00
2022-07-26T08:27:41.110Z,16.27
2022-07-26T08:30:33.337Z,15.40
2022-07-26T08:33:40.852Z,15.83
2022-07-26T08:36:36.770Z,15.47
2022-07-26T08:39:51.587Z,16.37
2022-07-26T08:43:07.414Z,16.77
2022-07-26T08:46:08.194Z,16.70
2022-07-26T08:48:52.160Z,16.27
2022-07-26T08:51:53.577Z,16.10
2022-07-26T08:54:43.190Z,15.93
2022-07-26T08:57:37.246Z,16.80
2022-07-26T09:00:57.264Z,16.40
2022-07-26T09:03:59.460Z,15.63
2022-07-26T09:06:45.401Z,16.50
2022-07-26T09:09:13.893Z,17.13
2022-07-26T09:11:43.516Z,15.60
2022-07-26T09:14:11.726Z,15.93
2022-07-26T09:16:40.332Z,15.90
2022-07-26T09:19:19.661Z,16.03
2022-07-26T09:21:48.125Z,15.30
2022-07-26T09:24:31.761Z,15.90
2022-07-26T09:27:02.866Z,16.00
2022-07-26T09:29:32.271Z,16.20
2022-07-26T09:32:19.589Z,16.37
2022-07-26T09:34:53.196Z,15.87
2022-07-26T09:37:35.345Z,14.83
2022-07-26T09:40:06.028Z,15.60
2022-07-26T09:42:36.197Z,15.93
2022-07-26T09:45:16.014Z,16.10
2022-07-26T09:47:46.530Z,15.20
2022-07-26T09:50:18.957Z,16.40
2022-07-26T09:53:00.661Z,15.37
2022-07-26T09:55:40.691Z,16.30
2022-07-26T09:58:16.211Z,15.50
2022-07-26T10:00:44.925Z,17.80
2022-07-26T10:03:15.484Z,14.87
2022-07-26T10:05:45.858Z,15.73
2022-07-26T10:08:14.368Z,15.10
2022-07-26T10:10:47.338Z,15.13
2022-07-26T10:13:20.779Z,14.73
2022-07-26T10:15:51.378Z,14.70
2022-07-26T10:18:47.691Z,15.50
2022-07-26T10:21:49.091Z,15.80
2022-07-26T10:24:35.331Z,15.77
2022-07-26T10:27:20.496Z,16.43
2022-07-26T10:30:38.840Z,15.57
2022-07-26T10:33:28.059Z,15.93
2022-07-26T10:36:04.757Z,15.60
2022-07-26T10:38:37.838Z,15.53
2022-07-26T10:41:12.616Z,16.20
2022-07-26T10:43:43.551Z,15.80
2022-07-26T10:46:28.330Z,16.27
2022-07-26T10:48:57.751Z,15.90
2022-07-26T10:51:33.419Z,16.30
2022-07-26T10:54:02.263Z,16.43
2022-07-26T10:56:33.328Z,16.00
2022-07-26T10:59:02.469Z,15.50
2022-07-26T11:01:36.315Z,15.80
2022-07-26T11:04:05.039Z,15.60
2022-07-26T11:06:34.188Z,15.97
2022-07-26T11:09:12.526Z,15.40
2022-07-26T11:11:46.636Z,15.87
2022-07-26T11:14:18.335Z,15.10
2022-07-26T11:16:49.875Z,15.33
2022-07-26T11:19:19.753Z,15.27
2022-07-26T11:21:53.904Z,15.20
2022-07-26T11:24:23.012Z,15.10
2022-07-26T11:26:51.143Z,15.03
2022-07-26T11:29:38.735Z,15.30
2022-07-26T11:32:21.981Z,15.30
2022-07-26T11:35:00.953Z,15.70
2022-07-26T11:37:31.221Z,15.13
2022-07-26T11:39:59.484Z,16.07
2022-07-26T11:42:29.708Z,15.60
2022-07-26T11:44:57.966Z,15.37
2022-07-26T11:47:27.556Z,15.77
2022-07-26T11:50:14.311Z,15.40
2022-07-26T11:52:49.849Z,15.57
2022-07-26T11:55:27.348Z,15.90
2022-07-26T11:57:56.124Z,14.87
2022-07-26T12:00:25.026Z,15.07
2022-07-26T12:02:56.124Z,14.93
2022-07-26T12:05:26.908Z,14.10
2022-07-26T12:07:57.005Z,14.47
2022-07-26T12:10:28.598Z,14.67
2022-07-26T12:13:11.319Z,15.30
2022-07-26T12:15:50.899Z,15.00
2022-07-26T12:18:28.547Z,15.17
2022-07-26T12:21:06.212Z,16.23
2022-07-26T12:23:45.648Z,16.40
2022-07-26T12:26:24.729Z,16.50
2022-07-26T12:28:53.015Z,15.70
2022-07-26T12:31:25.395Z,15.80
2022-07-26T12:33:57.456Z,15.20
2022-07-26T12:36:27.906Z,15.37
2022-07-26T12:38:58.309Z,15.50
2022-07-26T12:41:34.467Z,15.10
2022-07-26T12:44:06.154Z,16.00
2022-07-26T12:46:35.107Z,15.47
2022-07-26T12:49:05.743Z,15.30
2022-07-26T12:51:34.381Z,15.70
2022-07-26T12:54:03.453Z,14.93
2022-07-26T12:56:33.933Z,15.60
2022-07-26T12:59:02.263Z,14.70
2022-07-26T13:01:33.389Z,14.40
2022-07-26T13:04:05.589Z,14.80
2022-07-26T13:06:33.875Z,14.90
2022-07-26T13:09:02.056Z,14.70
2022-07-26T13:11:30.313Z,14.67
2022-07-26T13:13:58.603Z,15.33
2022-07-26T13:16:26.795Z,15.07
2022-07-26T13:18:54.885Z,15.30
2022-07-26T13:21:25.128Z,14.97
2022-07-26T13:23:56.295Z,15.30
2022-07-26T13:26:24.530Z,15.07
2022-07-26T13:28:53.075Z,14.90
2022-07-26T13:31:21.418Z,14.63
2022-07-26T13:33:52.097Z,14.70
2022-07-26T13:36:22.376Z,15.30
2022-07-26T13:38:51.856Z,15.43
2022-07-26T13:41:20.078Z,14.27
2022-07-26T13:43:48.224Z,15.20
2022-07-26T13:46:16.719Z,15.03
2022-07-26T13:48:59.871Z,15.37
2022-07-26T13:51:45.023Z,15.33
2022-07-26T13:54:16.280Z,14.17
2022-07-26T13:56:44.896Z,14.37
2022-07-26T13:59:15.174Z,14.80
2022-07-26T14:01:46.095Z,15.07
2022-07-26T14:04:15.788Z,14.47
2022-07-26T14:06:47.031Z,15.30
2022-07-26T14:09:17.799Z,15.60
2022-07-26T14:11:48.221Z,14.17
2022-07-26T14:14:16.391Z,14.87
2022-07-26T14:16:48.155Z,14.90
2022-07-26T14:19:19.766Z,15.53
2022-07-26T14:21:59.257Z,14.97
2022-07-26T14:24:30.268Z,15.10
2022-07-26T14:26:59.541Z,15.50
2022-07-26T14:29:28.786Z,15.07
2022-07-26T14:31:57.088Z,14.60
2022-07-26T14:34:25.430Z,16.40
2022-07-26T14:36:55.701Z,15.10
2022-07-26T14:39:23.869Z,15.30
2022-07-26T14:41:53.345Z,14.93
2022-07-26T14:44:21.545Z,14.70
2022-07-26T14:46:51.736Z,15.50
2022-07-26T14:49:22.386Z,15.40
2022-07-26T14:51:50.756Z,15.80
2022-07-26T14:54:21.114Z,15.30
2022-07-26T14:56:49.352Z,15.50
2022-07-26T14:59:19.050Z,15.33
2022-07-26T15:01:47.417Z,15.47
2022-07-26T15:04:15.569Z,15.00
2022-07-26T15:06:43.688Z,17.30
2022-07-26T15:09:11.819Z,16.10
2022-07-26T15:11:40.953Z,15.33
2022-07-26T15:14:11.704Z,15.40
2022-07-26T15:16:41.531Z,15.03
2022-07-26T15:19:09.811Z,16.07
2022-07-26T15:21:37.912Z,16.20
2022-07-26T15:24:06.346Z,15.73
2022-07-26T15:26:34.549Z,15.30
2022-07-26T15:29:04.926Z,15.83
2022-07-26T15:31:36.607Z,16.70
2022-07-26T15:34:09.860Z,16.57
2022-07-26T15:36:40.526Z,17.17
2022-07-26T15:39:17.642Z,17.17
2022-07-26T15:41:47.153Z,17.43
2022-07-26T15:44:17.608Z,16.83
2022-07-26T15:46:48.002Z,17.77
2022-07-26T15:49:20.697Z,19.50
2022-07-26T15:51:49.890Z,18.77
2022-07-26T15:54:18.111Z,19.80
2022-07-26T15:56:46.225Z,19.50
2022-07-26T15:59:14.371Z,22.30
2022-07-26T16:01:42.916Z,22.93
2022-07-26T16:04:11.514Z,23.80
2022-07-26T16:06:43.996Z,24.73
2022-07-26T16:09:17.406Z,23.30
2022-07-26T16:11:46.955Z,22.80
2022-07-26T16:14:15.094Z,21.73
2022-07-26T16:16:43.342Z,20.97
2022-07-26T16:19:12.075Z,22.50
2022-07-26T16:21:40.827Z,23.90
2022-07-26T16:24:10.599Z,22.00
2022-07-26T16:26:38.815Z,20.60
2022-07-26T16:29:07.004Z,19.00
2022-07-26T16:31:36.935Z,21.33
2022-07-26T16:34:05.255Z,19.10
2022-07-26T16:36:33.669Z,19.67
2022-07-26T16:39:04.418Z,20.20
2022-07-26T16:41:34.048Z,19.67
2022-07-26T16:44:02.099Z,20.33
2022-07-26T16:46:30.461Z,20.87
2022-07-26T16:48:58.661Z,21.50
2022-07-26T16:51:27.150Z,21.00
2022-07-26T16:53:57.436Z,21.53
2022-07-26T16:56:27.890Z,20.33
2022-07-26T16:58:57.572Z,21.30
2022-07-26T17:01:25.868Z,19.83
2022-07-26T17:03:54.047Z,20.80
2022-07-26T17:06:22.532Z,19.77
2022-07-26T17:08:50.712Z,19.13
2022-07-26T17:11:18.782Z,19.90
2022-07-26T17:13:49.646Z,20.80
2022-07-26T17:16:21.591Z,20.90
2022-07-26T17:18:52.815Z,22.73
2022-07-26T17:21:21.024Z,22.50
2022-07-26T17:23:49.477Z,20.50
2022-07-26T17:26:17.935Z,18.90
2022-07-26T17:28:46.090Z,17.60
2022-07-26T17:31:14.305Z,17.73
2022-07-26T17:33:46.071Z,17.77
2022-07-26T17:36:24.628Z,17.77
2022-07-26T17:38:53.334Z,17.00
2022-07-26T17:41:23.629Z,17.60
2022-07-26T17:44:02.975Z,17.30
2022-07-26T17:46:32.630Z,17.03
2022-07-26T17:49:02.709Z,16.67
2022-07-26T17:51:30.786Z,16.70
2022-07-26T17:53:58.877Z,17.17
2022-07-26T17:56:27.944Z,16.50
2022-07-26T17:58:56.317Z,16.20
2022-07-26T18:01:24.690Z,15.50
2022-07-26T18:03:53.045Z,16.20
2022-07-26T18:06:22.625Z,14.80
2022-07-26T18:08:53.102Z,16.57
2022-07-26T18:11:21.270Z,16.30
2022-07-26T18:13:51.532Z,16.03
2022-07-26T18:16:19.841Z,15.67
2022-07-26T18:18:48.158Z,16.27
2022-07-26T18:21:16.331Z,15.60
2022-07-26T18:24:06.685Z,16.03
2022-07-26T18:26:36.113Z,15.63
2022-07-26T18:29:04.510Z,15.70
2022-07-26T18:31:32.750Z,14.43
2022-07-26T18:34:06.258Z,15.90
2022-07-26T18:36:34.855Z,16.20
2022-07-26T18:39:09.705Z,16.03
2022-07-26T18:41:38.258Z,16.60
2022-07-26T18:44:06.864Z,16.20
2022-07-26T18:46:35.140Z,16.37
2022-07-26T18:49:03.593Z,15.30
2022-07-26T18:51:33.485Z,15.10
2022-07-26T18:54:01.591Z,15.50
2022-07-26T18:56:33.246Z,15.60
2022-07-26T18:59:01.356Z,15.30
2022-07-26T19:01:31.958Z,16.07
2022-07-26T19:04:04.699Z,15.20
2022-07-26T19:06:38.129Z,20.60
2022-07-26T19:09:06.631Z,15.30
2022-07-26T19:11:37.529Z,14.80
2022-07-26T19:14:06.001Z,15.63
2022-07-26T19:16:34.295Z,15.37
2022-07-26T19:19:02.435Z,15.00
2022-07-26T19:21:30.804Z,14.73
2022-07-26T19:23:58.955Z,15.47
2022-07-26T19:26:27.620Z,15.93
2022-07-26T19:28:59.276Z,15.50
2022-07-26T19:31:27.468Z,15.13
2022-07-26T19:33:55.594Z,15.67
2022-07-26T19:36:26.198Z,15.90
2022-07-26T19:38:55.774Z,16.00
2022-07-26T19:41:24.145Z,15.60
2022-07-26T19:43:52.341Z,15.53
2022-07-26T19:46:21.907Z,13.33
2022-07-26T19:48:50.154Z,14.20
2022-07-26T19:51:18.532Z,15.40
2022-07-26T19:53:46.771Z,15.80
2022-07-26T19:56:15.381Z,15.63
2022-07-26T19:58:43.482Z,15.00
2022-07-26T20:01:11.716Z,15.23
2022-07-26T20:03:41.176Z,15.00
2022-07-26T20:06:09.906Z,14.80
2022-07-26T20:08:38.056Z,14.87
2022-07-26T20:11:06.385Z,15.53
2022-07-26T20:13:35.281Z,15.00
2022-07-26T20:16:03.552Z,14.30
2022-07-26T20:18:33.017Z,14.70
2022-07-26T20:21:02.547Z,16.67
2022-07-26T20:23:30.699Z,18.17
2022-07-26T20:26:01.892Z,16.57
2022-07-26T20:28:32.219Z,16.33
2022-07-26T20:31:02.719Z,15.50
2022-07-26T20:33:32.768Z,15.30
2022-07-26T20:36:02.273Z,16.00
2022-07-26T20:38:30.527Z,15.73
2022-07-26T20:41:02.976Z,15.73
2022-07-26T20:43:32.594Z,15.60
2022-07-26T20:46:02.723Z,15.27
2022-07-26T20:48:30.864Z,15.20
2022-07-26T20:50:58.936Z,15.43
2022-07-26T20:53:30.515Z,15.70
2022-07-26T20:55:58.716Z,15.43
2022-07-26T20:58:26.797Z,15.33
2022-07-26T21:00:55.031Z,14.77
2022-07-26T21:03:26.245Z,15.50
2022-07-26T21:05:54.406Z,15.40
2022-07-26T21:08:22.838Z,15.50
2022-07-26T21:10:52.367Z,15.43
2022-07-26T21:13:23.168Z,15.47
2022-07-26T21:15:53.303Z,15.43
2022-07-26T21:18:21.783Z,15.60
2022-07-26T21:20:49.919Z,15.80
2022-07-26T21:23:18.464Z,15.63
2022-07-26T21:25:47.341Z,15.40
2022-07-26T21:28:19.091Z,15.30
2022-07-26T21:30:47.177Z,15.47
2022-07-26T21:33:15.924Z,15.17
2022-07-26T21:35:43.998Z,15.20
2022-07-26T21:38:12.236Z,14.93
2022-07-26T21:40:40.583Z,15.27
2022-07-26T21:43:11.168Z,15.40
2022-07-26T21:45:41.104Z,15.43
2022-07-26T21:48:09.452Z,15.30
2022-07-26T21:50:37.624Z,14.83
2022-07-26T21:53:05.728Z,15.00
2022-07-26T21:55:33.977Z,15.87
2022-07-26T21:58:02.137Z,15.40
2022-07-26T22:00:32.454Z,16.03
2022-07-26T22:03:01.968Z,16.63
2022-07-26T22:05:37.968Z,15.93
2022-07-26T22:08:10.588Z,16.13
2022-07-26T22:10:44.649Z,15.67
2022-07-26T22:13:16.385Z,16.10
2022-07-26T22:15:44.824Z,15.37
2022-07-26T22:18:15.204Z,15.40
2022-07-26T22:20:47.366Z,16.30
2022-07-26T22:23:15.749Z,16.10
2022-07-26T22:25:44.226Z,16.50
2022-07-26T22:28:18.348Z,16.07
2022-07-26T22:30:47.286Z,15.90
2022-07-26T22:33:17.248Z,15.50
2022-07-26T22:35:45.323Z,16.10
2022-07-26T22:38:13.843Z,16.40
2022-07-26T22:40:43.561Z,16.30
2022-07-26T22:43:12.637Z,16.17
2022-07-26T22:45:43.795Z,16.07
2022-07-26T22:48:12.005Z,15.70
2022-07-26T22:50:41.609Z,15.90
2022-07-26T22:53:09.721Z,16.40
2022-07-26T22:55:38.016Z,15.80
2022-07-26T22:58:06.216Z,16.10
2022-07-26T23:00:34.474Z,16.97
2022-07-26T23:03:02.644Z,16.47
2022-07-26T23:05:45.579Z,16.17
2022-07-26T23:11:07.756Z,14.70
2022-07-26T23:13:35.866Z,15.10
2022-07-26T23:16:04.358Z,15.23
2022-07-26T23:18:34.062Z,15.10
2022-07-26T23:21:03.762Z,15.53
2022-07-26T23:23:36.835Z,15.10
2022-07-26T23:26:07.412Z,15.50
2022-07-26T23:28:38.407Z,15.53
2022-07-26T23:31:10.753Z,15.60
2022-07-26T23:33:52.775Z,16.20
2022-07-26T23:36:26.186Z,16.43
2022-07-26T23:38:56.749Z,15.73
2022-07-26T23:41:25.472Z,15.63
2022-07-26T23:43:54.167Z,16.10
2022-07-26T23:46:22.881Z,15.93
2022-07-26T23:48:51.598Z,16.00
2022-07-26T23:51:20.433Z,16.07
2022-07-26T23:53:48.657Z,16.33
2022-07-26T23:56:18.713Z,15.70
2022-07-26T23:58:47.018Z,15.93
