createdAt,value
2016-04-25T00:00:21.684Z,3.29
2016-04-25T00:01:21.828Z,3.28
2016-04-25T00:02:21.799Z,3.31
2016-04-25T00:03:21.816Z,3.19
2016-04-25T00:04:21.882Z,3.18
2016-04-25T00:05:21.808Z,3.29
2016-04-25T00:06:22.122Z,3.28
2016-04-25T00:07:22.015Z,3.36
2016-04-25T00:08:22.096Z,3.29
2016-04-25T00:09:21.973Z,3.48
2016-04-25T00:10:22.165Z,3.44
2016-04-25T00:11:22.230Z,3.36
2016-04-25T00:12:21.951Z,3.29
2016-04-25T00:13:22.093Z,3.36
2016-04-25T00:14:22.096Z,3.37
2016-04-25T00:15:22.146Z,3.26
2016-04-25T00:16:22.274Z,3.14
2016-04-25T00:17:22.168Z,3.07
2016-04-25T00:18:22.311Z,3.03
2016-04-25T00:19:22.203Z,3.01
2016-04-25T00:20:22.269Z,3.03
2016-04-25T00:21:22.320Z,3.03
2016-04-25T00:22:22.545Z,3.03
2016-04-25T00:23:22.361Z,3.01
2016-04-25T00:24:22.520Z,3.1
2016-04-25T00:25:22.382Z,2.97
2016-04-25T00:26:22.478Z,2.95
2016-04-25T00:27:23.497Z,2.98
2016-04-25T00:28:22.484Z,2.95
2016-04-25T00:29:22.642Z,2.9
2016-04-25T00:30:22.568Z,2.85
2016-04-25T00:31:22.570Z,3
2016-04-25T00:32:22.714Z,3.04
2016-04-25T00:33:22.685Z,2.89
2016-04-25T00:34:22.703Z,2.97
2016-04-25T00:35:22.690Z,2.87
2016-04-25T00:36:22.755Z,2.89
2016-04-25T00:37:22.743Z,2.8
2016-04-25T00:38:22.870Z,2.87
2016-04-25T00:39:22.811Z,2.85
2016-04-25T00:40:22.828Z,2.79
2016-04-25T00:41:22.956Z,2.82
2016-04-25T00:42:22.755Z,2.86
2016-04-25T00:43:22.962Z,3.04
2016-04-25T00:44:22.964Z,3.01
2016-04-25T00:45:22.874Z,2.9
2016-04-25T00:46:23.016Z,2.83
2016-04-25T00:47:23.067Z,2.82
2016-04-25T00:48:23.304Z,2.75
2016-04-25T00:49:23.228Z,2.67
2016-04-25T00:50:23.137Z,2.71
2016-04-25T00:51:23.358Z,2.62
2016-04-25T00:52:23.173Z,2.49
2016-04-25T00:53:23.099Z,2.72
2016-04-25T00:54:23.148Z,2.62
2016-04-25T00:55:23.369Z,2.67
2016-04-25T00:56:23.262Z,2.49
2016-04-25T00:57:23.766Z,2.53
2016-04-25T00:58:23.377Z,2.56
2016-04-25T00:59:23.412Z,2.53
2016-04-25T01:00:23.336Z,2.62
2016-04-25T01:01:23.384Z,2.5
2016-04-25T01:02:23.387Z,2.44
2016-04-25T01:03:23.563Z,2.51
2016-04-25T01:04:23.550Z,2.36
2016-04-25T01:05:23.584Z,2.49
2016-04-25T01:06:23.445Z,2.44
2016-04-25T01:07:23.480Z,2.44
2016-04-25T01:08:23.545Z,2.36
2016-04-25T01:09:23.595Z,2.36
2016-04-25T01:10:23.722Z,2.46
2016-04-25T01:11:23.849Z,2.49
2016-04-25T01:12:23.711Z,2.51
2016-04-25T01:13:23.652Z,2.49
2016-04-25T01:14:23.702Z,2.47
2016-04-25T01:15:23.735Z,2.33
2016-04-25T01:16:23.707Z,2.46
2016-04-25T01:17:23.803Z,2.6
2016-04-25T01:18:23.853Z,2.53
2016-04-25T01:19:23.949Z,2.51
2016-04-25T01:20:23.921Z,2.5
2016-04-25T01:21:23.954Z,2.56
2016-04-25T01:22:23.927Z,2.53
2016-04-25T01:23:23.960Z,2.49
2016-04-25T01:24:24.040Z,2.43
2016-04-25T01:25:24.043Z,2.43
2016-04-25T01:26:24.124Z,2.38
2016-04-25T01:27:25.518Z,2.46
2016-04-25T01:28:24.083Z,2.36
2016-04-25T01:29:24.648Z,2.38
2016-04-25T01:30:24.276Z,2.47
2016-04-25T01:31:24.232Z,2.57
2016-04-25T01:32:24.187Z,2.5
2016-04-25T01:33:24.300Z,2.49
2016-04-25T01:34:24.271Z,2.36
2016-04-25T01:35:24.289Z,2.39
2016-04-25T01:36:24.370Z,2.33
2016-04-25T01:37:24.326Z,2.25
2016-04-25T01:38:24.297Z,2.36
2016-04-25T01:39:24.378Z,2.33
2016-04-25T01:40:24.350Z,2.31
2016-04-25T01:41:24.384Z,2.33
2016-04-25T01:42:24.433Z,2.31
2016-04-25T01:43:24.638Z,2.29
2016-04-25T01:44:24.625Z,2.24
2016-04-25T01:45:24.550Z,2.17
2016-04-25T01:46:24.616Z,2.32
2016-04-25T01:47:24.634Z,2.39
2016-04-25T01:48:24.605Z,2.32
2016-04-25T01:49:24.749Z,2.17
2016-04-25T01:50:24.767Z,2.17
2016-04-25T01:51:24.707Z,2.25
2016-04-25T01:52:24.726Z,2.36
2016-04-25T01:53:24.760Z,2.31
2016-04-25T01:54:24.716Z,2.46
2016-04-25T01:55:24.843Z,2.33
2016-04-25T01:56:24.846Z,2.2
2016-04-25T01:57:24.692Z,2.24
2016-04-25T01:58:25.257Z,2.2
2016-04-25T01:59:24.979Z,2.17
2016-04-25T02:00:24.872Z,2.24
2016-04-25T02:01:25.094Z,2.22
2016-04-25T02:02:25.112Z,2.32
2016-04-25T02:03:25.162Z,2.35
2016-04-25T02:04:25.023Z,2.25
2016-04-25T02:05:25.182Z,2.24
2016-04-25T02:06:25.232Z,2.28
2016-04-25T02:07:25.313Z,2.33
2016-04-25T02:08:25.206Z,2.24
2016-04-25T02:09:25.193Z,2.17
2016-04-25T02:10:25.336Z,2.04
2016-04-25T02:11:25.215Z,2.18
2016-04-25T02:12:26.389Z,2.11
2016-04-25T02:13:25.078Z,2.14
2016-04-25T02:14:25.347Z,2.11
2016-04-25T02:15:25.459Z,2.2
2016-04-25T02:16:25.369Z,2.11
2016-04-25T02:17:25.371Z,2.15
2016-04-25T02:18:25.374Z,2.11
2016-04-25T02:19:25.376Z,2.18
2016-04-25T02:20:25.488Z,2.22
2016-04-25T02:21:25.570Z,2.18
2016-04-25T02:22:25.775Z,2.26
2016-04-25T02:23:25.621Z,2.22
2016-04-25T02:24:25.562Z,2.1
2016-04-25T02:25:25.642Z,2.1
2016-04-25T02:26:25.614Z,2.17
2016-04-25T02:27:25.696Z,2.28
2016-04-25T02:28:26.384Z,2.31
2016-04-25T02:29:25.685Z,2.35
2016-04-25T02:30:25.796Z,2.43
2016-04-25T02:31:25.721Z,2.36
2016-04-25T02:32:25.834Z,2.42
2016-04-25T02:33:25.837Z,2.38
2016-04-25T02:34:25.824Z,2.33
2016-04-25T02:35:25.935Z,2.39
2016-04-25T02:36:25.937Z,2.31
2016-04-25T02:37:25.956Z,2.42
2016-04-25T02:38:26.052Z,2.42
2016-04-25T02:39:25.992Z,2.26
2016-04-25T02:40:26.027Z,2.13
2016-04-25T02:41:26.139Z,2.13
2016-04-25T02:42:26.079Z,2.06
2016-04-25T02:43:26.003Z,2.13
2016-04-25T02:44:26.131Z,2.1
2016-04-25T02:45:26.103Z,2.02
2016-04-25T02:46:26.262Z,1.91
2016-04-25T02:47:26.233Z,1.94
2016-04-25T02:49:26.192Z,2.15
2016-04-25T02:50:26.366Z,2.1
2016-04-25T02:51:26.306Z,2.06
2016-04-25T02:52:26.325Z,2.1
2016-04-25T02:53:26.280Z,1.92
2016-04-25T02:54:26.424Z,1.84
2016-04-25T02:55:26.426Z,1.89
2016-04-25T02:56:26.445Z,1.94
2016-04-25T02:57:26.416Z,1.97
2016-04-25T02:58:26.669Z,1.84
2016-04-25T02:59:26.453Z,1.92
2016-04-25T03:00:26.534Z,1.85
2016-04-25T03:01:26.646Z,1.89
2016-04-25T03:02:26.554Z,1.8
2016-04-25T03:03:26.683Z,1.89
2016-04-25T03:04:26.591Z,1.87
2016-04-25T03:05:26.797Z,1.91
2016-04-25T03:06:26.707Z,1.89
2016-04-25T03:07:26.631Z,1.91
2016-04-25T03:08:26.695Z,1.89
2016-04-25T03:09:26.776Z,1.88
2016-04-25T03:10:26.842Z,1.81
2016-04-25T03:11:26.923Z,1.89
2016-04-25T03:12:26.862Z,1.92
2016-04-25T03:13:27.069Z,2.04
2016-04-25T03:14:26.900Z,2
2016-04-25T03:15:26.886Z,1.97
2016-04-25T03:16:26.952Z,2.02
2016-04-25T03:17:27.080Z,2.02
2016-04-25T03:18:27.082Z,1.95
2016-04-25T03:19:26.992Z,1.78
2016-04-25T03:20:27.056Z,1.88
2016-04-25T03:21:27.121Z,1.91
2016-04-25T03:22:27.155Z,1.89
2016-04-25T03:23:27.127Z,1.94
2016-04-25T03:24:27.191Z,1.81
2016-04-25T03:25:27.241Z,1.68
2016-04-25T03:26:27.229Z,1.77
2016-04-25T03:27:27.419Z,1.76
2016-04-25T03:28:26.999Z,1.74
2016-04-25T03:29:27.424Z,1.74
2016-04-25T03:30:27.223Z,1.84
2016-04-25T03:31:27.429Z,1.8
2016-04-25T03:32:27.277Z,1.85
2016-04-25T03:33:27.418Z,1.76
2016-04-25T03:34:27.438Z,1.8
2016-04-25T03:35:27.409Z,1.8
2016-04-25T03:36:27.474Z,1.73
2016-04-25T03:37:27.571Z,1.8
2016-04-25T03:38:27.479Z,1.74
2016-04-25T03:39:27.623Z,1.89
2016-04-25T03:40:27.562Z,1.94
2016-04-25T03:41:27.644Z,1.89
2016-04-25T03:42:27.631Z,1.84
2016-04-25T03:43:28.087Z,1.84
2016-04-25T03:44:27.683Z,1.87
2016-04-25T03:45:27.780Z,1.95
2016-04-25T03:46:27.751Z,1.92
2016-04-25T03:47:27.661Z,1.84
2016-04-25T03:48:27.866Z,1.99
2016-04-25T03:49:27.822Z,1.88
2016-04-25T03:50:27.840Z,1.84
2016-04-25T03:51:27.811Z,1.88
2016-04-25T03:52:27.845Z,1.89
2016-04-25T03:53:27.942Z,1.95
2016-04-25T03:54:28.038Z,2.02
2016-04-25T03:55:27.963Z,2.17
2016-04-25T03:56:27.888Z,2.24
2016-04-25T03:57:28.031Z,2.14
2016-04-25T03:58:28.674Z,2.06
2016-04-25T03:59:28.035Z,2.17
2016-04-25T04:00:28.116Z,2.18
2016-04-25T04:01:28.167Z,2.11
2016-04-25T04:02:28.154Z,2.15
2016-04-25T04:03:28.234Z,2.13
2016-04-25T04:04:28.299Z,2.13
2016-04-25T04:05:28.255Z,2.15
2016-04-25T04:06:28.274Z,2.02
2016-04-25T04:07:28.339Z,1.91
2016-04-25T04:08:28.482Z,2
2016-04-25T04:09:28.470Z,2.02
2016-04-25T04:10:28.488Z,2.02
2016-04-25T04:11:28.365Z,2
2016-04-25T04:12:28.414Z,2.08
2016-04-25T04:13:29.073Z,2.06
2016-04-25T04:14:28.468Z,2
2016-04-25T04:15:28.392Z,2.07
2016-04-25T04:16:28.551Z,2.02
2016-04-25T04:17:28.600Z,2.13
2016-04-25T04:18:28.681Z,2.22
2016-04-25T04:19:28.747Z,2.22
2016-04-25T04:20:28.795Z,2.33
2016-04-25T04:21:29.221Z,2.17
2016-04-25T04:22:28.473Z,2.17
2016-04-25T04:23:28.633Z,2.28
2016-04-25T04:24:28.931Z,2.17
2016-04-25T04:25:28.934Z,2.26
2016-04-25T04:26:28.968Z,2.35
2016-04-25T04:27:28.800Z,2.36
2016-04-25T04:28:28.739Z,2.38
2016-04-25T04:29:28.899Z,2.36
2016-04-25T04:30:28.869Z,2.33
2016-04-25T04:31:28.982Z,2.5
2016-04-25T04:32:28.999Z,2.5
2016-04-25T04:33:29.003Z,2.46
2016-04-25T04:34:28.943Z,2.44
2016-04-25T04:35:28.899Z,2.39
2016-04-25T04:36:29.104Z,2.38
2016-04-25T04:37:29.029Z,2.47
2016-04-25T04:38:28.985Z,2.43
2016-04-25T04:39:29.096Z,2.39
2016-04-25T04:40:29.240Z,2.47
2016-04-25T04:41:29.399Z,2.42
2016-04-25T04:42:29.309Z,2.35
2016-04-25T04:43:30.186Z,2.49
2016-04-25T04:44:29.282Z,2.44
2016-04-25T04:45:29.269Z,2.39
2016-04-25T04:46:29.320Z,2.36
2016-04-25T04:47:29.322Z,2.32
2016-04-25T04:48:29.496Z,2.33
2016-04-25T04:49:29.420Z,2.43
2016-04-25T04:50:29.595Z,2.39
2016-04-25T04:51:29.473Z,2.46
2016-04-25T04:52:29.429Z,2.57
2016-04-25T04:53:29.525Z,2.61
2016-04-25T04:54:29.528Z,2.6
2016-04-25T04:55:29.561Z,2.54
2016-04-25T04:56:29.564Z,2.67
2016-04-25T04:57:29.583Z,2.74
2016-04-25T04:58:29.866Z,2.53
2016-04-25T04:59:29.729Z,2.57
2016-04-25T05:00:29.732Z,2.67
2016-04-25T05:01:29.703Z,2.69
2016-04-25T05:02:29.768Z,2.82
2016-04-25T05:03:29.740Z,2.85
2016-04-25T05:04:29.852Z,2.82
2016-04-25T05:05:29.746Z,2.82
2016-04-25T05:06:29.826Z,2.72
2016-04-25T05:07:29.907Z,2.72
2016-04-25T05:08:29.909Z,2.65
2016-04-25T05:09:29.849Z,2.68
2016-04-25T05:10:30.009Z,2.64
2016-04-25T05:11:29.918Z,2.47
2016-04-25T05:12:30.237Z,2.6
2016-04-25T05:13:30.205Z,2.64
2016-04-25T05:14:30.456Z,2.71
2016-04-25T05:15:30.299Z,2.82
2016-04-25T05:16:30.330Z,2.74
2016-04-25T05:17:30.354Z,2.71
2016-04-25T05:18:30.389Z,2.71
2016-04-25T05:19:30.391Z,2.74
2016-04-25T05:20:30.863Z,2.68
2016-04-25T05:21:30.569Z,2.65
2016-04-25T05:22:30.657Z,2.75
2016-04-25T05:23:30.666Z,2.64
2016-04-25T05:24:30.800Z,2.57
2016-04-25T05:25:30.824Z,2.61
2016-04-25T05:26:30.816Z,2.65
2016-04-25T05:27:30.993Z,2.75
2016-04-25T05:28:31.060Z,2.75
2016-04-25T05:29:30.908Z,2.86
2016-04-25T05:30:30.867Z,2.87
2016-04-25T05:31:30.824Z,2.87
2016-04-25T05:32:30.749Z,2.86
2016-04-25T05:33:31.035Z,2.86
2016-04-25T05:34:30.913Z,2.82
2016-04-25T05:35:30.885Z,2.89
2016-04-25T05:36:31.091Z,2.87
2016-04-25T05:37:31.064Z,3.1
2016-04-25T05:38:31.082Z,3.07
2016-04-25T05:39:31.101Z,3.16
2016-04-25T05:40:31.245Z,3.18
2016-04-25T05:41:31.326Z,3.32
2016-04-25T05:42:31.172Z,3.25
2016-04-25T05:43:31.176Z,3.29
2016-04-25T05:44:31.162Z,3.28
2016-04-25T05:45:31.211Z,3.47
2016-04-25T05:46:31.277Z,3.47
2016-04-25T05:47:31.233Z,3.7
2016-04-25T05:48:31.345Z,3.7
2016-04-25T05:49:31.286Z,3.83
2016-04-25T05:50:31.319Z,3.68
2016-04-25T05:51:31.399Z,3.7
2016-04-25T05:52:31.481Z,3.88
2016-04-25T05:53:31.405Z,3.92
2016-04-25T05:54:31.423Z,3.94
2016-04-25T05:55:31.599Z,3.95
2016-04-25T05:56:31.601Z,4.12
2016-04-25T05:57:31.588Z,4.35
2016-04-25T05:58:31.810Z,4.31
2016-04-25T05:59:31.796Z,4.24
2016-04-25T06:00:31.924Z,4.22
2016-04-25T06:01:31.660Z,4.19
2016-04-25T06:02:31.914Z,4.31
2016-04-25T06:03:31.995Z,4.08
2016-04-25T06:04:31.903Z,3.99
2016-04-25T06:05:31.922Z,4.01
2016-04-25T06:06:31.815Z,3.84
2016-04-25T06:07:31.896Z,3.74
2016-04-25T06:08:31.915Z,3.84
2016-04-25T06:09:31.932Z,3.7
2016-04-25T06:10:31.982Z,3.77
2016-04-25T06:11:31.984Z,3.63
2016-04-25T06:12:31.894Z,3.65
2016-04-25T06:13:32.272Z,3.7
2016-04-25T06:14:32.228Z,3.69
2016-04-25T06:15:32.011Z,3.81
2016-04-25T06:16:32.170Z,3.87
2016-04-25T06:17:32.064Z,4.02
2016-04-25T06:18:32.238Z,4.01
2016-04-25T06:19:32.209Z,4.17
2016-04-25T06:20:32.244Z,4.16
2016-04-25T06:21:32.293Z,4.16
2016-04-25T06:22:32.281Z,4.23
2016-04-25T06:23:32.128Z,4.32
2016-04-25T06:24:32.364Z,4.38
2016-04-25T06:25:32.383Z,4.35
2016-04-25T06:26:32.339Z,4.32
2016-04-25T06:27:32.342Z,4.31
2016-04-25T06:28:33.000Z,4.34
2016-04-25T06:29:32.284Z,4.35
2016-04-25T06:30:32.506Z,4.42
2016-04-25T06:31:32.508Z,4.52
2016-04-25T06:32:32.527Z,4.4
2016-04-25T06:33:32.702Z,4.34
2016-04-25T06:34:32.469Z,4.45
2016-04-25T06:35:32.645Z,4.66
2016-04-25T06:36:32.538Z,4.55
2016-04-25T06:37:32.665Z,4.56
2016-04-25T06:38:32.684Z,4.66
2016-04-25T06:39:32.732Z,4.7
2016-04-25T06:40:32.689Z,4.77
2016-04-25T06:41:32.926Z,4.77
2016-04-25T06:42:32.913Z,4.87
2016-04-25T06:43:34.274Z,4.87
2016-04-25T06:44:32.825Z,4.82
2016-04-25T06:45:32.843Z,4.73
2016-04-25T06:46:32.783Z,4.63
2016-04-25T06:47:32.910Z,4.62
2016-04-25T06:48:32.946Z,4.71
2016-04-25T06:49:33.009Z,4.77
2016-04-25T06:50:32.966Z,4.94
2016-04-25T06:51:33.140Z,4.93
2016-04-25T06:52:33.143Z,4.99
2016-04-25T06:53:33.145Z,5.04
2016-04-25T06:54:33.274Z,5.08
2016-04-25T06:55:33.401Z,4.93
2016-04-25T06:56:33.248Z,4.93
2016-04-25T06:57:33.250Z,5.1
2016-04-25T06:58:33.269Z,5.07
2016-04-25T06:59:33.647Z,5.14
2016-04-25T07:00:33.368Z,5.28
2016-04-25T07:01:33.308Z,5.28
2016-04-25T07:02:33.310Z,5.43
2016-04-25T07:03:33.407Z,5.38
2016-04-25T07:04:33.316Z,5.44
2016-04-25T07:05:33.397Z,5.35
2016-04-25T07:06:33.369Z,5.33
2016-04-25T07:07:35.011Z,5.32
2016-04-25T07:08:33.374Z,5.44
2016-04-25T07:09:33.674Z,5.54
2016-04-25T07:10:33.582Z,5.59
2016-04-25T07:11:33.819Z,5.59
2016-04-25T07:12:35.072Z,5.62
2016-04-25T07:13:34.621Z,5.71
2016-04-25T07:14:33.702Z,5.97
2016-04-25T07:15:33.736Z,5.97
2016-04-25T07:16:33.973Z,5.97
2016-04-25T07:17:35.320Z,5.98
2016-04-25T07:18:34.026Z,5.97
2016-04-25T07:19:33.841Z,6.19
2016-04-25T07:20:33.953Z,6.17
2016-04-25T07:21:34.143Z,6.3
2016-04-25T07:22:35.723Z,6.36
2016-04-25T07:23:34.101Z,6.44
2016-04-25T07:24:34.089Z,6.45
2016-04-25T07:25:34.232Z,6.24
2016-04-25T07:26:34.172Z,6.33
2016-04-25T07:27:35.909Z,6.85
2016-04-25T07:28:34.678Z,7.06
2016-04-25T07:29:34.102Z,7.02
2016-04-25T07:30:34.339Z,7.05
2016-04-25T07:31:34.467Z,7.5
2016-04-25T07:32:34.126Z,7.63
2016-04-25T07:33:34.316Z,7.6
2016-04-25T07:34:34.381Z,7.79
2016-04-25T07:35:34.212Z,8.12
2016-04-25T07:36:34.339Z,8.01
2016-04-25T07:37:36.483Z,8.56
2016-04-25T07:38:34.422Z,8.52
2016-04-25T07:39:34.473Z,8.24
2016-04-25T07:40:34.632Z,8.66
2016-04-25T07:41:34.650Z,8.52
2016-04-25T07:42:36.324Z,8.41
2016-04-25T07:43:35.218Z,7.88
2016-04-25T07:44:34.642Z,7.79
2016-04-25T07:45:35.067Z,8.42
2016-04-25T07:46:34.679Z,8.84
2016-04-25T07:47:34.697Z,9.18
2016-04-25T07:48:34.824Z,9.64
2016-04-25T07:49:35.077Z,9.74
2016-04-25T07:50:34.877Z,9.43
2016-04-25T07:51:35.176Z,9.04
2016-04-25T07:52:36.993Z,9.41
2016-04-25T07:53:34.838Z,9.74
2016-04-25T07:54:34.951Z,10.16
2016-04-25T07:55:34.923Z,9.46
2016-04-25T07:56:35.018Z,9.11
2016-04-25T07:57:36.067Z,8.81
2016-04-25T07:58:35.571Z,8
2016-04-25T07:59:35.089Z,7.67
2016-04-25T08:00:35.076Z,7.54
2016-04-25T08:01:35.157Z,7.38
2016-04-25T08:02:36.597Z,7.39
2016-04-25T08:03:35.287Z,7.95
2016-04-25T08:04:35.197Z,8.52
2016-04-25T08:05:35.105Z,8.99
2016-04-25T08:06:35.233Z,9.55
2016-04-25T08:07:36.814Z,10.07
2016-04-25T08:08:35.394Z,10.41
2016-04-25T08:09:35.460Z,10.87
2016-04-25T08:10:35.588Z,11.68
2016-04-25T08:11:35.403Z,11.83
2016-04-25T08:12:35.883Z,10.75
2016-04-25T08:13:36.120Z,10.59
2016-04-25T08:14:35.561Z,10.41
2016-04-25T08:15:35.484Z,10.12
2016-04-25T08:16:35.643Z,9.72
2016-04-25T08:17:35.740Z,9.58
2016-04-25T08:18:35.680Z,9.47
2016-04-25T08:19:36.261Z,9.25
2016-04-25T08:20:35.888Z,9.44
2016-04-25T08:21:35.797Z,9.56
2016-04-25T08:22:35.879Z,9.34
2016-04-25T08:23:35.898Z,8.7
2016-04-25T08:24:35.978Z,8.69
2016-04-25T08:25:36.200Z,8.74
2016-04-25T08:26:36.078Z,8.66
2016-04-25T08:27:36.142Z,8.87
2016-04-25T08:28:35.786Z,9.41
2016-04-25T08:29:36.617Z,9.76
2016-04-25T08:30:36.167Z,9.58
2016-04-25T08:31:36.200Z,9.29
2016-04-25T08:32:36.391Z,8.7
2016-04-25T08:33:36.236Z,8.88
2016-04-25T08:34:36.319Z,8.85
2016-04-25T08:35:36.274Z,8.81
2016-04-25T08:36:36.324Z,9.02
2016-04-25T08:37:36.419Z,8.95
2016-04-25T08:38:36.454Z,8.67
2016-04-25T08:39:36.410Z,8.61
2016-04-25T08:40:36.432Z,9.04
2016-04-25T08:41:36.529Z,9.54
2016-04-25T08:42:36.454Z,9.84
2016-04-25T08:43:36.737Z,9.77
2016-04-25T08:44:37.710Z,9.99
2016-04-25T08:45:36.587Z,9.99
2016-04-25T08:46:36.637Z,10.05
2016-04-25T08:47:36.686Z,9.89
2016-04-25T08:48:36.751Z,9.46
2016-04-25T08:49:36.676Z,9.16
2016-04-25T08:50:36.725Z,9.26
2016-04-25T08:51:36.853Z,9.36
2016-04-25T08:52:36.996Z,9.51
2016-04-25T08:53:36.998Z,9.5
2016-04-25T08:54:37.017Z,9.39
2016-04-25T08:55:37.020Z,9.31
2016-04-25T08:56:36.991Z,9.51
2016-04-25T08:57:37.041Z,9.74
2016-04-25T08:58:38.106Z,9.59
2016-04-25T08:59:37.047Z,9.5
2016-04-25T09:00:37.142Z,9.39
2016-04-25T09:01:37.286Z,9.11
2016-04-25T09:02:37.179Z,9.11
2016-04-25T09:03:37.244Z,9.19
2016-04-25T09:04:37.544Z,9.13
2016-04-25T09:05:37.375Z,9.25
2016-04-25T09:06:37.330Z,8.87
2016-04-25T09:07:37.365Z,8.89
2016-04-25T09:08:37.461Z,8.91
2016-04-25T09:09:37.558Z,8.85
2016-04-25T09:10:37.466Z,8.74
2016-04-25T09:11:37.485Z,8.69
2016-04-25T09:12:37.612Z,8.76
2016-04-25T09:13:37.631Z,8.63
2016-04-25T09:14:38.384Z,8.66
2016-04-25T09:15:37.542Z,8.99
2016-04-25T09:16:37.799Z,9.02
2016-04-25T09:17:37.646Z,8.85
2016-04-25T09:18:37.899Z,8.81
2016-04-25T09:19:37.916Z,8.82
2016-04-25T09:20:37.825Z,8.91
2016-04-25T09:21:37.922Z,8.79
2016-04-25T09:22:37.956Z,8.89
2016-04-25T09:23:38.099Z,9.02
2016-04-25T09:24:37.930Z,8.91
2016-04-25T09:25:38.104Z,9.31
2016-04-25T09:26:37.966Z,9.48
2016-04-25T09:27:38.001Z,9.59
2016-04-25T09:28:38.035Z,9.59
2016-04-25T09:29:37.928Z,9.54
2016-04-25T09:30:38.134Z,9.37
2016-04-25T09:31:38.089Z,9.14
2016-04-25T09:32:38.155Z,9.22
2016-04-25T09:33:38.251Z,9.1
2016-04-25T09:34:38.206Z,9.03
2016-04-25T09:35:38.225Z,9.03
2016-04-25T09:36:38.322Z,9.02
2016-04-25T09:37:38.325Z,9.16
2016-04-25T09:38:38.389Z,9.02
2016-04-25T09:39:38.392Z,9.1
2016-04-25T09:40:38.426Z,9.1
2016-04-25T09:41:38.460Z,8.91
2016-04-25T09:42:52.603Z,9.06
2016-04-25T09:43:38.575Z,8.79
2016-04-25T09:44:38.718Z,8.85
2016-04-25T09:45:38.549Z,8.82
2016-04-25T09:46:38.630Z,8.85
2016-04-25T09:47:38.789Z,8.95
2016-04-25T09:48:38.697Z,8.78
2016-04-25T09:49:39.028Z,8.58
2016-04-25T09:50:39.031Z,9.14
2016-04-25T09:51:39.330Z,9.61
2016-04-25T09:52:39.005Z,10.4
2016-04-25T09:53:39.085Z,10.94
2016-04-25T09:54:38.995Z,11
2016-04-25T09:55:39.373Z,11.14
2016-04-25T09:56:38.938Z,12.02
2016-04-25T09:57:39.081Z,12
2016-04-25T09:58:39.443Z,11.8
2016-04-25T09:59:39.087Z,11.45
2016-04-25T10:00:39.105Z,11.83
2016-04-25T10:01:39.154Z,11.87
2016-04-25T10:02:39.188Z,11.87
2016-04-25T10:03:39.222Z,10.94
2016-04-25T10:04:39.584Z,10.72
2016-04-25T10:05:39.275Z,10.96
2016-04-25T10:06:39.418Z,11.45
2016-04-25T10:07:39.608Z,11.66
2016-04-25T10:08:39.329Z,11.57
2016-04-25T10:09:39.551Z,11.11
2016-04-25T10:10:39.445Z,10.79
2016-04-25T10:11:39.587Z,10.46
2016-04-25T10:12:39.668Z,10.25
2016-04-25T10:13:39.656Z,9.61
2016-04-25T10:14:40.362Z,9.62
2016-04-25T10:15:39.677Z,10.56
2016-04-25T10:16:39.711Z,11.52
2016-04-25T10:17:39.728Z,12.75
2016-04-25T10:18:39.794Z,12.7
2016-04-25T10:19:39.859Z,11.88
2016-04-25T10:20:40.050Z,11.44
2016-04-25T10:21:39.943Z,10.81
2016-04-25T10:22:39.976Z,10.44
2016-04-25T10:23:40.244Z,10.44
2016-04-25T10:24:40.216Z,10.25
2016-04-25T10:25:40.235Z,10.63
2016-04-25T10:26:40.207Z,11.02
2016-04-25T10:27:40.271Z,12.2
2016-04-25T10:28:40.430Z,12.55
2016-04-25T10:29:40.449Z,13.01
2016-04-25T10:30:40.186Z,12.75
2016-04-25T10:31:40.382Z,12.21
2016-04-25T10:32:40.274Z,11.02
2016-04-25T10:33:40.480Z,11.12
2016-04-25T10:34:40.412Z,12.04
2016-04-25T10:35:40.387Z,12.43
2016-04-25T10:36:40.404Z,13.05
2016-04-25T10:37:40.454Z,13.5
2016-04-25T10:38:40.504Z,13.37
2016-04-25T10:39:40.523Z,12.76
2016-04-25T10:40:40.573Z,12.62
2016-04-25T10:41:40.543Z,12.35
2016-04-25T10:42:40.686Z,12.18
2016-04-25T10:43:40.673Z,12.29
2016-04-25T10:44:41.130Z,11.05
2016-04-25T10:45:40.773Z,10.82
2016-04-25T10:46:40.775Z,11.77
2016-04-25T10:47:40.903Z,11.8
2016-04-25T10:48:40.859Z,11.4
2016-04-25T10:49:41.003Z,10.97
2016-04-25T10:50:41.036Z,10.44
2016-04-25T10:51:41.070Z,10.17
2016-04-25T10:52:41.057Z,10.09
2016-04-25T10:53:41.060Z,10.02
2016-04-25T10:54:41.077Z,9.77
2016-04-25T10:55:41.253Z,9.79
2016-04-25T10:56:41.162Z,9.55
2016-04-25T10:57:41.180Z,9.72
2016-04-25T10:58:41.229Z,9.77
2016-04-25T10:59:41.342Z,9.84
2016-04-25T11:00:41.344Z,10.15
2016-04-25T11:01:41.332Z,10.35
2016-04-25T11:02:41.365Z,10.53
2016-04-25T11:03:41.462Z,10.42
2016-04-25T11:04:41.480Z,10.42
2016-04-25T11:17:24.216Z,9.86
2016-04-25T11:18:10.094Z,9.94
2016-04-25T11:19:10.128Z,10.02
2016-04-25T11:20:10.145Z,9.98
2016-04-25T11:21:10.195Z,9.89
2016-04-25T11:22:10.214Z,9.87
2016-04-25T11:23:10.247Z,9.79
2016-04-25T11:24:10.281Z,9.8
2016-04-25T11:25:10.315Z,9.82
2016-04-25T11:26:10.349Z,9.77
2016-04-25T11:27:10.399Z,10.04
2016-04-25T11:28:10.433Z,10.07
2016-04-25T11:29:10.436Z,10.31
2016-04-25T11:30:10.485Z,10.41
2016-04-25T11:31:10.519Z,10.17
2016-04-25T11:32:10.538Z,10.15
2016-04-25T11:33:10.571Z,9.95
2016-04-25T11:34:10.605Z,9.91
2016-04-25T11:35:10.654Z,9.83
2016-04-25T11:36:10.688Z,10.07
2016-04-25T11:37:10.723Z,10.1
2016-04-25T11:38:10.756Z,9.86
2016-04-25T11:39:10.790Z,9.89
2016-04-25T11:40:10.824Z,9.91
2016-04-25T11:41:10.858Z,9.99
2016-04-25T11:42:10.892Z,9.99
2016-04-25T11:43:10.926Z,9.95
2016-04-25T11:44:10.819Z,9.84
2016-04-25T11:45:10.978Z,9.99
2016-04-25T11:46:11.012Z,9.83
2016-04-25T11:47:10.755Z,10.05
2016-04-25T11:48:11.085Z,9.98
2016-04-25T11:49:11.124Z,10.04
2016-04-25T11:50:11.142Z,10.05
2016-04-25T11:51:11.224Z,10.26
2016-04-25T11:52:11.226Z,10.4
2016-04-25T11:53:11.249Z,10.33
2016-04-25T11:54:11.298Z,10.33
2016-04-25T11:55:11.317Z,10.33
2016-04-25T11:56:11.398Z,10.33
2016-04-25T11:57:11.401Z,10.3
2016-04-25T11:58:11.419Z,10.4
2016-04-25T11:59:11.156Z,10.4
2016-04-25T12:00:11.409Z,10.34
2016-04-25T12:01:11.520Z,10.25
2016-04-25T12:02:11.570Z,9.95
2016-04-25T12:03:11.589Z,10.09
2016-04-25T12:04:11.623Z,10.07
2016-04-25T12:05:11.640Z,10.1
2016-04-25T12:06:11.690Z,9.74
2016-04-25T12:07:11.708Z,9.86
2016-04-25T12:08:11.758Z,9.74
2016-04-25T12:09:11.776Z,9.84
2016-04-25T12:10:11.826Z,9.97
2016-04-25T12:11:11.844Z,10.13
2016-04-25T12:12:11.894Z,10.16
2016-04-25T12:13:11.912Z,10.15
2016-04-25T12:14:11.805Z,10.16
2016-04-25T12:15:11.871Z,9.89
2016-04-25T12:16:12.029Z,9.86
2016-04-25T12:17:12.047Z,9.84
2016-04-25T12:18:12.082Z,9.79
2016-04-25T12:19:12.116Z,9.83
2016-04-25T12:20:12.150Z,9.79
2016-04-25T12:21:12.183Z,9.8
2016-04-25T12:22:12.218Z,9.59
2016-04-25T12:23:12.252Z,9.65
2016-04-25T12:24:12.285Z,9.47
2016-04-25T12:25:12.335Z,9.43
2016-04-25T12:26:12.338Z,9.25
2016-04-25T12:27:12.371Z,8.92
2016-04-25T12:28:12.421Z,8.78
2016-04-25T12:29:12.862Z,8.82
2016-04-25T12:30:12.880Z,9.04
2016-04-25T12:31:12.523Z,9.21
2016-04-25T12:32:12.542Z,9.28
2016-04-25T12:33:12.576Z,9.32
2016-04-25T12:34:12.625Z,9.54
2016-04-25T12:35:12.643Z,9.76
2016-04-25T12:36:12.661Z,10.09
2016-04-25T12:37:12.711Z,10.23
2016-04-25T12:38:12.729Z,10.44
2016-04-25T12:39:12.778Z,10.56
2016-04-25T12:40:12.813Z,10.51
2016-04-25T12:41:12.831Z,10.74
2016-04-25T12:42:12.881Z,11.05
2016-04-25T12:43:12.914Z,11.17
2016-04-25T12:44:13.089Z,10.74
2016-04-25T12:45:13.858Z,10.41
2016-04-25T12:46:13.000Z,10.48
2016-04-25T12:47:13.036Z,10.16
2016-04-25T12:48:13.069Z,9.77
2016-04-25T12:49:13.102Z,9.83
2016-04-25T12:50:13.153Z,9.87
2016-04-25T12:51:13.186Z,9.89
2016-04-25T12:52:13.204Z,9.74
2016-04-25T12:53:13.238Z,9.68
2016-04-25T12:54:13.272Z,9.64
2016-04-25T12:55:13.306Z,9.62
2016-04-25T12:56:13.341Z,9.98
2016-04-25T12:57:13.379Z,10.28
2016-04-25T12:58:13.413Z,10.35
2016-04-25T12:59:13.323Z,10.34
2016-04-25T13:00:14.293Z,10.48
2016-04-25T13:01:13.515Z,10.71
2016-04-25T13:02:13.565Z,11.04
2016-04-25T13:03:13.583Z,11.05
2016-04-25T13:04:13.617Z,11.32
2016-04-25T13:05:13.667Z,11.36
2016-04-25T13:06:13.372Z,10.97
2016-04-25T13:07:13.750Z,10.74
2016-04-25T13:08:13.753Z,10.64
2016-04-25T13:09:13.803Z,10.46
2016-04-25T13:10:13.820Z,10.22
2016-04-25T13:11:13.730Z,10.19
2016-04-25T13:12:13.904Z,9.95
2016-04-25T13:13:13.922Z,9.77
2016-04-25T13:14:15.158Z,9.74
2016-04-25T13:15:13.881Z,9.66
2016-04-25T13:16:14.025Z,9.54
2016-04-25T13:17:14.058Z,9.58
2016-04-25T13:18:14.115Z,9.74
2016-04-25T13:19:14.132Z,9.83
2016-04-25T13:20:14.167Z,9.72
2016-04-25T13:21:14.045Z,9.64
2016-04-25T13:22:14.234Z,9.56
2016-04-25T13:23:14.300Z,9.4
2016-04-25T13:24:14.303Z,9.37
2016-04-25T13:25:14.352Z,9.43
2016-04-25T13:26:14.370Z,9.37
2016-04-25T13:27:14.420Z,9.32
2016-04-25T13:28:14.438Z,9.16
2016-04-25T13:29:15.206Z,8.99