createdAt,value
2022-12-26T00:00:26.867Z,3.10
2022-12-26T00:02:53.744Z,2.70
2022-12-26T00:05:20.656Z,2.47
2022-12-26T00:07:47.497Z,3.20
2022-12-26T00:10:14.371Z,2.60
2022-12-26T00:12:41.218Z,2.93
2022-12-26T00:15:08.277Z,3.00
2022-12-26T00:17:35.326Z,2.80
2022-12-26T00:20:02.149Z,2.57
2022-12-26T00:22:29.009Z,2.70
2022-12-26T00:24:55.827Z,3.17
2022-12-26T00:27:22.741Z,3.03
2022-12-26T00:29:49.594Z,2.90
2022-12-26T00:32:16.444Z,3.53
2022-12-26T00:34:43.319Z,2.90
2022-12-26T00:37:10.173Z,3.10
2022-12-26T00:39:37.032Z,3.23
2022-12-26T00:42:03.943Z,3.37
2022-12-26T00:44:30.857Z,3.30
2022-12-26T00:46:57.771Z,3.10
2022-12-26T00:49:24.718Z,3.00
2022-12-26T00:51:51.551Z,2.70
2022-12-26T00:54:18.485Z,3.20
2022-12-26T00:56:45.397Z,3.20
2022-12-26T00:59:12.321Z,3.10
2022-12-26T01:01:39.720Z,3.33
2022-12-26T01:04:06.784Z,3.47
2022-12-26T01:06:33.662Z,3.10
2022-12-26T01:09:00.655Z,3.50
2022-12-26T01:11:43.116Z,4.00
2022-12-26T01:14:15.957Z,4.03
2022-12-26T01:16:44.601Z,3.57
2022-12-26T01:19:12.990Z,3.10
2022-12-26T01:21:40.311Z,2.97
2022-12-26T01:24:07.783Z,3.00
2022-12-26T01:26:34.676Z,3.03
2022-12-26T01:29:01.552Z,3.37
2022-12-26T01:31:28.443Z,2.80
2022-12-26T01:33:55.354Z,2.70
2022-12-26T01:36:22.214Z,3.33
2022-12-26T01:38:49.114Z,3.10
2022-12-26T01:41:21.975Z,2.70
2022-12-26T01:43:56.540Z,3.07
2022-12-26T01:46:40.679Z,3.10
2022-12-26T01:49:19.736Z,3.80
2022-12-26T01:51:55.670Z,3.20
2022-12-26T01:54:37.410Z,3.00
2022-12-26T01:57:10.636Z,2.97
2022-12-26T01:59:40.836Z,3.30
2022-12-26T02:02:09.023Z,3.30
2022-12-26T02:04:59.957Z,3.20
2022-12-26T02:07:27.150Z,3.00
2022-12-26T02:09:54.353Z,3.30
2022-12-26T02:12:37.939Z,3.37
2022-12-26T02:15:11.834Z,3.10
2022-12-26T02:17:40.087Z,3.20
2022-12-26T02:20:20.929Z,2.93
2022-12-26T02:23:06.677Z,2.73
2022-12-26T02:25:36.505Z,3.37
2022-12-26T02:28:22.234Z,3.13
2022-12-26T02:31:15.208Z,3.43
2022-12-26T02:33:41.991Z,2.97
2022-12-26T02:36:14.733Z,3.37
2022-12-26T02:38:47.873Z,2.57
2022-12-26T02:41:49.484Z,2.97
2022-12-26T02:44:40.747Z,2.70
2022-12-26T02:47:24.253Z,2.83
2022-12-26T02:50:25.199Z,2.80
2022-12-26T02:53:45.591Z,3.20
2022-12-26T02:56:56.325Z,2.77
2022-12-26T02:59:57.131Z,2.70
2022-12-26T03:02:57.169Z,2.67
2022-12-26T03:05:54.442Z,2.97
2022-12-26T03:09:03.171Z,3.53
2022-12-26T03:11:55.253Z,2.80
2022-12-26T03:14:57.155Z,2.53
2022-12-26T03:17:41.355Z,2.90
2022-12-26T03:20:21.522Z,2.90
2022-12-26T03:23:10.029Z,2.80
2022-12-26T03:26:04.316Z,2.97
2022-12-26T03:28:31.649Z,2.73
2022-12-26T03:31:04.300Z,3.17
2022-12-26T03:33:52.395Z,2.43
2022-12-26T03:36:40.903Z,2.97
2022-12-26T03:39:47.889Z,3.03
2022-12-26T03:42:42.663Z,2.93
2022-12-26T03:45:33.749Z,2.67
2022-12-26T03:48:31.584Z,3.13
2022-12-26T03:51:34.686Z,2.77
2022-12-26T03:54:30.327Z,3.23
2022-12-26T03:57:25.890Z,3.13
2022-12-26T04:00:19.925Z,2.97
2022-12-26T04:03:06.921Z,2.90
2022-12-26T04:05:56.277Z,2.93
2022-12-26T04:08:49.031Z,3.10
2022-12-26T04:11:36.360Z,2.97
2022-12-26T04:14:35.009Z,3.10
2022-12-26T04:17:39.518Z,3.00
2022-12-26T04:20:26.602Z,2.90
2022-12-26T04:23:25.080Z,2.80
2022-12-26T04:26:40.386Z,3.03
2022-12-26T04:29:25.934Z,3.03
2022-12-26T04:32:14.521Z,3.13
2022-12-26T04:35:07.893Z,3.23
2022-12-26T04:37:58.052Z,2.90
2022-12-26T04:40:46.714Z,3.07
2022-12-26T04:43:48.208Z,2.97
2022-12-26T04:46:19.495Z,2.70
2022-12-26T04:49:07.773Z,3.40
2022-12-26T04:51:35.488Z,3.00
2022-12-26T04:54:02.689Z,2.90
2022-12-26T04:56:29.622Z,3.23
2022-12-26T04:58:56.466Z,3.13
2022-12-26T05:01:42.286Z,3.40
2022-12-26T05:04:35.810Z,2.87
2022-12-26T05:07:22.593Z,2.70
2022-12-26T05:09:52.010Z,2.87
2022-12-26T05:12:19.228Z,2.77
2022-12-26T05:14:46.155Z,3.37
2022-12-26T05:17:32.258Z,2.50
2022-12-26T05:20:17.643Z,2.57
2022-12-26T05:23:04.329Z,2.93
2022-12-26T05:25:55.661Z,2.93
2022-12-26T05:28:41.154Z,2.73
2022-12-26T05:31:13.398Z,2.97
2022-12-26T05:33:58.879Z,3.23
2022-12-26T05:36:30.343Z,2.90
2022-12-26T05:38:57.255Z,2.53
2022-12-26T05:41:24.384Z,2.70
2022-12-26T05:43:51.249Z,3.00
2022-12-26T05:46:18.086Z,2.97
2022-12-26T05:48:44.977Z,2.97
2022-12-26T05:51:11.837Z,3.03
2022-12-26T05:53:38.677Z,2.93
2022-12-26T05:56:07.455Z,2.53
2022-12-26T05:58:34.658Z,2.80
2022-12-26T06:01:21.297Z,3.00
2022-12-26T06:03:50.624Z,2.80
2022-12-26T06:06:19.423Z,2.70
2022-12-26T06:08:54.012Z,2.50
2022-12-26T06:11:22.094Z,2.70
2022-12-26T06:13:48.956Z,2.87
2022-12-26T06:16:17.911Z,2.30
2022-12-26T06:18:45.334Z,2.93
2022-12-26T06:21:15.646Z,2.80
2022-12-26T06:23:43.025Z,3.27
2022-12-26T06:26:12.530Z,2.83
2022-12-26T06:28:40.432Z,3.10
2022-12-26T06:31:16.298Z,3.07
2022-12-26T06:33:43.602Z,2.73
2022-12-26T06:36:17.522Z,3.40
2022-12-26T06:38:44.464Z,3.00
2022-12-26T06:41:13.805Z,2.60
2022-12-26T06:43:41.104Z,2.80
2022-12-26T06:46:10.170Z,2.80
2022-12-26T06:48:40.049Z,2.43
2022-12-26T06:51:10.893Z,2.40
2022-12-26T06:53:37.938Z,2.40
2022-12-26T06:56:09.744Z,2.80
2022-12-26T06:58:36.900Z,2.80
2022-12-26T07:01:15.711Z,2.90
2022-12-26T07:03:50.701Z,3.30
2022-12-26T07:06:27.821Z,2.40
2022-12-26T07:08:58.476Z,2.83
2022-12-26T07:11:29.286Z,2.83
2022-12-26T07:13:56.910Z,3.23
2022-12-26T07:16:24.718Z,2.73
2022-12-26T07:18:56.214Z,2.83
2022-12-26T07:21:23.975Z,3.97
2022-12-26T07:23:51.104Z,2.83
2022-12-26T07:26:18.364Z,3.20
2022-12-26T07:28:45.209Z,2.60
2022-12-26T07:31:19.512Z,2.67
2022-12-26T07:33:51.301Z,3.20
2022-12-26T07:36:18.638Z,2.90
2022-12-26T07:38:45.850Z,2.80
2022-12-26T07:41:31.798Z,3.13
2022-12-26T07:43:58.669Z,2.87
2022-12-26T07:46:25.534Z,3.00
2022-12-26T07:48:52.470Z,3.10
2022-12-26T07:51:19.369Z,2.67
2022-12-26T07:53:46.281Z,3.03
2022-12-26T07:56:13.192Z,3.07
2022-12-26T07:58:40.155Z,3.57
2022-12-26T08:01:07.923Z,3.10
2022-12-26T08:03:35.847Z,3.37
2022-12-26T08:06:03.307Z,3.90
2022-12-26T08:08:30.201Z,3.30
2022-12-26T08:11:05.080Z,3.50
2022-12-26T08:13:32.052Z,3.50
2022-12-26T08:16:00.780Z,3.50
2022-12-26T08:18:27.684Z,3.70
2022-12-26T08:20:54.505Z,3.90
2022-12-26T08:23:22.183Z,3.30
2022-12-26T08:25:49.048Z,3.07
2022-12-26T08:28:15.925Z,3.43
2022-12-26T08:30:43.303Z,3.60
2022-12-26T08:33:11.817Z,3.23
2022-12-26T08:35:40.176Z,2.93
2022-12-26T08:38:07.670Z,3.00
2022-12-26T08:40:43.710Z,3.50
2022-12-26T08:43:30.254Z,3.10
2022-12-26T08:46:02.128Z,3.47
2022-12-26T08:48:29.549Z,3.70
2022-12-26T08:51:01.860Z,3.50
2022-12-26T08:53:32.841Z,3.50
2022-12-26T08:56:00.265Z,4.00
2022-12-26T08:58:28.405Z,4.10
2022-12-26T09:00:55.798Z,4.23
2022-12-26T09:03:23.466Z,3.60
2022-12-26T09:05:50.937Z,3.77
2022-12-26T09:08:17.760Z,3.37
2022-12-26T09:10:44.591Z,3.90
2022-12-26T09:13:11.471Z,3.20
2022-12-26T09:15:38.331Z,3.67
2022-12-26T09:18:05.286Z,3.60
2022-12-26T09:20:33.383Z,3.67
2022-12-26T09:23:00.250Z,3.83
2022-12-26T09:25:27.261Z,4.20
2022-12-26T09:27:59.086Z,4.90
2022-12-26T09:30:26.641Z,4.33
2022-12-26T09:32:54.019Z,4.10
2022-12-26T09:35:21.324Z,3.60
2022-12-26T09:37:48.200Z,4.50
2022-12-26T09:40:27.093Z,3.93
2022-12-26T09:43:19.214Z,4.10
2022-12-26T09:46:06.084Z,4.20
2022-12-26T09:48:46.021Z,4.37
2022-12-26T09:51:13.052Z,3.50
2022-12-26T09:53:44.151Z,4.30
2022-12-26T09:56:37.054Z,3.90
2022-12-26T09:59:11.429Z,4.20
2022-12-26T10:01:38.411Z,3.80
2022-12-26T10:04:09.698Z,4.53
2022-12-26T10:06:47.497Z,4.07
2022-12-26T10:09:36.330Z,4.10
2022-12-26T10:12:03.128Z,4.10
2022-12-26T10:15:07.194Z,4.20
2022-12-26T10:17:52.650Z,4.63
2022-12-26T10:20:56.752Z,4.17
2022-12-26T10:23:36.738Z,4.77
2022-12-26T10:26:23.813Z,4.53
2022-12-26T10:29:00.269Z,4.40
2022-12-26T10:31:45.204Z,3.30
2022-12-26T10:34:43.889Z,3.80
2022-12-26T10:37:32.855Z,3.77
2022-12-26T10:40:11.973Z,3.37
2022-12-26T10:42:57.027Z,4.30
2022-12-26T10:45:54.349Z,3.73
2022-12-26T10:48:23.876Z,3.77
2022-12-26T10:50:50.700Z,3.10
2022-12-26T10:53:18.351Z,3.67
2022-12-26T10:55:45.577Z,3.40
2022-12-26T10:58:38.571Z,2.90
2022-12-26T11:01:47.655Z,2.90
2022-12-26T11:04:44.410Z,3.20
2022-12-26T11:07:11.492Z,3.40
2022-12-26T11:09:45.618Z,3.23
2022-12-26T11:12:35.012Z,2.70
2022-12-26T11:15:05.454Z,3.23
2022-12-26T11:17:44.835Z,3.40
2022-12-26T11:20:14.816Z,3.23
2022-12-26T11:22:42.618Z,2.43
2022-12-26T11:25:19.871Z,2.90
2022-12-26T11:27:56.271Z,3.07
2022-12-26T11:30:34.684Z,2.63
2022-12-26T11:33:09.956Z,2.60
2022-12-26T11:35:57.812Z,3.30
2022-12-26T11:38:42.522Z,3.00
2022-12-26T11:41:32.011Z,2.83
2022-12-26T11:44:14.975Z,2.13
2022-12-26T11:46:54.048Z,2.20
2022-12-26T11:49:30.185Z,2.40
2022-12-26T11:52:00.054Z,2.03
2022-12-26T11:54:31.479Z,2.10
2022-12-26T11:57:23.304Z,2.37
2022-12-26T11:59:53.019Z,2.47
2022-12-26T12:02:27.898Z,1.73
2022-12-26T12:05:01.880Z,2.03
2022-12-26T12:07:40.348Z,1.93
2022-12-26T12:10:25.344Z,2.30
2022-12-26T12:13:22.105Z,2.30
2022-12-26T12:16:04.139Z,2.40
2022-12-26T12:19:07.568Z,1.80
2022-12-26T12:22:01.613Z,1.90
2022-12-26T12:24:28.700Z,2.10
2022-12-26T12:27:29.293Z,1.97
2022-12-26T12:30:01.993Z,2.20
2022-12-26T12:32:40.509Z,1.70
2022-12-26T12:35:30.844Z,2.10
2022-12-26T12:38:19.271Z,1.80
2022-12-26T12:40:53.654Z,2.10
2022-12-26T12:43:36.899Z,2.20
2022-12-26T12:46:34.936Z,1.90
2022-12-26T12:49:23.992Z,2.20
2022-12-26T12:52:06.159Z,2.20
2022-12-26T12:54:54.218Z,2.00
2022-12-26T12:57:30.316Z,2.60
2022-12-26T13:00:15.656Z,3.00
2022-12-26T13:03:04.305Z,2.40
2022-12-26T13:05:55.423Z,2.10
2022-12-26T13:08:37.390Z,2.50
2022-12-26T13:11:36.437Z,3.93
2022-12-26T13:14:10.286Z,2.10
2022-12-26T13:16:43.609Z,5.10
2022-12-26T13:20:02.273Z,3.00
2022-12-26T13:22:56.623Z,2.30
2022-12-26T13:25:26.797Z,2.30
2022-12-26T13:28:09.438Z,2.37
2022-12-26T13:30:38.173Z,2.53
2022-12-26T13:33:05.814Z,2.40
2022-12-26T13:36:01.273Z,2.43
2022-12-26T13:38:56.053Z,2.70
2022-12-26T13:41:43.271Z,4.00
2022-12-26T13:44:19.189Z,3.33
2022-12-26T13:46:46.014Z,2.50
2022-12-26T13:49:31.081Z,2.67
2022-12-26T13:52:19.441Z,2.77
2022-12-26T13:54:50.334Z,2.43
2022-12-26T13:57:42.879Z,3.10
2022-12-26T14:00:48.244Z,3.00
2022-12-26T14:03:57.234Z,3.30
2022-12-26T14:06:40.267Z,2.80
2022-12-26T14:09:20.608Z,2.43
2022-12-26T14:12:08.474Z,3.20
2022-12-26T14:14:54.172Z,3.10
2022-12-26T14:17:54.247Z,2.37
2022-12-26T14:20:42.654Z,2.77
2022-12-26T14:23:26.341Z,2.80
2022-12-26T14:26:05.916Z,2.70
2022-12-26T14:28:56.415Z,2.90
2022-12-26T14:31:29.533Z,2.60
2022-12-26T14:34:23.307Z,2.50
2022-12-26T14:36:56.100Z,2.13
2022-12-26T14:39:51.018Z,2.30
2022-12-26T14:42:42.059Z,2.60
2022-12-26T14:45:29.789Z,2.50
2022-12-26T14:47:56.968Z,2.80
2022-12-26T14:50:32.876Z,3.20
2022-12-26T14:53:18.287Z,3.40
2022-12-26T14:56:14.083Z,2.67
2022-12-26T14:58:48.732Z,2.97
2022-12-26T15:01:17.974Z,3.03
2022-12-26T15:04:15.005Z,3.80
2022-12-26T15:07:20.219Z,3.10
2022-12-26T15:10:19.031Z,3.90
2022-12-26T15:12:59.139Z,3.63
2022-12-26T15:15:44.483Z,4.03
2022-12-26T15:18:23.459Z,3.60
2022-12-26T15:21:26.793Z,2.80
2022-12-26T15:24:11.504Z,3.50
2022-12-26T15:27:01.803Z,2.60
2022-12-26T15:29:47.266Z,3.00
2022-12-26T15:32:32.779Z,3.27
2022-12-26T15:35:12.915Z,3.37
2022-12-26T15:38:13.353Z,3.20
2022-12-26T15:40:55.954Z,3.23
2022-12-26T15:43:40.353Z,3.40
2022-12-26T15:46:36.816Z,3.03
2022-12-26T15:49:09.551Z,2.90
2022-12-26T15:51:39.201Z,2.73
2022-12-26T15:54:38.509Z,2.50
2022-12-26T15:57:52.721Z,2.50
2022-12-26T16:00:25.231Z,2.60
2022-12-26T16:03:19.661Z,2.20
2022-12-26T16:05:53.996Z,2.63
2022-12-26T16:08:39.227Z,2.37
2022-12-26T16:11:17.944Z,2.50
2022-12-26T16:13:53.860Z,2.63
2022-12-26T16:16:28.541Z,2.30
2022-12-26T16:18:55.995Z,2.47
2022-12-26T16:21:45.347Z,2.73
2022-12-26T16:24:13.772Z,2.50
2022-12-26T16:26:46.086Z,2.60
2022-12-26T16:29:18.898Z,3.40
2022-12-26T16:31:46.144Z,2.97
2022-12-26T16:34:19.222Z,3.30
2022-12-26T16:36:47.948Z,2.70
2022-12-26T16:39:23.847Z,2.97
2022-12-26T16:42:01.659Z,2.70
2022-12-26T16:44:36.672Z,2.97
2022-12-26T16:47:13.284Z,3.10
2022-12-26T16:49:45.346Z,2.60
2022-12-26T16:52:39.275Z,2.40
2022-12-26T16:55:36.071Z,2.53
2022-12-26T16:58:12.819Z,2.30
2022-12-26T17:00:40.263Z,3.10
2022-12-26T17:03:29.099Z,2.90
2022-12-26T17:05:57.326Z,2.87
2022-12-26T17:08:24.683Z,2.90
2022-12-26T17:10:51.928Z,2.50
2022-12-26T17:13:24.749Z,3.03
2022-12-26T17:15:58.588Z,2.70
2022-12-26T17:18:37.850Z,2.97
2022-12-26T17:21:31.601Z,2.60
2022-12-26T17:24:14.453Z,3.27
2022-12-26T17:26:43.567Z,2.80
2022-12-26T17:29:36.831Z,2.20
2022-12-26T17:32:08.666Z,1.97
2022-12-26T17:34:38.787Z,1.60
2022-12-26T17:37:18.977Z,2.30
2022-12-26T17:40:00.830Z,2.00
2022-12-26T17:42:30.261Z,1.53
2022-12-26T17:44:58.069Z,2.07
2022-12-26T17:47:30.964Z,1.40
2022-12-26T17:49:58.071Z,1.80
2022-12-26T17:52:28.769Z,2.00
2022-12-26T17:54:58.267Z,1.63
2022-12-26T17:57:27.593Z,1.00
2022-12-26T17:59:54.846Z,0.80
2022-12-26T18:02:22.495Z,0.83
2022-12-26T18:04:50.471Z,1.20
2022-12-26T18:07:30.857Z,0.80
2022-12-26T18:10:02.223Z,0.77
2022-12-26T18:12:29.399Z,1.10
2022-12-26T18:15:01.622Z,1.00
2022-12-26T18:17:31.730Z,0.80
2022-12-26T18:19:58.978Z,1.10
2022-12-26T18:22:25.853Z,1.00
2022-12-26T18:24:52.737Z,0.90
2022-12-26T18:27:27.408Z,0.97
2022-12-26T18:29:54.273Z,0.97
2022-12-26T18:32:32.543Z,1.50
2022-12-26T18:35:00.327Z,1.13
2022-12-26T18:37:30.125Z,1.10
2022-12-26T18:39:57.404Z,1.17
2022-12-26T18:42:26.343Z,1.30
2022-12-26T18:44:53.368Z,1.73
2022-12-26T18:47:21.665Z,1.43
2022-12-26T18:49:48.934Z,1.57
2022-12-26T18:52:17.409Z,1.80
2022-12-26T18:54:45.003Z,2.20
2022-12-26T18:57:17.789Z,3.13
2022-12-26T18:59:44.938Z,1.17
2022-12-26T19:02:20.674Z,2.20
2022-12-26T19:04:49.041Z,3.23
2022-12-26T19:07:17.603Z,1.67
2022-12-26T19:09:45.979Z,3.70
2022-12-26T19:12:13.190Z,2.63
2022-12-26T19:14:40.599Z,2.57
2022-12-26T19:17:07.540Z,1.80
2022-12-26T19:19:34.456Z,1.33
2022-12-26T19:22:01.255Z,1.33
2022-12-26T19:24:28.133Z,1.43
2022-12-26T19:26:55.055Z,1.07
2022-12-26T19:29:21.990Z,1.17
2022-12-26T19:31:49.080Z,1.00
2022-12-26T19:34:15.948Z,1.40
2022-12-26T19:36:42.896Z,1.00
2022-12-26T19:39:09.867Z,1.30
2022-12-26T19:41:36.675Z,1.20
2022-12-26T19:44:03.499Z,1.60
2022-12-26T19:46:30.390Z,1.10
2022-12-26T19:48:57.367Z,1.00
2022-12-26T19:51:25.022Z,1.00
2022-12-26T19:53:52.005Z,0.90
2022-12-26T19:56:24.520Z,0.80
2022-12-26T19:58:56.441Z,1.10
2022-12-26T20:01:27.725Z,1.00
2022-12-26T20:03:59.217Z,1.00
2022-12-26T20:06:27.773Z,1.33
2022-12-26T20:08:57.744Z,1.00
2022-12-26T20:11:29.085Z,1.10
2022-12-26T20:13:56.307Z,1.40
2022-12-26T20:17:03.142Z,1.57
2022-12-26T20:19:12.326Z,2.53
2022-12-26T20:21:39.271Z,1.10
2022-12-26T20:24:06.289Z,1.00
2022-12-26T20:26:33.186Z,1.07
2022-12-26T20:29:01.942Z,1.20
2022-12-26T20:31:30.466Z,1.00
2022-12-26T20:33:58.053Z,0.90
2022-12-26T20:36:29.998Z,1.10
2022-12-26T20:39:00.162Z,0.90
2022-12-26T20:41:28.582Z,0.80
2022-12-26T20:43:55.997Z,0.80
2022-12-26T20:46:26.147Z,0.90
2022-12-26T20:48:53.343Z,1.47
2022-12-26T20:51:23.365Z,1.10
2022-12-26T20:53:51.221Z,1.00
2022-12-26T20:56:18.705Z,1.23
2022-12-26T20:58:45.635Z,1.07
2022-12-26T21:01:15.126Z,1.10
2022-12-26T21:03:42.440Z,1.30
2022-12-26T21:06:17.169Z,0.93
2022-12-26T21:08:45.842Z,1.10
2022-12-26T21:11:21.381Z,1.00
2022-12-26T21:13:49.753Z,1.10
2022-12-26T21:16:26.836Z,1.30
2022-12-26T21:18:53.753Z,1.23
2022-12-26T21:21:23.437Z,1.03
2022-12-26T21:23:55.144Z,1.37
2022-12-26T21:26:22.095Z,1.20
2022-12-26T21:28:49.008Z,1.40
2022-12-26T21:31:15.975Z,1.30
2022-12-26T21:33:44.876Z,1.37
2022-12-26T21:36:13.653Z,1.30
2022-12-26T21:38:41.431Z,1.10
2022-12-26T21:41:10.013Z,1.33
2022-12-26T21:43:37.041Z,1.97
2022-12-26T21:46:09.773Z,2.03
2022-12-26T21:48:37.009Z,1.87
2022-12-26T21:51:08.369Z,1.40
2022-12-26T21:53:35.861Z,1.17
2022-12-26T21:56:06.840Z,1.40
2022-12-26T21:58:53.751Z,1.40
2022-12-26T22:01:22.994Z,1.13
2022-12-26T22:04:09.093Z,1.10
2022-12-26T22:06:36.307Z,1.10
2022-12-26T22:09:04.183Z,0.90
2022-12-26T22:11:49.980Z,1.23
2022-12-26T22:14:16.987Z,0.90
2022-12-26T22:16:44.100Z,0.80
2022-12-26T22:19:11.149Z,0.90
2022-12-26T22:21:38.061Z,1.27
2022-12-26T22:24:05.114Z,1.00
2022-12-26T22:26:32.187Z,0.90
2022-12-26T22:28:59.542Z,0.80
2022-12-26T22:31:33.002Z,0.80
2022-12-26T22:34:02.118Z,1.00
2022-12-26T22:36:30.851Z,1.00
2022-12-26T22:38:59.542Z,0.80
2022-12-26T22:41:27.100Z,0.80
2022-12-26T22:43:55.121Z,0.90
2022-12-26T22:46:22.329Z,0.90
2022-12-26T22:48:49.249Z,0.80
2022-12-26T22:51:21.816Z,0.90
2022-12-26T22:53:49.054Z,0.87
2022-12-26T22:56:16.102Z,0.93
2022-12-26T22:58:43.160Z,1.00
2022-12-26T23:01:18.750Z,0.87
2022-12-26T23:03:46.106Z,0.83
2022-12-26T23:06:31.381Z,1.27
2022-12-26T23:09:00.559Z,1.10
2022-12-26T23:11:34.695Z,0.80
2022-12-26T23:14:04.991Z,0.80
2022-12-26T23:17:02.045Z,0.80
2022-12-26T23:20:09.233Z,0.90
2022-12-26T23:22:36.424Z,1.30
2022-12-26T23:25:03.434Z,1.07
2022-12-26T23:27:48.886Z,0.97
2022-12-26T23:30:18.424Z,0.73
2022-12-26T23:32:49.257Z,0.90
2022-12-26T23:35:16.669Z,1.70
2022-12-26T23:37:43.582Z,0.73
2022-12-26T23:40:13.292Z,1.10
2022-12-26T23:42:40.638Z,0.87
2022-12-26T23:45:11.716Z,0.80
2022-12-26T23:47:40.080Z,0.80
2022-12-26T23:50:09.492Z,1.20
2022-12-26T23:52:36.724Z,1.10
2022-12-26T23:55:04.300Z,0.80
2022-12-26T23:57:31.448Z,1.30
2022-12-26T23:59:58.244Z,0.90
