createdAt,value
2022-08-26T00:01:54.632Z,18.50
2022-08-26T00:04:23.897Z,18.50
2022-08-26T00:06:51.414Z,18.50
2022-08-26T00:09:18.521Z,18.40
2022-08-26T00:11:45.827Z,18.30
2022-08-26T00:14:14.106Z,18.30
2022-08-26T00:16:47.645Z,18.20
2022-08-26T00:19:18.044Z,18.20
2022-08-26T00:21:46.528Z,18.10
2022-08-26T00:24:16.736Z,18.10
2022-08-26T00:26:44.654Z,18.10
2022-08-26T00:29:12.604Z,18.00
2022-08-26T00:31:40.419Z,18.00
2022-08-26T00:34:09.586Z,18.00
2022-08-26T00:36:40.609Z,18.00
2022-08-26T00:39:07.947Z,17.90
2022-08-26T00:41:36.172Z,17.90
2022-08-26T00:44:03.706Z,17.80
2022-08-26T00:46:36.618Z,17.80
2022-08-26T00:49:12.103Z,17.70
2022-08-26T00:51:52.517Z,17.60
2022-08-26T00:54:23.663Z,17.60
2022-08-26T00:57:15.854Z,17.50
2022-08-26T01:00:04.249Z,17.50
2022-08-26T01:02:31.390Z,17.50
2022-08-26T01:05:03.333Z,17.40
2022-08-26T01:07:32.329Z,17.40
2022-08-26T01:10:06.168Z,17.40
2022-08-26T01:12:40.338Z,17.30
2022-08-26T01:15:09.577Z,17.30
2022-08-26T01:17:39.090Z,17.30
2022-08-26T01:20:27.386Z,17.30
2022-08-26T01:23:03.337Z,17.30
2022-08-26T01:25:33.586Z,17.20
2022-08-26T01:28:06.869Z,17.20
2022-08-26T01:30:35.604Z,17.20
2022-08-26T01:33:06.857Z,17.20
2022-08-26T01:35:34.104Z,17.10
2022-08-26T01:38:02.368Z,17.10
2022-08-26T01:40:34.094Z,17.10
2022-08-26T01:43:02.435Z,17.10
2022-08-26T01:45:31.331Z,17.10
2022-08-26T01:48:02.129Z,17.00
2022-08-26T01:50:32.782Z,17.00
2022-08-26T01:53:05.937Z,17.00
2022-08-26T01:55:34.524Z,17.00
2022-08-26T01:58:06.377Z,16.90
2022-08-26T02:00:35.241Z,16.90
2022-08-26T02:03:17.105Z,16.80
2022-08-26T02:06:09.171Z,16.70
2022-08-26T02:08:45.632Z,16.70
2022-08-26T02:11:13.565Z,16.60
2022-08-26T02:13:45.072Z,16.60
2022-08-26T02:16:13.278Z,16.60
2022-08-26T02:18:42.927Z,16.50
2022-08-26T02:21:11.883Z,16.50
2022-08-26T02:23:39.517Z,16.50
2022-08-26T02:26:12.090Z,16.50
2022-08-26T02:28:56.630Z,16.40
2022-08-26T02:31:24.358Z,16.50
2022-08-26T02:33:51.353Z,16.50
2022-08-26T02:36:28.410Z,16.50
2022-08-26T02:38:56.030Z,16.40
2022-08-26T02:41:23.706Z,16.50
2022-08-26T02:43:51.778Z,16.50
2022-08-26T02:46:21.464Z,16.50
2022-08-26T02:48:55.175Z,16.50
2022-08-26T02:51:22.218Z,16.50
2022-08-26T02:53:50.074Z,16.60
2022-08-26T02:56:18.430Z,16.50
2022-08-26T02:58:46.204Z,16.40
2022-08-26T03:01:39.610Z,16.40
2022-08-26T03:04:09.945Z,16.30
2022-08-26T03:06:38.201Z,16.20
2022-08-26T03:09:06.186Z,16.20
2022-08-26T03:11:33.833Z,16.10
2022-08-26T03:14:03.393Z,16.10
2022-08-26T03:16:38.200Z,16.10
2022-08-26T03:19:07.570Z,16.10
2022-08-26T03:21:36.239Z,16.10
2022-08-26T03:24:03.490Z,16.10
2022-08-26T03:26:31.156Z,16.20
2022-08-26T03:29:16.797Z,16.20
2022-08-26T03:31:44.399Z,16.20
2022-08-26T03:34:14.766Z,16.20
2022-08-26T03:36:42.280Z,16.10
2022-08-26T03:39:10.962Z,16.10
2022-08-26T03:41:38.392Z,16.10
2022-08-26T03:44:08.893Z,16.10
2022-08-26T03:46:37.181Z,16.10
2022-08-26T03:49:06.057Z,16.00
2022-08-26T03:51:38.828Z,16.00
2022-08-26T03:54:08.259Z,16.00
2022-08-26T03:56:36.796Z,16.00
2022-08-26T03:59:04.533Z,16.00
2022-08-26T04:01:32.470Z,16.00
2022-08-26T04:04:00.398Z,16.00
2022-08-26T04:06:34.785Z,16.00
2022-08-26T04:09:05.557Z,16.00
2022-08-26T04:11:35.807Z,16.00
2022-08-26T04:14:09.337Z,16.00
2022-08-26T04:16:37.183Z,16.00
2022-08-26T04:19:04.330Z,16.00
2022-08-26T04:21:31.770Z,16.10
2022-08-26T04:23:59.129Z,16.20
2022-08-26T04:26:37.041Z,16.30
2022-08-26T04:29:14.519Z,16.20
2022-08-26T04:31:41.947Z,16.20
2022-08-26T04:34:10.923Z,16.20
2022-08-26T04:36:38.709Z,16.20
2022-08-26T04:39:05.754Z,16.10
2022-08-26T04:41:33.814Z,16.10
2022-08-26T04:44:02.499Z,16.10
2022-08-26T04:46:30.031Z,16.20
2022-08-26T04:48:57.163Z,16.20
2022-08-26T04:51:28.621Z,16.30
2022-08-26T04:53:57.765Z,16.30
2022-08-26T04:56:30.638Z,16.40
2022-08-26T04:58:57.719Z,16.40
2022-08-26T05:01:25.024Z,16.50
2022-08-26T05:03:52.699Z,16.60
2022-08-26T05:06:20.717Z,16.70
2022-08-26T05:08:49.294Z,16.80
2022-08-26T05:11:16.612Z,16.80
2022-08-26T05:13:43.811Z,16.90
2022-08-26T05:16:14.029Z,17.00
2022-08-26T05:18:46.409Z,17.10
2022-08-26T05:21:20.106Z,17.10
2022-08-26T05:23:49.505Z,17.20
2022-08-26T05:26:17.257Z,17.30
2022-08-26T05:28:50.109Z,17.40
2022-08-26T05:31:23.680Z,17.60
2022-08-26T05:33:50.855Z,17.80
2022-08-26T05:36:21.174Z,18.00
2022-08-26T05:38:48.913Z,18.20
2022-08-26T05:41:24.989Z,18.40
2022-08-26T05:43:53.426Z,18.70
2022-08-26T05:46:20.510Z,19.00
2022-08-26T05:48:47.735Z,19.20
2022-08-26T05:51:15.144Z,19.40
2022-08-26T05:53:54.449Z,19.70
2022-08-26T05:56:26.234Z,19.90
2022-08-26T05:58:54.077Z,20.20
2022-08-26T06:01:26.115Z,20.40
2022-08-26T06:03:55.231Z,20.70
2022-08-26T06:06:28.009Z,21.10
2022-08-26T06:08:59.466Z,21.70
2022-08-26T06:11:28.977Z,22.20
2022-08-26T06:14:03.087Z,23.00
2022-08-26T06:16:31.802Z,23.70
2022-08-26T06:18:58.919Z,24.50
2022-08-26T06:21:32.639Z,25.30
2022-08-26T06:24:21.642Z,26.00
2022-08-26T06:26:56.209Z,26.60
2022-08-26T06:29:26.435Z,26.10
2022-08-26T06:31:56.144Z,25.50
2022-08-26T06:34:29.692Z,25.10
2022-08-26T06:36:59.884Z,25.20
2022-08-26T06:39:31.032Z,25.60
2022-08-26T06:42:02.642Z,26.40
2022-08-26T06:44:30.714Z,27.30
2022-08-26T06:46:59.576Z,28.20
2022-08-26T06:49:27.395Z,29.30
2022-08-26T06:51:59.382Z,30.50
2022-08-26T06:54:28.003Z,31.50
2022-08-26T06:56:57.013Z,31.90
2022-08-26T06:59:24.638Z,32.20
2022-08-26T07:01:52.446Z,31.30
2022-08-26T07:04:23.142Z,30.90
2022-08-26T07:06:52.500Z,30.00
2022-08-26T07:09:22.301Z,29.50
2022-08-26T07:11:49.748Z,28.60
2022-08-26T07:14:19.402Z,27.60
2022-08-26T07:16:51.857Z,27.30
2022-08-26T07:19:30.903Z,27.60
2022-08-26T07:22:04.358Z,28.30
2022-08-26T07:24:36.053Z,29.70
2022-08-26T07:27:10.619Z,29.90
2022-08-26T07:29:39.633Z,30.10
2022-08-26T07:32:08.942Z,30.50
2022-08-26T07:34:38.550Z,30.90
2022-08-26T07:37:06.143Z,31.10
2022-08-26T07:39:36.050Z,30.80
2022-08-26T07:42:07.996Z,30.10
2022-08-26T07:44:37.622Z,29.80
2022-08-26T07:47:24.236Z,29.00
2022-08-26T07:49:56.752Z,28.80
2022-08-26T07:52:29.153Z,28.10
2022-08-26T07:55:01.119Z,27.80
2022-08-26T07:57:28.854Z,27.60
2022-08-26T07:59:56.325Z,27.50
2022-08-26T08:02:25.618Z,27.80
2022-08-26T08:04:53.261Z,28.10
2022-08-26T08:07:21.163Z,28.50
2022-08-26T08:10:11.323Z,28.60
2022-08-26T08:12:38.791Z,29.20
2022-08-26T08:15:06.778Z,29.70
2022-08-26T08:17:34.643Z,29.90
2022-08-26T08:20:03.111Z,30.10
2022-08-26T08:22:32.569Z,30.20
2022-08-26T08:24:59.981Z,30.40
2022-08-26T08:27:29.986Z,30.90
2022-08-26T08:29:57.338Z,31.40
2022-08-26T08:32:24.395Z,32.00
2022-08-26T08:34:51.632Z,32.20
2022-08-26T08:37:19.021Z,32.10
2022-08-26T08:39:46.060Z,32.00
2022-08-26T08:42:38.682Z,31.50
2022-08-26T08:45:36.291Z,31.60
2022-08-26T08:48:27.995Z,31.50
2022-08-26T08:51:08.415Z,30.50
2022-08-26T08:53:39.466Z,30.20
2022-08-26T08:56:25.889Z,30.40
2022-08-26T08:59:14.449Z,30.80
2022-08-26T09:02:05.739Z,31.60
2022-08-26T09:04:33.457Z,31.90
2022-08-26T09:07:02.740Z,32.70
2022-08-26T09:09:51.150Z,32.50
2022-08-26T09:12:29.373Z,32.40
2022-08-26T09:15:18.638Z,33.10
2022-08-26T09:17:48.738Z,33.20
2022-08-26T09:20:37.355Z,34.20
2022-08-26T09:23:04.390Z,35.00
2022-08-26T09:25:31.905Z,33.90
2022-08-26T09:27:58.912Z,34.20
2022-08-26T09:30:36.589Z,34.80
2022-08-26T09:33:10.211Z,34.30
2022-08-26T09:35:40.982Z,32.70
2022-08-26T09:38:33.150Z,32.00
2022-08-26T09:41:06.689Z,31.30
2022-08-26T09:43:35.955Z,30.80
2022-08-26T09:46:24.895Z,30.30
2022-08-26T09:48:53.124Z,29.90
2022-08-26T09:51:22.506Z,29.70
2022-08-26T09:53:56.094Z,29.30
2022-08-26T09:56:29.022Z,29.00
2022-08-26T09:58:57.810Z,28.30
2022-08-26T10:01:36.130Z,28.20
2022-08-26T10:04:09.932Z,28.30
2022-08-26T10:07:00.645Z,28.30
2022-08-26T10:09:29.957Z,28.20
2022-08-26T10:12:02.374Z,28.40
2022-08-26T10:14:55.001Z,29.00
2022-08-26T10:17:26.780Z,29.60
2022-08-26T10:20:22.703Z,29.70
2022-08-26T10:23:03.119Z,29.60
2022-08-26T10:25:56.950Z,28.90
2022-08-26T10:28:50.542Z,28.70
2022-08-26T10:31:28.263Z,29.30
2022-08-26T10:33:58.830Z,30.20
2022-08-26T10:37:14.724Z,31.30
2022-08-26T10:39:58.574Z,31.50
2022-08-26T10:42:35.570Z,30.90
2022-08-26T10:45:29.636Z,30.40
2022-08-26T10:48:03.485Z,29.70
2022-08-26T10:50:36.073Z,29.80
2022-08-26T10:53:42.619Z,29.50
2022-08-26T10:56:23.125Z,29.20
2022-08-26T10:58:59.399Z,28.30
2022-08-26T11:02:08.911Z,27.80
2022-08-26T11:04:59.402Z,27.40
2022-08-26T11:07:37.958Z,27.40
2022-08-26T11:10:17.034Z,27.40
2022-08-26T11:12:49.362Z,27.40
2022-08-26T11:15:28.193Z,27.40
2022-08-26T11:18:07.523Z,27.20
2022-08-26T11:20:41.904Z,27.00
2022-08-26T11:23:22.492Z,27.00
2022-08-26T11:26:04.435Z,27.00
2022-08-26T11:28:35.570Z,27.10
2022-08-26T11:31:04.898Z,27.30
2022-08-26T11:33:51.231Z,27.40
2022-08-26T11:36:40.801Z,27.50
2022-08-26T11:39:30.543Z,27.60
2022-08-26T11:42:03.216Z,27.70
2022-08-26T11:44:41.397Z,27.80
2022-08-26T11:47:24.935Z,28.00
2022-08-26T11:50:07.787Z,28.30
2022-08-26T11:52:34.754Z,28.20
2022-08-26T11:55:09.449Z,28.10
2022-08-26T11:57:52.059Z,28.20
2022-08-26T12:00:26.599Z,28.60
2022-08-26T12:02:55.952Z,28.90
2022-08-26T12:05:38.362Z,28.70
2022-08-26T12:08:11.377Z,28.60
2022-08-26T12:10:40.553Z,28.30
2022-08-26T12:13:08.385Z,28.10
2022-08-26T12:15:36.211Z,28.40
2022-08-26T12:18:37.338Z,28.70
2022-08-26T12:21:14.139Z,28.60
2022-08-26T12:23:49.956Z,28.60
2022-08-26T12:26:29.500Z,28.70
2022-08-26T12:29:12.733Z,28.90
2022-08-26T12:31:48.089Z,29.40
2022-08-26T12:34:18.135Z,29.70
2022-08-26T12:36:55.876Z,30.00
2022-08-26T12:39:35.558Z,30.20
2022-08-26T12:42:26.874Z,31.00
2022-08-26T12:45:03.465Z,30.90
2022-08-26T12:47:42.714Z,31.30
2022-08-26T12:50:18.753Z,31.80
2022-08-26T12:53:10.614Z,32.20
2022-08-26T12:55:58.062Z,32.50
2022-08-26T12:58:37.960Z,33.50
2022-08-26T13:01:05.192Z,34.10
2022-08-26T13:03:35.320Z,32.90
2022-08-26T13:06:16.060Z,32.30
2022-08-26T13:09:08.961Z,32.00
2022-08-26T13:11:55.820Z,31.70
2022-08-26T13:14:24.694Z,32.00
2022-08-26T13:16:53.129Z,32.10
2022-08-26T13:19:23.101Z,32.30
2022-08-26T13:21:55.805Z,32.50
2022-08-26T13:24:35.122Z,32.70
2022-08-26T13:27:04.664Z,33.10
2022-08-26T13:29:31.771Z,33.30
2022-08-26T13:31:59.126Z,33.50
2022-08-26T13:34:26.911Z,33.80
2022-08-26T13:36:56.432Z,33.90
2022-08-26T13:39:24.267Z,33.80
2022-08-26T13:41:51.938Z,33.70
2022-08-26T13:44:19.333Z,33.80
2022-08-26T13:46:46.391Z,33.90
2022-08-26T13:49:13.454Z,34.00
2022-08-26T13:51:40.609Z,34.00
2022-08-26T13:54:07.885Z,33.80
2022-08-26T13:56:36.442Z,33.80
2022-08-26T13:59:05.663Z,33.80
2022-08-26T14:01:34.497Z,33.70
2022-08-26T14:04:03.220Z,33.80
2022-08-26T14:06:30.556Z,33.90
2022-08-26T14:08:58.065Z,33.60
2022-08-26T14:11:25.211Z,34.00
2022-08-26T14:13:52.509Z,33.90
2022-08-26T14:16:33.546Z,33.70
2022-08-26T14:19:02.222Z,34.00
2022-08-26T14:21:35.212Z,34.20
2022-08-26T14:24:02.545Z,34.20
2022-08-26T14:26:30.152Z,34.10
2022-08-26T14:29:00.449Z,33.80
2022-08-26T14:31:29.794Z,33.70
2022-08-26T14:34:03.999Z,33.80
2022-08-26T14:36:32.526Z,33.60
2022-08-26T14:39:07.112Z,33.30
2022-08-26T14:41:38.432Z,32.80
2022-08-26T14:44:10.613Z,32.20
2022-08-26T14:46:49.784Z,32.20
2022-08-26T14:49:18.446Z,32.00
2022-08-26T14:51:47.963Z,32.00
2022-08-26T14:54:17.116Z,31.80
2022-08-26T14:56:46.951Z,32.00
2022-08-26T14:59:17.848Z,32.20
2022-08-26T15:01:45.495Z,32.50
2022-08-26T15:04:13.232Z,32.70
2022-08-26T15:06:40.875Z,32.60
2022-08-26T15:09:09.104Z,32.70
2022-08-26T15:11:47.700Z,33.10
2022-08-26T15:14:19.327Z,32.90
2022-08-26T15:16:54.023Z,32.70
2022-08-26T15:19:22.721Z,32.30
2022-08-26T15:21:51.024Z,31.90
2022-08-26T15:24:21.116Z,31.20
2022-08-26T15:26:48.607Z,30.70
2022-08-26T15:29:16.282Z,30.60
2022-08-26T15:31:43.767Z,30.30
2022-08-26T15:34:16.335Z,29.90
2022-08-26T15:36:45.989Z,29.50
2022-08-26T15:39:14.703Z,29.50
2022-08-26T15:41:42.123Z,29.40
2022-08-26T15:44:10.667Z,29.50
2022-08-26T15:46:38.582Z,29.30
2022-08-26T15:49:06.329Z,29.40
2022-08-26T15:51:45.915Z,29.70
2022-08-26T15:54:14.183Z,29.70
2022-08-26T15:56:43.510Z,29.80
2022-08-26T15:59:11.891Z,30.00
2022-08-26T16:01:40.175Z,30.30
2022-08-26T16:04:07.542Z,30.20
2022-08-26T16:06:38.027Z,29.90
2022-08-26T16:09:06.210Z,29.90
2022-08-26T16:11:34.788Z,30.00
2022-08-26T16:14:02.256Z,30.10
2022-08-26T16:16:29.705Z,30.50
2022-08-26T16:18:56.778Z,30.70
2022-08-26T16:21:27.956Z,30.80
2022-08-26T16:23:56.485Z,30.90
2022-08-26T16:26:27.798Z,30.70
2022-08-26T16:28:55.656Z,30.80
2022-08-26T16:31:22.797Z,30.80
2022-08-26T16:33:49.868Z,30.70
2022-08-26T16:36:17.179Z,29.40
2022-08-26T16:38:53.282Z,27.90
2022-08-26T16:41:20.563Z,26.60
2022-08-26T16:43:47.854Z,25.50
2022-08-26T16:46:16.192Z,24.90
2022-08-26T16:48:45.074Z,24.30
2022-08-26T16:51:18.147Z,23.90
2022-08-26T16:53:46.007Z,23.60
2022-08-26T16:56:18.717Z,23.20
2022-08-26T16:58:48.302Z,22.90
2022-08-26T17:01:16.369Z,22.80
2022-08-26T17:03:44.254Z,22.70
2022-08-26T17:06:11.440Z,22.50
2022-08-26T17:08:39.829Z,22.40
2022-08-26T17:11:08.505Z,22.40
2022-08-26T17:13:36.289Z,22.30
2022-08-26T17:16:05.302Z,22.20
2022-08-26T17:18:32.915Z,22.20
2022-08-26T17:21:09.523Z,22.20
2022-08-26T17:23:37.806Z,22.10
2022-08-26T17:26:05.149Z,22.00
2022-08-26T17:28:32.612Z,21.90
2022-08-26T17:31:00.769Z,21.80
2022-08-26T17:33:28.852Z,21.60
2022-08-26T17:35:56.679Z,21.60
2022-08-26T17:38:24.307Z,21.40
2022-08-26T17:40:52.123Z,21.40
2022-08-26T17:43:19.795Z,21.30
2022-08-26T17:45:48.125Z,21.30
2022-08-26T17:48:15.594Z,21.20
2022-08-26T17:50:43.497Z,21.10
2022-08-26T17:53:19.164Z,21.10
2022-08-26T17:55:50.446Z,21.00
2022-08-26T17:58:20.460Z,21.00
2022-08-26T18:00:52.601Z,21.00
2022-08-26T18:03:19.626Z,21.00
2022-08-26T18:05:51.159Z,20.90
2022-08-26T18:08:18.337Z,20.90
2022-08-26T18:10:45.982Z,20.80
2022-08-26T18:13:14.961Z,20.80
2022-08-26T18:15:45.515Z,20.80
2022-08-26T18:18:14.538Z,20.80
2022-08-26T18:20:43.760Z,20.70
2022-08-26T18:23:11.786Z,20.70
2022-08-26T18:25:43.109Z,20.70
2022-08-26T18:28:10.178Z,20.70
2022-08-26T18:30:37.526Z,20.60
2022-08-26T18:33:04.754Z,20.50
2022-08-26T18:35:31.861Z,20.40
2022-08-26T18:38:10.794Z,20.40
2022-08-26T18:40:40.848Z,20.30
2022-08-26T18:43:08.026Z,20.30
2022-08-26T18:45:35.451Z,20.30
2022-08-26T18:48:03.490Z,20.30
2022-08-26T18:50:30.541Z,20.30
2022-08-26T18:52:57.605Z,20.30
2022-08-26T18:55:24.942Z,20.20
2022-08-26T18:57:52.018Z,20.30
2022-08-26T19:00:19.082Z,20.30
2022-08-26T19:02:51.742Z,20.30
2022-08-26T19:05:19.454Z,20.30
2022-08-26T19:07:47.823Z,20.20
2022-08-26T19:10:15.386Z,20.30
2022-08-26T19:12:42.635Z,20.40
2022-08-26T19:15:11.613Z,20.40
2022-08-26T19:17:38.669Z,20.40
2022-08-26T19:20:06.365Z,20.50
2022-08-26T19:22:33.530Z,20.50
2022-08-26T19:25:01.431Z,20.50
2022-08-26T19:27:28.505Z,20.40
2022-08-26T19:29:57.744Z,20.30
2022-08-26T19:32:25.861Z,20.20
2022-08-26T19:34:53.024Z,20.10
2022-08-26T19:37:20.926Z,19.80
2022-08-26T19:39:48.453Z,19.50
2022-08-26T19:42:16.581Z,19.30
2022-08-26T19:45:02.104Z,19.00
2022-08-26T19:47:29.140Z,18.80
2022-08-26T19:49:56.645Z,18.60
2022-08-26T19:52:24.389Z,18.40
2022-08-26T19:54:57.767Z,18.30
2022-08-26T19:57:24.950Z,18.20
2022-08-26T19:59:52.083Z,18.20
2022-08-26T20:02:19.575Z,18.10
2022-08-26T20:04:47.020Z,18.10
2022-08-26T20:07:18.142Z,18.10
2022-08-26T20:09:46.710Z,18.10
2022-08-26T20:12:14.038Z,18.10
2022-08-26T20:14:41.415Z,18.10
2022-08-26T20:17:08.474Z,18.10
2022-08-26T20:19:54.334Z,18.10
2022-08-26T20:22:22.847Z,18.10
2022-08-26T20:24:50.317Z,18.10
2022-08-26T20:27:17.787Z,18.10
2022-08-26T20:29:44.873Z,18.10
2022-08-26T20:32:12.189Z,18.00
2022-08-26T20:34:40.104Z,18.00
2022-08-26T20:37:08.606Z,17.90
2022-08-26T20:39:35.762Z,17.90
2022-08-26T20:42:03.578Z,17.90
2022-08-26T20:44:30.663Z,17.80
2022-08-26T20:46:59.295Z,17.80
2022-08-26T20:49:28.098Z,17.70
2022-08-26T20:51:55.359Z,17.70
2022-08-26T20:54:28.190Z,17.60
2022-08-26T20:56:57.045Z,17.60
2022-08-26T20:59:24.534Z,17.50
2022-08-26T21:01:51.637Z,17.50
2022-08-26T21:04:22.729Z,17.40
2022-08-26T21:06:52.641Z,17.40
2022-08-26T21:09:21.775Z,17.40
2022-08-26T21:11:49.471Z,17.50
2022-08-26T21:14:17.501Z,17.40
2022-08-26T21:16:45.567Z,17.40
2022-08-26T21:19:15.714Z,17.40
2022-08-26T21:21:44.558Z,17.40
2022-08-26T21:24:12.286Z,17.40
2022-08-26T21:26:39.598Z,17.50
2022-08-26T21:29:09.904Z,17.40
2022-08-26T21:31:42.195Z,17.40
2022-08-26T21:34:12.167Z,17.30
2022-08-26T21:36:39.186Z,17.30
2022-08-26T21:39:11.237Z,17.20
2022-08-26T21:41:39.633Z,17.20
2022-08-26T21:44:06.839Z,17.20
2022-08-26T21:46:37.254Z,17.20
2022-08-26T21:49:07.586Z,17.10
2022-08-26T21:51:37.178Z,17.10
2022-08-26T21:54:10.563Z,17.10
2022-08-26T21:56:40.617Z,17.10
2022-08-26T21:59:08.409Z,17.10
2022-08-26T22:01:36.223Z,17.10
2022-08-26T22:04:04.745Z,17.00
2022-08-26T22:06:33.163Z,17.00
2022-08-26T22:09:00.623Z,16.90
2022-08-26T22:11:28.572Z,17.00
2022-08-26T22:13:57.003Z,16.90
2022-08-26T22:16:26.966Z,16.90
2022-08-26T22:18:54.830Z,16.80
2022-08-26T22:21:24.888Z,16.80
2022-08-26T22:23:56.141Z,16.80
2022-08-26T22:26:31.910Z,16.80
2022-08-26T22:29:01.255Z,16.70
2022-08-26T22:31:37.953Z,16.70
2022-08-26T22:34:12.154Z,16.70
2022-08-26T22:36:43.685Z,16.60
2022-08-26T22:39:12.973Z,16.60
2022-08-26T22:41:40.486Z,16.50
2022-08-26T22:44:07.657Z,16.50
2022-08-26T22:46:36.789Z,16.50
2022-08-26T22:49:07.310Z,16.40
2022-08-26T22:51:34.657Z,16.40
2022-08-26T22:54:01.713Z,16.30
2022-08-26T22:56:28.726Z,16.30
2022-08-26T22:58:55.685Z,16.30
2022-08-26T23:01:22.756Z,16.40
2022-08-26T23:03:49.938Z,16.30
2022-08-26T23:06:17.191Z,16.40
2022-08-26T23:08:46.441Z,16.40
2022-08-26T23:11:14.976Z,16.40
2022-08-26T23:13:42.722Z,16.40
2022-08-26T23:16:11.634Z,16.40
2022-08-26T23:18:41.023Z,16.40
2022-08-26T23:21:09.047Z,16.40
2022-08-26T23:23:36.619Z,16.40
2022-08-26T23:26:06.149Z,16.40
2022-08-26T23:28:34.626Z,16.40
2022-08-26T23:31:01.861Z,16.50
2022-08-26T23:33:48.833Z,16.50
2022-08-26T23:36:18.107Z,16.50
2022-08-26T23:38:52.389Z,16.50
2022-08-26T23:41:24.260Z,16.50
2022-08-26T23:43:51.906Z,16.50
2022-08-26T23:46:19.714Z,16.50
2022-08-26T23:48:47.346Z,16.50
2022-08-26T23:51:33.039Z,16.50
2022-08-26T23:54:00.102Z,16.40
2022-08-26T23:56:27.407Z,16.40
2022-08-26T23:58:55.213Z,16.30
