createdAt,value
2018-04-20T00:00:10.566Z,99.90
2018-04-20T00:01:13.061Z,99.90
2018-04-20T00:02:16.720Z,99.90
2018-04-20T00:03:20.394Z,99.90
2018-04-20T00:04:22.895Z,99.90
2018-04-20T00:05:26.186Z,99.90
2018-04-20T00:06:28.668Z,99.90
2018-04-20T00:07:32.521Z,99.90
2018-04-20T00:08:35.777Z,99.90
2018-04-20T00:09:38.250Z,99.90
2018-04-20T00:10:40.755Z,99.90
2018-04-20T00:11:43.213Z,99.90
2018-04-20T00:12:46.445Z,99.90
2018-04-20T00:13:48.936Z,99.90
2018-04-20T00:14:51.488Z,99.90
2018-04-20T00:15:53.995Z,99.90
2018-04-20T00:16:56.456Z,99.90
2018-04-20T00:17:58.931Z,99.90
2018-04-20T00:19:01.405Z,99.90
2018-04-20T00:20:03.978Z,99.90
2018-04-20T00:21:06.526Z,99.90
2018-04-20T00:22:09.004Z,99.90
2018-04-20T00:23:12.244Z,99.90
2018-04-20T00:24:15.511Z,99.90
2018-04-20T00:25:18.777Z,99.90
2018-04-20T00:26:21.275Z,99.90
2018-04-20T00:27:24.527Z,99.90
2018-04-20T00:28:27.542Z,99.90
2018-04-20T00:29:30.793Z,99.90
2018-04-20T00:30:34.023Z,99.90
2018-04-20T00:31:37.256Z,99.90
2018-04-20T00:32:39.740Z,99.90
2018-04-20T00:33:42.337Z,99.90
2018-04-20T00:34:45.630Z,99.90
2018-04-20T00:35:48.083Z,99.90
2018-04-20T00:36:50.626Z,99.90
2018-04-20T00:37:53.903Z,99.90
2018-04-20T00:38:56.397Z,99.90
2018-04-20T00:39:59.651Z,99.90
2018-04-20T00:41:02.127Z,99.90
2018-04-20T00:42:04.685Z,99.90
2018-04-20T00:43:07.951Z,99.90
2018-04-20T00:44:10.418Z,99.90
2018-04-20T00:45:12.898Z,99.90
2018-04-20T00:46:15.361Z,99.90
2018-04-20T00:47:17.938Z,99.90
2018-04-20T00:48:20.441Z,99.90
2018-04-20T00:49:23.705Z,99.90
2018-04-20T00:50:26.195Z,99.90
2018-04-20T00:51:28.675Z,99.90
2018-04-20T00:52:31.180Z,99.90
2018-04-20T00:53:45.554Z,99.90
2018-04-20T00:54:48.785Z,99.90
2018-04-20T00:55:51.352Z,99.90
2018-04-20T00:56:53.828Z,99.90
2018-04-20T00:57:56.343Z,99.90
2018-04-20T00:58:58.820Z,99.90
2018-04-20T01:00:02.086Z,99.90
2018-04-20T01:01:04.551Z,99.90
2018-04-20T01:02:07.032Z,99.90
2018-04-20T01:03:09.543Z,99.90
2018-04-20T01:04:12.026Z,99.90
2018-04-20T01:05:14.584Z,99.90
2018-04-20T01:06:17.843Z,99.90
2018-04-20T01:07:20.304Z,99.90
2018-04-20T01:08:22.909Z,99.90
2018-04-20T01:09:25.390Z,99.90
2018-04-20T01:10:29.146Z,99.90
2018-04-20T01:11:32.396Z,99.90
2018-04-20T01:12:35.627Z,99.90
2018-04-20T01:13:38.984Z,99.90
2018-04-20T01:14:42.232Z,99.90
2018-04-20T01:15:44.730Z,99.90
2018-04-20T01:16:47.232Z,99.90
2018-04-20T01:17:49.855Z,99.90
2018-04-20T01:18:52.390Z,99.90
2018-04-20T01:19:54.849Z,99.90
2018-04-20T01:20:58.113Z,99.90
2018-04-20T01:22:00.856Z,99.90
2018-04-20T01:23:03.316Z,99.90
2018-04-20T01:24:05.849Z,99.90
2018-04-20T01:25:08.327Z,99.90
2018-04-20T01:26:10.803Z,99.90
2018-04-20T01:27:13.363Z,99.90
2018-04-20T01:28:16.233Z,99.90
2018-04-20T01:29:18.771Z,99.90
2018-04-20T01:30:21.241Z,99.90
2018-04-20T01:31:24.636Z,99.90
2018-04-20T01:32:27.111Z,99.90
2018-04-20T01:33:30.331Z,99.90
2018-04-20T01:34:33.563Z,99.90
2018-04-20T01:35:36.065Z,99.90
2018-04-20T01:36:38.557Z,99.90
2018-04-20T01:37:41.034Z,99.90
2018-04-20T01:38:45.027Z,99.90
2018-04-20T01:39:48.289Z,99.90
2018-04-20T01:40:52.137Z,99.90
2018-04-20T01:41:55.403Z,99.90
2018-04-20T01:42:57.986Z,99.90
2018-04-20T01:44:00.561Z,99.90
2018-04-20T01:45:03.025Z,99.90
2018-04-20T01:46:05.665Z,99.90
2018-04-20T01:47:09.129Z,99.90
2018-04-20T01:48:11.597Z,99.90
2018-04-20T01:49:14.061Z,99.90
2018-04-20T01:50:17.356Z,99.90
2018-04-20T01:51:19.859Z,99.90
2018-04-20T01:52:22.362Z,99.90
2018-04-20T01:53:25.619Z,99.90
2018-04-20T01:54:28.093Z,99.90
2018-04-20T01:55:30.677Z,99.90
2018-04-20T01:56:33.202Z,99.90
2018-04-20T01:57:35.715Z,99.90
2018-04-20T01:58:38.953Z,99.90
2018-04-20T01:59:42.221Z,99.90
2018-04-20T02:00:45.466Z,99.90
2018-04-20T02:01:47.928Z,99.90
2018-04-20T02:02:50.497Z,99.90
2018-04-20T02:03:53.021Z,99.90
2018-04-20T02:04:55.503Z,99.90
2018-04-20T02:05:58.001Z,99.90
2018-04-20T02:07:00.516Z,99.90
2018-04-20T02:08:03.012Z,99.90
2018-04-20T02:09:06.273Z,99.90
2018-04-20T02:10:08.747Z,99.90
2018-04-20T02:11:11.281Z,99.90
2018-04-20T02:12:13.807Z,99.90
2018-04-20T02:13:16.295Z,99.90
2018-04-20T02:14:18.753Z,99.90
2018-04-20T02:15:21.217Z,99.90
2018-04-20T02:16:24.529Z,99.90
2018-04-20T02:17:27.035Z,99.90
2018-04-20T02:18:29.557Z,99.90
2018-04-20T02:19:32.029Z,99.90
2018-04-20T02:20:35.256Z,99.90
2018-04-20T02:21:37.724Z,99.90
2018-04-20T02:22:40.232Z,99.90
2018-04-20T02:23:43.471Z,99.90
2018-04-20T02:24:46.784Z,99.90
2018-04-20T02:25:49.280Z,99.90
2018-04-20T02:26:51.792Z,99.90
2018-04-20T02:27:54.311Z,99.90
2018-04-20T02:28:56.785Z,99.90
2018-04-20T02:29:59.794Z,99.90
2018-04-20T02:31:02.307Z,99.90
2018-04-20T02:32:05.541Z,99.90
2018-04-20T02:33:08.265Z,99.90
2018-04-20T02:34:10.746Z,99.90
2018-04-20T02:35:13.308Z,99.90
2018-04-20T02:36:16.574Z,99.90
2018-04-20T02:37:19.090Z,99.90
2018-04-20T02:38:21.619Z,99.90
2018-04-20T02:39:24.088Z,99.90
2018-04-20T02:40:26.558Z,99.90
2018-04-20T02:41:29.091Z,99.90
2018-04-20T02:42:31.572Z,99.90
2018-04-20T02:43:34.140Z,99.90
2018-04-20T02:44:36.651Z,99.90
2018-04-20T02:45:39.131Z,99.90
2018-04-20T02:46:41.580Z,99.90
2018-04-20T02:47:44.912Z,99.90
2018-04-20T02:48:47.421Z,99.90
2018-04-20T02:49:49.904Z,99.90
2018-04-20T02:50:52.383Z,99.90
2018-04-20T02:51:54.957Z,99.90
2018-04-20T02:52:57.505Z,99.90
2018-04-20T02:54:00.006Z,99.90
2018-04-20T02:55:02.490Z,99.90
2018-04-20T02:56:04.977Z,99.90
2018-04-20T02:57:07.481Z,99.90
2018-04-20T02:58:10.022Z,99.90
2018-04-20T02:59:13.281Z,99.90
2018-04-20T03:00:15.777Z,99.90
2018-04-20T03:01:19.016Z,99.90
2018-04-20T03:02:21.501Z,99.90
2018-04-20T03:03:23.990Z,99.90
2018-04-20T03:04:26.494Z,99.90
2018-04-20T03:05:29.051Z,99.90
2018-04-20T03:06:31.558Z,99.90
2018-04-20T03:07:34.077Z,99.90
2018-04-20T03:08:36.549Z,99.90
2018-04-20T03:09:39.076Z,99.90
2018-04-20T03:10:41.588Z,99.90
2018-04-20T03:11:44.096Z,99.90
2018-04-20T03:12:46.612Z,99.90
2018-04-20T03:13:49.544Z,99.90
2018-04-20T03:14:52.916Z,99.90
2018-04-20T03:15:57.233Z,99.90
2018-04-20T03:17:01.141Z,99.90
2018-04-20T03:18:03.631Z,99.90
2018-04-20T03:19:06.123Z,99.90
2018-04-20T03:20:08.610Z,99.90
2018-04-20T03:21:11.145Z,99.90
2018-04-20T03:22:13.608Z,99.90
2018-04-20T03:23:16.871Z,99.90
2018-04-20T03:24:19.531Z,99.90
2018-04-20T03:25:22.039Z,99.90
2018-04-20T03:26:24.585Z,99.90
2018-04-20T03:27:27.084Z,99.90
2018-04-20T03:28:30.095Z,99.90
2018-04-20T03:29:33.353Z,99.90
2018-04-20T03:30:35.825Z,99.90
2018-04-20T03:31:38.340Z,99.90
2018-04-20T03:32:40.852Z,99.90
2018-04-20T03:33:43.367Z,99.90
2018-04-20T03:34:45.889Z,99.90
2018-04-20T03:35:48.368Z,99.90
2018-04-20T03:36:50.880Z,99.90
2018-04-20T03:37:53.407Z,99.90
2018-04-20T03:38:55.860Z,99.90
2018-04-20T03:39:58.317Z,99.90
2018-04-20T03:41:00.810Z,99.90
2018-04-20T03:42:04.075Z,99.90
2018-04-20T03:43:06.636Z,99.90
2018-04-20T03:44:09.593Z,99.90
2018-04-20T03:45:12.207Z,99.90
2018-04-20T03:46:14.689Z,99.90
2018-04-20T03:47:17.223Z,99.90
2018-04-20T03:48:19.728Z,99.90
2018-04-20T03:49:22.973Z,99.90
2018-04-20T03:50:26.229Z,99.90
2018-04-20T03:51:28.688Z,99.90
2018-04-20T03:52:31.198Z,99.90
2018-04-20T03:53:33.714Z,99.90
2018-04-20T03:54:36.275Z,99.90
2018-04-20T03:55:38.759Z,99.90
2018-04-20T03:56:41.229Z,99.90
2018-04-20T03:57:43.738Z,99.90
2018-04-20T03:58:47.261Z,99.90
2018-04-20T03:59:49.736Z,99.90
2018-04-20T04:00:52.234Z,99.90
2018-04-20T04:01:54.737Z,99.90
2018-04-20T04:02:57.245Z,99.90
2018-04-20T04:04:00.509Z,99.90
2018-04-20T04:05:03.038Z,99.90
2018-04-20T04:06:05.538Z,99.90
2018-04-20T04:07:08.776Z,99.90
2018-04-20T04:08:12.634Z,99.90
2018-04-20T04:09:15.164Z,99.90
2018-04-20T04:10:18.422Z,99.90
2018-04-20T04:11:20.932Z,99.90
2018-04-20T04:12:24.175Z,99.90
2018-04-20T04:13:27.801Z,99.90
2018-04-20T04:14:30.334Z,99.90
2018-04-20T04:15:32.834Z,99.90
2018-04-20T04:16:47.380Z,99.90
2018-04-20T04:18:01.921Z,99.90
2018-04-20T04:19:16.318Z,99.90
2018-04-20T04:20:30.758Z,99.90
2018-04-20T04:21:44.969Z,99.90
2018-04-20T04:23:00.318Z,99.90
2018-04-20T04:24:14.637Z,99.90
2018-04-20T04:25:28.926Z,99.90
2018-04-20T04:26:43.335Z,99.90
2018-04-20T04:27:46.790Z,99.90
2018-04-20T04:28:49.367Z,99.90
2018-04-20T04:29:52.090Z,99.90
2018-04-20T04:30:54.619Z,99.90
2018-04-20T04:31:57.169Z,99.90
2018-04-20T04:32:59.709Z,99.90
2018-04-20T04:34:02.253Z,99.90
2018-04-20T04:35:04.891Z,99.90
2018-04-20T04:36:07.366Z,99.90
2018-04-20T04:37:09.871Z,99.90
2018-04-20T04:38:12.343Z,99.90
2018-04-20T04:39:14.861Z,99.90
2018-04-20T04:40:17.473Z,99.90
2018-04-20T04:41:19.960Z,99.90
2018-04-20T04:42:23.197Z,99.90
2018-04-20T04:43:26.475Z,99.90
2018-04-20T04:44:29.611Z,99.90
2018-04-20T04:45:32.201Z,99.90
2018-04-20T04:46:35.665Z,99.90
2018-04-20T04:47:38.141Z,99.90
2018-04-20T04:48:40.649Z,99.90
2018-04-20T04:49:43.124Z,99.90
2018-04-20T04:50:47.232Z,99.90
2018-04-20T04:51:50.499Z,99.90
2018-04-20T04:52:52.963Z,99.90
2018-04-20T04:53:56.315Z,99.90
2018-04-20T04:54:58.812Z,99.90
2018-04-20T04:56:01.324Z,99.90
2018-04-20T04:57:03.798Z,99.90
2018-04-20T04:58:06.277Z,99.90
2018-04-20T04:59:08.789Z,99.90
2018-04-20T05:00:11.252Z,99.90
2018-04-20T05:01:14.509Z,99.90
2018-04-20T05:02:16.999Z,99.90
2018-04-20T05:03:19.674Z,99.90
2018-04-20T05:04:22.188Z,99.90
2018-04-20T05:05:24.774Z,99.90
2018-04-20T05:06:27.254Z,99.90
2018-04-20T05:07:29.796Z,99.90
2018-04-20T05:08:32.371Z,99.90
2018-04-20T05:09:34.927Z,99.90
2018-04-20T05:10:37.454Z,99.90
2018-04-20T05:11:40.023Z,99.90
2018-04-20T05:12:42.616Z,99.90
2018-04-20T05:13:45.086Z,99.90
2018-04-20T05:14:47.603Z,99.90
2018-04-20T05:15:50.103Z,99.90
2018-04-20T05:16:52.600Z,99.90
2018-04-20T05:17:55.856Z,99.90
2018-04-20T05:18:58.340Z,99.90
2018-04-20T05:20:00.870Z,99.90
2018-04-20T05:21:03.335Z,99.90
2018-04-20T05:22:05.827Z,99.90
2018-04-20T05:23:09.180Z,99.90
2018-04-20T05:24:12.500Z,99.90
2018-04-20T05:25:15.800Z,99.90
2018-04-20T05:26:18.261Z,99.90
2018-04-20T05:27:21.326Z,99.90
2018-04-20T05:28:24.811Z,99.90
2018-04-20T05:29:27.292Z,99.90
2018-04-20T05:30:29.760Z,99.90
2018-04-20T05:31:32.251Z,99.90
2018-04-20T05:32:35.485Z,99.90
2018-04-20T05:33:38.860Z,99.90
2018-04-20T05:34:41.357Z,99.90
2018-04-20T05:35:44.618Z,99.90
2018-04-20T05:36:47.109Z,99.90
2018-04-20T05:37:50.006Z,99.90
2018-04-20T05:38:52.513Z,99.90
2018-04-20T05:39:55.009Z,99.90
2018-04-20T05:40:57.472Z,99.90
2018-04-20T05:41:59.967Z,99.90
2018-04-20T05:43:03.201Z,99.90
2018-04-20T05:44:06.471Z,99.90
2018-04-20T05:45:08.940Z,99.90
2018-04-20T05:46:11.420Z,99.90
2018-04-20T05:47:13.885Z,99.90
2018-04-20T05:48:16.364Z,99.90
2018-04-20T05:49:18.895Z,99.90
2018-04-20T05:50:21.417Z,99.90
2018-04-20T05:51:23.918Z,99.90
2018-04-20T05:52:26.485Z,99.90
2018-04-20T05:53:28.986Z,99.90
2018-04-20T05:54:31.526Z,99.90
2018-04-20T05:55:34.037Z,99.90
2018-04-20T05:56:37.271Z,99.90
2018-04-20T05:57:40.543Z,99.90
2018-04-20T05:58:43.023Z,99.90
2018-04-20T05:59:45.506Z,99.90
2018-04-20T06:00:48.010Z,99.90
2018-04-20T06:01:51.908Z,99.90
2018-04-20T06:02:54.513Z,99.90
2018-04-20T06:03:56.991Z,99.90
2018-04-20T06:04:59.565Z,99.90
2018-04-20T06:06:02.061Z,99.90
2018-04-20T06:07:05.371Z,99.90
2018-04-20T06:08:07.859Z,99.90
2018-04-20T06:09:11.131Z,99.90
2018-04-20T06:10:13.608Z,99.90
2018-04-20T06:11:16.082Z,99.90
2018-04-20T06:12:18.562Z,99.90
2018-04-20T06:13:21.066Z,99.90
2018-04-20T06:14:24.297Z,99.90
2018-04-20T06:15:26.763Z,99.90
2018-04-20T06:16:29.824Z,99.90
2018-04-20T06:17:32.348Z,99.90
2018-04-20T06:18:34.835Z,99.90
2018-04-20T06:19:38.069Z,99.90
2018-04-20T06:20:41.328Z,99.90
2018-04-20T06:21:43.799Z,99.90
2018-04-20T06:22:46.327Z,99.90
2018-04-20T06:23:48.811Z,99.90
2018-04-20T06:24:51.312Z,99.90
2018-04-20T06:25:53.857Z,99.90
2018-04-20T06:26:56.339Z,99.90
2018-04-20T06:27:58.796Z,99.90
2018-04-20T06:29:01.288Z,99.90
2018-04-20T06:30:03.768Z,99.90
2018-04-20T06:31:06.281Z,99.90
2018-04-20T06:32:08.754Z,99.90
2018-04-20T06:33:11.273Z,99.90
2018-04-20T06:34:13.746Z,99.90
2018-04-20T06:35:16.257Z,99.90
2018-04-20T06:36:19.570Z,99.90
2018-04-20T06:37:22.028Z,99.90
2018-04-20T06:38:25.286Z,99.90
2018-04-20T06:39:27.778Z,99.90
2018-04-20T06:40:30.285Z,99.90
2018-04-20T06:41:32.766Z,99.90
2018-04-20T06:42:35.333Z,99.90
2018-04-20T06:43:37.797Z,99.90
2018-04-20T06:44:41.050Z,99.90
2018-04-20T06:45:43.994Z,99.90
2018-04-20T06:46:46.565Z,99.90
2018-04-20T06:47:49.053Z,99.90
2018-04-20T06:48:51.538Z,99.90
2018-04-20T06:49:54.061Z,99.90
2018-04-20T06:50:56.624Z,99.90
2018-04-20T06:51:59.095Z,99.10
2018-04-20T06:53:01.588Z,99.50
2018-04-20T06:54:04.138Z,98.70
2018-04-20T06:55:06.672Z,98.40
2018-04-20T06:56:09.211Z,97.50
2018-04-20T06:57:11.724Z,97.40
2018-04-20T06:58:14.294Z,97.10
2018-04-20T06:59:16.800Z,97.10
2018-04-20T07:00:19.304Z,97.70
2018-04-20T07:01:21.801Z,97.30
2018-04-20T07:02:24.282Z,97.40
2018-04-20T07:03:27.652Z,96.80
2018-04-20T07:04:30.268Z,96.80
2018-04-20T07:05:33.513Z,96.60
2018-04-20T07:06:36.771Z,96.30
2018-04-20T07:07:39.263Z,96.30
2018-04-20T07:08:41.730Z,96.00
2018-04-20T07:09:44.213Z,95.70
2018-04-20T07:10:47.457Z,95.80
2018-04-20T07:11:50.808Z,95.20
2018-04-20T07:12:54.025Z,94.60
2018-04-20T07:13:56.494Z,94.60
2018-04-20T07:14:58.957Z,94.70
2018-04-20T07:16:01.417Z,95.20
2018-04-20T07:17:04.890Z,93.90
2018-04-20T07:18:07.344Z,93.90
2018-04-20T07:19:09.820Z,93.50
2018-04-20T07:20:12.369Z,93.90
2018-04-20T07:21:14.949Z,94.00
2018-04-20T07:22:18.247Z,93.70
2018-04-20T07:23:20.786Z,93.60
2018-04-20T07:24:24.006Z,93.90
2018-04-20T07:25:27.041Z,93.90
2018-04-20T07:26:30.581Z,94.30
2018-04-20T07:27:33.095Z,93.70
2018-04-20T07:28:36.354Z,93.70
2018-04-20T07:29:38.880Z,93.60
2018-04-20T07:30:41.348Z,93.50
2018-04-20T07:31:44.370Z,94.00
2018-04-20T07:32:46.861Z,93.40
2018-04-20T07:33:49.339Z,92.60
2018-04-20T07:34:51.827Z,92.40
2018-04-20T07:35:54.325Z,91.80
2018-04-20T07:36:56.993Z,91.10
2018-04-20T07:37:59.528Z,91.00
2018-04-20T07:39:02.014Z,91.50
2018-04-20T07:40:04.700Z,90.80
2018-04-20T07:41:07.969Z,90.60
2018-04-20T07:42:10.432Z,90.80
2018-04-20T07:43:12.985Z,91.50
2018-04-20T07:44:15.515Z,92.00
2018-04-20T07:45:17.998Z,92.50
2018-04-20T07:46:20.836Z,93.00
2018-04-20T07:47:23.354Z,92.30
2018-04-20T07:48:25.905Z,92.20
2018-04-20T07:49:28.381Z,91.80
2018-04-20T07:50:31.636Z,90.70
2018-04-20T07:51:34.126Z,90.70
2018-04-20T07:52:36.593Z,90.10
2018-04-20T07:53:39.080Z,90.50
2018-04-20T07:54:41.553Z,87.80
2018-04-20T07:55:44.018Z,88.60
2018-04-20T07:56:46.477Z,88.00
2018-04-20T07:57:49.714Z,86.80
2018-04-20T07:58:52.984Z,85.70
2018-04-20T07:59:55.512Z,85.60
2018-04-20T08:00:58.006Z,85.30
2018-04-20T08:02:00.469Z,84.60
2018-04-20T08:03:02.948Z,83.20
2018-04-20T08:04:06.219Z,83.70
2018-04-20T08:05:10.179Z,87.20
2018-04-20T08:06:12.657Z,87.10
2018-04-20T08:07:15.119Z,85.60
2018-04-20T08:08:18.360Z,83.60
2018-04-20T08:09:21.731Z,84.70
2018-04-20T08:10:24.220Z,84.60
2018-04-20T08:11:27.504Z,84.10
2018-04-20T08:12:29.971Z,84.00
2018-04-20T08:13:33.231Z,84.40
2018-04-20T08:14:36.452Z,82.30
2018-04-20T08:15:38.924Z,81.60
2018-04-20T08:16:41.428Z,81.00
2018-04-20T08:17:44.717Z,83.30
2018-04-20T08:18:47.220Z,83.30
2018-04-20T08:19:49.693Z,83.40
2018-04-20T08:22:23.071Z,83.90
2018-04-20T08:23:25.532Z,83.00
2018-04-20T08:24:28.030Z,82.50
2018-04-20T08:25:31.268Z,81.70
2018-04-20T08:26:34.517Z,80.90
2018-04-20T08:27:37.759Z,82.50
2018-04-20T08:28:41.001Z,82.90
2018-04-20T08:29:44.271Z,80.70
2018-04-20T08:30:46.721Z,80.70
2018-04-20T08:31:49.192Z,79.90
2018-04-20T08:32:52.431Z,80.10
2018-04-20T08:33:55.676Z,82.20
2018-04-20T08:34:58.943Z,81.30
2018-04-20T08:36:01.468Z,81.20
2018-04-20T08:37:03.939Z,79.50
2018-04-20T08:38:06.506Z,80.30
2018-04-20T08:39:09.050Z,80.10
2018-04-20T08:40:11.544Z,81.60
2018-04-20T08:41:14.769Z,80.60
2018-04-20T08:42:17.318Z,80.60
2018-04-20T08:43:20.564Z,80.00
2018-04-20T08:44:23.029Z,80.00
2018-04-20T08:45:25.529Z,80.60
2018-04-20T08:46:28.013Z,82.20
2018-04-20T08:47:30.481Z,80.70
2018-04-20T08:48:32.939Z,79.90
2018-04-20T08:49:35.452Z,81.30
2018-04-20T08:50:37.948Z,81.90
2018-04-20T08:51:40.412Z,81.10
2018-04-20T08:52:42.888Z,82.40
2018-04-20T08:53:46.124Z,84.20
2018-04-20T08:54:48.692Z,84.00
2018-04-20T08:55:51.311Z,83.00
2018-04-20T08:56:53.772Z,83.40
2018-04-20T08:57:56.276Z,83.80
2018-04-20T08:58:58.756Z,84.70
2018-04-20T09:00:01.226Z,85.30
2018-04-20T09:01:03.714Z,85.90
2018-04-20T09:02:06.948Z,86.60
2018-04-20T09:03:10.229Z,87.70
2018-04-20T09:04:12.725Z,87.60
2018-04-20T09:05:15.976Z,87.20
2018-04-20T09:06:18.460Z,87.20
2018-04-20T09:07:21.024Z,87.50
2018-04-20T09:08:23.476Z,87.40
2018-04-20T09:09:25.947Z,86.10
2018-04-20T09:10:28.424Z,88.40
2018-04-20T09:11:30.912Z,88.20
2018-04-20T09:12:34.183Z,87.20
2018-04-20T09:13:36.678Z,87.30
2018-04-20T09:14:39.908Z,88.70
2018-04-20T09:15:42.366Z,88.60
2018-04-20T09:16:44.836Z,88.70
2018-04-20T09:17:47.400Z,88.60
2018-04-20T09:18:50.656Z,88.10
2018-04-20T09:19:53.345Z,88.80
2018-04-20T09:20:55.930Z,87.10
2018-04-20T09:21:58.380Z,87.00
2018-04-20T09:23:00.846Z,87.50
2018-04-20T09:24:04.191Z,87.90
2018-04-20T09:25:06.663Z,88.00
2018-04-20T09:26:09.568Z,88.10
2018-04-20T09:27:12.230Z,88.00
2018-04-20T09:28:15.078Z,87.80
2018-04-20T09:29:17.670Z,88.90
2018-04-20T09:30:20.140Z,88.50
2018-04-20T09:31:22.643Z,87.20
2018-04-20T09:32:25.119Z,87.70
2018-04-20T09:33:28.353Z,89.90
2018-04-20T09:34:31.596Z,89.40
2018-04-20T09:35:34.821Z,89.30
2018-04-20T09:36:37.318Z,89.50
2018-04-20T09:37:39.790Z,88.60
2018-04-20T09:38:43.028Z,89.30
2018-04-20T09:39:46.973Z,90.00
2018-04-20T09:40:49.388Z,90.00
2018-04-20T09:41:51.960Z,89.20
2018-04-20T09:42:54.416Z,89.50
2018-04-20T09:43:56.935Z,88.40
2018-04-20T09:44:59.406Z,87.80
2018-04-20T09:46:02.646Z,88.60
2018-04-20T09:47:05.141Z,87.90
2018-04-20T09:48:07.764Z,88.40
2018-04-20T09:49:10.374Z,89.20
2018-04-20T09:50:12.875Z,88.90
2018-04-20T09:51:16.144Z,88.60
2018-04-20T09:52:18.619Z,88.60
2018-04-20T09:53:21.100Z,90.30
2018-04-20T09:54:23.581Z,89.10
2018-04-20T09:55:26.833Z,89.20
2018-04-20T09:56:30.132Z,88.50
2018-04-20T09:57:32.627Z,88.50
2018-04-20T09:58:35.403Z,90.10
2018-04-20T09:59:37.912Z,90.20
2018-04-20T10:00:41.784Z,90.50
2018-04-20T10:01:45.148Z,89.50
2018-04-20T10:02:48.400Z,90.30
2018-04-20T10:03:50.939Z,90.30
2018-04-20T10:04:53.408Z,89.20
2018-04-20T10:05:55.872Z,89.00
2018-04-20T10:06:59.108Z,90.00
2018-04-20T10:08:02.373Z,88.60
2018-04-20T10:09:05.759Z,88.60
2018-04-20T10:10:08.239Z,89.10
2018-04-20T10:11:10.782Z,90.00
2018-04-20T10:12:13.270Z,90.10
2018-04-20T10:13:16.523Z,90.20
2018-04-20T10:14:19.756Z,90.20
2018-04-20T10:15:22.993Z,90.20
2018-04-20T10:16:26.269Z,88.60
2018-04-20T10:17:28.751Z,88.60
2018-04-20T10:18:31.258Z,90.40
2018-04-20T10:19:33.722Z,89.10
2018-04-20T10:20:36.977Z,89.50
2018-04-20T10:21:39.461Z,89.30
2018-04-20T10:22:41.946Z,89.40
2018-04-20T10:23:44.509Z,89.10
2018-04-20T10:24:46.964Z,88.30
2018-04-20T10:25:50.233Z,90.40
2018-04-20T10:26:52.733Z,90.40
2018-04-20T10:27:55.985Z,89.60
2018-04-20T10:28:59.251Z,88.70
2018-04-20T10:30:01.745Z,88.60
2018-04-20T10:31:04.987Z,88.10
2018-04-20T10:32:08.219Z,88.30
2018-04-20T10:33:11.494Z,87.70
2018-04-20T10:34:14.165Z,87.50
2018-04-20T10:35:16.722Z,87.80
2018-04-20T10:36:19.971Z,88.80
2018-04-20T10:37:22.468Z,88.80
2018-04-20T10:38:25.718Z,88.30
2018-04-20T10:39:28.310Z,88.30
2018-04-20T10:40:30.802Z,88.00
2018-04-20T10:41:33.309Z,87.80
2018-04-20T10:42:36.604Z,88.00
2018-04-20T10:43:39.095Z,87.90
2018-04-20T10:44:41.657Z,87.50
2018-04-20T10:45:44.145Z,85.60
2018-04-20T10:46:46.707Z,85.70
2018-04-20T10:47:49.226Z,86.00
2018-04-20T10:48:51.736Z,84.80
2018-04-20T10:49:54.238Z,84.30
2018-04-20T10:50:57.469Z,84.30
2018-04-20T10:52:00.722Z,84.60
2018-04-20T10:53:03.998Z,83.60
2018-04-20T10:54:06.518Z,83.60
2018-04-20T10:55:09.015Z,82.30
2018-04-20T10:56:12.267Z,83.50
2018-04-20T10:57:15.513Z,81.60
2018-04-20T10:58:18.754Z,82.30
2018-04-20T10:59:22.023Z,82.00
2018-04-20T11:00:24.493Z,81.90
2018-04-20T11:01:26.977Z,82.60
2018-04-20T11:02:29.479Z,80.90
2018-04-20T11:03:32.063Z,81.40
2018-04-20T11:04:34.534Z,79.60
2018-04-20T11:05:37.000Z,78.70
2018-04-20T11:06:39.455Z,78.30
2018-04-20T11:07:42.708Z,78.70
2018-04-20T11:08:45.944Z,78.30
2018-04-20T11:09:49.215Z,77.00
2018-04-20T11:10:51.741Z,77.00
2018-04-20T11:11:54.219Z,76.40
2018-04-20T11:12:58.190Z,75.50
2018-04-20T11:14:00.757Z,75.40
2018-04-20T11:15:03.991Z,75.70
2018-04-20T11:16:06.460Z,75.50
2018-04-20T11:17:08.923Z,74.80
2018-04-20T11:18:11.405Z,74.60
2018-04-20T11:19:13.981Z,75.10
2018-04-20T11:20:17.217Z,72.10
2018-04-20T11:21:20.450Z,72.50
2018-04-20T11:22:23.758Z,72.50
2018-04-20T11:23:26.219Z,72.40
2018-04-20T11:24:29.484Z,73.00
2018-04-20T11:25:31.955Z,72.90
2018-04-20T11:26:34.531Z,73.40
2018-04-20T11:27:37.003Z,73.40
2018-04-20T11:28:39.472Z,74.00
2018-04-20T11:29:42.696Z,73.10
2018-04-20T11:30:45.162Z,73.00
2018-04-20T11:31:47.678Z,74.20
2018-04-20T11:32:50.144Z,71.90
2018-04-20T11:33:52.620Z,72.10
2018-04-20T11:34:55.093Z,69.90
2018-04-20T11:35:57.572Z,70.10
2018-04-20T11:37:00.084Z,70.40
2018-04-20T11:38:03.337Z,69.00
2018-04-20T11:39:05.821Z,69.00
2018-04-20T11:40:08.285Z,68.00
2018-04-20T11:41:10.760Z,69.00
2018-04-20T11:42:13.285Z,70.60
2018-04-20T11:43:15.785Z,68.90
2018-04-20T11:44:18.338Z,69.70
2018-04-20T11:45:20.811Z,69.00
2018-04-20T11:46:24.081Z,70.60
2018-04-20T11:47:26.596Z,70.50
2018-04-20T11:48:29.064Z,68.70
2018-04-20T11:49:31.533Z,68.60
2018-04-20T11:50:34.027Z,68.60
2018-04-20T11:51:37.347Z,67.70
2018-04-20T11:52:39.851Z,67.80
2018-04-20T11:53:42.421Z,67.50
2018-04-20T11:54:44.880Z,67.60
2018-04-20T11:55:48.121Z,66.50
2018-04-20T11:56:50.591Z,66.40
2018-04-20T11:57:53.188Z,66.50
2018-04-20T11:58:55.693Z,65.90
2018-04-20T11:59:58.230Z,64.70
2018-04-20T12:01:00.713Z,64.60
2018-04-20T12:02:03.331Z,64.50
2018-04-20T12:03:05.895Z,64.30
2018-04-20T12:04:08.372Z,64.00
2018-04-20T12:05:10.851Z,63.30
2018-04-20T12:06:14.104Z,64.00
2018-04-20T12:07:16.565Z,63.90
2018-04-20T12:08:19.199Z,63.80
2018-04-20T12:09:21.700Z,63.70
2018-04-20T12:10:24.227Z,63.00
2018-04-20T12:11:26.733Z,64.50
2018-04-20T12:12:29.267Z,64.90
2018-04-20T12:13:31.819Z,64.40
2018-04-20T12:14:34.390Z,64.30
2018-04-20T12:15:37.658Z,63.10
2018-04-20T12:16:40.219Z,62.90
2018-04-20T12:17:42.694Z,63.80
2018-04-20T12:18:45.361Z,62.60
2018-04-20T12:19:47.927Z,62.40
2018-04-20T12:20:50.421Z,63.20
2018-04-20T12:21:52.926Z,62.60
2018-04-20T12:22:55.415Z,64.30
2018-04-20T12:23:57.967Z,63.10
2018-04-20T12:25:00.442Z,62.70
2018-04-20T12:26:02.979Z,62.70
2018-04-20T12:27:05.539Z,62.70
2018-04-20T12:28:08.030Z,62.30
2018-04-20T12:29:10.557Z,62.90
2018-04-20T12:30:14.541Z,65.30
2018-04-20T12:31:17.761Z,63.90
2018-04-20T12:32:20.428Z,63.90
2018-04-20T12:33:22.941Z,64.20
2018-04-20T12:34:26.238Z,62.10
2018-04-20T12:35:28.740Z,62.20
2018-04-20T12:36:31.395Z,61.30
2018-04-20T12:37:33.919Z,62.00
2018-04-20T12:38:36.447Z,61.20
2018-04-20T12:39:38.929Z,61.20
2018-04-20T12:40:41.412Z,61.90
2018-04-20T12:41:44.225Z,61.80
2018-04-20T12:42:46.765Z,61.20
2018-04-20T12:43:49.232Z,61.40
2018-04-20T12:44:51.710Z,62.20
2018-04-20T12:45:54.200Z,63.10
2018-04-20T12:46:56.705Z,63.40
2018-04-20T12:47:59.933Z,59.10
2018-04-20T12:49:03.160Z,59.30
2018-04-20T12:50:05.696Z,59.30
2018-04-20T12:51:08.955Z,58.90
2018-04-20T12:52:11.492Z,58.90
2018-04-20T12:53:14.267Z,58.10
2018-04-20T12:54:16.734Z,58.60
2018-04-20T12:55:19.988Z,59.20
2018-04-20T12:56:22.465Z,59.20
2018-04-20T12:57:25.030Z,58.40
2018-04-20T12:58:27.499Z,57.80
2018-04-20T12:59:29.961Z,58.10
2018-04-20T13:00:33.191Z,58.30
2018-04-20T13:01:35.767Z,58.30
2018-04-20T13:02:38.298Z,57.00
2018-04-20T13:03:40.938Z,56.50
2018-04-20T13:04:43.433Z,56.70
2018-04-20T13:05:45.928Z,56.70
2018-04-20T13:06:48.496Z,56.60
2018-04-20T13:07:51.060Z,57.00
2018-04-20T13:08:53.537Z,56.80
2018-04-20T13:09:56.075Z,57.20
2018-04-20T13:10:58.554Z,58.60
2018-04-20T13:12:01.028Z,57.90
2018-04-20T13:13:03.573Z,57.60
2018-04-20T13:14:06.058Z,57.50
2018-04-20T13:15:09.352Z,56.80
2018-04-20T13:16:11.860Z,56.80
2018-04-20T13:17:14.368Z,56.90
2018-04-20T13:18:16.876Z,57.30
2018-04-20T13:19:19.390Z,57.20
2018-04-20T13:20:22.651Z,57.00
2018-04-20T13:21:25.137Z,57.00
2018-04-20T13:22:27.720Z,56.90
2018-04-20T13:23:30.346Z,57.50
2018-04-20T13:24:33.120Z,57.40
2018-04-20T13:25:35.766Z,57.30
2018-04-20T13:26:38.295Z,57.80
2018-04-20T13:27:40.763Z,57.20
2018-04-20T13:28:43.277Z,56.20
2018-04-20T13:29:45.834Z,56.50
2018-04-20T13:30:48.352Z,55.60